createdAt,value
2017-05-03T03:58:31.979Z,19.67
2017-05-03T03:59:33.264Z,19.66
2017-05-03T04:00:34.548Z,19.64
2017-05-03T04:01:35.835Z,19.63
2017-05-03T04:02:37.119Z,19.77
2017-05-03T04:03:38.406Z,19.74
2017-05-03T04:04:40.097Z,19.77
2017-05-03T04:05:41.383Z,19.77
2017-05-03T04:06:43.040Z,19.88
2017-05-03T04:07:44.321Z,19.85
2017-05-03T04:08:45.604Z,19.84
2017-05-03T04:09:46.895Z,19.92
2017-05-03T04:10:48.187Z,19.92
2017-05-03T04:11:49.472Z,19.88
2017-05-03T04:12:50.757Z,19.86
2017-05-03T04:13:52.043Z,19.96
2017-05-03T04:14:53.331Z,20.06
2017-05-03T04:15:54.622Z,20.06
2017-05-03T04:16:55.906Z,20.13
2017-05-03T04:17:57.192Z,20.18
2017-05-03T04:18:58.482Z,20.18
2017-05-03T04:19:59.768Z,20.13
2017-05-03T04:21:01.054Z,20.18
2017-05-03T04:22:02.342Z,20.14
2017-05-03T04:23:03.628Z,20.18
2017-05-03T04:24:04.914Z,20.18
2017-05-03T04:25:06.197Z,20.22
2017-05-03T04:26:07.485Z,20.19
2017-05-03T04:27:08.780Z,20.24
2017-05-03T04:28:10.059Z,20.21
2017-05-03T04:29:11.352Z,20.26
2017-05-03T04:30:12.641Z,20.34
2017-05-03T04:31:13.923Z,20.44
2017-05-03T04:32:15.208Z,20.44
2017-05-03T04:33:16.494Z,20.62
2017-05-03T04:34:17.779Z,20.66
2017-05-03T04:35:19.065Z,20.75
2017-05-03T04:36:20.350Z,20.75
2017-05-03T04:37:21.635Z,20.92
2017-05-03T04:38:22.924Z,20.99
2017-05-03T04:39:24.208Z,21.12
2017-05-03T04:40:25.498Z,21.27
2017-05-03T04:41:26.784Z,21.29
2017-05-03T04:42:28.069Z,21.43
2017-05-03T04:43:29.357Z,21.61
2017-05-03T04:44:30.680Z,21.66
2017-05-03T04:45:31.968Z,21.70
2017-05-03T04:46:33.256Z,21.85
2017-05-03T04:47:34.544Z,21.96
2017-05-03T04:48:35.830Z,22.06
2017-05-03T04:49:37.118Z,22.11
2017-05-03T04:50:38.404Z,21.99
2017-05-03T04:51:39.692Z,22.22
2017-05-03T04:52:40.990Z,22.30
2017-05-03T04:53:42.267Z,22.51
2017-05-03T04:54:43.556Z,22.48
2017-05-03T04:55:44.843Z,22.53
2017-05-03T04:56:46.133Z,22.57
2017-05-03T04:57:47.420Z,22.55
2017-05-03T04:58:48.708Z,22.53
2017-05-03T04:59:49.997Z,22.53
2017-05-03T05:00:51.285Z,22.72
2017-05-03T05:01:52.573Z,22.41
2017-05-03T05:02:53.862Z,22.23
2017-05-03T05:03:55.155Z,22.18
2017-05-03T05:04:56.440Z,22.14
2017-05-03T05:06:00.877Z,21.96
2017-05-03T05:07:02.123Z,21.79
2017-05-03T05:08:03.413Z,21.60
2017-05-03T05:09:04.702Z,21.58
2017-05-03T05:10:05.988Z,21.57
2017-05-03T05:11:07.275Z,21.54
2017-05-03T05:12:08.563Z,21.58
2017-05-03T05:13:09.851Z,21.42
2017-05-03T05:14:11.167Z,21.45
2017-05-03T05:15:12.429Z,21.37
2017-05-03T05:16:13.717Z,21.39
2017-05-03T05:17:15.004Z,21.35
2017-05-03T05:18:16.291Z,21.35
2017-05-03T05:19:17.581Z,21.30
2017-05-03T05:20:18.871Z,21.35
2017-05-03T05:21:20.158Z,21.35
2017-05-03T05:22:21.447Z,21.32
2017-05-03T05:23:22.733Z,21.30
2017-05-03T05:24:24.023Z,21.27
2017-05-03T05:25:25.310Z,21.30
2017-05-03T05:26:26.597Z,21.30
2017-05-03T05:27:27.885Z,21.33
2017-05-03T05:28:29.174Z,21.32
2017-05-03T05:29:30.463Z,21.30
2017-05-03T05:30:31.751Z,21.27
2017-05-03T05:31:33.039Z,21.35
2017-05-03T05:32:34.328Z,21.42
2017-05-03T05:33:35.623Z,21.35
2017-05-03T05:34:36.910Z,21.30
2017-05-03T05:35:38.198Z,21.27
2017-05-03T05:36:39.485Z,21.29
2017-05-03T05:37:40.774Z,21.32
2017-05-03T05:38:42.069Z,21.32
2017-05-03T05:39:43.358Z,21.29
2017-05-03T05:40:44.646Z,21.22
2017-05-03T05:41:45.935Z,21.29
2017-05-03T05:42:47.224Z,21.35
2017-05-03T05:43:48.510Z,21.20
2017-05-03T05:44:49.806Z,21.12
2017-05-03T05:45:51.088Z,21.17
2017-05-03T05:46:52.375Z,21.17
2017-05-03T05:47:53.662Z,21.24
2017-05-03T05:48:54.950Z,21.24
2017-05-03T05:49:56.241Z,21.14
2017-05-03T05:50:57.526Z,21.22
2017-05-03T05:51:58.812Z,21.22
2017-05-03T05:53:00.105Z,21.29
2017-05-03T05:54:01.394Z,21.30
2017-05-03T05:55:02.684Z,21.27
2017-05-03T05:56:03.972Z,21.37
2017-05-03T05:57:05.281Z,21.32
2017-05-03T05:58:06.571Z,21.35
2017-05-03T05:59:07.861Z,21.24
2017-05-03T06:00:09.150Z,21.18
2017-05-03T06:01:10.437Z,21.20
2017-05-03T06:02:11.726Z,21.18
2017-05-03T06:03:13.014Z,21.12
2017-05-03T06:04:14.300Z,21.03
2017-05-03T06:05:15.598Z,21.02
2017-05-03T06:06:16.884Z,20.93
2017-05-03T06:07:18.181Z,20.99
2017-05-03T06:08:19.458Z,20.84
2017-05-03T06:09:20.746Z,20.87
2017-05-03T06:10:22.031Z,20.82
2017-05-03T06:11:23.321Z,20.81
2017-05-03T06:12:24.611Z,20.81
2017-05-03T06:13:25.900Z,20.70
2017-05-03T06:14:27.189Z,20.72
2017-05-03T06:15:28.477Z,20.75
2017-05-03T06:16:29.767Z,20.74
2017-05-03T06:17:31.055Z,20.59
2017-05-03T06:18:32.350Z,20.63
2017-05-03T06:19:33.637Z,20.67
2017-05-03T06:20:34.923Z,20.65
2017-05-03T06:21:36.216Z,20.74
2017-05-03T06:22:37.500Z,20.65
2017-05-03T06:23:38.788Z,20.66
2017-05-03T06:24:40.076Z,20.78
2017-05-03T06:25:41.363Z,20.85
2017-05-03T06:26:42.653Z,20.88
2017-05-03T06:27:43.939Z,20.92
2017-05-03T06:28:45.232Z,20.88
2017-05-03T06:29:46.519Z,21.02
2017-05-03T06:30:47.805Z,21.02
2017-05-03T06:31:49.095Z,21.11
2017-05-03T06:32:50.381Z,21.15
2017-05-03T06:33:51.674Z,21.14
2017-05-03T06:34:52.967Z,21.21
2017-05-03T06:35:54.251Z,21.05
2017-05-03T06:36:55.540Z,20.92
2017-05-03T06:37:56.829Z,20.84
2017-05-03T06:38:58.123Z,20.92
2017-05-03T06:39:59.406Z,20.88
2017-05-03T06:41:00.702Z,20.81
2017-05-03T06:42:01.985Z,20.70
2017-05-03T06:43:03.274Z,20.72
2017-05-03T06:44:04.561Z,20.75
2017-05-03T06:45:05.852Z,20.74
2017-05-03T06:46:07.140Z,20.75
2017-05-03T06:47:08.430Z,20.80
2017-05-03T06:48:09.720Z,20.84
2017-05-03T06:49:11.009Z,20.88
2017-05-03T06:50:12.298Z,20.85
2017-05-03T06:51:13.589Z,20.82
2017-05-03T06:52:14.879Z,20.81
2017-05-03T06:53:16.169Z,20.85
2017-05-03T06:54:17.456Z,20.74
2017-05-03T06:55:18.751Z,20.81
2017-05-03T06:56:20.045Z,20.75
2017-05-03T06:57:21.330Z,20.75
2017-05-03T06:58:22.620Z,20.74
2017-05-03T06:59:23.907Z,20.72
2017-05-03T07:00:25.197Z,20.78
2017-05-03T07:01:26.488Z,20.75
2017-05-03T07:02:27.777Z,20.82
2017-05-03T07:03:29.070Z,20.92
2017-05-03T07:04:30.358Z,20.82
2017-05-03T07:05:31.648Z,20.81
2017-05-03T07:06:32.937Z,21.00
2017-05-03T07:07:34.227Z,20.99
2017-05-03T07:08:35.518Z,21.00
2017-05-03T07:09:36.808Z,21.03
2017-05-03T07:10:38.098Z,21.12
2017-05-03T07:11:39.389Z,21.17
2017-05-03T07:12:40.678Z,21.20
2017-05-03T07:13:41.968Z,21.27
2017-05-03T07:14:43.257Z,21.27
2017-05-03T07:15:44.546Z,21.30
2017-05-03T07:16:45.836Z,21.27
2017-05-03T07:17:47.125Z,21.24
2017-05-03T07:18:48.414Z,21.24
2017-05-03T07:19:49.703Z,21.25
2017-05-03T07:20:50.993Z,21.21
2017-05-03T07:21:52.281Z,21.15
2017-05-03T07:22:53.572Z,21.12
2017-05-03T07:23:54.863Z,21.15
2017-05-03T07:24:56.149Z,21.03
2017-05-03T07:25:57.443Z,20.99
2017-05-03T07:26:58.735Z,20.99
2017-05-03T07:28:00.023Z,21.02
2017-05-03T07:29:01.315Z,21.09
2017-05-03T07:30:02.605Z,21.17
2017-05-03T07:31:03.896Z,21.18
2017-05-03T07:32:05.186Z,21.15
2017-05-03T07:33:06.476Z,21.22
2017-05-03T07:34:07.767Z,21.20
2017-05-03T07:35:09.058Z,21.35
2017-05-03T07:36:10.349Z,21.30
2017-05-03T07:37:11.640Z,21.33
2017-05-03T07:38:12.971Z,21.29
2017-05-03T07:39:14.223Z,21.25
2017-05-03T07:40:15.512Z,21.22
2017-05-03T07:41:16.802Z,21.20
2017-05-03T07:42:18.091Z,21.25
2017-05-03T07:43:19.385Z,21.27
2017-05-03T07:44:20.671Z,21.20
2017-05-03T07:45:21.961Z,21.21
2017-05-03T07:46:23.253Z,21.18
2017-05-03T07:47:24.541Z,21.21
2017-05-03T07:48:25.829Z,21.21
2017-05-03T07:49:27.117Z,21.15
2017-05-03T07:50:28.406Z,21.27
2017-05-03T07:51:29.698Z,21.30
2017-05-03T07:52:30.987Z,21.33
2017-05-03T07:53:32.277Z,21.29
2017-05-03T07:54:33.569Z,21.36
2017-05-03T07:55:34.860Z,21.33
2017-05-03T07:56:36.150Z,21.33
2017-05-03T07:57:37.439Z,21.29
2017-05-03T07:58:38.728Z,21.27
2017-05-03T07:59:40.018Z,21.30
2017-05-03T08:00:41.309Z,21.32
2017-05-03T08:01:42.598Z,21.36
2017-05-03T08:02:43.887Z,21.36
2017-05-03T08:03:45.174Z,21.39
2017-05-03T08:04:46.465Z,21.33
2017-05-03T08:05:47.755Z,21.33
2017-05-03T08:06:49.046Z,21.33
2017-05-03T08:07:50.337Z,21.37
2017-05-03T08:08:51.627Z,21.33
2017-05-03T08:09:52.915Z,21.39
2017-05-03T08:10:54.204Z,21.42
2017-05-03T08:11:55.492Z,21.36
2017-05-03T08:12:56.783Z,21.37
2017-05-03T08:13:58.075Z,21.32
2017-05-03T08:14:59.369Z,21.40
2017-05-03T08:16:00.657Z,21.36
2017-05-03T08:17:01.947Z,21.36
2017-05-03T08:18:03.235Z,21.37
2017-05-03T08:19:04.525Z,21.43
2017-05-03T08:20:05.816Z,21.40
2017-05-03T08:21:07.107Z,21.43
2017-05-03T08:22:08.407Z,21.42
2017-05-03T08:23:09.690Z,21.39
2017-05-03T08:24:10.981Z,21.37
2017-05-03T08:25:12.272Z,21.39
2017-05-03T08:26:13.562Z,21.39
2017-05-03T08:27:14.853Z,21.50
2017-05-03T08:28:16.144Z,21.46
2017-05-03T08:29:17.436Z,21.50
2017-05-03T08:30:18.726Z,21.50
2017-05-03T08:31:20.015Z,21.52
2017-05-03T08:32:21.306Z,21.55
2017-05-03T08:33:22.596Z,21.45
2017-05-03T08:34:23.884Z,21.48
2017-05-03T08:35:25.174Z,21.55
2017-05-03T08:36:26.464Z,21.50
2017-05-03T08:37:27.753Z,21.48
2017-05-03T08:38:29.043Z,21.48
2017-05-03T08:39:30.371Z,21.51
2017-05-03T08:40:31.665Z,21.39
2017-05-03T08:41:32.955Z,21.46
2017-05-03T08:42:34.243Z,21.48
2017-05-03T08:43:35.537Z,21.39
2017-05-03T08:44:36.827Z,21.48
2017-05-03T08:45:38.113Z,21.39
2017-05-03T08:46:39.404Z,21.36
2017-05-03T08:47:40.694Z,21.57
2017-05-03T08:48:41.986Z,21.58
2017-05-03T08:49:43.274Z,21.57
2017-05-03T08:50:44.565Z,21.48
2017-05-03T08:51:45.855Z,21.52
2017-05-03T08:52:47.143Z,21.66
2017-05-03T08:53:48.433Z,21.69
2017-05-03T08:54:49.722Z,21.66
2017-05-03T08:55:51.013Z,21.58
2017-05-03T08:56:52.304Z,21.73
2017-05-03T08:57:53.596Z,21.67
2017-05-03T08:58:54.885Z,21.76
2017-05-03T08:59:56.178Z,21.79
2017-05-03T09:00:57.469Z,21.76
2017-05-03T09:01:58.760Z,21.69
2017-05-03T09:03:00.051Z,21.70
2017-05-03T09:04:01.344Z,21.70
2017-05-03T09:05:02.633Z,21.77
2017-05-03T09:06:03.922Z,21.75
2017-05-03T09:07:05.211Z,21.73
2017-05-03T09:08:06.508Z,21.79
2017-05-03T09:09:07.793Z,21.76
2017-05-03T09:10:09.082Z,21.77
2017-05-03T09:11:10.373Z,21.91
2017-05-03T09:12:11.663Z,21.96
2017-05-03T09:13:12.953Z,21.96
2017-05-03T09:14:14.243Z,21.92
2017-05-03T09:15:15.532Z,21.98
2017-05-03T09:16:16.823Z,22.06
2017-05-03T09:17:18.113Z,22.02
2017-05-03T09:18:19.402Z,22.07
2017-05-03T09:19:20.691Z,21.95
2017-05-03T09:20:21.983Z,21.99
2017-05-03T09:21:23.271Z,21.95
2017-05-03T09:22:24.562Z,21.91
2017-05-03T09:23:25.855Z,21.87
2017-05-03T09:24:27.141Z,21.83
2017-05-03T09:25:28.436Z,21.80
2017-05-03T09:26:29.721Z,21.73
2017-05-03T09:27:31.011Z,21.75
2017-05-03T09:28:32.302Z,21.73
2017-05-03T09:29:33.589Z,21.70
2017-05-03T09:30:34.883Z,21.62
2017-05-03T09:31:36.168Z,21.61
2017-05-03T09:32:37.458Z,21.72
2017-05-03T09:33:38.749Z,21.73
2017-05-03T09:34:40.039Z,21.67
2017-05-03T09:35:41.332Z,21.75
2017-05-03T09:36:42.617Z,21.82
2017-05-03T09:37:43.907Z,21.72
2017-05-03T09:38:45.198Z,21.82
2017-05-03T09:39:46.486Z,21.75
2017-05-03T09:40:47.777Z,21.77
2017-05-03T09:41:49.067Z,21.76
2017-05-03T09:42:50.357Z,21.79
2017-05-03T09:43:51.645Z,21.79
2017-05-03T09:44:52.936Z,21.72
2017-05-03T09:45:54.226Z,21.87
2017-05-03T09:46:55.516Z,21.85
2017-05-03T09:47:56.806Z,21.87
2017-05-03T09:48:58.098Z,21.92
2017-05-03T09:49:59.388Z,21.83
2017-05-03T09:51:00.682Z,21.76
2017-05-03T09:52:01.969Z,21.61
2017-05-03T09:53:03.263Z,21.61
2017-05-03T09:54:04.551Z,21.55
2017-05-03T09:55:05.843Z,21.48
2017-05-03T09:56:07.136Z,21.42
2017-05-03T09:57:08.427Z,21.43
2017-05-03T09:58:09.719Z,21.42
2017-05-03T09:59:11.013Z,21.43
2017-05-03T10:00:12.306Z,21.40
2017-05-03T10:01:13.601Z,21.40
2017-05-03T10:02:14.889Z,21.52
2017-05-03T10:03:16.181Z,21.54
2017-05-03T10:04:17.470Z,21.54
2017-05-03T10:05:18.766Z,21.54
2017-05-03T10:06:20.057Z,21.62
2017-05-03T10:07:21.352Z,21.64
2017-05-03T10:08:22.644Z,21.66
2017-05-03T10:09:23.933Z,21.62
2017-05-03T10:10:25.221Z,21.75
2017-05-03T10:11:26.518Z,21.79
2017-05-03T10:12:27.808Z,21.66
2017-05-03T10:13:29.097Z,21.72
2017-05-03T10:14:30.387Z,21.64
2017-05-03T10:15:31.679Z,21.72
2017-05-03T10:16:32.968Z,21.61
2017-05-03T10:17:34.258Z,21.62
2017-05-03T10:18:35.559Z,21.66
2017-05-03T10:19:36.843Z,21.60
2017-05-03T10:20:38.132Z,21.60
2017-05-03T10:21:39.421Z,21.60
2017-05-03T10:22:40.714Z,21.52
2017-05-03T10:23:42.004Z,21.45
2017-05-03T10:24:43.294Z,21.48
2017-05-03T10:25:44.585Z,21.43
2017-05-03T10:26:45.875Z,21.36
2017-05-03T10:27:47.165Z,21.30
2017-05-03T10:28:48.457Z,21.33
2017-05-03T10:29:49.746Z,21.45
2017-05-03T10:30:51.040Z,21.46
2017-05-03T10:31:52.328Z,21.51
2017-05-03T10:32:53.646Z,21.66
2017-05-03T10:33:54.942Z,21.62
2017-05-03T10:34:56.233Z,21.75
2017-05-03T10:35:57.524Z,21.75
2017-05-03T10:36:58.818Z,21.82
2017-05-03T10:38:00.110Z,21.95
2017-05-03T10:39:01.396Z,21.98
2017-05-03T10:40:02.688Z,22.00
2017-05-03T10:41:03.974Z,21.91
2017-05-03T10:42:05.269Z,21.99
2017-05-03T10:43:06.559Z,21.99
2017-05-03T10:44:07.852Z,21.95
2017-05-03T10:45:09.141Z,22.00
2017-05-03T10:46:10.430Z,21.92
2017-05-03T10:47:11.720Z,21.77
2017-05-03T10:48:13.011Z,21.80
2017-05-03T10:49:14.302Z,21.82
2017-05-03T10:50:15.594Z,21.62
2017-05-03T10:51:16.905Z,21.64
2017-05-03T10:52:18.196Z,21.55
2017-05-03T10:53:19.486Z,21.50
2017-05-03T10:54:20.776Z,21.39
2017-05-03T10:55:22.066Z,21.33
2017-05-03T10:56:23.356Z,21.29
2017-05-03T10:57:24.645Z,21.32
2017-05-03T10:58:25.936Z,21.27
2017-05-03T10:59:27.224Z,21.29
2017-05-03T11:00:28.513Z,21.15
2017-05-03T11:01:29.804Z,21.07
2017-05-03T11:02:31.094Z,21.15
2017-05-03T11:03:32.382Z,21.17
2017-05-03T11:04:33.672Z,21.21
2017-05-03T11:05:34.961Z,21.20
2017-05-03T11:06:36.251Z,21.21
2017-05-03T11:07:37.538Z,21.18
2017-05-03T11:08:38.831Z,21.24
2017-05-03T11:09:40.120Z,21.33
2017-05-03T11:10:41.413Z,21.29
2017-05-03T11:11:42.703Z,21.37
2017-05-03T11:12:43.996Z,21.35
2017-05-03T11:13:45.286Z,21.36
2017-05-03T11:14:46.576Z,21.33
2017-05-03T11:15:47.866Z,21.35
2017-05-03T11:16:49.159Z,21.39
2017-05-03T11:17:50.448Z,21.36
2017-05-03T11:18:51.739Z,21.39
2017-05-03T11:19:53.027Z,21.40
2017-05-03T11:20:54.316Z,21.39
2017-05-03T11:21:55.609Z,21.33
2017-05-03T11:22:56.899Z,21.33
2017-05-03T11:23:58.190Z,21.32
2017-05-03T11:24:59.476Z,21.32
2017-05-03T11:26:00.765Z,21.32
2017-05-03T11:27:02.057Z,21.33
2017-05-03T11:28:03.347Z,21.33
2017-05-03T11:29:04.636Z,21.33
2017-05-03T11:30:05.929Z,21.33
2017-05-03T11:31:07.214Z,21.37
2017-05-03T11:32:08.504Z,21.40
2017-05-03T11:33:09.795Z,21.48
2017-05-03T11:34:11.084Z,21.48
2017-05-03T11:35:12.372Z,21.48
2017-05-03T11:36:13.663Z,21.64
2017-05-03T11:37:14.953Z,21.70
2017-05-03T11:38:16.242Z,21.75
2017-05-03T11:39:17.531Z,21.79
2017-05-03T11:40:18.825Z,21.85
2017-05-03T11:41:20.111Z,21.93
2017-05-03T11:42:21.404Z,21.95
2017-05-03T11:43:22.692Z,21.91
2017-05-03T11:44:23.981Z,21.75
2017-05-03T11:45:25.290Z,21.77
2017-05-03T11:46:26.573Z,21.73
2017-05-03T11:47:27.861Z,21.79
2017-05-03T11:48:29.154Z,21.79
2017-05-03T11:49:30.444Z,21.80
2017-05-03T11:50:31.736Z,21.80
2017-05-03T11:51:33.027Z,21.79
2017-05-03T11:52:34.317Z,21.72
2017-05-03T11:53:35.608Z,21.76
2017-05-03T11:54:36.893Z,21.95
2017-05-03T11:55:38.185Z,21.93
2017-05-03T11:56:39.473Z,21.95
2017-05-03T11:57:40.763Z,21.98
2017-05-03T11:58:42.054Z,21.92
2017-05-03T11:59:43.344Z,21.93
2017-05-03T12:00:44.634Z,21.92
2017-05-03T12:01:45.923Z,21.93
2017-05-03T12:02:47.214Z,22.00
2017-05-03T12:03:48.524Z,21.92
2017-05-03T12:04:49.813Z,21.92
2017-05-03T12:05:51.108Z,22.02
2017-05-03T12:06:52.399Z,21.95
2017-05-03T12:07:53.687Z,21.95
2017-05-03T12:08:54.977Z,22.08
2017-05-03T12:09:56.266Z,21.96
2017-05-03T12:10:57.573Z,21.98
2017-05-03T12:11:58.865Z,21.95
2017-05-03T12:13:00.156Z,22.04
2017-05-03T12:14:01.447Z,22.06
2017-05-03T12:15:02.741Z,22.04
2017-05-03T12:16:04.029Z,22.08
2017-05-03T12:17:05.321Z,22.10
2017-05-03T12:18:06.611Z,21.96
2017-05-03T12:19:07.902Z,22.04
2017-05-03T12:20:09.192Z,22.04
2017-05-03T12:21:10.483Z,21.95
2017-05-03T12:22:11.774Z,21.92
2017-05-03T12:23:13.065Z,21.89
2017-05-03T12:24:14.356Z,21.96
2017-05-03T12:25:15.647Z,22.07
2017-05-03T12:26:16.938Z,22.04
2017-05-03T12:27:18.229Z,22.06
2017-05-03T12:28:19.519Z,22.04
2017-05-03T12:29:20.809Z,22.15
2017-05-03T12:30:22.100Z,22.18
2017-05-03T12:31:23.391Z,22.17
2017-05-03T12:32:24.691Z,22.10
2017-05-03T12:33:25.984Z,22.04
2017-05-03T12:34:27.275Z,22.15
2017-05-03T12:35:28.566Z,22.08
2017-05-03T12:36:29.859Z,22.25
2017-05-03T12:37:31.149Z,22.22
2017-05-03T12:38:32.439Z,22.28
2017-05-03T12:39:33.730Z,22.29
2017-05-03T12:40:35.020Z,22.32
2017-05-03T12:41:36.310Z,22.28
2017-05-03T12:42:37.602Z,22.35
2017-05-03T12:43:38.899Z,22.38
2017-05-03T12:44:40.189Z,22.35
2017-05-03T12:45:41.501Z,22.35
2017-05-03T12:46:42.790Z,22.30
2017-05-03T12:47:44.083Z,22.25
2017-05-03T12:48:45.373Z,22.20
2017-05-03T12:49:46.663Z,22.22
2017-05-03T12:50:47.956Z,22.20
2017-05-03T12:51:49.245Z,22.18
2017-05-03T12:52:50.537Z,22.17
2017-05-03T12:53:51.837Z,22.15
2017-05-03T12:54:53.126Z,22.13
2017-05-03T12:55:54.420Z,22.18
2017-05-03T12:56:55.707Z,22.13
2017-05-03T12:57:57.013Z,22.13
2017-05-03T12:58:58.315Z,22.07
2017-05-03T12:59:59.614Z,22.08
2017-05-03T13:01:00.896Z,22.07
2017-05-03T13:02:02.187Z,22.13
2017-05-03T13:03:03.478Z,22.08
2017-05-03T13:04:04.772Z,22.00
2017-05-03T13:05:06.059Z,22.00
2017-05-03T13:06:07.358Z,22.04
2017-05-03T13:07:08.642Z,22.04
2017-05-03T13:08:09.935Z,22.00
2017-05-03T13:09:11.222Z,21.91
2017-05-03T13:10:12.513Z,21.95
2017-05-03T13:11:13.803Z,21.92
2017-05-03T13:12:15.094Z,21.82
2017-05-03T13:13:16.388Z,21.75
2017-05-03T13:14:17.679Z,21.75
2017-05-03T13:15:18.969Z,21.80
2017-05-03T13:16:20.261Z,21.77
2017-05-03T13:17:21.553Z,21.75
2017-05-03T13:18:22.843Z,21.69
2017-05-03T13:19:24.135Z,21.73
2017-05-03T13:20:25.424Z,21.72
2017-05-03T13:21:26.721Z,21.58
2017-05-03T13:22:28.007Z,21.57
2017-05-03T13:23:29.295Z,21.60
2017-05-03T13:24:30.587Z,21.61
2017-05-03T13:25:31.879Z,21.58
2017-05-03T13:26:33.170Z,21.54
2017-05-03T13:27:34.461Z,21.60
2017-05-03T13:28:35.752Z,21.57
2017-05-03T13:29:37.043Z,21.54
2017-05-03T13:30:38.334Z,21.66
2017-05-03T13:31:39.624Z,21.58
2017-05-03T13:32:40.914Z,21.64
2017-05-03T13:33:42.203Z,21.57
2017-05-03T13:34:43.493Z,21.60
2017-05-03T13:35:44.784Z,21.58
2017-05-03T13:36:46.082Z,21.64
2017-05-03T13:37:47.374Z,21.55
2017-05-03T13:38:48.666Z,21.60
2017-05-03T13:39:49.958Z,21.67
2017-05-03T13:40:51.245Z,21.58
2017-05-03T13:41:52.537Z,21.64
2017-05-03T13:42:53.827Z,21.55
2017-05-03T13:43:55.116Z,21.54
2017-05-03T13:44:56.409Z,21.51
2017-05-03T13:45:57.695Z,21.55
2017-05-03T13:46:58.989Z,21.54
2017-05-03T13:48:00.278Z,21.50
2017-05-03T13:49:01.568Z,21.48
2017-05-03T13:50:02.856Z,21.51
2017-05-03T13:51:04.147Z,21.50
2017-05-03T13:52:05.459Z,21.48
2017-05-03T13:53:06.726Z,21.50
2017-05-03T13:54:08.017Z,21.48
2017-05-03T13:55:09.304Z,21.39
2017-05-03T13:56:10.594Z,21.39
2017-05-03T13:57:11.886Z,21.40
2017-05-03T13:58:13.172Z,21.36
2017-05-03T13:59:14.461Z,21.29
2017-05-03T14:00:15.752Z,21.29
2017-05-03T14:01:17.041Z,21.29
2017-05-03T14:02:18.330Z,21.27
2017-05-03T14:03:19.618Z,21.27
2017-05-03T14:04:20.909Z,21.14
2017-05-03T14:05:22.199Z,21.24
2017-05-03T14:06:23.493Z,21.11
2017-05-03T14:07:24.778Z,21.11
2017-05-03T14:08:26.067Z,21.15
2017-05-03T14:09:27.355Z,21.02
2017-05-03T14:10:28.644Z,21.07
2017-05-03T14:11:29.932Z,21.00
2017-05-03T14:12:31.221Z,20.97
2017-05-03T14:13:32.512Z,21.02
2017-05-03T14:14:33.797Z,20.99
2017-05-03T14:15:35.086Z,21.00
2017-05-03T14:16:36.372Z,20.99
2017-05-03T14:17:37.661Z,20.97
2017-05-03T14:18:38.950Z,21.03
2017-05-03T14:19:40.238Z,21.03
2017-05-03T14:20:41.526Z,21.07
2017-05-03T14:21:42.820Z,21.02
2017-05-03T14:22:44.109Z,21.03
2017-05-03T14:23:45.398Z,21.02
2017-05-03T14:24:46.687Z,21.02
2017-05-03T14:25:47.973Z,21.03
2017-05-03T14:26:49.260Z,21.05
2017-05-03T14:27:50.548Z,21.02
2017-05-03T14:28:51.841Z,21.11
2017-05-03T14:29:53.125Z,21.07
2017-05-03T14:30:54.417Z,21.03
2017-05-03T14:31:55.719Z,21.11
2017-05-03T14:32:56.988Z,21.17
2017-05-03T14:33:58.278Z,21.20
2017-05-03T14:34:59.566Z,21.21
2017-05-03T14:36:00.854Z,21.24
2017-05-03T14:37:02.145Z,21.25
2017-05-03T14:38:03.432Z,21.25
2017-05-03T14:39:04.721Z,21.27
2017-05-03T14:40:06.010Z,21.33
2017-05-03T14:41:07.298Z,21.35
2017-05-03T14:42:08.586Z,21.35
2017-05-03T14:43:09.872Z,21.29
2017-05-03T14:44:11.160Z,21.37
2017-05-03T14:45:12.452Z,21.27
2017-05-03T14:46:13.736Z,21.21
2017-05-03T14:47:15.024Z,21.30
2017-05-03T14:48:16.311Z,21.30
2017-05-03T14:49:17.600Z,21.36
2017-05-03T14:50:18.888Z,21.39
2017-05-03T14:51:20.176Z,21.32
2017-05-03T14:52:21.465Z,21.39
2017-05-03T14:53:22.753Z,21.40
2017-05-03T14:54:24.045Z,21.40
2017-05-03T14:55:25.332Z,21.50
2017-05-03T14:56:26.622Z,21.55
2017-05-03T14:57:27.911Z,21.57
2017-05-03T14:58:29.199Z,21.52
2017-05-03T14:59:30.501Z,21.62
2017-05-03T15:00:31.772Z,21.58
2017-05-03T15:01:33.060Z,21.61
2017-05-03T15:02:34.351Z,21.73
2017-05-03T15:03:35.640Z,21.79
2017-05-03T15:04:36.928Z,21.72
2017-05-03T15:05:38.221Z,21.93
2017-05-03T15:06:39.546Z,22.04
2017-05-03T15:07:40.838Z,22.13
2017-05-03T15:08:42.150Z,22.02
2017-05-03T15:09:43.441Z,22.04
2017-05-03T15:10:44.738Z,22.18
2017-05-03T15:11:46.029Z,22.22
2017-05-03T15:12:47.436Z,22.22
2017-05-03T15:13:49.393Z,22.28
2017-05-03T15:14:50.688Z,22.30
2017-05-03T15:15:51.978Z,22.30
2017-05-03T15:16:53.310Z,22.41
2017-05-03T15:17:54.597Z,22.44
2017-05-03T15:18:55.892Z,22.44
2017-05-03T15:19:57.183Z,22.45
2017-05-03T15:20:58.478Z,22.50
2017-05-03T15:21:59.790Z,22.48
2017-05-03T15:23:01.083Z,22.53
2017-05-03T15:24:02.374Z,22.45
2017-05-03T15:25:03.661Z,22.45
2017-05-03T15:26:04.961Z,22.48
2017-05-03T15:27:06.245Z,22.43
2017-05-03T15:28:07.536Z,22.53
2017-05-03T15:29:08.829Z,22.43
2017-05-03T15:30:10.121Z,22.45
2017-05-03T15:31:11.660Z,22.53
2017-05-03T15:32:13.149Z,22.54
2017-05-03T15:33:14.442Z,22.54
2017-05-03T15:34:15.764Z,22.44
2017-05-03T15:35:17.055Z,22.48
2017-05-03T15:36:18.347Z,22.48
2017-05-03T15:37:19.635Z,22.50
2017-05-03T15:38:20.973Z,22.53
2017-05-03T15:39:22.264Z,22.60
2017-05-03T15:40:23.571Z,22.48
2017-05-03T15:41:24.860Z,22.50
2017-05-03T15:42:26.156Z,22.45
2017-05-03T15:43:27.469Z,22.48
2017-05-03T15:44:28.760Z,22.45
2017-05-03T15:45:30.052Z,22.39
2017-05-03T15:46:31.338Z,22.45
2017-05-03T15:47:32.636Z,22.38
2017-05-03T15:48:33.921Z,22.38
2017-05-03T15:49:35.206Z,22.33
2017-05-03T15:50:37.211Z,22.30
2017-05-03T15:51:38.530Z,22.36
2017-05-03T15:52:39.797Z,22.51
2017-05-03T15:53:41.085Z,22.53
2017-05-03T15:54:42.375Z,22.57
2017-05-03T15:55:43.665Z,22.60
2017-05-03T15:56:44.954Z,22.69
2017-05-03T15:57:46.254Z,22.75
2017-05-03T15:58:47.579Z,22.85
2017-05-03T15:59:48.869Z,23.03
2017-05-03T16:00:50.191Z,23.15
2017-05-03T16:01:51.480Z,23.18
2017-05-03T16:02:52.993Z,22.94
2017-05-03T16:03:54.281Z,22.70
2017-05-03T16:05:17.386Z,22.54
2017-05-03T16:06:18.673Z,22.84
2017-05-03T16:07:20.799Z,23.03
2017-05-03T16:08:22.086Z,23.28
2017-05-03T16:09:23.378Z,23.34
2017-05-03T16:10:24.664Z,23.34
2017-05-03T16:11:25.954Z,23.31
2017-05-03T16:12:27.237Z,23.48
2017-05-03T16:13:28.526Z,23.40
2017-05-03T16:14:29.816Z,23.43
2017-05-03T16:15:31.130Z,23.54
2017-05-03T16:16:32.426Z,23.58
2017-05-03T16:17:33.711Z,23.62
2017-05-03T16:18:35.033Z,23.66
2017-05-03T16:19:36.322Z,23.65
2017-05-03T16:20:37.610Z,24.10
2017-05-03T16:21:38.898Z,24.21
2017-05-03T16:22:40.189Z,24.10
2017-05-03T16:23:41.476Z,23.77
2017-05-03T16:24:42.766Z,23.58
2017-05-03T16:25:44.053Z,23.36
2017-05-03T16:26:45.341Z,23.28
2017-05-03T16:27:46.629Z,23.36
2017-05-03T16:28:47.919Z,23.24
2017-05-03T16:29:49.205Z,23.13
2017-05-03T16:30:50.493Z,23.17
2017-05-03T16:31:51.781Z,23.10
2017-05-03T16:32:53.071Z,23.05
2017-05-03T16:33:54.358Z,23.02
2017-05-03T16:34:55.648Z,22.99
2017-05-03T16:35:56.932Z,23.02
2017-05-03T16:36:58.227Z,23.05
2017-05-03T16:37:59.521Z,22.98
2017-05-03T16:39:00.805Z,23.02
2017-05-03T16:40:02.097Z,22.91
2017-05-03T16:41:03.384Z,22.96
2017-05-03T16:42:04.672Z,22.93
2017-05-03T16:43:05.960Z,22.93
2017-05-03T16:44:07.260Z,22.84
2017-05-03T16:45:08.554Z,22.83
2017-05-03T16:46:09.835Z,22.85
2017-05-03T16:47:11.126Z,22.85
2017-05-03T16:48:12.425Z,22.80
2017-05-03T16:49:13.713Z,22.72
2017-05-03T16:50:15.005Z,22.72
2017-05-03T16:51:16.305Z,22.72
2017-05-03T16:52:17.597Z,22.76
2017-05-03T16:53:18.886Z,22.80
2017-05-03T16:54:20.172Z,22.73
2017-05-03T16:55:21.461Z,22.75
2017-05-03T16:56:22.766Z,22.68
2017-05-03T16:57:24.050Z,22.69
2017-05-03T16:58:25.359Z,22.65
2017-05-03T16:59:26.649Z,22.69
2017-05-03T17:00:27.939Z,22.68
2017-05-03T17:01:29.237Z,22.68
2017-05-03T17:02:30.526Z,22.68
2017-05-03T17:03:31.839Z,22.70
2017-05-03T17:04:33.127Z,22.70
2017-05-03T17:05:34.418Z,22.63
2017-05-03T17:06:35.704Z,22.60
2017-05-03T17:07:36.992Z,22.51