createdAt,value
2023-04-16T00:00:50.559Z,99.90
2023-04-16T00:03:18.496Z,99.90
2023-04-16T00:05:46.475Z,99.90
2023-04-16T00:08:15.848Z,99.90
2023-04-16T00:10:43.764Z,99.90
2023-04-16T00:13:11.571Z,99.90
2023-04-16T00:15:39.362Z,99.90
2023-04-16T00:18:07.223Z,99.90
2023-04-16T00:20:35.030Z,99.90
2023-04-16T00:23:02.792Z,99.90
2023-04-16T00:25:31.915Z,99.90
2023-04-16T00:27:59.730Z,99.90
2023-04-16T00:30:27.525Z,99.90
2023-04-16T00:32:55.429Z,99.90
2023-04-16T00:35:23.331Z,99.90
2023-04-16T00:37:51.120Z,99.90
2023-04-16T00:40:19.120Z,99.90
2023-04-16T00:42:48.274Z,99.90
2023-04-16T00:45:16.070Z,99.90
2023-04-16T00:47:43.862Z,99.90
2023-04-16T00:50:12.910Z,99.90
2023-04-16T00:52:41.346Z,99.90
2023-04-16T00:55:13.227Z,99.90
2023-04-16T00:57:41.054Z,99.90
2023-04-16T01:00:11.519Z,99.90
2023-04-16T01:02:39.854Z,99.90
2023-04-16T01:05:08.244Z,99.90
2023-04-16T01:07:36.109Z,99.90
2023-04-16T01:10:04.151Z,99.90
2023-04-16T01:12:32.554Z,99.90
2023-04-16T01:15:00.738Z,99.90
2023-04-16T01:17:29.922Z,99.90
2023-04-16T01:20:00.285Z,99.90
2023-04-16T01:22:29.586Z,99.90
2023-04-16T01:24:57.356Z,99.90
2023-04-16T01:27:25.109Z,99.90
2023-04-16T01:29:53.124Z,99.90
2023-04-16T01:32:21.086Z,99.90
2023-04-16T01:34:48.971Z,99.90
2023-04-16T01:37:16.788Z,99.90
2023-04-16T01:39:45.946Z,99.90
2023-04-16T01:42:13.743Z,99.90
2023-04-16T01:44:41.537Z,99.90
2023-04-16T01:47:09.537Z,99.90
2023-04-16T01:49:37.585Z,99.90
2023-04-16T01:52:08.329Z,99.90
2023-04-16T01:54:36.248Z,99.90
2023-04-16T01:57:05.477Z,99.90
2023-04-16T01:59:33.295Z,99.90
2023-04-16T02:02:03.519Z,99.90
2023-04-16T02:04:31.516Z,99.90
2023-04-16T02:06:59.295Z,99.90
2023-04-16T02:09:27.135Z,99.90
2023-04-16T02:11:54.964Z,99.90
2023-04-16T02:14:25.593Z,99.90
2023-04-16T02:16:53.542Z,99.90
2023-04-16T02:19:21.738Z,99.90
2023-04-16T02:21:50.007Z,99.90
2023-04-16T02:24:17.885Z,99.90
2023-04-16T02:26:46.059Z,99.90
2023-04-16T02:29:13.919Z,99.90
2023-04-16T02:31:43.415Z,99.90
2023-04-16T02:34:11.311Z,99.90
2023-04-16T02:36:39.268Z,99.90
2023-04-16T02:39:07.739Z,99.90
2023-04-16T02:41:36.020Z,99.90
2023-04-16T02:44:03.837Z,99.90
2023-04-16T02:46:31.721Z,99.90
2023-04-16T02:49:00.959Z,99.90
2023-04-16T02:51:29.078Z,99.90
2023-04-16T02:53:56.894Z,99.90
2023-04-16T02:56:24.724Z,99.90
2023-04-16T02:58:52.882Z,99.90
2023-04-16T03:01:20.707Z,99.90
2023-04-16T03:03:48.577Z,99.90
2023-04-16T03:06:17.721Z,99.90
2023-04-16T03:08:45.777Z,99.90
2023-04-16T03:11:13.543Z,99.90
2023-04-16T03:13:41.385Z,99.90
2023-04-16T03:16:09.397Z,99.90
2023-04-16T03:18:37.599Z,99.90
2023-04-16T03:21:06.243Z,99.90
2023-04-16T03:23:35.813Z,99.90
2023-04-16T03:26:03.651Z,99.90
2023-04-16T03:28:31.583Z,99.90
2023-04-16T03:30:59.475Z,99.90
2023-04-16T03:33:27.252Z,99.90
2023-04-16T03:35:58.180Z,99.90
2023-04-16T03:38:26.623Z,99.90
2023-04-16T03:40:55.828Z,99.90
2023-04-16T03:43:23.861Z,99.90
2023-04-16T03:45:51.696Z,99.90
2023-04-16T03:48:19.528Z,99.90
2023-04-16T03:50:48.435Z,99.90
2023-04-16T03:53:16.431Z,99.90
2023-04-16T03:55:44.710Z,99.90
2023-04-16T03:58:13.945Z,99.90
2023-04-16T04:00:43.252Z,99.90
2023-04-16T04:03:11.368Z,99.90
2023-04-16T04:05:40.103Z,99.90
2023-04-16T04:08:08.172Z,99.90
2023-04-16T04:10:36.358Z,99.90
2023-04-16T04:13:05.371Z,99.90
2023-04-16T04:15:34.616Z,99.90
2023-04-16T04:18:02.468Z,99.90
2023-04-16T04:20:30.269Z,99.90
2023-04-16T04:22:58.041Z,99.90
2023-04-16T04:25:26.052Z,99.90
2023-04-16T04:27:53.833Z,99.90
2023-04-16T04:30:21.827Z,99.90
2023-04-16T04:32:51.120Z,99.90
2023-04-16T04:35:18.953Z,99.90
2023-04-16T04:37:46.739Z,99.90
2023-04-16T04:40:14.545Z,99.90
2023-04-16T04:42:42.321Z,99.90
2023-04-16T04:45:11.816Z,99.90
2023-04-16T04:47:39.630Z,99.90
2023-04-16T04:50:10.131Z,99.90
2023-04-16T04:52:37.921Z,99.90
2023-04-16T04:55:06.427Z,99.90
2023-04-16T04:57:34.240Z,99.90
2023-04-16T05:00:04.153Z,99.90
2023-04-16T05:02:32.030Z,99.90
2023-04-16T05:04:59.870Z,99.90
2023-04-16T05:07:29.040Z,99.90
2023-04-16T05:09:56.841Z,99.90
2023-04-16T05:12:24.617Z,99.90
2023-04-16T05:14:52.503Z,99.90
2023-04-16T05:17:20.356Z,99.90
2023-04-16T05:19:48.139Z,99.90
2023-04-16T05:22:18.858Z,99.90
2023-04-16T05:24:48.020Z,99.90
2023-04-16T05:27:16.195Z,99.90
2023-04-16T05:29:43.983Z,99.90
2023-04-16T05:32:11.786Z,99.90
2023-04-16T05:34:39.585Z,99.90
2023-04-16T05:37:07.396Z,99.90
2023-04-16T05:39:35.328Z,99.90
2023-04-16T05:42:04.665Z,99.90
2023-04-16T05:44:32.445Z,99.90
2023-04-16T05:47:00.213Z,99.90
2023-04-16T05:49:28.033Z,99.90
2023-04-16T05:51:55.791Z,99.90
2023-04-16T05:54:24.209Z,99.90
2023-04-16T05:56:52.026Z,99.90
2023-04-16T05:59:21.161Z,99.90
2023-04-16T06:01:48.969Z,99.90
2023-04-16T06:04:16.889Z,99.90
2023-04-16T06:06:44.765Z,99.90
2023-04-16T06:09:12.632Z,99.90
2023-04-16T06:11:40.542Z,99.90
2023-04-16T06:14:10.337Z,99.90
2023-04-16T06:16:39.516Z,99.90
2023-04-16T06:19:07.454Z,99.90
2023-04-16T06:21:35.529Z,99.90
2023-04-16T06:24:03.318Z,99.90
2023-04-16T06:26:31.061Z,99.90
2023-04-16T06:28:58.872Z,99.90
2023-04-16T06:31:26.811Z,99.90
2023-04-16T06:33:56.042Z,99.90
2023-04-16T06:36:23.851Z,99.90
2023-04-16T06:38:51.660Z,99.90
2023-04-16T06:41:19.483Z,99.90
2023-04-16T06:43:47.318Z,99.90
2023-04-16T06:46:15.138Z,99.90
2023-04-16T06:48:43.012Z,99.90
2023-04-16T06:51:13.107Z,99.90
2023-04-16T06:53:42.442Z,99.90
2023-04-16T06:56:10.333Z,99.90
2023-04-16T06:58:38.126Z,99.90
2023-04-16T07:01:06.177Z,99.90
2023-04-16T07:03:34.182Z,99.90
2023-04-16T07:06:02.331Z,99.90
2023-04-16T07:08:31.492Z,99.90
2023-04-16T07:10:59.382Z,99.90
2023-04-16T07:13:27.621Z,99.90
2023-04-16T07:15:55.433Z,99.90
2023-04-16T07:18:23.250Z,99.90
2023-04-16T07:20:51.055Z,99.90
2023-04-16T07:23:18.844Z,99.90
2023-04-16T07:25:47.947Z,99.90
2023-04-16T07:28:16.615Z,99.90
2023-04-16T07:30:44.582Z,99.90
2023-04-16T07:33:12.540Z,99.90
2023-04-16T07:35:40.389Z,99.90
2023-04-16T07:38:08.162Z,99.90
2023-04-16T07:40:37.419Z,99.90
2023-04-16T07:43:06.581Z,99.90
2023-04-16T07:45:34.413Z,99.90
2023-04-16T07:48:02.457Z,99.90
2023-04-16T07:50:30.347Z,99.90
2023-04-16T07:52:58.138Z,99.90
2023-04-16T07:55:25.976Z,99.90
2023-04-16T07:57:53.880Z,99.90
2023-04-16T08:00:23.219Z,99.90
2023-04-16T08:02:51.252Z,99.90
2023-04-16T08:05:19.384Z,99.90
2023-04-16T08:07:47.269Z,99.90
2023-04-16T08:10:15.181Z,99.90
2023-04-16T08:12:42.974Z,99.90
2023-04-16T08:15:11.662Z,99.90
2023-04-16T08:17:40.956Z,99.90
2023-04-16T08:20:11.239Z,99.90
2023-04-16T08:22:40.612Z,99.90
2023-04-16T08:25:09.706Z,99.90
2023-04-16T08:27:37.505Z,99.90
2023-04-16T08:30:06.364Z,99.90
2023-04-16T08:32:34.293Z,99.90
2023-04-16T08:35:03.454Z,99.90
2023-04-16T08:37:31.235Z,99.90
2023-04-16T08:39:59.021Z,99.90
2023-04-16T08:42:32.975Z,99.90
2023-04-16T08:45:07.715Z,99.90
2023-04-16T08:47:37.019Z,99.90
2023-04-16T08:50:07.597Z,99.90
2023-04-16T08:52:40.923Z,99.90
2023-04-16T08:55:14.129Z,99.90
2023-04-16T08:57:48.598Z,99.90
2023-04-16T09:00:17.466Z,99.90
2023-04-16T09:02:45.890Z,99.90
2023-04-16T09:05:18.063Z,99.90
2023-04-16T09:07:47.115Z,99.90
2023-04-16T09:10:16.365Z,99.70
2023-04-16T09:12:44.404Z,99.60
2023-04-16T09:15:14.122Z,99.80
2023-04-16T09:17:42.073Z,99.70
2023-04-16T09:20:11.321Z,99.40
2023-04-16T09:22:41.073Z,98.60
2023-04-16T09:25:09.749Z,98.00
2023-04-16T09:27:37.953Z,98.00
2023-04-16T09:30:21.718Z,97.90
2023-04-16T09:32:49.978Z,97.90
2023-04-16T09:35:20.342Z,98.80
2023-04-16T09:37:58.884Z,98.00
2023-04-16T09:40:30.309Z,97.90
2023-04-16T09:43:00.739Z,96.50
2023-04-16T09:45:33.817Z,96.70
2023-04-16T09:48:05.943Z,96.60
2023-04-16T09:50:33.791Z,95.50
2023-04-16T09:53:04.462Z,96.20
2023-04-16T09:55:33.411Z,97.00
2023-04-16T09:58:01.917Z,97.40
2023-04-16T10:00:30.965Z,97.30
2023-04-16T10:03:06.079Z,94.70
2023-04-16T10:05:34.018Z,94.50
2023-04-16T10:08:03.586Z,94.70
2023-04-16T10:10:31.435Z,94.40
2023-04-16T10:12:59.322Z,94.90
2023-04-16T10:15:27.706Z,92.70
2023-04-16T10:17:56.660Z,92.90
2023-04-16T10:20:25.602Z,93.80
2023-04-16T10:22:55.085Z,94.00
2023-04-16T10:25:24.749Z,94.60
2023-04-16T10:27:52.887Z,95.00
2023-04-16T10:30:21.709Z,94.20
2023-04-16T10:32:50.413Z,94.60
2023-04-16T10:35:20.834Z,93.80
2023-04-16T10:37:48.674Z,91.80
2023-04-16T10:40:26.623Z,91.40
2023-04-16T10:42:58.435Z,92.10
2023-04-16T10:45:33.525Z,92.40
2023-04-16T10:48:06.151Z,92.70
2023-04-16T10:50:37.372Z,94.00
2023-04-16T10:53:19.634Z,93.90
2023-04-16T10:56:13.616Z,92.40
2023-04-16T10:58:42.856Z,92.50
2023-04-16T11:01:16.877Z,92.20
2023-04-16T11:03:47.601Z,91.70
2023-04-16T11:06:17.615Z,91.40
2023-04-16T11:08:54.648Z,91.40
2023-04-16T11:11:24.620Z,90.80
2023-04-16T11:13:56.921Z,91.10
2023-04-16T11:16:27.833Z,90.90
2023-04-16T11:18:57.112Z,90.60
2023-04-16T11:21:33.608Z,90.80
2023-04-16T11:24:01.484Z,91.90
2023-04-16T11:26:31.560Z,91.40
2023-04-16T11:29:00.299Z,90.90
2023-04-16T11:31:28.305Z,91.40
2023-04-16T11:33:57.841Z,91.80
2023-04-16T11:36:27.829Z,90.90
2023-04-16T11:39:03.811Z,90.20
2023-04-16T11:41:32.935Z,90.90
2023-04-16T11:44:00.786Z,91.80
2023-04-16T11:46:40.120Z,91.00
2023-04-16T11:49:08.135Z,90.10
2023-04-16T11:51:41.092Z,90.60
2023-04-16T11:54:11.631Z,90.50
2023-04-16T11:56:47.599Z,91.00
2023-04-16T11:59:17.574Z,90.90
2023-04-16T12:01:48.487Z,90.50
2023-04-16T12:04:17.422Z,91.30
2023-04-16T12:07:07.319Z,91.20
2023-04-16T12:09:46.758Z,91.00
2023-04-16T12:12:30.557Z,91.40
2023-04-16T12:15:03.164Z,91.00
2023-04-16T12:17:31.315Z,91.80
2023-04-16T12:20:01.202Z,91.90
2023-04-16T12:22:30.179Z,91.70
2023-04-16T12:25:01.574Z,91.50
2023-04-16T12:27:45.441Z,91.80
2023-04-16T12:30:14.640Z,91.30
2023-04-16T12:32:43.191Z,91.20
2023-04-16T12:35:11.788Z,91.10
2023-04-16T12:37:44.036Z,91.50
2023-04-16T12:40:12.592Z,91.20
2023-04-16T12:42:40.431Z,91.40
2023-04-16T12:45:09.920Z,91.50
2023-04-16T12:47:37.762Z,91.20
2023-04-16T12:50:06.144Z,91.10
2023-04-16T12:52:34.936Z,90.30
2023-04-16T12:55:03.281Z,90.50
2023-04-16T12:57:31.119Z,90.30
2023-04-16T12:59:59.767Z,90.90
2023-04-16T13:02:29.074Z,91.30
2023-04-16T13:04:56.951Z,91.50
2023-04-16T13:07:26.629Z,92.30
2023-04-16T13:09:54.497Z,92.50
2023-04-16T13:12:22.488Z,93.80
2023-04-16T13:14:50.395Z,95.30
2023-04-16T13:17:18.234Z,96.20
2023-04-16T13:19:47.409Z,96.60
2023-04-16T13:22:15.276Z,97.60
2023-04-16T13:24:50.412Z,97.80
2023-04-16T13:27:18.295Z,99.10
2023-04-16T13:29:46.145Z,96.10
2023-04-16T13:32:14.804Z,96.70
2023-04-16T13:34:47.958Z,97.90
2023-04-16T13:37:15.778Z,96.50
2023-04-16T13:39:46.422Z,96.20
2023-04-16T13:42:14.328Z,97.50
2023-04-16T13:44:42.618Z,95.70
2023-04-16T13:47:11.193Z,94.50
2023-04-16T13:49:39.035Z,95.00
2023-04-16T13:52:08.169Z,96.20
2023-04-16T13:54:35.972Z,95.70
2023-04-16T13:57:03.848Z,94.60
2023-04-16T13:59:31.733Z,94.40
2023-04-16T14:01:59.772Z,93.90
2023-04-16T14:04:27.723Z,95.00
2023-04-16T14:06:55.808Z,94.90
2023-04-16T14:09:25.043Z,94.50
2023-04-16T14:11:52.874Z,93.70
2023-04-16T14:14:20.731Z,95.50
2023-04-16T14:16:48.646Z,94.30
2023-04-16T14:19:16.573Z,93.90
2023-04-16T14:21:44.421Z,92.70
2023-04-16T14:24:12.260Z,94.20
2023-04-16T14:26:41.505Z,94.60
2023-04-16T14:29:09.684Z,92.90
2023-04-16T14:31:38.008Z,93.20
2023-04-16T14:34:05.993Z,94.00
2023-04-16T14:36:33.887Z,94.60
2023-04-16T14:39:01.969Z,94.40
2023-04-16T14:41:29.805Z,95.50
2023-04-16T14:44:00.885Z,95.50
2023-04-16T14:46:28.921Z,96.00
2023-04-16T14:48:56.908Z,95.50
2023-04-16T14:51:24.702Z,96.20
2023-04-16T14:53:52.502Z,96.30
2023-04-16T14:56:20.366Z,95.60
2023-04-16T14:58:48.196Z,94.40
2023-04-16T15:01:17.432Z,95.60
2023-04-16T15:03:45.426Z,95.20
2023-04-16T15:06:13.965Z,97.00
2023-04-16T15:08:41.864Z,97.50
2023-04-16T15:11:09.977Z,98.10
2023-04-16T15:13:37.744Z,98.80
2023-04-16T15:16:06.266Z,99.20
2023-04-16T15:18:35.501Z,99.60
2023-04-16T15:21:03.345Z,99.90
2023-04-16T15:23:31.510Z,99.60
2023-04-16T15:26:02.249Z,99.90
2023-04-16T15:28:30.098Z,99.70
2023-04-16T15:30:58.872Z,99.70
2023-04-16T15:33:27.265Z,99.10
2023-04-16T15:35:56.406Z,98.80
2023-04-16T15:38:24.205Z,99.10
2023-04-16T15:40:52.267Z,98.80
2023-04-16T15:43:20.115Z,99.30
2023-04-16T15:45:47.962Z,99.40
2023-04-16T15:48:15.970Z,99.90
2023-04-16T15:50:43.817Z,99.90
2023-04-16T15:53:13.009Z,99.90
2023-04-16T15:55:40.896Z,99.90
2023-04-16T15:58:08.805Z,99.90
2023-04-16T16:00:36.633Z,99.90
2023-04-16T16:03:04.815Z,99.90
2023-04-16T16:05:32.835Z,99.90
2023-04-16T16:08:03.702Z,99.90
2023-04-16T16:10:33.061Z,99.90
2023-04-16T16:13:05.304Z,99.90
2023-04-16T16:15:33.323Z,99.90
2023-04-16T16:18:01.185Z,99.90
2023-04-16T16:20:29.068Z,99.90
2023-04-16T16:22:57.088Z,99.90
2023-04-16T16:25:25.079Z,99.90
2023-04-16T16:27:54.370Z,99.90
2023-04-16T16:30:22.150Z,99.90
2023-04-16T16:32:50.753Z,99.90
2023-04-16T16:35:18.583Z,99.90
2023-04-16T16:37:46.442Z,99.90
2023-04-16T16:40:14.329Z,99.90
2023-04-16T16:42:42.210Z,99.90
2023-04-16T16:45:12.620Z,99.90
2023-04-16T16:47:40.562Z,99.90
2023-04-16T16:50:11.381Z,99.90
2023-04-16T16:52:39.292Z,99.90
2023-04-16T16:55:10.893Z,99.90
2023-04-16T16:57:39.018Z,99.90
2023-04-16T17:00:13.959Z,99.90
2023-04-16T17:02:43.517Z,99.90
2023-04-16T17:05:12.502Z,99.90
2023-04-16T17:07:40.641Z,99.90
2023-04-16T17:10:11.177Z,99.90
2023-04-16T17:12:38.943Z,99.90
2023-04-16T17:15:08.031Z,99.90
2023-04-16T17:17:36.392Z,99.90
2023-04-16T17:20:09.649Z,99.90
2023-04-16T17:22:38.559Z,99.90
2023-04-16T17:25:08.188Z,99.90
2023-04-16T17:27:36.250Z,99.90
2023-04-16T17:30:05.822Z,99.90
2023-04-16T17:32:34.028Z,99.90
2023-04-16T17:35:04.108Z,99.90
2023-04-16T17:37:34.065Z,99.90
2023-04-16T17:40:01.983Z,99.90
2023-04-16T17:42:29.922Z,99.90
2023-04-16T17:44:57.762Z,99.90
2023-04-16T17:47:25.668Z,99.90
2023-04-16T17:49:54.727Z,99.90
2023-04-16T17:52:22.680Z,99.90
2023-04-16T17:54:53.170Z,99.90
2023-04-16T17:57:20.971Z,99.90
2023-04-16T17:59:48.766Z,99.90
2023-04-16T18:02:16.824Z,99.90
2023-04-16T18:04:44.901Z,99.90
2023-04-16T18:07:12.978Z,99.90
2023-04-16T18:09:40.834Z,99.90
2023-04-16T18:12:10.399Z,99.90
2023-04-16T18:14:40.592Z,99.90
2023-04-16T18:17:08.424Z,99.90
2023-04-16T18:19:36.619Z,99.90
2023-04-16T18:22:04.436Z,99.90
2023-04-16T18:24:33.310Z,99.90
2023-04-16T18:27:01.647Z,99.90
2023-04-16T18:29:33.830Z,99.90
2023-04-16T18:32:04.139Z,99.90
2023-04-16T18:34:33.059Z,99.90
2023-04-16T18:37:00.973Z,99.90
2023-04-16T18:39:28.804Z,99.90
2023-04-16T18:41:56.652Z,99.90
2023-04-16T18:44:24.453Z,99.90
2023-04-16T18:46:53.640Z,99.90
2023-04-16T18:49:21.712Z,99.90
2023-04-16T18:51:49.514Z,99.90
2023-04-16T18:54:17.319Z,99.90
2023-04-16T18:56:45.112Z,99.90
2023-04-16T18:59:13.048Z,99.90
2023-04-16T19:01:41.272Z,99.90
2023-04-16T19:04:10.619Z,99.90
2023-04-16T19:06:38.559Z,99.90
2023-04-16T19:09:06.610Z,99.90
2023-04-16T19:11:34.547Z,99.90
2023-04-16T19:14:05.279Z,99.90
2023-04-16T19:16:33.144Z,99.90
2023-04-16T19:19:01.303Z,99.90
2023-04-16T19:21:30.739Z,99.90
2023-04-16T19:23:59.537Z,99.90
2023-04-16T19:26:27.999Z,99.90
2023-04-16T19:28:55.805Z,99.90
2023-04-16T19:31:25.983Z,99.90
2023-04-16T19:33:53.840Z,99.90
2023-04-16T19:36:21.774Z,99.90
2023-04-16T19:38:51.202Z,99.90
2023-04-16T19:41:19.096Z,99.90
2023-04-16T19:43:46.883Z,99.90
2023-04-16T19:46:15.464Z,99.90
2023-04-16T19:48:43.393Z,99.90
2023-04-16T19:51:11.180Z,99.90
2023-04-16T19:53:38.988Z,99.90
2023-04-16T19:56:08.349Z,99.90
2023-04-16T19:58:36.251Z,99.90
2023-04-16T20:01:09.684Z,99.90
2023-04-16T20:03:37.705Z,99.90
2023-04-16T20:06:06.779Z,99.90
2023-04-16T20:08:34.840Z,99.90
2023-04-16T20:11:02.711Z,99.90
2023-04-16T20:13:31.856Z,99.90
2023-04-16T20:16:01.126Z,99.90
2023-04-16T20:18:28.980Z,99.90
2023-04-16T20:20:56.798Z,99.90
2023-04-16T20:23:24.600Z,99.90
2023-04-16T20:25:52.388Z,99.90
2023-04-16T20:28:21.421Z,99.90
2023-04-16T20:30:50.980Z,99.90
2023-04-16T20:33:18.984Z,99.90
2023-04-16T20:35:47.048Z,99.90
2023-04-16T20:38:14.898Z,99.90
2023-04-16T20:40:44.714Z,99.90
2023-04-16T20:43:14.222Z,99.90
2023-04-16T20:45:45.888Z,99.90
2023-04-16T20:48:15.121Z,99.90
2023-04-16T20:50:42.937Z,99.90
2023-04-16T20:53:11.107Z,99.90
2023-04-16T20:55:38.880Z,99.90
2023-04-16T20:58:06.947Z,99.90
2023-04-16T21:00:34.896Z,99.90
2023-04-16T21:03:02.887Z,99.90
2023-04-16T21:05:33.788Z,99.90
2023-04-16T21:08:01.610Z,99.90
2023-04-16T21:10:29.497Z,99.90
2023-04-16T21:12:57.268Z,99.90
2023-04-16T21:15:25.082Z,99.90
2023-04-16T21:17:52.932Z,99.90
2023-04-16T21:20:20.767Z,99.90
2023-04-16T21:22:51.262Z,99.90
2023-04-16T21:25:19.084Z,99.90
2023-04-16T21:27:46.903Z,99.90
2023-04-16T21:30:16.312Z,99.90
2023-04-16T21:32:44.498Z,99.90
2023-04-16T21:35:12.531Z,99.90
2023-04-16T21:37:40.364Z,99.90
2023-04-16T21:40:10.279Z,99.90
2023-04-16T21:42:39.864Z,99.90
2023-04-16T21:45:09.258Z,99.90
2023-04-16T21:47:37.420Z,99.90
2023-04-16T21:50:05.948Z,99.90
2023-04-16T21:52:34.037Z,99.90
2023-04-16T21:55:01.872Z,99.90
2023-04-16T21:57:30.968Z,99.90
2023-04-16T21:59:58.756Z,99.90
2023-04-16T22:02:27.383Z,99.90
2023-04-16T22:04:55.662Z,99.90
2023-04-16T22:07:23.525Z,99.90
2023-04-16T22:09:53.285Z,99.90
2023-04-16T22:12:21.089Z,99.90
2023-04-16T22:17:23.770Z,99.90
2023-04-16T22:19:53.439Z,99.90
2023-04-16T22:22:21.960Z,99.90
2023-04-16T22:24:49.900Z,99.90
2023-04-16T22:27:17.826Z,99.90
2023-04-16T22:29:45.868Z,99.90
2023-04-16T22:32:15.428Z,99.90
2023-04-16T22:34:43.308Z,99.90
2023-04-16T22:37:11.216Z,99.90
2023-04-16T22:39:39.017Z,99.90
2023-04-16T22:42:07.129Z,99.90
2023-04-16T22:44:34.970Z,99.90
2023-04-16T22:47:02.764Z,99.90
2023-04-16T22:49:33.232Z,99.90
2023-04-16T22:52:01.619Z,99.90
2023-04-16T22:54:29.767Z,99.90
2023-04-16T22:56:57.606Z,99.90
2023-04-16T22:59:25.878Z,99.90
2023-04-16T23:01:53.789Z,99.90
2023-04-16T23:04:22.032Z,99.90
2023-04-16T23:06:51.313Z,99.90
2023-04-16T23:09:20.474Z,99.90
2023-04-16T23:11:48.260Z,99.90
2023-04-16T23:14:17.015Z,99.90
2023-04-16T23:16:44.832Z,99.90
2023-04-16T23:19:14.922Z,99.90
2023-04-16T23:21:42.880Z,99.90
2023-04-16T23:24:12.136Z,99.90
2023-04-16T23:26:39.930Z,99.90
2023-04-16T23:29:07.767Z,99.90
2023-04-16T23:31:35.731Z,99.90
2023-04-16T23:34:03.554Z,99.90
2023-04-16T23:36:31.468Z,99.90
2023-04-16T23:38:59.262Z,99.90
2023-04-16T23:41:28.389Z,99.90
2023-04-16T23:43:56.215Z,99.90
2023-04-16T23:46:24.004Z,99.90
2023-04-16T23:48:52.660Z,99.90
2023-04-16T23:51:20.449Z,99.90
2023-04-16T23:53:48.264Z,99.90
2023-04-16T23:56:16.571Z,99.90
2023-04-16T23:58:45.812Z,99.90
