createdAt,value
2022-11-30T17:13:59.637Z,-7.92
2022-11-30T17:15:03.462Z,-7.81
2022-11-30T17:16:06.151Z,-7.76
2022-11-30T17:17:10.620Z,-7.81
2022-11-30T17:18:12.732Z,-7.75
2022-11-30T17:19:15.351Z,-7.78
2022-11-30T17:20:20.626Z,-7.80
2022-11-30T17:21:32.986Z,-7.70
2022-11-30T17:22:38.055Z,-7.80
2022-11-30T17:23:41.892Z,-7.71
2022-11-30T17:24:44.082Z,-7.63
2022-11-30T17:25:47.561Z,-7.59
2022-11-30T17:26:51.079Z,-7.55
2022-11-30T17:27:53.643Z,-7.54
2022-11-30T17:28:56.145Z,-7.51
2022-11-30T17:29:58.613Z,-7.54
2022-11-30T17:31:01.816Z,-7.57
2022-11-30T17:32:07.054Z,-7.59
2022-11-30T17:33:09.470Z,-7.57
2022-11-30T17:34:12.028Z,-7.57
2022-11-30T17:35:16.329Z,-7.43
2022-11-30T17:36:21.268Z,-7.52
2022-11-30T17:37:23.957Z,-7.49
2022-11-30T17:38:28.234Z,-7.51
2022-11-30T17:39:31.074Z,-7.54
2022-11-30T17:40:33.754Z,-7.42
2022-11-30T17:41:38.419Z,-7.46
2022-11-30T17:42:42.911Z,-7.49
2022-11-30T17:43:45.532Z,-7.53
2022-11-30T17:44:48.323Z,-7.44
2022-11-30T17:45:51.029Z,-7.36
2022-11-30T17:46:55.799Z,-7.53
2022-11-30T17:47:57.884Z,-7.49
2022-11-30T17:49:01.213Z,-7.48
2022-11-30T17:50:03.782Z,-7.41
2022-11-30T17:51:06.513Z,-7.57
2022-11-30T17:52:09.357Z,-7.48
2022-11-30T17:53:16.784Z,-7.43
2022-11-30T17:54:20.436Z,-7.38
2022-11-30T17:55:22.689Z,-7.29
2022-11-30T17:56:24.953Z,-7.40
2022-11-30T17:57:27.627Z,-7.41
2022-11-30T17:58:36.038Z,-7.48
2022-11-30T17:59:41.473Z,-7.45
2022-11-30T18:00:45.137Z,-7.50
2022-11-30T18:01:54.377Z,-7.40
2022-11-30T18:03:01.074Z,-7.37
2022-11-30T18:04:03.882Z,-7.42
2022-11-30T18:05:08.119Z,-7.40
2022-11-30T18:06:20.127Z,-7.42
2022-11-30T18:08:19.187Z,-7.44
2022-11-30T18:09:42.489Z,-7.54
2022-11-30T18:10:50.115Z,-7.53
2022-11-30T18:12:02.646Z,-7.56
2022-11-30T18:13:13.884Z,-7.52
2022-11-30T18:14:17.183Z,-7.56
2022-11-30T18:15:43.919Z,-7.55
2022-11-30T18:17:03.080Z,-7.51
2022-11-30T18:18:28.159Z,-7.48
2022-11-30T18:21:41.566Z,-7.56
2022-11-30T18:23:16.427Z,-7.59
2022-11-30T18:27:48.109Z,-7.74
2022-11-30T18:29:30.930Z,-7.65
2022-11-30T18:39:32.957Z,-7.62
2022-11-30T18:41:14.811Z,-7.73
2022-11-30T18:43:53.541Z,-7.80
2022-11-30T18:45:36.667Z,-7.74
2022-11-30T18:47:24.228Z,-7.72
2022-11-30T18:48:44.181Z,-7.75
2022-11-30T18:49:52.092Z,-7.76
2022-11-30T18:51:21.774Z,-7.66
2022-11-30T18:52:23.997Z,-7.75
2022-11-30T18:53:27.075Z,-7.78
2022-11-30T18:54:33.487Z,-7.79
2022-11-30T18:55:40.769Z,-7.76
2022-11-30T18:56:44.702Z,-7.72
2022-11-30T18:57:58.747Z,-7.68
2022-11-30T18:59:14.939Z,-7.77
2022-11-30T19:00:18.774Z,-7.72
2022-11-30T19:01:21.967Z,-7.74
2022-11-30T19:02:25.948Z,-7.78
2022-11-30T19:03:29.506Z,-7.77
2022-11-30T19:04:43.671Z,-7.82
2022-11-30T19:05:47.889Z,-7.88
2022-11-30T19:06:55.312Z,-7.87
2022-11-30T19:08:00.130Z,-7.80
2022-11-30T19:09:18.077Z,-7.75
2022-11-30T19:10:23.550Z,-7.83
2022-11-30T19:11:39.386Z,-7.88
2022-11-30T19:12:48.084Z,-7.78
2022-11-30T19:13:58.243Z,-7.75
2022-11-30T19:15:19.973Z,-7.71
2022-11-30T19:16:49.252Z,-7.78
2022-11-30T19:18:11.410Z,-7.76
2022-11-30T19:20:53.784Z,-7.92
2022-11-30T19:22:02.702Z,-7.84
2022-11-30T19:23:12.058Z,-7.85
2022-11-30T19:24:29.354Z,-7.95
2022-11-30T19:25:40.623Z,-7.88
2022-11-30T19:26:53.788Z,-7.87
2022-11-30T19:28:03.653Z,-7.92
2022-11-30T19:29:45.759Z,-7.89
2022-11-30T19:31:20.275Z,-7.81
2022-11-30T19:32:31.874Z,-7.76
2022-11-30T19:35:04.778Z,-7.77
2022-11-30T19:36:19.931Z,-7.90
2022-11-30T19:37:37.541Z,-8.06
2022-11-30T19:38:44.380Z,-8.13
2022-11-30T19:40:13.414Z,-8.07
2022-11-30T19:41:19.846Z,-8.01
2022-11-30T19:42:27.745Z,-8.04
2022-11-30T19:43:34.849Z,-7.91
2022-11-30T19:44:48.021Z,-7.87
2022-11-30T19:46:14.468Z,-7.86
2022-11-30T19:47:26.927Z,-7.74
2022-11-30T19:48:42.319Z,-7.80
2022-11-30T19:49:54.602Z,-7.82
2022-11-30T19:51:10.966Z,-7.80
2022-11-30T19:52:22.969Z,-8.00
2022-11-30T19:53:28.724Z,-8.06
2022-11-30T19:54:39.710Z,-7.98
2022-11-30T19:55:44.859Z,-8.06
2022-11-30T19:56:50.406Z,-8.08
2022-11-30T19:58:10.554Z,-8.19
2022-11-30T19:59:19.640Z,-8.20
2022-11-30T20:00:24.298Z,-8.22
2022-11-30T20:01:28.800Z,-8.06
2022-11-30T20:02:40.709Z,-8.15
2022-11-30T20:03:46.870Z,-8.14
2022-11-30T20:04:55.799Z,-8.14
2022-11-30T20:06:02.834Z,-8.13
2022-11-30T20:07:06.591Z,-8.19
2022-11-30T20:08:23.377Z,-8.14
2022-11-30T20:09:27.346Z,-8.10
2022-11-30T20:10:32.207Z,-8.05
2022-11-30T20:11:38.458Z,-7.99
2022-11-30T20:12:46.280Z,-8.11
2022-11-30T20:13:58.090Z,-8.07
2022-11-30T20:15:09.436Z,-8.05
2022-11-30T20:16:22.171Z,-8.13
2022-11-30T20:17:26.527Z,-8.08
2022-11-30T20:18:33.356Z,-8.04
2022-11-30T20:19:38.688Z,-8.07
2022-11-30T20:20:48.814Z,-8.02
2022-11-30T20:21:56.251Z,-8.14
2022-11-30T20:23:08.427Z,-8.20
2022-11-30T20:24:15.696Z,-8.06
2022-11-30T20:25:22.916Z,-8.14
2022-11-30T20:26:30.181Z,-8.09
2022-11-30T20:27:36.180Z,-8.22
2022-11-30T20:28:43.002Z,-8.30
2022-11-30T20:29:47.860Z,-8.26
2022-11-30T20:30:56.166Z,-8.45
2022-11-30T20:32:03.491Z,-8.50
2022-11-30T20:33:06.408Z,-8.60
2022-11-30T20:34:12.464Z,-8.70
2022-11-30T20:35:19.152Z,-8.63
2022-11-30T20:36:28.761Z,-8.68
2022-11-30T20:37:32.088Z,-8.58
2022-11-30T20:38:39.491Z,-8.57
2022-11-30T20:39:47.768Z,-8.65
2022-11-30T20:40:50.781Z,-8.68
2022-11-30T20:41:54.391Z,-8.52
2022-11-30T20:42:58.085Z,-8.51
2022-11-30T20:44:02.557Z,-8.43
2022-11-30T20:45:09.531Z,-8.40
2022-11-30T20:46:29.664Z,-8.48
2022-11-30T20:47:36.770Z,-8.43
2022-11-30T20:48:47.629Z,-8.43
2022-11-30T20:49:50.904Z,-8.52
2022-11-30T20:51:28.205Z,-8.44
2022-11-30T20:52:26.867Z,-8.45
2022-11-30T20:53:31.560Z,-8.50
2022-11-30T20:54:42.499Z,-8.49
2022-11-30T20:55:50.613Z,-8.52
2022-11-30T20:56:57.986Z,-8.43
2022-11-30T20:58:03.085Z,-8.56
2022-11-30T20:59:25.198Z,-8.55
2022-11-30T21:00:31.588Z,-8.60
2022-11-30T21:01:40.899Z,-8.50
2022-11-30T21:02:45.938Z,-8.52
2022-11-30T21:03:53.388Z,-8.58
2022-11-30T21:04:57.174Z,-8.54
2022-11-30T21:06:00.624Z,-8.60
2022-11-30T21:07:10.218Z,-8.57
2022-11-30T21:08:17.132Z,-8.54
2022-11-30T21:09:21.047Z,-8.54
2022-11-30T21:10:26.787Z,-8.68
2022-11-30T21:11:33.795Z,-8.52
2022-11-30T21:12:39.155Z,-8.42
2022-11-30T21:13:49.376Z,-8.48
2022-11-30T21:14:56.647Z,-8.63
2022-11-30T21:16:11.209Z,-8.57
2022-11-30T21:17:16.188Z,-8.66
2022-11-30T21:19:53.082Z,-8.54
2022-11-30T21:21:17.182Z,-8.64
2022-11-30T21:22:20.258Z,-8.65
2022-11-30T21:23:34.200Z,-8.62
2022-11-30T21:24:40.095Z,-8.61
2022-11-30T21:25:50.906Z,-8.60
2022-11-30T21:26:58.408Z,-8.73
2022-11-30T21:28:01.611Z,-8.67
2022-11-30T21:29:14.882Z,-8.64
2022-11-30T21:30:21.811Z,-8.58
2022-11-30T21:31:24.984Z,-8.66
2022-11-30T21:32:29.964Z,-8.65
2022-11-30T21:33:36.713Z,-8.70
2022-11-30T21:34:45.257Z,-8.69
2022-11-30T21:35:59.773Z,-8.80
2022-11-30T21:37:07.289Z,-8.74
2022-11-30T21:38:14.926Z,-8.79
2022-11-30T21:39:20.839Z,-8.79
2022-11-30T21:40:24.638Z,-8.79
2022-11-30T21:41:29.149Z,-8.78
2022-11-30T21:42:31.959Z,-8.87
2022-11-30T21:43:39.254Z,-8.74
2022-11-30T21:44:42.120Z,-8.77
2022-11-30T21:45:45.874Z,-8.73
2022-11-30T21:46:56.527Z,-8.67
2022-11-30T21:48:06.743Z,-8.73
2022-11-30T21:49:14.487Z,-8.84
2022-11-30T21:50:21.849Z,-8.83
2022-11-30T21:51:35.713Z,-8.81
2022-11-30T21:52:47.330Z,-8.89
2022-11-30T21:54:02.510Z,-8.91
2022-11-30T21:55:12.487Z,-9.00
2022-11-30T21:56:24.849Z,-8.90
2022-11-30T21:57:31.562Z,-8.89
2022-11-30T21:58:53.480Z,-8.91
2022-11-30T22:00:18.874Z,-8.94
2022-11-30T22:01:38.200Z,-9.06
2022-11-30T22:02:42.073Z,-9.13
2022-11-30T22:03:55.616Z,-9.11
2022-11-30T22:05:07.458Z,-8.97
2022-11-30T22:06:14.220Z,-9.15
2022-11-30T22:07:18.708Z,-9.09
2022-11-30T22:08:22.991Z,-9.00
2022-11-30T22:09:26.868Z,-9.11
2022-11-30T22:10:34.735Z,-9.15
2022-11-30T22:11:46.481Z,-9.10
2022-11-30T22:12:57.795Z,-9.02
2022-11-30T22:14:22.850Z,-9.01
2022-11-30T22:15:29.613Z,-8.96
2022-11-30T22:16:38.897Z,-9.06
2022-11-30T22:17:42.849Z,-9.01
2022-11-30T22:18:52.270Z,-9.07
2022-11-30T22:20:01.383Z,-9.14
2022-11-30T22:21:11.018Z,-9.01
2022-11-30T22:22:22.706Z,-8.97
2022-11-30T22:23:33.249Z,-9.11
2022-11-30T22:24:40.967Z,-9.08
2022-11-30T22:25:44.678Z,-9.15
2022-11-30T22:26:55.073Z,-9.16
2022-11-30T22:28:03.380Z,-9.19
2022-11-30T22:29:22.748Z,-9.01
2022-11-30T22:30:33.728Z,-9.29
2022-11-30T22:31:49.542Z,-9.24
2022-11-30T22:32:57.243Z,-9.33
2022-11-30T22:34:04.519Z,-9.24
2022-11-30T22:35:11.211Z,-9.20
2022-11-30T22:36:16.901Z,-9.21
2022-11-30T22:37:22.755Z,-9.18
2022-11-30T22:38:26.918Z,-9.22
2022-11-30T22:39:30.238Z,-9.13
2022-11-30T22:40:34.265Z,-9.10
2022-11-30T22:41:45.120Z,-9.18
2022-11-30T22:42:53.541Z,-9.02
2022-11-30T22:44:06.268Z,-9.07
2022-11-30T22:45:23.882Z,-9.07
2022-11-30T22:46:29.849Z,-9.29
2022-11-30T22:47:34.210Z,-9.30
2022-11-30T22:48:39.397Z,-9.22
2022-11-30T22:50:03.931Z,-9.17
2022-11-30T22:51:23.059Z,-9.30
2022-11-30T22:53:00.934Z,-9.43
2022-11-30T22:53:53.766Z,-9.37
2022-11-30T22:55:03.941Z,-9.38
2022-11-30T22:56:13.571Z,-9.38
2022-11-30T22:57:18.864Z,-9.39
2022-11-30T22:58:29.519Z,-9.50
2022-11-30T22:59:37.918Z,-9.53
2022-11-30T23:00:43.888Z,-9.47
2022-11-30T23:01:57.877Z,-9.46
2022-11-30T23:03:11.904Z,-9.37
2022-11-30T23:04:19.187Z,-9.35
2022-11-30T23:05:29.037Z,-9.33
2022-11-30T23:06:34.488Z,-9.37
2022-11-30T23:07:53.852Z,-9.34
2022-11-30T23:09:00.745Z,-9.37
2022-11-30T23:10:06.290Z,-9.50
2022-11-30T23:11:15.306Z,-9.55
2022-11-30T23:12:43.230Z,-9.53
2022-11-30T23:13:46.432Z,-9.51
2022-11-30T23:14:49.699Z,-9.56
2022-11-30T23:15:59.297Z,-9.43
2022-11-30T23:17:05.999Z,-9.42
2022-11-30T23:18:08.693Z,-9.49
2022-11-30T23:19:12.642Z,-9.54
2022-11-30T23:20:21.068Z,-9.48
2022-11-30T23:21:30.369Z,-9.41
2022-11-30T23:22:38.668Z,-9.50
2022-11-30T23:23:44.849Z,-9.48
2022-11-30T23:24:52.723Z,-9.47
2022-11-30T23:25:56.500Z,-9.51
2022-11-30T23:27:08.814Z,-9.44
2022-11-30T23:28:13.005Z,-9.47
2022-11-30T23:29:22.994Z,-9.43
2022-11-30T23:30:34.117Z,-9.48
2022-11-30T23:31:44.380Z,-9.44
2022-11-30T23:32:55.510Z,-9.51
2022-11-30T23:34:12.188Z,-9.60
2022-11-30T23:35:25.579Z,-9.54
2022-11-30T23:36:31.931Z,-9.62
2022-11-30T23:37:41.978Z,-9.50
2022-11-30T23:38:55.975Z,-9.50
2022-11-30T23:40:00.245Z,-9.59
2022-11-30T23:41:11.888Z,-9.41
2022-11-30T23:42:21.613Z,-9.57
2022-11-30T23:43:34.026Z,-9.45
2022-11-30T23:44:48.884Z,-9.55
2022-11-30T23:47:31.308Z,-9.37
2022-11-30T23:49:15.657Z,-9.42
2022-11-30T23:50:22.810Z,-9.36
2022-11-30T23:51:32.394Z,-9.34
2022-11-30T23:52:39.107Z,-9.32
2022-11-30T23:53:55.247Z,-9.28
2022-11-30T23:55:04.582Z,-9.32
2022-11-30T23:56:15.236Z,-9.26
2022-11-30T23:57:20.612Z,-9.30
2022-11-30T23:58:31.300Z,-9.16
2022-11-30T23:59:39.768Z,-9.20
