createdAt,value
2023-04-08T00:00:55.075Z,29.45
2023-04-08T00:03:21.754Z,29.88
2023-04-08T00:05:48.503Z,37.58
2023-04-08T00:08:14.965Z,95.75
2023-04-08T00:10:41.637Z,62.23
2023-04-08T00:13:08.108Z,35.55
2023-04-08T00:15:34.590Z,52.83
2023-04-08T00:18:01.129Z,49.53
2023-04-08T00:20:27.810Z,101.60
2023-04-08T00:22:54.314Z,39.73
2023-04-08T00:25:22.278Z,37.78
2023-04-08T00:27:49.930Z,93.50
2023-04-08T00:30:17.051Z,75.07
2023-04-08T00:32:43.738Z,86.43
2023-04-08T00:35:10.589Z,52.30
2023-04-08T00:37:37.172Z,63.60
2023-04-08T00:40:04.321Z,54.85
2023-04-08T00:42:30.898Z,26.75
2023-04-08T00:44:57.579Z,55.80
2023-04-08T00:47:24.357Z,26.47
2023-04-08T00:49:51.547Z,42.35
2023-04-08T00:52:18.019Z,101.47
2023-04-08T00:54:44.454Z,53.55
2023-04-08T00:57:10.992Z,39.13
2023-04-08T00:59:37.607Z,58.27
2023-04-08T01:02:22.559Z,47.28
2023-04-08T01:04:57.959Z,36.45
2023-04-08T01:07:31.935Z,23.35
2023-04-08T01:10:03.980Z,35.92
2023-04-08T01:12:32.982Z,28.37
2023-04-08T01:15:04.826Z,15.05
2023-04-08T01:17:32.423Z,20.85
2023-04-08T01:20:01.895Z,22.08
2023-04-08T01:22:54.891Z,31.75
2023-04-08T01:25:26.237Z,26.73
2023-04-08T01:27:57.590Z,14.32
2023-04-08T01:30:25.921Z,24.80
2023-04-08T01:32:55.890Z,15.07
2023-04-08T01:35:23.092Z,19.85
2023-04-08T01:37:52.190Z,17.57
2023-04-08T01:40:19.946Z,18.63
2023-04-08T01:42:48.971Z,16.83
2023-04-08T01:45:16.993Z,21.25
2023-04-08T01:47:47.352Z,15.77
2023-04-08T01:50:15.566Z,19.57
2023-04-08T01:52:45.190Z,24.33
2023-04-08T01:55:12.108Z,25.98
2023-04-08T01:57:40.944Z,21.38
2023-04-08T02:00:13.437Z,24.27
2023-04-08T02:02:43.050Z,23.93
2023-04-08T02:05:09.843Z,28.40
2023-04-08T02:07:36.658Z,49.17
2023-04-08T02:10:04.196Z,35.00
2023-04-08T02:12:31.402Z,29.95
2023-04-08T02:14:58.260Z,30.63
2023-04-08T02:17:37.116Z,15.57
2023-04-08T02:20:10.146Z,29.42
2023-04-08T02:22:57.854Z,24.58
2023-04-08T02:25:25.762Z,40.63
2023-04-08T02:27:53.104Z,25.90
2023-04-08T02:30:20.330Z,35.92
2023-04-08T02:32:47.786Z,15.50
2023-04-08T02:35:16.253Z,15.63
2023-04-08T02:37:42.852Z,26.92
2023-04-08T02:40:29.566Z,14.23
2023-04-08T02:42:56.740Z,13.90
2023-04-08T02:45:27.277Z,17.25
2023-04-08T02:47:53.805Z,14.70
2023-04-08T02:50:20.407Z,13.57
2023-04-08T02:52:46.874Z,12.90
2023-04-08T02:55:13.367Z,20.52
2023-04-08T02:57:43.237Z,12.15
2023-04-08T03:00:10.529Z,12.55
2023-04-08T03:02:37.147Z,22.83
2023-04-08T03:05:05.464Z,13.67
2023-04-08T03:07:33.081Z,17.83
2023-04-08T03:09:59.763Z,19.92
2023-04-08T03:12:29.068Z,20.95
2023-04-08T03:14:55.723Z,18.05
2023-04-08T03:17:22.231Z,19.33
2023-04-08T03:19:48.705Z,15.73
2023-04-08T03:22:15.494Z,21.35
2023-04-08T03:24:42.067Z,13.60
2023-04-08T03:27:08.604Z,16.13
2023-04-08T03:29:35.254Z,17.30
2023-04-08T03:32:02.161Z,15.95
2023-04-08T03:34:28.705Z,15.60
2023-04-08T03:36:55.205Z,12.98
2023-04-08T03:39:21.819Z,22.15
2023-04-08T03:41:48.263Z,20.87
2023-04-08T03:44:14.743Z,21.90
2023-04-08T03:46:41.244Z,17.08
2023-04-08T03:49:07.735Z,24.90
2023-04-08T03:51:34.160Z,14.65
2023-04-08T03:54:00.687Z,14.23
2023-04-08T03:56:27.582Z,14.90
2023-04-08T03:58:54.066Z,23.38
2023-04-08T04:01:20.592Z,17.65
2023-04-08T04:03:47.182Z,20.30
2023-04-08T04:06:13.772Z,25.80
2023-04-08T04:08:40.241Z,19.75
2023-04-08T04:11:06.759Z,19.58
2023-04-08T04:13:33.268Z,25.70
2023-04-08T04:15:59.722Z,16.42
2023-04-08T04:18:26.246Z,38.03
2023-04-08T04:20:52.755Z,50.10
2023-04-08T04:23:19.221Z,41.30
2023-04-08T04:25:45.651Z,21.45
2023-04-08T04:28:12.319Z,14.55
2023-04-08T04:30:39.761Z,17.97
2023-04-08T04:33:06.654Z,19.15
2023-04-08T04:35:33.635Z,14.85
2023-04-08T04:38:00.520Z,18.63
2023-04-08T04:40:27.128Z,22.48
2023-04-08T04:42:53.642Z,22.27
2023-04-08T04:45:20.266Z,23.58
2023-04-08T04:47:46.772Z,18.25
2023-04-08T04:50:13.231Z,17.42
2023-04-08T04:52:39.721Z,23.20
2023-04-08T04:55:06.801Z,16.57
2023-04-08T04:57:33.232Z,14.88
2023-04-08T04:59:59.731Z,18.17
2023-04-08T05:02:26.579Z,20.67
2023-04-08T05:04:56.221Z,21.95
2023-04-08T05:07:22.659Z,17.27
2023-04-08T05:09:49.159Z,19.88
2023-04-08T05:12:15.675Z,18.02
2023-04-08T05:14:42.286Z,17.30
2023-04-08T05:17:08.779Z,18.38
2023-04-08T05:19:35.437Z,21.23
2023-04-08T05:22:01.915Z,19.48
2023-04-08T05:24:28.498Z,19.45
2023-04-08T05:26:55.068Z,20.00
2023-04-08T05:29:21.973Z,19.15
2023-04-08T05:31:48.562Z,17.97
2023-04-08T05:34:19.367Z,18.67
2023-04-08T05:36:45.859Z,22.75
2023-04-08T05:39:18.941Z,28.70
2023-04-08T05:41:45.784Z,22.58
2023-04-08T05:44:13.963Z,26.58
2023-04-08T05:46:40.620Z,22.15
2023-04-08T05:49:07.185Z,21.07
2023-04-08T05:51:33.858Z,25.67
2023-04-08T05:54:00.350Z,19.17
2023-04-08T05:56:26.805Z,23.55
2023-04-08T05:58:53.288Z,35.63
2023-04-08T06:01:19.784Z,21.83
2023-04-08T06:03:46.497Z,18.70
2023-04-08T06:06:13.099Z,18.10
2023-04-08T06:08:39.785Z,18.80
2023-04-08T06:11:06.366Z,20.10
2023-04-08T06:13:32.952Z,18.03
2023-04-08T06:16:09.792Z,19.60
2023-04-08T06:18:36.282Z,19.65
2023-04-08T06:21:02.918Z,19.58
2023-04-08T06:23:29.415Z,18.33
2023-04-08T06:25:56.006Z,19.57
2023-04-08T06:28:22.422Z,21.92
2023-04-08T06:30:48.864Z,20.23
2023-04-08T06:33:15.516Z,20.45
2023-04-08T06:35:42.077Z,18.25
2023-04-08T06:38:08.622Z,20.10
2023-04-08T06:40:35.305Z,19.83
2023-04-08T06:43:01.898Z,21.23
2023-04-08T06:45:29.098Z,19.15
2023-04-08T06:47:56.646Z,18.30
2023-04-08T06:50:23.148Z,21.17
2023-04-08T06:52:49.696Z,23.77
2023-04-08T06:55:16.543Z,22.08
2023-04-08T06:57:42.995Z,21.35
2023-04-08T07:00:10.140Z,20.27
2023-04-08T07:02:36.731Z,19.13
2023-04-08T07:05:04.057Z,20.42
2023-04-08T07:07:30.765Z,17.58
2023-04-08T07:09:57.214Z,17.83
2023-04-08T07:12:23.726Z,17.33
2023-04-08T07:14:50.451Z,17.47
2023-04-08T07:17:16.873Z,17.77
2023-04-08T07:19:44.136Z,18.60
2023-04-08T07:22:10.854Z,17.98
2023-04-08T07:24:37.372Z,18.65
2023-04-08T07:27:03.935Z,17.43
2023-04-08T07:29:30.362Z,17.95
2023-04-08T07:31:56.898Z,18.02
2023-04-08T07:34:23.345Z,20.35
2023-04-08T07:36:49.866Z,17.85
2023-04-08T07:39:16.332Z,19.90
2023-04-08T07:41:42.830Z,17.75
2023-04-08T07:44:09.281Z,19.60
2023-04-08T07:46:38.977Z,16.90
2023-04-08T07:49:07.159Z,18.10
2023-04-08T07:51:33.672Z,17.93
2023-04-08T07:54:00.250Z,17.92
2023-04-08T07:56:27.301Z,19.02
2023-04-08T07:58:54.461Z,16.73
2023-04-08T08:01:23.588Z,17.95
2023-04-08T08:03:52.384Z,17.77
2023-04-08T08:06:19.608Z,18.95
2023-04-08T08:08:46.250Z,18.85
2023-04-08T08:11:12.986Z,18.42
2023-04-08T08:13:39.417Z,18.88
2023-04-08T08:16:08.977Z,19.70
2023-04-08T08:18:35.879Z,21.38
2023-04-08T08:21:02.992Z,19.30
2023-04-08T08:23:29.449Z,18.10
2023-04-08T08:26:00.725Z,20.90
2023-04-08T08:28:27.844Z,18.27
2023-04-08T08:30:54.442Z,23.85
2023-04-08T08:33:21.137Z,18.05
2023-04-08T08:35:47.660Z,17.42
2023-04-08T08:38:14.205Z,35.78
2023-04-08T08:40:40.743Z,23.17
2023-04-08T08:43:07.307Z,21.08
2023-04-08T08:45:33.746Z,17.35
2023-04-08T08:48:01.079Z,16.48
2023-04-08T08:50:28.077Z,17.25
2023-04-08T08:52:54.670Z,33.27
2023-04-08T08:55:41.499Z,18.08
2023-04-08T08:58:08.681Z,16.08
2023-04-08T09:00:36.459Z,17.35
2023-04-08T09:03:21.117Z,19.45
2023-04-08T09:05:53.101Z,56.37
2023-04-08T09:08:34.027Z,25.02
2023-04-08T09:11:15.229Z,31.75
2023-04-08T09:13:41.936Z,43.22
2023-04-08T09:16:11.018Z,32.30
2023-04-08T09:18:38.544Z,26.60
2023-04-08T09:21:06.757Z,40.85
2023-04-08T09:23:47.750Z,20.27
2023-04-08T09:26:16.966Z,15.30
2023-04-08T09:28:45.126Z,18.50
2023-04-08T09:31:25.662Z,17.73
2023-04-08T09:33:57.812Z,45.05
2023-04-08T09:36:26.538Z,28.85
2023-04-08T09:38:54.933Z,28.55
2023-04-08T09:41:24.293Z,15.65
2023-04-08T09:43:54.260Z,18.53
2023-04-08T09:46:32.397Z,14.95
2023-04-08T09:49:07.435Z,14.48
2023-04-08T09:51:40.705Z,23.77
2023-04-08T09:54:14.294Z,14.15
2023-04-08T09:57:00.996Z,14.47
2023-04-08T09:59:33.849Z,15.70
2023-04-08T10:02:07.483Z,13.70
2023-04-08T10:04:40.708Z,14.15
2023-04-08T10:07:09.374Z,14.30
2023-04-08T10:09:38.196Z,13.90
2023-04-08T10:12:05.330Z,13.43
2023-04-08T10:14:32.572Z,14.35
2023-04-08T10:17:28.435Z,15.82
2023-04-08T10:19:55.001Z,14.68
2023-04-08T10:22:33.653Z,13.87
2023-04-08T10:25:15.496Z,15.27
2023-04-08T10:27:42.729Z,12.43
2023-04-08T10:30:27.259Z,14.48
2023-04-08T10:33:01.497Z,12.23
2023-04-08T10:35:41.804Z,10.97
2023-04-08T10:38:09.158Z,11.77
2023-04-08T10:40:39.565Z,11.88
2023-04-08T10:43:06.394Z,11.93
2023-04-08T10:45:33.894Z,11.80
2023-04-08T10:48:35.587Z,11.83
2023-04-08T10:51:05.927Z,11.13
2023-04-08T10:53:34.658Z,11.30
2023-04-08T10:56:08.075Z,11.27
2023-04-08T10:58:36.422Z,11.63
2023-04-08T11:01:07.614Z,11.47
2023-04-08T11:03:35.685Z,10.68
2023-04-08T11:06:03.469Z,11.43
2023-04-08T11:08:33.931Z,11.55
2023-04-08T11:11:05.530Z,11.98
2023-04-08T11:13:33.254Z,11.77
2023-04-08T11:16:00.674Z,12.63
2023-04-08T11:18:27.463Z,11.75
2023-04-08T11:20:54.574Z,11.52
2023-04-08T11:23:22.842Z,10.82
2023-04-08T11:25:50.761Z,11.90
2023-04-08T11:28:17.779Z,11.18
2023-04-08T11:30:44.769Z,11.32
2023-04-08T11:33:13.319Z,12.93
2023-04-08T11:35:41.383Z,11.02
2023-04-08T11:38:11.907Z,10.97
2023-04-08T11:40:38.818Z,11.45
2023-04-08T11:43:15.301Z,10.73
2023-04-08T11:45:42.396Z,11.40
2023-04-08T11:48:13.981Z,10.38
2023-04-08T11:50:41.769Z,10.60
2023-04-08T11:53:21.908Z,11.57
2023-04-08T11:55:49.136Z,12.48
2023-04-08T11:58:16.337Z,13.65
2023-04-08T12:00:43.878Z,10.50
2023-04-08T12:03:12.172Z,10.90
2023-04-08T12:05:38.942Z,10.88
2023-04-08T12:08:05.483Z,13.70
2023-04-08T12:10:32.588Z,10.90
2023-04-08T12:12:59.058Z,11.40
2023-04-08T12:15:25.536Z,11.63
2023-04-08T12:17:52.006Z,10.27
2023-04-08T12:20:18.771Z,12.95
2023-04-08T12:22:45.539Z,10.38
2023-04-08T12:25:12.051Z,11.00
2023-04-08T12:27:38.592Z,12.77
2023-04-08T12:30:05.483Z,12.40
2023-04-08T12:32:32.050Z,10.88
2023-04-08T12:34:58.539Z,11.13
2023-04-08T12:37:25.215Z,12.13
2023-04-08T12:39:52.442Z,10.43
2023-04-08T12:42:18.928Z,12.10
2023-04-08T12:44:45.528Z,12.57
2023-04-08T12:47:12.053Z,9.75
2023-04-08T12:52:08.555Z,11.30
2023-04-08T12:54:35.245Z,9.50
2023-04-08T12:57:02.873Z,11.27
2023-04-08T12:59:29.408Z,9.02
2023-04-08T13:01:56.122Z,11.63
2023-04-08T13:04:22.610Z,12.83
2023-04-08T13:06:49.070Z,11.40
2023-04-08T13:09:15.567Z,13.75
2023-04-08T13:11:42.050Z,10.80
2023-04-08T13:14:08.685Z,9.23
2023-04-08T13:16:35.434Z,8.10
2023-04-08T13:19:01.915Z,10.07
2023-04-08T13:21:28.412Z,7.28
2023-04-08T13:23:54.879Z,8.20
2023-04-08T13:26:21.442Z,6.97
2023-04-08T13:28:56.560Z,9.50
2023-04-08T13:31:24.152Z,7.38
2023-04-08T13:33:50.702Z,8.15
2023-04-08T13:36:17.228Z,7.40
2023-04-08T13:38:43.835Z,8.13
2023-04-08T13:41:10.335Z,6.40
2023-04-08T13:43:36.763Z,7.32
2023-04-08T13:46:03.339Z,8.38
2023-04-08T13:48:29.954Z,5.70
2023-04-08T13:50:56.446Z,7.03
2023-04-08T13:53:22.887Z,8.07
2023-04-08T13:55:54.958Z,6.63
2023-04-08T13:58:24.652Z,7.15
2023-04-08T14:00:51.775Z,7.50
2023-04-08T14:03:19.334Z,7.18
2023-04-08T14:05:45.923Z,7.83
2023-04-08T14:08:13.653Z,8.13
2023-04-08T14:10:41.898Z,7.85
2023-04-08T14:13:08.593Z,7.40
2023-04-08T14:15:35.108Z,7.65
2023-04-08T14:18:01.762Z,7.80
2023-04-08T14:20:28.421Z,8.10
2023-04-08T14:22:56.768Z,7.90
2023-04-08T14:25:23.742Z,8.07
2023-04-08T14:27:57.826Z,7.75
2023-04-08T14:30:26.920Z,8.03
2023-04-08T14:32:53.958Z,8.13
2023-04-08T14:35:20.648Z,8.68
2023-04-08T14:37:47.158Z,8.82
2023-04-08T14:40:13.701Z,9.82
2023-04-08T14:42:40.230Z,8.43
2023-04-08T14:45:07.329Z,14.38
2023-04-08T14:47:33.874Z,8.82
2023-04-08T14:50:00.395Z,8.10
2023-04-08T14:52:27.327Z,9.55
2023-04-08T14:54:53.856Z,7.37
2023-04-08T14:57:20.424Z,7.50
2023-04-08T14:59:47.029Z,6.53
2023-04-08T15:02:13.772Z,7.90
2023-04-08T15:04:40.441Z,6.75
2023-04-08T15:07:07.540Z,7.60
2023-04-08T15:09:34.230Z,6.60
2023-04-08T15:12:01.369Z,6.70
2023-04-08T15:14:27.870Z,6.53
2023-04-08T15:16:54.340Z,7.40
2023-04-08T15:19:21.065Z,6.80
2023-04-08T15:21:47.539Z,7.47
2023-04-08T15:24:14.156Z,7.43
2023-04-08T15:26:41.093Z,7.93
2023-04-08T15:29:07.849Z,9.52
2023-04-08T15:31:35.096Z,8.67
2023-04-08T15:34:02.742Z,8.40
2023-04-08T15:36:32.234Z,7.70
2023-04-08T15:38:58.770Z,9.00
2023-04-08T15:41:26.259Z,8.85
2023-04-08T15:43:53.157Z,13.33
2023-04-08T15:46:23.293Z,9.88
2023-04-08T15:48:51.284Z,9.10
2023-04-08T15:51:18.115Z,9.45
2023-04-08T15:53:44.708Z,8.63
2023-04-08T15:56:15.981Z,7.43
2023-04-08T15:58:42.818Z,7.55
2023-04-08T16:01:09.300Z,7.88
2023-04-08T16:03:36.146Z,7.70
2023-04-08T16:06:03.039Z,7.72
2023-04-08T16:08:32.149Z,7.93
2023-04-08T16:11:04.914Z,7.18
2023-04-08T16:13:31.823Z,7.60
2023-04-08T16:16:01.762Z,8.02
2023-04-08T16:18:29.136Z,8.60
2023-04-08T16:20:56.742Z,7.83
2023-04-08T16:23:23.610Z,7.65
2023-04-08T16:25:50.079Z,8.65
2023-04-08T16:28:16.552Z,10.02
2023-04-08T16:30:44.047Z,8.52
2023-04-08T16:33:13.825Z,8.47
2023-04-08T16:35:40.363Z,7.18
2023-04-08T16:38:07.086Z,8.63
2023-04-08T16:40:34.819Z,8.35
2023-04-08T16:43:02.461Z,7.68
2023-04-08T16:45:29.884Z,9.30
2023-04-08T16:47:56.857Z,8.73
2023-04-08T16:50:23.430Z,9.32
2023-04-08T16:52:49.954Z,8.23
2023-04-08T16:55:17.466Z,10.20
2023-04-08T16:57:43.963Z,9.50
2023-04-08T17:00:11.333Z,9.40
2023-04-08T17:02:37.970Z,9.57
2023-04-08T17:05:04.962Z,9.35
2023-04-08T17:07:31.932Z,10.10
2023-04-08T17:09:58.506Z,10.47
2023-04-08T17:12:25.477Z,9.75
2023-04-08T17:14:52.055Z,9.70
2023-04-08T17:17:19.066Z,9.70
2023-04-08T17:19:45.532Z,12.23
2023-04-08T17:22:12.054Z,10.07
2023-04-08T17:24:38.552Z,10.02
2023-04-08T17:27:05.590Z,21.58
2023-04-08T17:29:32.094Z,15.50
2023-04-08T17:31:58.660Z,13.55
2023-04-08T17:34:26.356Z,10.37
2023-04-08T17:36:52.948Z,12.02
2023-04-08T17:39:19.517Z,10.90
2023-04-08T17:41:46.231Z,11.73
2023-04-08T17:44:12.846Z,12.95
2023-04-08T17:46:39.337Z,12.10
2023-04-08T17:49:05.939Z,13.70
2023-04-08T17:51:32.908Z,13.32
2023-04-08T17:53:59.596Z,15.13
2023-04-08T17:56:27.873Z,16.00
2023-04-08T17:58:54.542Z,16.37
2023-04-08T18:01:22.392Z,15.15
2023-04-08T18:03:51.219Z,17.42
2023-04-08T18:06:18.071Z,15.52
2023-04-08T18:08:45.422Z,27.45
2023-04-08T18:11:12.330Z,33.83
2023-04-08T18:13:38.935Z,23.25
2023-04-08T18:16:07.139Z,26.45
2023-04-08T18:18:36.759Z,34.88
2023-04-08T18:21:03.278Z,30.65
2023-04-08T18:23:29.779Z,21.97
2023-04-08T18:25:56.224Z,20.88
2023-04-08T18:28:22.851Z,31.50
2023-04-08T18:30:53.010Z,58.42
2023-04-08T18:33:19.744Z,29.95
2023-04-08T18:35:46.996Z,21.33
2023-04-08T18:38:14.230Z,19.58
2023-04-08T18:40:42.103Z,22.17
2023-04-08T18:43:09.576Z,17.60
2023-04-08T18:45:36.612Z,17.75
2023-04-08T18:48:03.194Z,23.17
2023-04-08T18:50:29.711Z,19.52
2023-04-08T18:52:56.150Z,20.80
2023-04-08T18:55:22.637Z,22.27
2023-04-08T18:57:49.130Z,21.23
2023-04-08T19:00:16.003Z,18.20
2023-04-08T19:02:42.688Z,17.75
2023-04-08T19:05:09.383Z,17.85
2023-04-08T19:07:35.831Z,18.88
2023-04-08T19:10:02.472Z,18.65
2023-04-08T19:12:28.916Z,19.07
2023-04-08T19:14:55.410Z,19.63
2023-04-08T19:17:22.027Z,21.77
2023-04-08T19:19:48.564Z,19.77
2023-04-08T19:22:15.119Z,20.67
2023-04-08T19:24:42.062Z,22.33
2023-04-08T19:27:08.553Z,18.85
2023-04-08T19:29:35.104Z,23.23
2023-04-08T19:32:03.057Z,20.33
2023-04-08T19:34:29.959Z,22.40
2023-04-08T19:36:56.498Z,23.13
2023-04-08T19:39:25.273Z,19.95
2023-04-08T19:41:53.227Z,19.48
2023-04-08T19:44:19.778Z,20.38
2023-04-08T19:46:46.383Z,24.58
2023-04-08T19:49:13.002Z,30.83
2023-04-08T19:51:39.518Z,24.38
2023-04-08T19:54:06.061Z,24.17
2023-04-08T19:56:33.970Z,25.88
2023-04-08T19:59:03.276Z,21.42
2023-04-08T20:01:29.905Z,22.30
2023-04-08T20:03:56.428Z,24.73
2023-04-08T20:06:23.145Z,24.92
2023-04-08T20:08:52.182Z,24.23
2023-04-08T20:11:19.451Z,24.80
2023-04-08T20:13:47.135Z,22.83
2023-04-08T20:16:13.947Z,21.05
2023-04-08T20:18:40.935Z,23.08
2023-04-08T20:21:08.215Z,20.40
2023-04-08T20:23:34.921Z,19.67
2023-04-08T20:26:01.519Z,20.67
2023-04-08T20:28:28.141Z,22.42
2023-04-08T20:30:54.841Z,24.83
2023-04-08T20:33:21.466Z,22.55
2023-04-08T20:35:50.478Z,28.35
2023-04-08T20:38:17.148Z,25.70
2023-04-08T20:40:46.804Z,24.17
2023-04-08T20:43:13.278Z,22.17
2023-04-08T20:45:39.823Z,24.00
2023-04-08T20:48:07.450Z,24.52
2023-04-08T20:50:34.516Z,20.77
2023-04-08T20:53:01.389Z,22.50
2023-04-08T20:55:27.898Z,22.35
2023-04-08T20:57:54.387Z,24.50
2023-04-08T21:00:21.014Z,22.75
2023-04-08T21:02:47.997Z,23.40
2023-04-08T21:05:14.770Z,23.15
2023-04-08T21:07:44.419Z,23.77
2023-04-08T21:10:12.670Z,22.73
2023-04-08T21:12:39.145Z,24.98
2023-04-08T21:15:05.999Z,31.20
2023-04-08T21:17:32.490Z,27.83
2023-04-08T21:19:58.953Z,30.55
2023-04-08T21:22:25.406Z,27.80
2023-04-08T21:24:51.866Z,29.05
2023-04-08T21:27:18.331Z,28.90
2023-04-08T21:29:44.761Z,26.60
2023-04-08T21:32:11.253Z,25.33
2023-04-08T21:34:37.717Z,27.52
2023-04-08T21:37:04.236Z,28.83
2023-04-08T21:39:30.687Z,26.37
2023-04-08T21:41:57.440Z,31.35
2023-04-08T21:44:24.064Z,29.20
2023-04-08T21:46:50.607Z,30.10
2023-04-08T21:49:17.209Z,26.25
2023-04-08T21:51:43.671Z,32.40
2023-04-08T21:54:10.231Z,31.23
2023-04-08T21:56:36.685Z,29.08
2023-04-08T21:59:04.016Z,34.88
2023-04-08T22:01:30.663Z,34.00
2023-04-08T22:03:57.933Z,32.77
2023-04-08T22:06:32.004Z,30.15
2023-04-08T22:08:59.288Z,35.08
2023-04-08T22:11:25.924Z,32.28
2023-04-08T22:13:52.401Z,33.20
2023-04-08T22:16:18.866Z,32.10
2023-04-08T22:18:45.512Z,36.67
2023-04-08T22:21:12.074Z,37.03
2023-04-08T22:23:39.043Z,34.05
2023-04-08T22:26:05.607Z,31.73
2023-04-08T22:28:34.154Z,37.47
2023-04-08T22:31:01.396Z,32.95
2023-04-08T22:33:28.004Z,34.80
2023-04-08T22:35:57.059Z,29.23
2023-04-08T22:38:23.549Z,32.88
2023-04-08T22:40:50.052Z,31.47
2023-04-08T22:43:16.483Z,30.63
2023-04-08T22:45:42.928Z,33.20
2023-04-08T22:48:09.391Z,35.05
2023-04-08T22:50:36.055Z,30.42
2023-04-08T22:53:03.394Z,33.80
2023-04-08T22:55:30.662Z,30.73
2023-04-08T22:57:57.261Z,32.35
2023-04-08T23:00:23.786Z,31.38
2023-04-08T23:02:50.498Z,31.23
2023-04-08T23:05:17.446Z,32.23
2023-04-08T23:07:43.916Z,29.90
2023-04-08T23:10:10.958Z,28.23
2023-04-08T23:12:37.465Z,31.25
2023-04-08T23:15:04.481Z,31.45
2023-04-08T23:17:30.988Z,30.20
2023-04-08T23:19:57.489Z,29.77
2023-04-08T23:22:23.947Z,34.17
2023-04-08T23:24:50.557Z,29.13
2023-04-08T23:27:16.997Z,30.25
2023-04-08T23:29:43.449Z,28.77
2023-04-08T23:32:10.023Z,30.98
2023-04-08T23:34:37.525Z,33.10
2023-04-08T23:37:07.121Z,30.85
2023-04-08T23:39:33.681Z,30.88
2023-04-08T23:42:01.685Z,33.03
2023-04-08T23:44:28.267Z,29.88
2023-04-08T23:46:54.834Z,30.60
2023-04-08T23:49:21.402Z,31.35
2023-04-08T23:51:47.892Z,29.73
2023-04-08T23:54:14.356Z,33.30
2023-04-08T23:56:41.649Z,33.47
2023-04-08T23:59:08.208Z,32.38
