createdAt,value
2022-09-30T00:00:07.100Z,54.59
2022-09-30T00:01:10.302Z,53.97
2022-09-30T00:02:12.482Z,54.81
2022-09-30T00:03:14.386Z,54.21
2022-09-30T00:04:20.954Z,54.36
2022-09-30T00:05:22.668Z,54.13
2022-09-30T00:06:27.437Z,54.42
2022-09-30T00:07:29.220Z,53.90
2022-09-30T00:08:31.732Z,54.75
2022-09-30T00:09:33.568Z,53.93
2022-09-30T00:10:35.304Z,54.12
2022-09-30T00:11:39.221Z,54.44
2022-09-30T00:12:41.611Z,54.75
2022-09-30T00:13:46.156Z,53.84
2022-09-30T00:14:47.843Z,54.85
2022-09-30T00:15:49.601Z,54.44
2022-09-30T00:16:51.375Z,54.94
2022-09-30T00:17:53.084Z,54.33
2022-09-30T00:18:57.281Z,54.91
2022-09-30T00:19:59.012Z,54.71
2022-09-30T00:21:01.933Z,53.92
2022-09-30T00:22:03.705Z,54.61
2022-09-30T00:23:05.414Z,54.12
2022-09-30T00:24:07.902Z,54.16
2022-09-30T00:25:09.822Z,53.81
2022-09-30T00:26:16.005Z,54.56
2022-09-30T00:27:18.254Z,53.74
2022-09-30T00:28:19.947Z,53.86
2022-09-30T00:29:21.705Z,53.81
2022-09-30T00:30:23.428Z,53.76
2022-09-30T00:31:29.847Z,54.36
2022-09-30T00:32:31.677Z,54.66
2022-09-30T00:33:34.901Z,53.86
2022-09-30T00:34:36.827Z,53.79
2022-09-30T00:35:38.553Z,54.60
2022-09-30T00:36:46.933Z,54.29
2022-09-30T00:37:48.640Z,54.09
2022-09-30T00:38:50.361Z,54.31
2022-09-30T00:39:52.125Z,54.83
2022-09-30T00:40:55.702Z,53.90
2022-09-30T00:42:01.431Z,55.03
2022-09-30T00:43:03.151Z,54.33
2022-09-30T00:44:45.852Z,54.24
2022-09-30T00:45:59.655Z,54.15
2022-09-30T00:47:01.537Z,54.30
2022-09-30T00:48:16.841Z,54.11
2022-09-30T00:49:25.255Z,54.80
2022-09-30T00:50:49.620Z,54.55
2022-09-30T00:51:57.653Z,54.63
2022-09-30T00:53:34.378Z,54.31
2022-09-30T00:54:36.090Z,54.68
2022-09-30T00:56:01.721Z,53.85
2022-09-30T00:57:08.013Z,54.50
2022-09-30T00:58:17.997Z,54.64
2022-09-30T00:59:27.098Z,54.03
2022-09-30T01:00:28.870Z,54.65
2022-09-30T01:01:32.181Z,54.62
2022-09-30T01:02:34.018Z,54.25
2022-09-30T01:03:45.204Z,54.33
2022-09-30T01:04:47.184Z,53.89
2022-09-30T01:05:51.599Z,54.38
2022-09-30T01:06:53.947Z,54.15
2022-09-30T01:08:00.889Z,54.49
2022-09-30T01:09:03.673Z,54.44
2022-09-30T01:10:05.896Z,54.87
2022-09-30T01:11:08.462Z,54.40
2022-09-30T01:12:16.613Z,54.16
2022-09-30T01:13:22.327Z,54.00
2022-09-30T01:14:27.898Z,54.45
2022-09-30T01:16:06.921Z,54.42
2022-09-30T01:17:44.909Z,54.79
2022-09-30T01:19:30.884Z,54.40
2022-09-30T01:21:37.349Z,54.39
2022-09-30T01:23:13.021Z,54.64
2022-09-30T01:24:23.595Z,54.17
2022-09-30T01:26:01.695Z,54.08
2022-09-30T01:27:30.570Z,53.90
2022-09-30T01:29:16.202Z,54.74
2022-09-30T01:30:22.529Z,54.16
2022-09-30T01:31:32.417Z,54.36
2022-09-30T01:32:53.209Z,54.23
2022-09-30T01:34:18.773Z,54.17
2022-09-30T01:36:16.590Z,55.03
2022-09-30T01:37:39.176Z,55.16
2022-09-30T01:39:21.111Z,54.91
2022-09-30T01:40:32.839Z,54.97
2022-09-30T01:42:07.450Z,54.75
2022-09-30T01:43:15.316Z,54.62
2022-09-30T01:44:39.391Z,55.25
2022-09-30T01:45:55.475Z,54.99
2022-09-30T01:47:27.030Z,54.70
2022-09-30T01:49:03.908Z,54.80
2022-09-30T01:50:24.993Z,55.06
2022-09-30T01:51:54.241Z,54.93
2022-09-30T01:53:15.188Z,55.43
2022-09-30T01:54:28.363Z,55.47
2022-09-30T01:55:46.050Z,55.15
2022-09-30T01:57:03.167Z,54.86
2022-09-30T01:58:30.125Z,55.53
2022-09-30T01:59:46.228Z,55.06
2022-09-30T02:00:55.899Z,54.79
2022-09-30T02:02:15.197Z,55.58
2022-09-30T02:03:27.568Z,55.17
2022-09-30T02:04:44.960Z,55.33
2022-09-30T02:06:05.814Z,55.43
2022-09-30T02:07:20.796Z,55.07
2022-09-30T02:08:41.463Z,55.34
2022-09-30T02:10:01.563Z,54.88
2022-09-30T02:11:14.315Z,55.32
2022-09-30T02:12:23.773Z,55.54
2022-09-30T02:13:40.425Z,55.48
2022-09-30T02:15:23.070Z,54.73
2022-09-30T02:17:07.737Z,54.80
2022-09-30T02:18:39.155Z,54.78
2022-09-30T02:19:58.927Z,54.99
2022-09-30T02:21:04.648Z,54.91
2022-09-30T02:22:26.268Z,54.73
2022-09-30T02:23:42.474Z,55.04
2022-09-30T02:24:48.984Z,55.30
2022-09-30T02:26:10.203Z,54.93
2022-09-30T02:27:45.397Z,54.86
2022-09-30T02:28:58.032Z,54.97
2022-09-30T02:30:04.211Z,55.16
2022-09-30T02:31:11.037Z,55.63
2022-09-30T02:32:23.368Z,55.09
2022-09-30T02:33:59.613Z,55.42
2022-09-30T02:35:10.416Z,55.40
2022-09-30T02:36:47.000Z,54.92
2022-09-30T02:37:57.614Z,55.42
2022-09-30T02:39:19.260Z,55.26
2022-09-30T02:40:48.104Z,54.89
2022-09-30T02:42:00.319Z,55.28
2022-09-30T02:43:04.627Z,55.42
2022-09-30T02:44:06.922Z,55.14
2022-09-30T02:45:16.298Z,55.94
2022-09-30T02:46:41.102Z,55.72
2022-09-30T02:48:03.992Z,55.16
2022-09-30T02:49:24.722Z,55.02
2022-09-30T02:50:48.908Z,54.99
2022-09-30T02:52:12.459Z,55.11
2022-09-30T02:53:23.625Z,55.05
2022-09-30T02:54:57.823Z,55.34
2022-09-30T02:56:45.918Z,55.63
2022-09-30T02:58:11.261Z,55.29
2022-09-30T02:59:14.659Z,55.42
2022-09-30T03:00:16.678Z,55.48
2022-09-30T03:01:18.589Z,55.46
2022-09-30T03:02:21.686Z,55.60
2022-09-30T03:03:37.818Z,55.54
2022-09-30T03:04:41.853Z,55.36
2022-09-30T03:05:44.684Z,55.75
2022-09-30T03:06:46.663Z,55.23
2022-09-30T03:07:48.483Z,54.81
2022-09-30T03:08:53.014Z,55.43
2022-09-30T03:10:01.171Z,55.55
2022-09-30T03:11:04.296Z,55.27
2022-09-30T03:12:51.340Z,55.31
2022-09-30T03:13:56.013Z,55.55
2022-09-30T03:15:03.453Z,55.20
2022-09-30T03:16:34.386Z,55.12
2022-09-30T03:17:47.343Z,55.18
2022-09-30T03:19:09.979Z,55.27
2022-09-30T03:20:27.191Z,54.81
2022-09-30T03:21:55.566Z,55.19
2022-09-30T03:23:36.099Z,55.65
2022-09-30T03:25:09.630Z,54.87
2022-09-30T03:26:53.055Z,55.11
2022-09-30T03:28:19.325Z,55.25
2022-09-30T03:29:35.088Z,55.17
2022-09-30T03:30:59.250Z,54.98
2022-09-30T03:32:11.053Z,55.20
2022-09-30T03:33:22.275Z,55.11
2022-09-30T03:35:01.488Z,54.74
2022-09-30T03:36:24.935Z,54.82
2022-09-30T03:37:34.105Z,55.32
2022-09-30T03:38:58.180Z,55.05
2022-09-30T03:40:18.565Z,55.21
2022-09-30T03:41:33.908Z,55.07
2022-09-30T03:42:48.214Z,54.87
2022-09-30T03:44:37.202Z,55.18
2022-09-30T03:46:01.078Z,55.02
2022-09-30T03:47:11.084Z,55.32
2022-09-30T03:48:15.061Z,54.93
2022-09-30T03:49:25.404Z,55.20
2022-09-30T03:50:29.385Z,55.26
2022-09-30T03:51:35.497Z,55.38
2022-09-30T03:52:38.373Z,55.22
2022-09-30T03:53:46.552Z,55.15
2022-09-30T03:54:54.042Z,55.26
2022-09-30T03:55:55.916Z,55.09
2022-09-30T03:56:58.518Z,55.79
2022-09-30T03:58:00.443Z,55.53
2022-09-30T03:59:02.253Z,55.68
2022-09-30T04:00:06.971Z,55.70
2022-09-30T04:01:21.401Z,55.44
2022-09-30T04:02:24.662Z,55.58
2022-09-30T04:03:27.772Z,55.36
2022-09-30T04:04:29.501Z,55.43
2022-09-30T04:05:31.234Z,55.24
2022-09-30T04:06:33.015Z,55.26
2022-09-30T04:07:35.925Z,54.81
2022-09-30T04:08:37.637Z,55.24
2022-09-30T04:09:39.955Z,55.18
2022-09-30T04:10:46.170Z,55.35
2022-09-30T04:11:47.894Z,55.36
2022-09-30T04:12:53.949Z,54.93
2022-09-30T04:13:55.805Z,55.04
2022-09-30T04:14:57.579Z,55.41
2022-09-30T04:15:59.302Z,55.38
2022-09-30T04:17:02.966Z,55.52
2022-09-30T04:18:05.553Z,55.12
2022-09-30T04:19:07.325Z,55.35
2022-09-30T04:20:09.202Z,55.17
2022-09-30T04:21:14.452Z,55.38
2022-09-30T04:22:16.485Z,55.19
2022-09-30T04:23:18.221Z,55.22
2022-09-30T04:24:24.687Z,55.23
2022-09-30T04:25:27.954Z,55.70
2022-09-30T04:26:29.749Z,55.06
2022-09-30T04:27:31.554Z,55.27
2022-09-30T04:28:34.507Z,55.62
2022-09-30T04:29:36.229Z,54.98
2022-09-30T04:30:38.738Z,55.04
2022-09-30T04:31:40.518Z,55.33
2022-09-30T04:32:45.365Z,55.19
2022-09-30T04:33:47.254Z,55.10
2022-09-30T04:34:49.007Z,55.35
2022-09-30T04:35:57.701Z,55.04
2022-09-30T04:36:59.427Z,55.04
2022-09-30T04:38:01.924Z,54.89
2022-09-30T04:39:04.869Z,54.86
2022-09-30T04:40:07.288Z,55.17
2022-09-30T04:41:16.236Z,55.03
2022-09-30T04:42:18.304Z,55.35
2022-09-30T04:43:23.204Z,55.01
2022-09-30T04:44:24.936Z,55.12
2022-09-30T04:45:27.010Z,54.60
2022-09-30T04:46:28.815Z,55.02
2022-09-30T04:47:31.250Z,55.63
2022-09-30T04:48:33.011Z,55.12
2022-09-30T04:49:34.743Z,55.45
2022-09-30T04:50:36.703Z,55.21
2022-09-30T04:51:38.525Z,55.40
2022-09-30T04:52:43.843Z,55.30
2022-09-30T04:53:46.729Z,55.08
2022-09-30T04:54:48.483Z,55.17
2022-09-30T04:55:50.828Z,55.29
2022-09-30T04:56:52.639Z,55.01
2022-09-30T04:57:54.386Z,55.26
2022-09-30T04:58:56.094Z,54.92
2022-09-30T04:59:57.812Z,55.10
2022-09-30T05:01:08.948Z,55.07
2022-09-30T05:02:12.733Z,55.20
2022-09-30T05:03:14.970Z,54.96
2022-09-30T05:04:16.781Z,55.22
2022-09-30T05:05:19.170Z,55.36
2022-09-30T05:06:20.913Z,55.14
2022-09-30T05:07:22.771Z,55.32
2022-09-30T05:08:24.682Z,55.30
2022-09-30T05:09:26.427Z,55.20
2022-09-30T05:10:28.529Z,54.81
2022-09-30T05:11:30.250Z,55.31
2022-09-30T05:12:32.104Z,55.19
2022-09-30T05:13:38.117Z,55.41
2022-09-30T05:14:39.842Z,55.26
2022-09-30T05:15:41.578Z,55.47
2022-09-30T05:16:43.309Z,55.42
2022-09-30T05:17:45.064Z,55.30
2022-09-30T05:18:47.217Z,55.66
2022-09-30T05:19:49.010Z,55.65
2022-09-30T05:20:51.991Z,56.15
2022-09-30T05:21:53.721Z,55.36
2022-09-30T05:22:56.644Z,55.72
2022-09-30T05:23:58.439Z,55.63
2022-09-30T05:25:00.166Z,55.73
2022-09-30T05:26:03.368Z,56.14
2022-09-30T05:27:05.084Z,55.74
2022-09-30T05:28:07.823Z,55.81
2022-09-30T05:29:10.680Z,56.08
2022-09-30T05:30:12.430Z,56.64
2022-09-30T05:31:14.241Z,55.85
2022-09-30T05:32:16.529Z,56.22
2022-09-30T05:33:18.261Z,56.28
2022-09-30T05:34:21.261Z,56.21
2022-09-30T05:35:23.090Z,55.77
2022-09-30T05:36:25.065Z,56.52
2022-09-30T05:37:26.787Z,55.92
2022-09-30T05:38:28.861Z,56.26
2022-09-30T05:39:30.680Z,56.47
2022-09-30T05:40:32.511Z,56.22
2022-09-30T05:41:34.244Z,56.34
2022-09-30T05:42:36.888Z,56.63
2022-09-30T05:43:40.955Z,56.46
2022-09-30T05:44:42.739Z,56.38
2022-09-30T05:45:53.587Z,56.67
2022-09-30T05:46:55.582Z,56.63
2022-09-30T05:47:57.558Z,56.48
2022-09-30T05:48:59.302Z,56.48
2022-09-30T05:50:01.063Z,56.38
2022-09-30T05:51:03.239Z,56.13
2022-09-30T05:52:05.190Z,56.35
2022-09-30T05:53:06.889Z,55.90
2022-09-30T05:54:11.273Z,56.25
2022-09-30T05:55:13.862Z,56.17
2022-09-30T05:56:15.612Z,56.15
2022-09-30T05:57:17.480Z,56.53
2022-09-30T05:58:20.313Z,56.08
2022-09-30T05:59:22.056Z,56.65
2022-09-30T06:00:23.876Z,56.45
2022-09-30T06:01:25.646Z,56.38
2022-09-30T06:02:27.498Z,56.29
2022-09-30T06:03:29.272Z,56.89
2022-09-30T06:04:31.170Z,56.16
2022-09-30T06:05:32.887Z,56.08
2022-09-30T06:06:34.642Z,56.44
2022-09-30T06:07:38.581Z,56.65
2022-09-30T06:08:41.381Z,56.62
2022-09-30T06:09:43.445Z,56.26
2022-09-30T06:10:45.560Z,56.86
2022-09-30T06:11:47.922Z,56.76
2022-09-30T06:12:49.817Z,56.50
2022-09-30T06:13:52.312Z,56.48
2022-09-30T06:14:55.203Z,56.53
2022-09-30T06:16:02.221Z,56.35
2022-09-30T06:17:06.381Z,56.35
2022-09-30T06:18:09.827Z,56.75
2022-09-30T06:19:11.656Z,56.19
2022-09-30T06:20:13.433Z,56.80
2022-09-30T06:21:17.970Z,56.23
2022-09-30T06:22:19.685Z,56.17
2022-09-30T06:23:21.485Z,56.83
2022-09-30T06:24:23.545Z,56.53
2022-09-30T06:25:25.249Z,56.62
2022-09-30T06:26:27.747Z,56.17
2022-09-30T06:27:29.477Z,56.52
2022-09-30T06:28:34.947Z,56.67
2022-09-30T06:29:36.931Z,56.22
2022-09-30T06:30:38.666Z,56.30
2022-09-30T06:31:40.702Z,56.63
2022-09-30T06:32:42.568Z,56.24
2022-09-30T06:33:44.368Z,56.58
2022-09-30T06:34:46.439Z,56.63
2022-09-30T06:35:48.345Z,56.71
2022-09-30T06:36:50.150Z,56.82
2022-09-30T06:37:52.458Z,56.64
2022-09-30T06:38:54.234Z,56.79
2022-09-30T06:39:56.018Z,56.78
2022-09-30T06:41:00.798Z,56.49
2022-09-30T06:42:02.528Z,56.99
2022-09-30T06:43:05.124Z,56.91
2022-09-30T06:44:06.865Z,56.77
2022-09-30T06:45:11.766Z,56.88
2022-09-30T06:46:22.001Z,56.74
2022-09-30T06:47:26.267Z,56.99
2022-09-30T06:48:37.540Z,56.84
2022-09-30T06:49:49.287Z,56.98
2022-09-30T06:51:01.575Z,56.95
2022-09-30T06:52:04.194Z,57.04
2022-09-30T06:53:08.853Z,56.96
2022-09-30T06:54:11.296Z,57.08
2022-09-30T06:55:13.050Z,57.29
2022-09-30T06:56:18.200Z,57.11
2022-09-30T06:57:22.534Z,57.25
2022-09-30T06:58:25.011Z,56.86
2022-09-30T06:59:27.100Z,57.34
2022-09-30T07:00:28.977Z,57.18
2022-09-30T07:01:30.725Z,57.38
2022-09-30T07:02:34.371Z,57.41
2022-09-30T07:03:36.539Z,57.73
2022-09-30T07:04:38.240Z,57.48
2022-09-30T07:05:39.955Z,57.29
2022-09-30T07:06:42.218Z,57.43
2022-09-30T07:07:44.120Z,57.20
2022-09-30T07:08:45.861Z,57.35
2022-09-30T07:09:48.045Z,57.44
2022-09-30T07:10:49.854Z,57.46
2022-09-30T07:11:51.600Z,57.10
2022-09-30T07:12:54.133Z,57.29
2022-09-30T07:13:55.863Z,57.59
2022-09-30T07:14:59.026Z,57.46
2022-09-30T07:16:01.018Z,57.33
2022-09-30T07:17:04.511Z,57.73
2022-09-30T07:18:06.658Z,57.30
2022-09-30T07:19:10.052Z,57.07
2022-09-30T07:20:11.852Z,56.93
2022-09-30T07:21:16.146Z,57.47
2022-09-30T07:22:29.797Z,56.92
2022-09-30T07:23:32.120Z,57.60
2022-09-30T07:24:34.851Z,56.96
2022-09-30T07:25:36.558Z,57.46
2022-09-30T07:26:39.497Z,57.67
2022-09-30T07:27:41.695Z,56.90
2022-09-30T07:28:43.801Z,56.94
2022-09-30T07:30:07.557Z,57.83
2022-09-30T07:31:34.319Z,57.62
2022-09-30T07:32:37.186Z,57.37
2022-09-30T07:33:40.000Z,57.58
2022-09-30T07:34:44.114Z,57.46
2022-09-30T07:35:53.980Z,57.36
2022-09-30T07:36:55.691Z,57.41
2022-09-30T07:37:58.456Z,57.59
2022-09-30T07:39:05.685Z,57.44
2022-09-30T07:40:09.479Z,58.04
2022-09-30T07:41:24.373Z,57.45
2022-09-30T07:42:26.687Z,57.26
2022-09-30T07:43:37.793Z,57.89
2022-09-30T07:44:41.766Z,57.41
2022-09-30T07:45:43.549Z,57.31
2022-09-30T07:46:46.031Z,57.47
2022-09-30T07:47:53.281Z,57.78
2022-09-30T07:49:01.354Z,57.68
2022-09-30T07:50:03.993Z,57.46
2022-09-30T07:51:05.910Z,57.92
2022-09-30T07:52:08.696Z,57.38
2022-09-30T07:53:10.422Z,57.22
2022-09-30T07:54:18.422Z,57.13
2022-09-30T07:55:20.138Z,57.15
2022-09-30T07:56:24.748Z,57.80
2022-09-30T07:57:26.466Z,57.71
2022-09-30T07:58:28.162Z,57.35
2022-09-30T07:59:34.058Z,57.84
2022-09-30T08:00:42.558Z,57.48
2022-09-30T08:01:45.694Z,57.57
2022-09-30T08:02:47.462Z,57.40
2022-09-30T08:03:55.694Z,57.20
2022-09-30T08:04:57.423Z,56.85
2022-09-30T08:06:08.770Z,57.39
2022-09-30T08:07:12.022Z,56.63
2022-09-30T08:08:15.587Z,56.68
2022-09-30T08:09:21.134Z,57.53
2022-09-30T08:10:23.112Z,57.36
2022-09-30T08:11:26.881Z,57.37
2022-09-30T08:12:28.586Z,57.22
2022-09-30T08:13:30.314Z,56.60
2022-09-30T08:14:32.156Z,56.82
2022-09-30T08:15:34.565Z,57.21
2022-09-30T08:16:36.336Z,57.01
2022-09-30T08:17:38.091Z,56.80
2022-09-30T08:18:39.800Z,56.91
2022-09-30T08:19:44.505Z,57.00
2022-09-30T08:20:46.260Z,56.80
2022-09-30T08:21:49.121Z,56.97
2022-09-30T08:22:55.362Z,56.98
2022-09-30T08:23:58.229Z,56.37
2022-09-30T08:24:59.940Z,57.10
2022-09-30T08:26:11.492Z,56.44
2022-09-30T08:27:13.227Z,56.39
2022-09-30T08:28:15.343Z,56.52
2022-09-30T08:29:20.692Z,55.86
2022-09-30T08:30:26.982Z,56.86
2022-09-30T08:31:29.722Z,56.86
2022-09-30T08:32:32.307Z,56.82
2022-09-30T08:33:34.514Z,56.23
2022-09-30T08:34:36.260Z,56.82
2022-09-30T08:35:37.976Z,56.92
2022-09-30T08:36:39.881Z,57.25
2022-09-30T08:37:41.790Z,56.70
2022-09-30T08:38:44.232Z,56.32
2022-09-30T08:39:48.211Z,57.22
2022-09-30T08:41:07.985Z,56.95
2022-09-30T08:43:17.504Z,55.90
2022-09-30T08:44:40.307Z,55.41
2022-09-30T08:45:47.701Z,55.97
2022-09-30T08:47:33.071Z,56.44
2022-09-30T08:48:44.906Z,57.00
2022-09-30T08:50:30.928Z,55.88
2022-09-30T08:51:49.512Z,55.62
2022-09-30T08:52:58.194Z,56.26
2022-09-30T08:54:05.662Z,55.89
2022-09-30T08:55:18.265Z,55.76
2022-09-30T08:56:28.085Z,55.93
2022-09-30T08:57:43.852Z,56.20
2022-09-30T08:58:54.295Z,56.34
2022-09-30T09:00:06.519Z,56.29
2022-09-30T09:01:33.186Z,56.09
2022-09-30T09:02:57.345Z,55.74
2022-09-30T09:04:02.459Z,55.91
2022-09-30T09:05:07.532Z,55.92
2022-09-30T09:06:52.651Z,55.48
2022-09-30T09:08:00.403Z,55.53
2022-09-30T09:09:20.915Z,56.07
2022-09-30T09:10:40.485Z,56.25
2022-09-30T09:12:13.665Z,56.03
2022-09-30T09:13:42.077Z,55.97
2022-09-30T09:15:15.050Z,55.65
2022-09-30T09:16:47.900Z,55.23
2022-09-30T09:18:23.763Z,55.28
2022-09-30T09:19:38.391Z,54.81
2022-09-30T09:20:53.518Z,55.78
2022-09-30T09:22:01.733Z,55.14
2022-09-30T09:23:08.994Z,55.05
2022-09-30T09:24:25.911Z,54.94
2022-09-30T09:25:28.581Z,54.95
2022-09-30T09:26:36.747Z,54.54
2022-09-30T09:27:52.724Z,55.33
2022-09-30T09:29:08.324Z,54.46
2022-09-30T09:30:15.605Z,54.57
2022-09-30T09:31:20.443Z,55.09
2022-09-30T09:32:22.307Z,54.60
2022-09-30T09:33:30.577Z,54.48
2022-09-30T09:34:33.942Z,54.53
2022-09-30T09:35:51.508Z,54.81
2022-09-30T09:37:19.940Z,54.20
2022-09-30T09:38:51.181Z,54.45
2022-09-30T09:40:32.443Z,54.03
2022-09-30T09:42:21.400Z,53.72
2022-09-30T09:44:01.151Z,53.14
2022-09-30T09:45:40.067Z,52.72
2022-09-30T09:46:50.851Z,51.74
2022-09-30T09:47:53.661Z,51.45
2022-09-30T09:49:29.447Z,50.72
2022-09-30T09:50:39.869Z,49.88
2022-09-30T09:51:51.077Z,49.74
2022-09-30T09:53:20.336Z,49.05
2022-09-30T09:54:25.477Z,48.30
2022-09-30T09:55:27.243Z,48.37
2022-09-30T09:56:33.507Z,47.61
2022-09-30T09:57:35.231Z,46.90
2022-09-30T09:58:37.285Z,46.57
2022-09-30T09:59:58.429Z,45.84
2022-09-30T10:01:32.610Z,45.56
2022-09-30T10:02:34.540Z,45.10
2022-09-30T10:03:37.419Z,44.63
2022-09-30T10:04:50.956Z,44.08
2022-09-30T10:06:05.277Z,43.64
2022-09-30T10:07:15.092Z,42.94
2022-09-30T10:08:23.786Z,42.76
2022-09-30T10:09:30.226Z,42.22
2022-09-30T10:10:56.103Z,41.23
2022-09-30T10:12:06.744Z,40.57
2022-09-30T10:13:24.761Z,40.08
2022-09-30T10:14:26.671Z,39.75
2022-09-30T10:15:28.547Z,39.22
2022-09-30T10:16:36.569Z,38.89
2022-09-30T10:17:39.492Z,38.50
2022-09-30T10:18:41.872Z,37.86
2022-09-30T10:20:22.942Z,37.84
2022-09-30T10:21:28.202Z,37.42
2022-09-30T10:22:32.790Z,36.89
2022-09-30T10:23:39.974Z,36.76
2022-09-30T10:24:41.748Z,36.43
2022-09-30T10:26:15.569Z,36.42
2022-09-30T10:27:34.799Z,35.68
2022-09-30T10:28:54.250Z,35.40
2022-09-30T10:29:56.371Z,35.13
2022-09-30T10:31:24.142Z,34.68
2022-09-30T10:32:28.126Z,34.36
2022-09-30T10:33:46.884Z,34.23
2022-09-30T10:35:01.797Z,34.20
2022-09-30T10:36:08.826Z,33.53
2022-09-30T10:37:16.958Z,33.67
2022-09-30T10:38:19.041Z,32.69
2022-09-30T10:39:33.796Z,33.14
2022-09-30T10:40:35.796Z,32.89
2022-09-30T10:41:39.028Z,32.37
2022-09-30T10:42:46.144Z,32.53
2022-09-30T10:43:53.150Z,32.35
2022-09-30T10:45:37.052Z,32.21
2022-09-30T10:46:41.935Z,32.19
2022-09-30T10:47:48.960Z,32.27
2022-09-30T10:48:54.716Z,32.17
2022-09-30T10:50:17.099Z,32.02
2022-09-30T10:51:27.860Z,32.26
2022-09-30T10:52:36.323Z,32.40
2022-09-30T10:53:43.903Z,32.05
2022-09-30T10:54:54.701Z,32.47
2022-09-30T10:55:57.742Z,32.36
2022-09-30T10:57:03.900Z,32.08
2022-09-30T10:58:51.505Z,32.46
2022-09-30T11:00:21.755Z,32.56
2022-09-30T11:01:35.275Z,32.54
2022-09-30T11:02:58.694Z,32.64
2022-09-30T11:04:38.950Z,32.75
2022-09-30T11:05:43.695Z,33.18
2022-09-30T11:06:51.636Z,32.79
2022-09-30T11:08:23.806Z,33.13
2022-09-30T11:09:47.818Z,33.00
2022-09-30T11:11:17.350Z,33.67
2022-09-30T11:13:10.701Z,33.55
2022-09-30T11:14:27.500Z,33.76
2022-09-30T11:16:00.586Z,33.80
2022-09-30T11:17:23.680Z,34.02
2022-09-30T11:18:50.160Z,34.21
2022-09-30T11:20:29.804Z,34.27
2022-09-30T11:21:46.582Z,34.63
2022-09-30T11:23:36.396Z,34.43
2022-09-30T11:24:45.420Z,34.54
2022-09-30T11:26:16.967Z,34.75
2022-09-30T11:27:42.972Z,34.90
2022-09-30T11:29:24.347Z,34.80
2022-09-30T11:31:04.891Z,35.21
2022-09-30T11:32:30.198Z,35.31
2022-09-30T11:33:59.084Z,35.55
2022-09-30T11:35:42.816Z,35.80
2022-09-30T11:37:05.177Z,36.05
2022-09-30T11:38:38.677Z,36.20
2022-09-30T11:40:32.773Z,36.26
2022-09-30T11:41:51.957Z,35.96
2022-09-30T11:43:44.753Z,36.23
2022-09-30T11:44:49.078Z,36.07
2022-09-30T11:46:37.682Z,36.39
2022-09-30T11:48:16.019Z,36.47
2022-09-30T11:49:46.326Z,36.43
2022-09-30T11:51:24.827Z,36.75
2022-09-30T11:52:47.429Z,36.72
2022-09-30T11:54:07.116Z,36.80
2022-09-30T11:55:48.341Z,36.98
2022-09-30T11:56:55.845Z,36.92
2022-09-30T11:58:36.185Z,37.03
2022-09-30T11:59:43.614Z,37.04
2022-09-30T12:00:54.886Z,37.39
2022-09-30T12:02:02.873Z,37.21
2022-09-30T12:03:17.289Z,37.36
2022-09-30T12:04:41.240Z,37.15
2022-09-30T12:05:51.998Z,37.28
2022-09-30T12:07:17.484Z,37.54
2022-09-30T12:08:59.820Z,37.71
2022-09-30T12:10:16.068Z,37.47
2022-09-30T12:11:49.666Z,37.72
2022-09-30T12:13:02.775Z,37.68
2022-09-30T12:14:20.859Z,38.01
2022-09-30T12:15:26.217Z,38.04
2022-09-30T12:16:33.948Z,38.29
2022-09-30T12:18:10.367Z,38.01
2022-09-30T12:19:25.225Z,38.13
2022-09-30T12:20:44.195Z,38.21
2022-09-30T12:22:03.836Z,38.41
2022-09-30T12:23:20.985Z,38.54
2022-09-30T12:24:36.763Z,38.68
2022-09-30T12:25:53.119Z,38.72
2022-09-30T12:26:55.216Z,39.02
2022-09-30T12:28:42.833Z,38.93
2022-09-30T12:30:19.133Z,38.81
2022-09-30T12:31:44.459Z,39.21
2022-09-30T12:33:19.694Z,39.10
2022-09-30T12:34:42.976Z,38.87
2022-09-30T12:36:24.477Z,38.84
2022-09-30T12:37:50.695Z,39.04
2022-09-30T12:39:44.534Z,38.86
2022-09-30T12:41:25.067Z,39.36
2022-09-30T12:42:52.819Z,39.11
2022-09-30T12:44:45.386Z,38.93
2022-09-30T12:46:15.059Z,38.90
2022-09-30T12:47:45.878Z,38.87
2022-09-30T12:48:58.602Z,39.04
2022-09-30T12:50:06.930Z,38.80
2022-09-30T12:51:10.645Z,39.11
2022-09-30T12:52:21.403Z,39.16
2022-09-30T12:53:32.909Z,39.16
2022-09-30T12:54:52.128Z,39.10
2022-09-30T12:55:55.154Z,39.56
2022-09-30T12:57:03.752Z,39.07
2022-09-30T12:58:20.317Z,39.16
2022-09-30T12:59:31.317Z,39.17
2022-09-30T13:00:37.592Z,39.62
2022-09-30T13:01:42.373Z,39.56
2022-09-30T13:03:08.920Z,39.75
2022-09-30T13:04:30.613Z,39.79
2022-09-30T13:05:32.386Z,39.44
2022-09-30T13:06:46.338Z,39.74
2022-09-30T13:08:06.496Z,40.06
2022-09-30T13:09:17.001Z,39.52
2022-09-30T13:10:31.782Z,40.41
2022-09-30T13:11:42.748Z,40.34
2022-09-30T13:12:47.584Z,40.30
2022-09-30T13:14:12.446Z,40.00
2022-09-30T13:15:29.440Z,40.30
2022-09-30T13:17:03.343Z,39.77
2022-09-30T13:18:20.319Z,40.06
2022-09-30T13:19:34.702Z,40.07
2022-09-30T13:21:08.436Z,40.39
2022-09-30T13:22:23.993Z,40.49
2022-09-30T13:23:51.586Z,40.27
2022-09-30T13:25:05.264Z,39.99
2022-09-30T13:26:28.975Z,39.96
2022-09-30T13:28:27.241Z,39.89
2022-09-30T13:29:35.213Z,40.04
2022-09-30T13:30:39.943Z,40.43
2022-09-30T13:31:50.933Z,40.04
2022-09-30T13:32:57.390Z,39.60
2022-09-30T13:34:01.817Z,39.72
2022-09-30T13:35:33.545Z,39.58
2022-09-30T13:36:43.740Z,39.43
2022-09-30T13:37:45.453Z,39.28
2022-09-30T13:39:25.834Z,38.90
2022-09-30T13:40:49.738Z,39.02
2022-09-30T13:42:00.863Z,39.21
2022-09-30T13:43:04.517Z,39.51
2022-09-30T13:44:12.351Z,39.28
2022-09-30T13:45:31.245Z,39.48
2022-09-30T13:46:46.969Z,39.39
2022-09-30T13:48:10.752Z,39.41
2022-09-30T13:49:29.368Z,39.66
2022-09-30T13:50:40.151Z,39.17
2022-09-30T13:51:42.484Z,39.54
2022-09-30T13:52:53.643Z,39.04
2022-09-30T13:54:06.444Z,39.16
2022-09-30T13:55:33.412Z,39.25
2022-09-30T13:56:40.513Z,39.48
2022-09-30T13:58:24.861Z,39.66
2022-09-30T13:59:53.298Z,39.18
2022-09-30T14:01:22.286Z,38.92
2022-09-30T14:03:05.318Z,39.39
2022-09-30T14:04:24.886Z,39.10
2022-09-30T14:05:51.365Z,39.20
2022-09-30T14:07:37.632Z,40.02
2022-09-30T14:09:15.832Z,39.50
2022-09-30T14:10:34.798Z,39.74
2022-09-30T14:11:59.263Z,39.53
2022-09-30T14:13:48.697Z,39.63
2022-09-30T14:15:23.599Z,39.75
2022-09-30T14:17:22.624Z,39.63
2022-09-30T14:18:58.265Z,39.76
2022-09-30T14:20:38.237Z,39.71
2022-09-30T14:21:50.001Z,39.98
2022-09-30T14:22:52.097Z,40.35
2022-09-30T14:24:17.543Z,40.17
2022-09-30T14:25:21.509Z,40.06
2022-09-30T14:26:53.778Z,40.04
2022-09-30T14:28:11.794Z,39.58
2022-09-30T14:29:50.180Z,39.51
2022-09-30T14:31:08.078Z,39.37
2022-09-30T14:32:53.374Z,39.46
2022-09-30T14:33:56.499Z,39.75
2022-09-30T14:35:04.556Z,39.73
2022-09-30T14:36:19.265Z,40.24
2022-09-30T14:37:33.200Z,40.10
2022-09-30T14:38:37.193Z,39.59
2022-09-30T14:39:39.344Z,39.68
2022-09-30T14:40:50.738Z,39.36
2022-09-30T14:42:01.211Z,39.33
2022-09-30T14:43:07.933Z,38.87
2022-09-30T14:44:17.840Z,38.95
2022-09-30T14:45:28.840Z,39.11
2022-09-30T14:46:46.996Z,38.85
2022-09-30T14:47:52.493Z,38.60
2022-09-30T14:49:01.666Z,38.72
2022-09-30T14:50:10.725Z,38.47
2022-09-30T14:51:21.446Z,38.55
2022-09-30T14:52:45.105Z,38.59
2022-09-30T14:54:02.177Z,38.83
2022-09-30T14:55:05.158Z,38.54
2022-09-30T14:56:33.334Z,38.20
2022-09-30T14:57:35.551Z,38.65
2022-09-30T14:58:42.428Z,38.58
2022-09-30T14:59:44.275Z,37.90
2022-09-30T15:01:17.358Z,38.21
2022-09-30T15:02:20.510Z,38.51
2022-09-30T15:03:22.343Z,38.22
2022-09-30T15:04:39.497Z,38.13
2022-09-30T15:05:41.575Z,37.97
2022-09-30T15:06:49.206Z,37.94
2022-09-30T15:07:50.999Z,38.21
2022-09-30T15:09:05.907Z,38.67
2022-09-30T15:10:18.481Z,38.88
2022-09-30T15:11:26.048Z,38.83
2022-09-30T15:12:28.624Z,38.55
2022-09-30T15:13:31.880Z,38.62
2022-09-30T15:14:33.969Z,39.01
2022-09-30T15:15:37.849Z,39.32
2022-09-30T15:17:06.352Z,39.15
2022-09-30T15:18:36.292Z,39.29
2022-09-30T15:19:43.733Z,39.24
2022-09-30T15:20:45.594Z,39.19
2022-09-30T15:21:50.046Z,39.46
2022-09-30T15:22:53.707Z,39.13
2022-09-30T15:24:00.599Z,39.03
2022-09-30T15:25:02.938Z,39.16
2022-09-30T15:26:07.021Z,38.83
2022-09-30T15:27:21.297Z,39.08
2022-09-30T15:28:23.794Z,39.29
2022-09-30T15:29:25.783Z,38.99
2022-09-30T15:30:29.436Z,38.76