createdAt,value
2023-05-15T00:00:04.316Z,71.98
2023-05-15T00:02:33.993Z,72.07
2023-05-15T00:05:01.637Z,71.74
2023-05-15T00:07:28.889Z,71.23
2023-05-15T00:09:56.049Z,70.79
2023-05-15T00:12:23.114Z,70.99
2023-05-15T00:14:51.015Z,71.13
2023-05-15T00:17:18.074Z,70.60
2023-05-15T00:19:45.275Z,70.81
2023-05-15T00:22:12.722Z,70.66
2023-05-15T00:24:39.789Z,71.44
2023-05-15T00:27:07.352Z,71.99
2023-05-15T00:29:34.559Z,73.43
2023-05-15T00:32:02.670Z,73.40
2023-05-15T00:34:30.083Z,73.50
2023-05-15T00:37:01.657Z,72.88
2023-05-15T00:39:28.902Z,73.16
2023-05-15T00:42:01.904Z,72.87
2023-05-15T00:44:33.172Z,72.84
2023-05-15T00:47:06.070Z,72.99
2023-05-15T00:49:36.017Z,72.44
2023-05-15T00:52:06.090Z,72.89
2023-05-15T00:54:33.200Z,73.75
2023-05-15T00:57:05.335Z,73.17
2023-05-15T00:59:33.715Z,73.03
2023-05-15T01:02:01.541Z,73.26
2023-05-15T01:04:28.914Z,73.06
2023-05-15T01:06:56.037Z,72.76
2023-05-15T01:09:28.273Z,72.24
2023-05-15T01:11:57.734Z,72.85
2023-05-15T01:14:24.830Z,73.18
2023-05-15T01:16:51.873Z,74.22
2023-05-15T01:19:19.053Z,76.27
2023-05-15T01:22:13.075Z,76.65
2023-05-15T01:25:12.288Z,77.14
2023-05-15T01:27:51.616Z,77.97
2023-05-15T01:30:38.427Z,77.68
2023-05-15T01:33:33.877Z,78.14
2023-05-15T01:36:12.807Z,78.61
2023-05-15T01:38:46.836Z,78.69
2023-05-15T01:41:35.587Z,78.95
2023-05-15T01:44:34.329Z,78.16
2023-05-15T01:47:10.950Z,77.91
2023-05-15T01:49:42.812Z,78.86
2023-05-15T01:52:19.246Z,80.10
2023-05-15T01:54:51.785Z,78.62
2023-05-15T01:57:31.790Z,77.91
2023-05-15T02:00:03.368Z,78.73
2023-05-15T02:02:32.001Z,78.40
2023-05-15T02:05:03.550Z,77.99
2023-05-15T02:07:37.988Z,77.86
2023-05-15T02:10:09.073Z,79.21
2023-05-15T02:12:48.133Z,77.17
2023-05-15T02:15:21.410Z,77.44
2023-05-15T02:17:49.149Z,77.20
2023-05-15T02:20:16.444Z,75.97
2023-05-15T02:22:45.551Z,75.37
2023-05-15T02:25:19.165Z,75.02
2023-05-15T02:27:58.512Z,74.44
2023-05-15T02:30:29.810Z,74.85
2023-05-15T02:33:13.867Z,76.11
2023-05-15T02:36:02.033Z,76.39
2023-05-15T02:38:33.557Z,77.36
2023-05-15T02:41:01.585Z,76.84
2023-05-15T02:43:30.005Z,78.09
2023-05-15T02:45:57.983Z,78.00
2023-05-15T02:48:29.341Z,78.16
2023-05-15T02:50:56.296Z,77.67
2023-05-15T02:53:23.629Z,78.15
2023-05-15T02:55:50.862Z,80.18
2023-05-15T02:58:18.093Z,80.49
2023-05-15T03:00:46.757Z,81.31
2023-05-15T03:03:13.606Z,82.14
2023-05-15T03:05:40.566Z,83.42
2023-05-15T03:08:07.942Z,84.71
2023-05-15T03:10:34.901Z,85.80
2023-05-15T03:13:01.720Z,85.91
2023-05-15T03:15:28.566Z,87.29
2023-05-15T03:17:57.791Z,87.27
2023-05-15T03:20:25.603Z,86.87
2023-05-15T03:22:52.390Z,88.76
2023-05-15T03:25:19.132Z,88.38
2023-05-15T03:27:45.924Z,90.06
2023-05-15T03:30:12.830Z,89.71
2023-05-15T03:32:39.729Z,90.60
2023-05-15T03:35:06.847Z,91.23
2023-05-15T03:37:33.707Z,91.44
2023-05-15T03:40:00.627Z,92.00
2023-05-15T03:42:28.244Z,92.50
2023-05-15T03:44:56.466Z,92.80
2023-05-15T03:47:23.768Z,93.31
2023-05-15T03:49:50.736Z,93.19
2023-05-15T03:52:17.484Z,92.57
2023-05-15T03:54:44.194Z,93.61
2023-05-15T03:57:14.088Z,93.85
2023-05-15T03:59:41.324Z,93.55
2023-05-15T04:02:08.215Z,94.27
2023-05-15T04:04:38.168Z,93.59
2023-05-15T04:07:05.851Z,94.80
2023-05-15T04:09:32.626Z,94.62
2023-05-15T04:11:59.334Z,94.36
2023-05-15T04:14:26.656Z,93.88
2023-05-15T04:16:53.898Z,94.54
2023-05-15T04:19:20.891Z,93.47
2023-05-15T04:21:47.624Z,93.73
2023-05-15T04:24:14.349Z,93.83
2023-05-15T04:26:42.338Z,93.89
2023-05-15T04:29:09.698Z,93.10
2023-05-15T04:31:36.569Z,92.13
2023-05-15T04:34:04.611Z,92.79
2023-05-15T04:36:32.388Z,92.87
2023-05-15T04:38:59.519Z,94.71
2023-05-15T04:41:26.879Z,94.94
2023-05-15T04:43:53.999Z,96.01
2023-05-15T04:46:20.814Z,96.16
2023-05-15T04:48:47.520Z,94.98
2023-05-15T04:51:14.232Z,95.65
2023-05-15T04:53:44.233Z,95.46
2023-05-15T04:56:11.397Z,94.83
2023-05-15T04:58:38.133Z,91.17
2023-05-15T05:01:05.014Z,90.55
2023-05-15T05:03:31.933Z,91.02
2023-05-15T05:05:58.704Z,90.49
2023-05-15T05:08:25.623Z,88.56
2023-05-15T05:10:58.778Z,86.11
2023-05-15T05:13:25.787Z,85.71
2023-05-15T05:15:58.724Z,85.42
2023-05-15T05:18:25.731Z,84.59
2023-05-15T05:21:02.497Z,83.93
2023-05-15T05:23:32.307Z,83.82
2023-05-15T05:26:00.874Z,82.38
2023-05-15T05:28:28.988Z,80.53
2023-05-15T05:31:07.012Z,79.71
2023-05-15T05:33:43.111Z,79.01
2023-05-15T05:36:10.229Z,78.23
2023-05-15T05:38:38.369Z,76.48
2023-05-15T05:41:05.379Z,76.12
2023-05-15T05:43:32.223Z,75.69
2023-05-15T05:45:59.258Z,74.74
2023-05-15T05:48:27.016Z,73.32
2023-05-15T05:50:54.864Z,73.39
2023-05-15T05:53:21.881Z,74.45
2023-05-15T05:55:48.775Z,72.76
2023-05-15T05:58:24.896Z,76.67
2023-05-15T06:00:53.361Z,72.67
2023-05-15T06:03:21.366Z,69.33
2023-05-15T06:05:51.402Z,68.34
2023-05-15T06:08:18.146Z,67.23
2023-05-15T06:10:44.914Z,64.63
2023-05-15T06:13:15.374Z,62.21
2023-05-15T06:15:42.700Z,61.70
2023-05-15T06:18:09.869Z,59.83
2023-05-15T06:20:36.599Z,59.54
2023-05-15T06:23:03.502Z,57.86
2023-05-15T06:25:33.799Z,58.17
2023-05-15T06:28:01.376Z,56.97
2023-05-15T06:30:28.050Z,57.94
2023-05-15T06:32:54.771Z,58.08
2023-05-15T06:35:24.149Z,56.65
2023-05-15T06:37:52.355Z,57.60
2023-05-15T06:40:19.354Z,57.16
2023-05-15T06:42:50.218Z,58.04
2023-05-15T06:45:17.333Z,56.54
2023-05-15T06:47:44.120Z,56.19
2023-05-15T06:50:11.685Z,57.62
2023-05-15T06:52:38.397Z,57.59
2023-05-15T06:55:05.707Z,56.56
2023-05-15T06:57:34.290Z,56.78
2023-05-15T07:00:01.066Z,55.15
2023-05-15T07:02:27.845Z,55.65
2023-05-15T07:04:54.665Z,53.92
2023-05-15T07:07:21.552Z,53.92
2023-05-15T07:09:50.381Z,52.50
2023-05-15T07:12:17.077Z,52.54
2023-05-15T07:14:44.037Z,53.43
2023-05-15T07:17:11.274Z,51.16
2023-05-15T07:19:38.022Z,50.30
2023-05-15T07:22:04.993Z,51.38
2023-05-15T07:24:32.560Z,50.61
2023-05-15T07:26:59.790Z,51.73
2023-05-15T07:29:26.642Z,51.24
2023-05-15T07:31:53.844Z,51.85
2023-05-15T07:34:20.843Z,53.58
2023-05-15T07:36:47.607Z,54.52
2023-05-15T07:39:14.620Z,53.53
2023-05-15T07:41:41.552Z,54.22
2023-05-15T07:44:08.492Z,55.13
2023-05-15T07:46:35.862Z,55.56
2023-05-15T07:49:02.703Z,55.95
2023-05-15T07:51:29.580Z,56.03
2023-05-15T07:53:56.449Z,56.18
2023-05-15T07:56:27.032Z,56.85
2023-05-15T07:58:54.292Z,56.76
2023-05-15T08:01:24.220Z,55.80
2023-05-15T08:03:51.049Z,56.29
2023-05-15T08:06:18.054Z,57.25
2023-05-15T08:08:44.962Z,58.83
2023-05-15T08:11:11.751Z,59.55
2023-05-15T08:13:41.637Z,57.56
2023-05-15T08:16:08.548Z,57.56
2023-05-15T08:18:35.407Z,56.93
2023-05-15T08:21:02.983Z,56.06
2023-05-15T08:23:31.484Z,55.73
2023-05-15T08:26:00.153Z,55.12
2023-05-15T08:28:27.672Z,54.30
2023-05-15T08:30:54.496Z,53.65
2023-05-15T08:33:21.206Z,53.47
2023-05-15T08:35:48.073Z,52.05
2023-05-15T08:38:17.984Z,52.18
2023-05-15T08:40:47.414Z,52.23
2023-05-15T08:43:18.560Z,52.81
2023-05-15T08:45:45.528Z,52.27
2023-05-15T08:48:19.726Z,50.11
2023-05-15T08:50:47.722Z,49.49
2023-05-15T08:53:15.054Z,47.99
2023-05-15T08:55:42.480Z,48.09
2023-05-15T08:58:10.181Z,48.67
2023-05-15T09:00:37.852Z,49.38
2023-05-15T09:03:05.245Z,47.36
2023-05-15T09:05:31.983Z,48.45
2023-05-15T09:08:03.190Z,49.84
2023-05-15T09:10:31.139Z,49.03
2023-05-15T09:12:59.312Z,49.71
2023-05-15T09:15:28.194Z,51.88
2023-05-15T09:17:56.275Z,53.90
2023-05-15T09:20:34.520Z,53.43
2023-05-15T09:23:05.821Z,55.09
2023-05-15T09:25:40.623Z,58.07
2023-05-15T09:28:11.052Z,61.33
2023-05-15T09:30:39.165Z,61.97
2023-05-15T09:33:08.355Z,62.38
2023-05-15T09:35:38.158Z,63.32
2023-05-15T09:38:10.582Z,58.77
2023-05-15T09:40:39.272Z,59.96
2023-05-15T09:43:05.967Z,59.33
2023-05-15T09:45:32.849Z,58.01
2023-05-15T09:48:01.425Z,54.27
2023-05-15T09:50:37.317Z,58.97
2023-05-15T09:53:05.458Z,57.58
2023-05-15T09:55:33.777Z,55.64
2023-05-15T09:58:09.298Z,56.64
2023-05-15T10:00:36.928Z,57.19
2023-05-15T10:03:17.221Z,57.72
2023-05-15T10:05:44.615Z,59.71
2023-05-15T10:08:11.948Z,62.07
2023-05-15T10:10:39.245Z,61.30
2023-05-15T10:13:12.807Z,61.13
2023-05-15T10:15:40.604Z,62.05
2023-05-15T10:18:08.859Z,58.88
2023-05-15T10:20:36.557Z,58.29
2023-05-15T10:23:05.826Z,56.50
2023-05-15T10:25:42.227Z,57.23
2023-05-15T10:28:11.056Z,53.84
2023-05-15T10:30:39.168Z,54.73
2023-05-15T10:33:08.225Z,52.83
2023-05-15T10:35:36.465Z,51.92
2023-05-15T10:38:07.564Z,52.93
2023-05-15T10:40:37.882Z,52.66
2023-05-15T10:43:06.323Z,53.67
2023-05-15T10:45:34.329Z,54.22
2023-05-15T10:48:03.006Z,55.63
2023-05-15T10:50:29.959Z,56.21
2023-05-15T10:52:57.063Z,56.43
2023-05-15T10:55:27.321Z,57.92
2023-05-15T10:57:55.093Z,58.09
2023-05-15T11:00:31.655Z,58.43
2023-05-15T11:02:59.377Z,58.60
2023-05-15T11:05:27.059Z,59.79
2023-05-15T11:08:15.742Z,60.19
2023-05-15T11:10:42.668Z,60.89
2023-05-15T11:13:09.771Z,63.29
2023-05-15T11:15:44.543Z,62.63
2023-05-15T11:18:12.006Z,62.89
2023-05-15T11:20:42.968Z,63.70
2023-05-15T11:23:10.307Z,63.52
2023-05-15T11:25:37.520Z,64.57
2023-05-15T11:28:05.361Z,64.60
2023-05-15T11:30:41.480Z,66.12
2023-05-15T11:33:11.540Z,66.80
2023-05-15T11:35:45.983Z,68.03
2023-05-15T11:38:25.070Z,67.10
2023-05-15T11:41:00.505Z,67.73
2023-05-15T11:43:31.922Z,67.05
2023-05-15T11:46:04.583Z,66.67
2023-05-15T11:48:47.887Z,68.19
2023-05-15T11:51:25.076Z,69.21
2023-05-15T11:53:54.081Z,69.87
2023-05-15T11:56:23.323Z,70.30
2023-05-15T11:58:58.409Z,73.06
2023-05-15T12:01:25.307Z,73.74
2023-05-15T12:03:54.436Z,74.52
2023-05-15T12:06:22.290Z,74.19
2023-05-15T12:08:56.626Z,74.52
2023-05-15T12:11:24.453Z,70.75
2023-05-15T12:13:53.216Z,71.40
2023-05-15T12:16:25.090Z,72.37
2023-05-15T12:18:52.031Z,71.29
2023-05-15T12:21:19.371Z,72.26
2023-05-15T12:24:06.340Z,72.10
2023-05-15T12:26:35.068Z,69.08
2023-05-15T12:29:01.840Z,68.74
2023-05-15T12:31:29.549Z,68.62
2023-05-15T12:33:56.974Z,69.68
2023-05-15T12:36:23.718Z,69.46
2023-05-15T12:38:51.957Z,68.27
2023-05-15T12:41:20.469Z,68.34
2023-05-15T12:43:48.687Z,68.40
2023-05-15T12:46:15.826Z,68.26
2023-05-15T12:48:42.765Z,68.36
2023-05-15T12:51:09.901Z,67.29
2023-05-15T12:53:40.270Z,66.54
2023-05-15T12:56:08.267Z,67.45
2023-05-15T12:58:35.811Z,66.78
2023-05-15T13:01:06.474Z,67.49
2023-05-15T13:03:34.653Z,67.42
2023-05-15T13:06:10.651Z,66.88
2023-05-15T13:08:45.669Z,66.05
2023-05-15T13:11:14.393Z,67.32
2023-05-15T13:13:49.360Z,68.14
2023-05-15T13:16:20.475Z,68.95
2023-05-15T13:18:50.793Z,67.22
2023-05-15T13:21:19.329Z,65.10
2023-05-15T13:23:46.147Z,64.33
2023-05-15T13:26:13.116Z,63.03
2023-05-15T13:28:39.991Z,63.06
2023-05-15T13:31:07.238Z,64.64
2023-05-15T13:33:35.790Z,64.90
2023-05-15T13:36:02.902Z,64.43
2023-05-15T13:38:30.334Z,57.97
2023-05-15T13:41:07.475Z,58.19
2023-05-15T13:43:37.667Z,59.74
2023-05-15T13:46:05.207Z,58.00
2023-05-15T13:48:32.117Z,56.25
2023-05-15T13:50:59.096Z,56.58
2023-05-15T13:53:25.844Z,59.97
2023-05-15T13:55:53.135Z,59.36
2023-05-15T13:58:19.975Z,59.47
2023-05-15T14:00:49.471Z,59.42
2023-05-15T14:03:16.309Z,59.82
2023-05-15T14:05:43.179Z,60.32
2023-05-15T14:08:09.926Z,62.29
2023-05-15T14:10:37.470Z,58.79
2023-05-15T14:13:04.200Z,60.16
2023-05-15T14:15:31.027Z,60.21
2023-05-15T14:17:57.971Z,58.38
2023-05-15T14:20:24.986Z,57.64
2023-05-15T14:22:51.882Z,58.18
2023-05-15T14:25:18.665Z,59.68
2023-05-15T14:27:48.235Z,59.76
2023-05-15T14:30:15.313Z,60.07
2023-05-15T14:32:42.154Z,58.65
2023-05-15T14:35:09.169Z,59.63
2023-05-15T14:37:37.832Z,57.37
2023-05-15T14:40:05.128Z,58.49
2023-05-15T14:42:32.362Z,55.87
2023-05-15T14:44:59.096Z,57.58
2023-05-15T14:47:28.465Z,56.50
2023-05-15T14:49:55.651Z,56.57
2023-05-15T14:52:26.148Z,56.47
2023-05-15T14:55:04.652Z,56.77
2023-05-15T14:57:35.982Z,57.27
2023-05-15T15:00:04.550Z,57.69
2023-05-15T15:02:31.386Z,58.05
2023-05-15T15:04:58.572Z,58.06
2023-05-15T15:07:30.613Z,58.16
2023-05-15T15:09:57.548Z,58.67
2023-05-15T15:12:24.619Z,58.22
2023-05-15T15:14:51.625Z,59.30
2023-05-15T15:17:18.817Z,59.37
2023-05-15T15:19:45.630Z,59.53
2023-05-15T15:22:12.603Z,59.70
2023-05-15T15:24:39.460Z,59.16
2023-05-15T15:27:07.074Z,59.63
2023-05-15T15:29:34.006Z,60.12
2023-05-15T15:32:00.774Z,59.09
2023-05-15T15:34:27.682Z,59.75
2023-05-15T15:36:54.313Z,61.53
2023-05-15T15:39:21.013Z,61.93
2023-05-15T15:41:47.801Z,61.40
2023-05-15T15:44:14.601Z,61.09
2023-05-15T15:46:41.552Z,60.29
2023-05-15T15:49:08.517Z,59.92
2023-05-15T15:51:36.378Z,60.85
2023-05-15T15:54:03.891Z,61.26
2023-05-15T15:56:30.941Z,63.18
2023-05-15T15:58:58.061Z,64.96
2023-05-15T16:01:24.986Z,67.09
2023-05-15T16:03:55.075Z,68.16
2023-05-15T16:06:22.092Z,68.95
2023-05-15T16:08:48.828Z,69.37
2023-05-15T16:11:16.539Z,69.97
2023-05-15T16:13:43.238Z,70.63
2023-05-15T16:16:10.694Z,72.06
2023-05-15T16:18:37.476Z,73.26
2023-05-15T16:21:04.459Z,74.07
2023-05-15T16:23:35.300Z,74.97
2023-05-15T16:26:03.687Z,75.61
2023-05-15T16:28:31.511Z,76.37
2023-05-15T16:31:05.565Z,76.86
2023-05-15T16:33:32.790Z,77.22
2023-05-15T16:35:59.548Z,78.12
2023-05-15T16:38:26.515Z,77.24
2023-05-15T16:40:53.408Z,78.42
2023-05-15T16:43:21.929Z,79.40
2023-05-15T16:45:51.367Z,79.30
2023-05-15T16:48:18.067Z,80.38
2023-05-15T16:50:44.831Z,81.23
2023-05-15T16:53:12.610Z,80.45
2023-05-15T16:55:39.578Z,81.22
2023-05-15T16:58:06.978Z,82.88
2023-05-15T17:00:33.676Z,84.13
2023-05-15T17:03:06.168Z,84.62
2023-05-15T17:05:34.035Z,84.47
2023-05-15T17:08:03.549Z,84.47
2023-05-15T17:10:33.394Z,85.25
2023-05-15T17:13:00.538Z,86.26
2023-05-15T17:15:30.628Z,86.55
2023-05-15T17:17:57.434Z,86.90
2023-05-15T17:20:33.407Z,87.21
2023-05-15T17:23:06.147Z,87.97
2023-05-15T17:25:32.907Z,88.23
2023-05-15T17:27:59.658Z,88.67
2023-05-15T17:30:26.685Z,90.83
2023-05-15T17:32:53.752Z,91.17
2023-05-15T17:35:23.775Z,91.68
2023-05-15T17:37:51.799Z,91.77
2023-05-15T17:40:20.568Z,92.12
2023-05-15T17:42:47.857Z,92.90
2023-05-15T17:45:17.365Z,93.70
2023-05-15T17:47:44.877Z,93.94
2023-05-15T17:50:12.122Z,95.41
2023-05-15T17:52:39.025Z,95.95
2023-05-15T17:55:06.951Z,96.09
2023-05-15T17:57:33.783Z,97.17
2023-05-15T18:00:05.933Z,96.69
2023-05-15T18:02:32.785Z,97.50
2023-05-15T18:04:59.839Z,98.23
2023-05-15T18:07:26.723Z,98.59
2023-05-15T18:09:54.128Z,99.11
2023-05-15T18:12:21.280Z,100.00
2023-05-15T18:14:48.536Z,100.00
2023-05-15T18:17:16.466Z,100.00
2023-05-15T18:19:44.996Z,100.00
2023-05-15T18:22:12.093Z,100.00
2023-05-15T18:24:38.919Z,100.00
2023-05-15T18:27:06.206Z,100.00
2023-05-15T18:29:33.007Z,100.00
2023-05-15T18:31:59.835Z,100.00
2023-05-15T18:34:26.706Z,100.00
2023-05-15T18:36:53.900Z,100.00
2023-05-15T18:39:21.185Z,100.00
2023-05-15T18:41:48.030Z,100.00
2023-05-15T18:44:15.214Z,100.00
2023-05-15T18:46:45.891Z,100.00
2023-05-15T18:49:12.647Z,100.00
2023-05-15T18:51:43.328Z,100.00
2023-05-15T18:54:10.029Z,97.66
2023-05-15T18:56:36.985Z,90.63
2023-05-15T18:59:07.246Z,85.62
2023-05-15T19:01:36.435Z,82.21
2023-05-15T19:04:03.978Z,80.71
2023-05-15T19:06:34.170Z,78.68
2023-05-15T19:09:01.352Z,76.50
2023-05-15T19:11:52.611Z,75.20
2023-05-15T19:14:19.462Z,73.01
2023-05-15T19:16:46.372Z,71.58
2023-05-15T19:19:13.768Z,70.51
2023-05-15T19:21:40.709Z,70.50
2023-05-15T19:24:07.715Z,69.51
2023-05-15T19:26:34.683Z,69.28
2023-05-15T19:29:01.696Z,68.41
2023-05-15T19:31:31.797Z,68.04
2023-05-15T19:34:00.418Z,70.59
2023-05-15T19:36:28.033Z,69.34
2023-05-15T19:38:54.905Z,69.80
2023-05-15T19:41:22.568Z,71.08
2023-05-15T19:43:51.082Z,70.25
2023-05-15T19:46:47.060Z,71.93
2023-05-15T19:49:19.765Z,71.43
2023-05-15T19:51:58.865Z,71.80
2023-05-15T19:54:26.222Z,73.04
2023-05-15T19:56:53.550Z,73.67
2023-05-15T19:59:20.733Z,74.10
2023-05-15T20:01:47.970Z,75.21
2023-05-15T20:04:15.350Z,76.17
2023-05-15T20:06:42.431Z,76.30
2023-05-15T20:09:10.290Z,77.57
2023-05-15T20:11:39.886Z,78.32
2023-05-15T20:14:06.703Z,78.50
2023-05-15T20:16:37.551Z,78.86
2023-05-15T20:19:08.321Z,77.97
2023-05-15T20:21:36.128Z,74.92
2023-05-15T20:24:03.364Z,75.39
2023-05-15T20:26:30.626Z,75.55
2023-05-15T20:28:57.819Z,75.77
2023-05-15T20:31:24.691Z,73.89
2023-05-15T20:33:57.562Z,74.01
2023-05-15T20:36:27.295Z,74.96
2023-05-15T20:38:55.259Z,75.26
2023-05-15T20:41:23.180Z,76.42
2023-05-15T20:43:50.451Z,77.91
2023-05-15T20:46:17.567Z,78.76
2023-05-15T20:48:44.722Z,80.11
2023-05-15T20:51:11.626Z,81.01
2023-05-15T20:53:38.668Z,80.86
2023-05-15T20:56:06.069Z,81.83
2023-05-15T20:58:33.960Z,82.75
2023-05-15T21:01:01.438Z,83.48
2023-05-15T21:03:30.014Z,84.13
2023-05-15T21:06:00.890Z,84.50
2023-05-15T21:08:28.662Z,84.42
2023-05-15T21:10:55.962Z,85.51
2023-05-15T21:13:22.972Z,87.03
2023-05-15T21:15:51.600Z,87.14
2023-05-15T21:18:19.154Z,87.18
2023-05-15T21:20:46.268Z,86.71
2023-05-15T21:23:13.570Z,88.05
2023-05-15T21:25:42.778Z,88.43
2023-05-15T21:28:10.748Z,87.66
2023-05-15T21:30:40.539Z,88.57
2023-05-15T21:33:07.734Z,89.38
2023-05-15T21:35:35.129Z,90.41
2023-05-15T21:38:02.338Z,90.84
2023-05-15T21:40:29.463Z,89.54
2023-05-15T21:42:56.631Z,90.80
2023-05-15T21:45:23.546Z,91.43
2023-05-15T21:47:50.707Z,91.26
2023-05-15T21:50:17.925Z,90.42
2023-05-15T21:52:44.879Z,85.73
2023-05-15T21:55:12.053Z,87.36
2023-05-15T21:57:38.919Z,87.15
2023-05-15T22:00:07.588Z,86.96
2023-05-15T22:02:35.565Z,86.66
2023-05-15T22:05:03.702Z,87.29
2023-05-15T22:07:31.286Z,86.27
2023-05-15T22:09:58.304Z,86.89
2023-05-15T22:12:25.424Z,84.49
2023-05-15T22:14:59.021Z,86.59
2023-05-15T22:17:37.476Z,85.54
2023-05-15T22:20:10.423Z,85.61
2023-05-15T22:22:39.045Z,82.71
2023-05-15T22:25:06.658Z,80.16
2023-05-15T22:27:34.758Z,79.14
2023-05-15T22:30:02.179Z,79.22
2023-05-15T22:32:29.513Z,75.72
2023-05-15T22:34:56.628Z,73.65
2023-05-15T22:37:26.770Z,72.90
2023-05-15T22:39:53.867Z,72.80
2023-05-15T22:42:21.165Z,73.31
2023-05-15T22:44:48.364Z,73.91
2023-05-15T22:47:15.892Z,74.66
2023-05-15T22:49:42.849Z,76.44
2023-05-15T22:52:12.156Z,76.96
2023-05-15T22:54:41.379Z,76.20
2023-05-15T22:57:08.993Z,78.25
2023-05-15T22:59:36.777Z,79.57
2023-05-15T23:02:04.345Z,77.67
2023-05-15T23:04:31.561Z,77.41
2023-05-15T23:06:58.593Z,77.57
2023-05-15T23:09:25.918Z,77.76
2023-05-15T23:11:55.403Z,74.30
2023-05-15T23:14:25.310Z,74.66
2023-05-15T23:16:52.594Z,76.44
2023-05-15T23:19:19.639Z,76.30
2023-05-15T23:21:46.777Z,77.12
2023-05-15T23:24:13.439Z,76.55
2023-05-15T23:26:40.496Z,77.33
2023-05-15T23:29:07.305Z,78.15
2023-05-15T23:31:34.842Z,77.53
2023-05-15T23:34:01.731Z,80.73
2023-05-15T23:36:37.602Z,80.27
2023-05-15T23:39:08.840Z,81.63
2023-05-15T23:41:35.762Z,79.71
2023-05-15T23:44:02.734Z,80.40
2023-05-15T23:46:29.785Z,79.94
2023-05-15T23:48:56.876Z,79.71
2023-05-15T23:51:24.219Z,78.30
2023-05-15T23:53:51.530Z,77.38
2023-05-15T23:56:18.351Z,77.94
2023-05-15T23:58:45.271Z,78.72
