createdAt,value
2019-04-07T00:01:36.638Z,99.90
2019-04-07T00:04:09.402Z,99.90
2019-04-07T00:06:42.038Z,99.90
2019-04-07T00:09:15.324Z,99.90
2019-04-07T00:11:48.532Z,99.90
2019-04-07T00:14:21.318Z,99.90
2019-04-07T00:16:54.085Z,99.90
2019-04-07T00:19:27.182Z,99.90
2019-04-07T00:21:59.890Z,99.90
2019-04-07T00:24:33.130Z,99.90
2019-04-07T00:27:05.847Z,99.90
2019-04-07T00:29:38.903Z,99.90
2019-04-07T00:34:45.172Z,99.90
2019-04-07T00:37:18.341Z,99.90
2019-04-07T00:39:51.592Z,99.90
2019-04-07T00:42:24.762Z,99.90
2019-04-07T00:44:57.544Z,99.90
2019-04-07T00:47:30.692Z,99.90
2019-04-07T00:50:04.075Z,99.90
2019-04-07T00:52:36.995Z,99.90
2019-04-07T00:55:10.876Z,99.90
2019-04-07T00:57:44.194Z,99.90
2019-04-07T01:00:18.162Z,99.90
2019-04-07T01:02:50.895Z,99.90
2019-04-07T01:05:34.197Z,99.90
2019-04-07T01:07:58.400Z,99.90
2019-04-07T01:10:31.739Z,99.90
2019-04-07T01:13:04.496Z,99.90
2019-04-07T01:15:37.188Z,99.90
2019-04-07T01:31:22.550Z,99.90
2019-04-07T01:33:55.350Z,99.90
2019-04-07T01:36:28.039Z,99.90
2019-04-07T01:39:00.848Z,99.90
2019-04-07T01:41:34.133Z,99.90
2019-04-07T01:44:06.784Z,99.90
2019-04-07T01:46:39.522Z,99.90
2019-04-07T01:51:44.576Z,99.90
2019-04-07T01:54:17.558Z,99.90
2019-04-07T01:56:50.265Z,99.90
2019-04-07T01:59:23.287Z,99.90
2019-04-07T02:01:56.049Z,99.90
2019-04-07T02:07:01.780Z,99.90
2019-04-07T02:09:34.606Z,99.90
2019-04-07T02:12:07.263Z,99.90
2019-04-07T02:14:39.919Z,99.90
2019-04-07T02:17:13.100Z,99.90
2019-04-07T02:19:46.013Z,99.90
2019-04-07T02:22:19.092Z,99.90
2019-04-07T02:24:51.789Z,99.90
2019-04-07T02:27:25.172Z,99.90
2019-04-07T02:29:58.008Z,99.90
2019-04-07T02:32:31.225Z,99.90
2019-04-07T02:35:05.647Z,99.90
2019-04-07T02:37:38.758Z,99.90
2019-04-07T02:40:11.793Z,99.90
2019-04-07T02:42:44.779Z,99.90
2019-04-07T02:45:17.439Z,99.90
2019-04-07T02:47:51.097Z,99.90
2019-04-07T02:50:24.211Z,99.90
2019-04-07T02:52:57.255Z,99.90
2019-04-07T02:55:30.159Z,99.90
2019-04-07T02:58:02.960Z,99.90
2019-04-07T03:00:36.482Z,99.90
2019-04-07T03:03:09.230Z,99.90
2019-04-07T03:05:42.279Z,99.90
2019-04-07T03:08:15.596Z,99.90
2019-04-07T03:10:48.454Z,99.90
2019-04-07T03:13:21.237Z,99.90
2019-04-07T03:15:54.571Z,99.90
2019-04-07T03:18:27.399Z,99.90
2019-04-07T03:21:00.098Z,99.90
2019-04-07T03:23:32.767Z,99.90
2019-04-07T03:26:05.414Z,99.90
2019-04-07T03:28:38.077Z,99.90
2019-04-07T03:31:12.745Z,99.90
2019-04-07T03:33:48.259Z,99.90
2019-04-07T03:36:21.602Z,99.90
2019-04-07T03:38:53.895Z,99.90
2019-04-07T03:41:26.546Z,99.90
2019-04-07T03:43:59.324Z,99.90
2019-04-07T03:46:32.561Z,99.90
2019-04-07T03:49:06.030Z,99.90
2019-04-07T03:51:39.384Z,99.90
2019-04-07T03:54:12.257Z,99.90
2019-04-07T03:56:45.495Z,99.90
2019-04-07T03:59:18.334Z,99.90
2019-04-07T04:02:00.220Z,99.90
2019-04-07T04:04:34.153Z,99.90
2019-04-07T04:07:20.772Z,99.90
2019-04-07T04:09:42.806Z,99.90
2019-04-07T04:12:15.742Z,99.90
2019-04-07T04:14:48.417Z,99.90
2019-04-07T04:17:21.155Z,99.90
2019-04-07T04:19:53.834Z,99.90
2019-04-07T04:22:26.507Z,99.90
2019-04-07T04:24:59.615Z,99.90
2019-04-07T04:27:33.177Z,99.90
2019-04-07T04:30:07.243Z,99.90
2019-04-07T04:32:39.891Z,99.90
2019-04-07T04:35:12.568Z,99.90
2019-04-07T04:37:50.936Z,99.90
2019-04-07T04:42:53.684Z,99.90
2019-04-07T04:45:26.435Z,99.90
2019-04-07T04:48:00.192Z,99.90
2019-04-07T04:50:32.986Z,99.90
2019-04-07T04:53:06.186Z,99.90
2019-04-07T04:55:39.220Z,99.90
2019-04-07T04:58:12.604Z,99.90
2019-04-07T05:00:45.339Z,99.90
2019-04-07T05:03:18.222Z,99.90
2019-04-07T05:05:51.241Z,99.90
2019-04-07T05:08:24.724Z,99.90
2019-04-07T05:10:57.608Z,99.90
2019-04-07T05:13:30.618Z,99.90
2019-04-07T05:16:03.763Z,99.90
2019-04-07T05:18:37.087Z,99.90
2019-04-07T05:21:09.797Z,99.90
2019-04-07T05:23:42.426Z,99.90
2019-04-07T05:26:15.584Z,99.90
2019-04-07T05:28:48.383Z,99.90
2019-04-07T05:31:21.103Z,99.90
2019-04-07T05:33:53.726Z,99.90
2019-04-07T05:36:26.868Z,99.90
2019-04-07T05:38:59.929Z,99.90
2019-04-07T05:44:05.552Z,99.90
2019-04-07T05:46:42.336Z,99.90
2019-04-07T05:49:15.760Z,99.90
2019-04-07T05:51:47.986Z,99.90
2019-04-07T05:54:20.929Z,99.90
2019-04-07T05:56:54.122Z,99.90
2019-04-07T06:04:34.914Z,99.90
2019-04-07T06:07:08.043Z,99.90
2019-04-07T06:09:40.719Z,99.90
2019-04-07T06:12:14.059Z,99.90
2019-04-07T06:14:47.688Z,99.90
2019-04-07T06:17:21.147Z,99.90
2019-04-07T06:19:53.866Z,99.90
2019-04-07T06:22:26.511Z,99.90
2019-04-07T06:25:02.423Z,99.90
2019-04-07T06:27:33.687Z,99.90
2019-04-07T06:30:07.426Z,99.90
2019-04-07T06:32:40.778Z,99.90
2019-04-07T06:35:14.324Z,99.90
2019-04-07T06:37:47.594Z,99.90
2019-04-07T06:40:21.972Z,99.90
2019-04-07T06:42:55.656Z,99.90
2019-04-07T06:45:28.414Z,99.90
2019-04-07T06:48:02.563Z,99.90
2019-04-07T06:50:45.470Z,99.90
2019-04-07T06:53:16.927Z,99.90
2019-04-07T06:55:44.098Z,99.50
2019-04-07T06:58:17.496Z,98.80
2019-04-07T07:00:53.631Z,97.60
2019-04-07T07:03:24.610Z,96.60
2019-04-07T07:05:58.927Z,96.90
2019-04-07T07:08:42.612Z,95.60
2019-04-07T07:11:08.306Z,95.10
2019-04-07T07:13:42.928Z,94.20
2019-04-07T07:16:16.722Z,89.70
2019-04-07T07:18:53.614Z,91.40
2019-04-07T07:21:24.515Z,90.10
2019-04-07T07:23:57.945Z,91.40
2019-04-07T07:26:33.677Z,90.50
2019-04-07T07:29:06.428Z,88.50
2019-04-07T07:31:40.268Z,82.60
2019-04-07T07:36:46.685Z,95.00
2019-04-07T07:39:22.859Z,82.50
2019-04-07T07:47:00.540Z,81.80
2019-04-07T07:49:36.017Z,86.30
2019-04-07T07:54:39.890Z,96.60
2019-04-07T07:57:13.222Z,95.20
2019-04-07T07:59:46.392Z,93.80
2019-04-07T08:02:19.934Z,90.60
2019-04-07T08:04:56.756Z,90.90
2019-04-07T08:10:01.769Z,94.10
2019-04-07T08:12:34.928Z,98.00
2019-04-07T08:15:09.144Z,91.00
2019-04-07T08:17:42.079Z,93.90
2019-04-07T08:20:15.318Z,97.40
2019-04-07T08:22:48.239Z,96.20
2019-04-07T08:27:55.333Z,97.70
2019-04-07T08:30:28.285Z,98.40
2019-04-07T08:33:02.061Z,99.60
2019-04-07T08:35:38.147Z,99.70
2019-04-07T08:38:09.855Z,99.80
2019-04-07T08:40:42.771Z,99.80
2019-04-07T08:43:19.617Z,99.80
2019-04-07T08:45:50.318Z,99.90
2019-04-07T08:48:23.110Z,99.90
2019-04-07T08:50:59.331Z,99.70
2019-04-07T08:53:30.569Z,99.70
2019-04-07T08:56:03.525Z,99.70
2019-04-07T08:58:38.862Z,99.30
2019-04-07T09:01:12.141Z,99.10
2019-04-07T09:03:45.715Z,99.70
2019-04-07T09:06:18.539Z,99.60
2019-04-07T09:08:52.094Z,99.60
2019-04-07T09:11:24.842Z,99.20
2019-04-07T09:13:58.718Z,98.80
2019-04-07T09:16:31.441Z,98.90
2019-04-07T09:19:06.960Z,99.30
2019-04-07T09:21:41.427Z,98.80
2019-04-07T09:24:12.827Z,98.70
2019-04-07T09:26:45.650Z,98.60
2019-04-07T09:29:18.403Z,97.80
2019-04-07T09:31:51.817Z,97.80
2019-04-07T09:34:24.838Z,97.80
2019-04-07T09:36:57.648Z,97.00
2019-04-07T09:39:33.997Z,95.80
2019-04-07T09:42:04.650Z,96.90
2019-04-07T09:44:37.751Z,97.10
2019-04-07T09:47:11.251Z,95.80
2019-04-07T09:49:48.156Z,96.50
2019-04-07T09:52:18.477Z,96.30
2019-04-07T09:54:53.681Z,95.00
2019-04-07T09:57:25.981Z,96.00
2019-04-07T09:59:59.419Z,95.40
2019-04-07T10:02:35.243Z,95.90
2019-04-07T10:05:06.485Z,94.20
2019-04-07T10:07:42.354Z,94.90
2019-04-07T10:10:14.743Z,94.40
2019-04-07T10:22:58.583Z,99.90
2019-04-07T10:28:07.320Z,99.90
2019-04-07T10:30:38.184Z,99.40
2019-04-07T10:35:43.352Z,87.70
2019-04-07T10:43:20.741Z,79.90
2019-04-07T10:45:53.842Z,81.30
2019-04-07T10:48:26.929Z,77.80
2019-04-07T10:51:00.209Z,72.50
2019-04-07T10:53:34.116Z,70.90
2019-04-07T10:56:07.486Z,70.60
2019-04-07T11:01:13.529Z,67.10
2019-04-07T11:06:19.192Z,66.10
2019-04-07T11:08:52.094Z,67.60
2019-04-07T11:11:24.728Z,67.60
2019-04-07T11:13:57.409Z,65.70
2019-04-07T11:16:31.222Z,66.20
2019-04-07T11:19:04.474Z,75.10
2019-04-07T11:21:37.155Z,61.00
2019-04-07T11:24:10.319Z,61.80
2019-04-07T11:26:43.046Z,61.60
2019-04-07T11:29:15.687Z,60.40
2019-04-07T11:31:48.505Z,60.00
2019-04-07T11:34:22.686Z,60.60
2019-04-07T11:36:56.108Z,59.80
2019-04-07T11:39:29.092Z,58.90
2019-04-07T11:42:01.844Z,57.60
2019-04-07T11:44:34.539Z,58.20
2019-04-07T11:47:07.160Z,58.30
2019-04-07T11:49:42.603Z,59.00
2019-04-07T11:52:14.792Z,58.80
2019-04-07T11:54:47.954Z,59.40
2019-04-07T11:57:21.495Z,58.30
2019-04-07T11:59:54.231Z,58.20
2019-04-07T12:02:27.344Z,59.60
2019-04-07T12:05:00.079Z,59.50
2019-04-07T12:07:33.367Z,59.10
2019-04-07T12:10:06.496Z,60.20
2019-04-07T12:12:39.661Z,74.00
2019-04-07T12:15:13.149Z,59.40
2019-04-07T12:17:46.012Z,61.40
2019-04-07T12:20:19.492Z,58.00
2019-04-07T12:22:52.823Z,57.60
2019-04-07T12:25:25.763Z,57.00
2019-04-07T12:27:58.478Z,57.80
2019-04-07T12:30:32.652Z,64.60
2019-04-07T12:33:07.910Z,62.90
2019-04-07T12:35:39.762Z,57.40
2019-04-07T12:38:13.544Z,58.20
2019-04-07T12:40:47.002Z,57.00
2019-04-07T12:43:19.689Z,57.10
2019-04-07T12:45:52.613Z,56.20
2019-04-07T12:48:25.923Z,56.70
2019-04-07T12:50:59.749Z,55.80
2019-04-07T12:53:35.965Z,55.60
2019-04-07T12:56:07.043Z,56.50
2019-04-07T12:58:44.068Z,56.10
2019-04-07T13:01:19.280Z,56.00
2019-04-07T13:03:48.720Z,55.90
2019-04-07T13:06:22.239Z,60.20
2019-04-07T13:08:56.893Z,54.30
2019-04-07T13:11:35.363Z,54.60
2019-04-07T13:14:08.164Z,54.80
2019-04-07T13:16:38.158Z,55.00
2019-04-07T13:19:13.196Z,55.30
2019-04-07T13:21:46.871Z,55.60
2019-04-07T13:24:30.267Z,55.00
2019-04-07T13:26:55.086Z,55.00
2019-04-07T13:29:28.082Z,55.20
2019-04-07T13:32:01.370Z,55.40
2019-04-07T13:34:34.219Z,55.60
2019-04-07T13:37:07.053Z,55.30
2019-04-07T13:39:41.832Z,54.00
2019-04-07T13:42:15.275Z,55.30
2019-04-07T13:44:48.407Z,55.20
2019-04-07T13:47:22.010Z,54.90
2019-04-07T13:49:57.394Z,53.80
2019-04-07T13:52:30.062Z,54.40
2019-04-07T13:55:07.665Z,54.90
2019-04-07T13:57:40.357Z,55.70
2019-04-07T14:00:15.773Z,54.60
2019-04-07T14:02:47.841Z,54.60
2019-04-07T14:05:25.993Z,53.70
2019-04-07T14:07:58.939Z,54.90
2019-04-07T14:10:37.030Z,54.40
2019-04-07T14:13:09.413Z,54.70
2019-04-07T14:15:42.214Z,54.50
2019-04-07T14:18:15.512Z,55.20
2019-04-07T14:20:48.583Z,55.60
2019-04-07T14:23:22.513Z,56.30
2019-04-07T14:25:55.234Z,56.10
2019-04-07T14:28:28.586Z,55.70
2019-04-07T14:31:01.487Z,55.70
2019-04-07T14:33:34.123Z,56.20
2019-04-07T14:36:07.370Z,56.30
2019-04-07T14:38:40.404Z,56.10
2019-04-07T14:41:13.963Z,55.50
2019-04-07T14:43:47.477Z,56.30
2019-04-07T14:46:21.193Z,55.70
2019-04-07T14:48:54.447Z,55.30
2019-04-07T14:51:27.275Z,55.80
2019-04-07T14:54:01.022Z,55.10
2019-04-07T14:56:35.739Z,57.80
2019-04-07T14:59:09.191Z,56.50
2019-04-07T15:01:42.231Z,56.50
2019-04-07T15:04:14.978Z,56.60
2019-04-07T15:06:47.701Z,56.50
2019-04-07T15:09:20.438Z,56.30
2019-04-07T15:11:53.344Z,57.00
2019-04-07T15:14:26.354Z,55.70
2019-04-07T15:16:59.273Z,56.30
2019-04-07T15:19:33.225Z,55.70
2019-04-07T15:22:07.798Z,56.00
2019-04-07T15:24:41.130Z,55.50
2019-04-07T15:27:15.544Z,55.70
2019-04-07T15:29:49.225Z,56.50
2019-04-07T15:32:26.576Z,56.30
2019-04-07T15:34:56.697Z,55.70
2019-04-07T15:37:29.552Z,55.80
2019-04-07T15:40:04.683Z,55.40
2019-04-07T15:42:41.651Z,55.80
2019-04-07T15:45:15.069Z,55.70
2019-04-07T15:47:51.281Z,55.40
2019-04-07T15:50:22.694Z,56.10
2019-04-07T15:52:56.311Z,56.20
2019-04-07T15:55:43.258Z,56.00
2019-04-07T15:58:04.215Z,54.80
2019-04-07T16:00:37.678Z,55.20
2019-04-07T16:03:12.708Z,54.90
2019-04-07T16:05:46.427Z,55.10
2019-04-07T16:08:20.134Z,54.40
2019-04-07T16:10:53.685Z,54.50
2019-04-07T16:13:28.098Z,55.70
2019-04-07T16:16:01.579Z,54.90
2019-04-07T16:18:37.971Z,56.20
2019-04-07T16:21:09.968Z,56.00
2019-04-07T16:23:43.353Z,55.40
2019-04-07T16:26:16.095Z,55.50
2019-04-07T16:28:49.650Z,55.40
2019-04-07T16:31:24.225Z,56.00
2019-04-07T16:33:57.118Z,55.90
2019-04-07T16:36:30.239Z,55.80
2019-04-07T16:39:04.522Z,56.20
2019-04-07T16:41:37.375Z,56.20
2019-04-07T16:44:10.681Z,56.50
2019-04-07T16:46:44.375Z,56.00
2019-04-07T16:49:18.993Z,55.80
2019-04-07T16:51:51.733Z,55.50
2019-04-07T16:54:24.539Z,56.00
2019-04-07T16:56:58.391Z,56.50
2019-04-07T16:59:31.719Z,56.70
2019-04-07T17:02:24.099Z,57.30
2019-04-07T17:04:56.948Z,57.50
2019-04-07T17:07:29.750Z,57.80
2019-04-07T17:10:04.940Z,58.30
2019-04-07T17:12:40.612Z,58.80
2019-04-07T17:15:12.466Z,58.60
2019-04-07T17:17:45.472Z,58.40
2019-04-07T17:20:18.980Z,58.80
2019-04-07T17:22:52.015Z,59.50
2019-04-07T17:25:25.559Z,59.30
2019-04-07T17:40:35.440Z,59.70
2019-04-07T17:43:08.282Z,60.20
2019-04-07T17:45:41.194Z,60.30
2019-04-07T17:48:14.105Z,59.90
2019-04-07T17:50:47.667Z,60.30
2019-04-07T17:53:21.271Z,60.70
2019-04-07T17:55:57.216Z,60.90
2019-04-07T17:58:28.809Z,60.90
2019-04-07T18:01:01.785Z,61.20
2019-04-07T18:03:39.177Z,61.70
2019-04-07T18:06:10.070Z,61.80
2019-04-07T18:08:45.328Z,62.60
2019-04-07T18:11:17.783Z,62.50
2019-04-07T18:13:51.589Z,63.30
2019-04-07T18:16:25.631Z,63.40
2019-04-07T18:18:59.627Z,64.10
2019-04-07T18:21:32.358Z,64.80
2019-04-07T18:24:05.278Z,65.40
2019-04-07T18:26:40.463Z,65.90
2019-04-07T18:29:13.546Z,66.30
2019-04-07T18:31:46.485Z,67.10
2019-04-07T18:48:50.235Z,72.50
2019-04-07T18:51:23.224Z,74.60
2019-04-07T18:53:59.688Z,76.10
2019-04-07T18:56:30.245Z,77.10
2019-04-07T18:59:02.967Z,77.40
2019-04-07T19:01:38.963Z,78.70
2019-04-07T19:04:10.093Z,79.50
2019-04-07T19:06:46.120Z,80.20
2019-04-07T19:09:17.813Z,81.10
2019-04-07T19:12:01.373Z,82.10
2019-04-07T19:14:41.965Z,83.00
2019-04-07T19:16:59.249Z,83.80
2019-04-07T19:19:32.268Z,84.80
2019-04-07T19:22:04.953Z,86.60
2019-04-07T19:24:37.840Z,88.00
2019-04-07T19:27:16.093Z,89.40
2019-04-07T19:29:46.145Z,89.60
2019-04-07T19:32:20.858Z,90.70
2019-04-07T19:34:53.305Z,90.50
2019-04-07T19:37:26.198Z,91.20
2019-04-07T19:40:02.457Z,91.50
2019-04-07T19:42:37.630Z,91.90
2019-04-07T19:45:07.852Z,92.20
2019-04-07T19:47:40.569Z,92.50
2019-04-07T19:50:14.989Z,92.80
2019-04-07T19:52:47.732Z,93.20
2019-04-07T19:55:24.852Z,93.20
2019-04-07T19:57:54.847Z,93.50
2019-04-07T20:00:28.035Z,93.60
2019-04-07T20:03:04.258Z,93.80
2019-04-07T20:05:36.528Z,94.20
2019-04-07T20:08:09.863Z,94.20
2019-04-07T20:10:42.618Z,94.80
2019-04-07T20:13:15.579Z,95.30
2019-04-07T20:15:48.282Z,95.60
2019-04-07T20:18:24.463Z,96.30
2019-04-07T20:20:55.307Z,97.50
2019-04-07T20:23:30.992Z,97.50
2019-04-07T20:26:02.262Z,97.80
2019-04-07T20:28:35.593Z,98.40
2019-04-07T20:31:08.528Z,99.10
2019-04-07T20:33:41.161Z,99.30
2019-04-07T20:36:19.333Z,99.70
2019-04-07T20:38:48.213Z,99.90
2019-04-07T20:41:21.717Z,99.90
2019-04-07T20:43:55.471Z,99.90
2019-04-07T20:46:29.380Z,99.90
2019-04-07T20:49:05.095Z,99.90
2019-04-07T20:51:36.644Z,99.90
2019-04-07T20:54:09.799Z,99.90
2019-04-07T20:56:45.561Z,99.90
2019-04-07T20:59:16.967Z,99.90
