createdAt,value
2023-05-10T00:02:26.894Z,12.59
2023-05-10T00:04:58.374Z,12.65
2023-05-10T00:07:39.049Z,12.69
2023-05-10T00:10:06.837Z,12.73
2023-05-10T00:12:45.661Z,12.75
2023-05-10T00:15:16.201Z,12.80
2023-05-10T00:17:47.145Z,12.82
2023-05-10T00:21:05.524Z,12.83
2023-05-10T00:23:08.759Z,12.82
2023-05-10T00:25:45.646Z,12.84
2023-05-10T00:31:06.352Z,12.88
2023-05-10T00:36:21.141Z,12.87
2023-05-10T00:41:36.667Z,12.82
2023-05-10T00:44:12.793Z,12.84
2023-05-10T01:02:49.027Z,12.81
2023-05-10T01:05:18.566Z,12.82
2023-05-10T01:08:37.864Z,12.87
2023-05-10T01:10:42.589Z,12.87
2023-05-10T01:13:12.397Z,12.91
2023-05-10T01:15:40.752Z,12.89
2023-05-10T01:21:28.812Z,12.84
2023-05-10T01:23:53.388Z,12.82
2023-05-10T01:34:26.330Z,12.75
2023-05-10T01:36:56.332Z,12.76
2023-05-10T01:39:24.486Z,12.69
2023-05-10T01:41:52.086Z,12.68
2023-05-10T01:44:21.157Z,12.65
2023-05-10T01:46:51.299Z,12.62
2023-05-10T01:49:20.890Z,12.52
2023-05-10T01:51:50.093Z,12.38
2023-05-10T01:54:17.053Z,12.35
2023-05-10T01:56:45.700Z,12.29
2023-05-10T01:59:13.256Z,12.26
2023-05-10T02:01:51.581Z,12.26
2023-05-10T02:04:22.715Z,12.24
2023-05-10T02:06:53.323Z,12.26
2023-05-10T02:12:08.829Z,12.28
2023-05-10T02:30:48.877Z,11.97
2023-05-10T02:33:18.537Z,12.01
2023-05-10T02:36:07.604Z,11.87
2023-05-10T02:38:44.590Z,11.85
2023-05-10T02:41:21.696Z,11.87
2023-05-10T02:45:07.804Z,11.86
2023-05-10T02:46:41.896Z,11.85
2023-05-10T02:49:12.428Z,11.83
2023-05-10T02:51:46.615Z,11.78
2023-05-10T02:57:09.485Z,11.71
2023-05-10T03:02:30.308Z,11.72
2023-05-10T03:38:07.611Z,11.74
2023-05-10T03:46:22.888Z,11.70
2023-05-10T03:49:04.366Z,11.73
2023-05-10T03:51:34.077Z,11.73
2023-05-10T03:59:42.680Z,11.72
2023-05-10T04:02:13.457Z,11.72
2023-05-10T04:04:52.632Z,11.69
2023-05-10T04:10:21.370Z,11.70
2023-05-10T04:12:58.316Z,11.67
2023-05-10T04:15:25.341Z,11.66
2023-05-10T04:17:54.547Z,11.67
2023-05-10T04:20:30.474Z,11.67
2023-05-10T04:23:07.430Z,11.69
2023-05-10T04:25:36.410Z,11.63
2023-05-10T04:28:18.877Z,11.64
2023-05-10T04:30:47.953Z,11.63
2023-05-10T04:33:15.559Z,11.61
2023-05-10T04:35:51.474Z,11.59
2023-05-10T04:38:27.264Z,11.57
2023-05-10T04:40:54.389Z,11.63
2023-05-10T04:43:26.021Z,11.58
2023-05-10T04:45:55.094Z,11.54
2023-05-10T04:48:22.205Z,11.47
2023-05-10T04:50:49.824Z,11.45
2023-05-10T04:53:18.804Z,11.47
2023-05-10T04:55:47.014Z,11.50
2023-05-10T04:58:16.258Z,11.51
2023-05-10T05:00:43.193Z,11.52
2023-05-10T05:03:11.899Z,11.54
2023-05-10T05:05:40.984Z,11.58
2023-05-10T05:08:07.986Z,11.62
2023-05-10T05:10:36.897Z,11.58
2023-05-10T05:13:05.264Z,11.61
2023-05-10T05:15:33.814Z,11.62
2023-05-10T05:18:02.909Z,11.63
2023-05-10T05:20:30.987Z,11.62
2023-05-10T05:23:05.663Z,11.63
2023-05-10T05:25:33.286Z,11.61
2023-05-10T05:28:06.692Z,11.55
2023-05-10T05:30:37.933Z,11.59
2023-05-10T05:33:14.906Z,11.54
2023-05-10T05:35:43.679Z,11.56
2023-05-10T05:38:25.211Z,11.53
2023-05-10T05:43:36.106Z,11.60
2023-05-10T05:46:08.552Z,11.56
2023-05-10T05:48:36.884Z,11.74
2023-05-10T05:51:07.045Z,11.95
2023-05-10T05:56:18.627Z,12.09
2023-05-10T05:58:46.345Z,12.11
2023-05-10T06:01:17.534Z,12.10
2023-05-10T06:03:53.591Z,12.10
2023-05-10T06:06:23.512Z,12.13
2023-05-10T06:08:53.708Z,12.14
2023-05-10T06:11:22.265Z,12.12
2023-05-10T06:14:12.040Z,12.10
2023-05-10T06:27:52.698Z,12.21
2023-05-10T06:38:36.434Z,12.36
2023-05-10T06:41:14.170Z,12.36
2023-05-10T06:43:46.608Z,12.30
2023-05-10T06:51:57.002Z,12.08
2023-05-10T06:54:28.949Z,11.90
2023-05-10T06:59:43.855Z,11.82
2023-05-10T07:02:14.028Z,11.90
2023-05-10T07:04:42.623Z,12.04
2023-05-10T07:07:10.214Z,11.84
2023-05-10T07:09:38.838Z,12.00
2023-05-10T07:12:10.323Z,11.91
2023-05-10T07:14:40.110Z,11.85
2023-05-10T07:17:08.823Z,11.80
2023-05-10T07:19:36.306Z,12.18
2023-05-10T07:22:03.945Z,11.97
2023-05-10T07:24:36.390Z,11.97
2023-05-10T07:27:06.193Z,12.05
2023-05-10T07:29:36.417Z,12.39
2023-05-10T07:32:05.767Z,12.18
2023-05-10T07:34:45.132Z,12.27
2023-05-10T07:37:12.678Z,12.42
2023-05-10T07:39:41.443Z,12.42
2023-05-10T07:42:08.862Z,12.45
2023-05-10T07:44:37.525Z,12.37
2023-05-10T07:47:06.310Z,12.67
2023-05-10T07:49:35.205Z,13.04
2023-05-10T07:57:24.577Z,13.34
2023-05-10T08:06:24.594Z,13.99
2023-05-10T08:13:41.532Z,14.98
2023-05-10T08:16:14.909Z,15.25
2023-05-10T08:18:41.890Z,15.03
2023-05-10T08:21:12.598Z,14.78
2023-05-10T08:29:48.984Z,14.95
2023-05-10T08:32:16.014Z,15.02
2023-05-10T08:34:45.587Z,15.01
2023-05-10T08:37:19.249Z,14.72
2023-05-10T08:39:55.039Z,14.59
2023-05-10T08:42:26.734Z,14.37
2023-05-10T08:56:08.848Z,14.41
2023-05-10T09:14:43.153Z,14.14
2023-05-10T09:17:13.390Z,13.95
2023-05-10T09:22:32.677Z,14.26
2023-05-10T09:25:06.735Z,14.71
2023-05-10T09:27:42.920Z,14.86
2023-05-10T09:32:57.318Z,15.14
2023-05-10T09:35:29.768Z,14.98
2023-05-10T09:37:56.923Z,14.89
2023-05-10T09:40:26.245Z,15.03
2023-05-10T09:42:56.682Z,14.92
2023-05-10T09:45:27.137Z,14.92
2023-05-10T09:47:56.345Z,14.96
2023-05-10T09:50:24.929Z,15.09
2023-05-10T09:52:52.540Z,15.04
2023-05-10T09:55:21.634Z,14.75
2023-05-10T09:57:52.095Z,14.77
2023-05-10T10:00:21.235Z,15.01
2023-05-10T10:02:50.298Z,14.93
2023-05-10T10:05:19.373Z,15.35
2023-05-10T10:07:48.077Z,15.16
2023-05-10T10:10:17.507Z,15.19
2023-05-10T10:12:47.708Z,15.42
2023-05-10T10:15:19.333Z,15.59
2023-05-10T10:25:57.483Z,14.85
2023-05-10T10:28:26.060Z,14.80
2023-05-10T10:30:55.661Z,14.90
2023-05-10T10:33:28.303Z,15.01
2023-05-10T10:35:55.904Z,15.08
2023-05-10T10:38:23.450Z,15.70
2023-05-10T10:40:52.039Z,15.77
2023-05-10T10:43:19.626Z,16.08
2023-05-10T10:45:48.227Z,16.55
2023-05-10T10:48:16.830Z,16.82
2023-05-10T10:50:46.412Z,17.26
2023-05-10T10:53:14.072Z,17.60
2023-05-10T10:55:43.034Z,17.84
2023-05-10T10:58:10.229Z,18.09
2023-05-10T11:00:38.936Z,18.32
2023-05-10T11:03:07.558Z,18.47
2023-05-10T11:05:36.058Z,18.55
2023-05-10T11:08:03.622Z,18.58
2023-05-10T11:10:32.237Z,18.04
2023-05-10T11:13:00.812Z,17.88
2023-05-10T11:15:28.392Z,17.75
2023-05-10T11:17:56.049Z,18.02
2023-05-10T11:20:23.796Z,18.09
2023-05-10T11:22:51.191Z,18.18
2023-05-10T11:25:18.771Z,18.01
2023-05-10T11:27:46.387Z,17.73
2023-05-10T11:30:14.155Z,17.42
2023-05-10T11:32:41.575Z,17.21
2023-05-10T11:35:09.137Z,17.06
2023-05-10T11:37:35.757Z,16.68
2023-05-10T11:40:02.329Z,16.65
2023-05-10T11:42:30.904Z,16.40
2023-05-10T11:44:58.507Z,16.16
2023-05-10T11:47:26.147Z,16.07
2023-05-10T11:49:54.685Z,16.00
2023-05-10T11:52:21.294Z,15.99
2023-05-10T11:54:49.893Z,16.14
2023-05-10T11:57:17.552Z,16.07
2023-05-10T11:59:46.057Z,16.23
2023-05-10T12:02:13.676Z,16.24
2023-05-10T12:04:42.647Z,16.10
2023-05-10T12:07:09.866Z,16.32
2023-05-10T12:09:43.895Z,16.28
2023-05-10T12:12:11.124Z,16.32
2023-05-10T12:14:38.667Z,16.28
2023-05-10T12:17:07.254Z,16.16
2023-05-10T12:19:34.831Z,16.11
2023-05-10T12:22:01.406Z,16.19
2023-05-10T12:24:28.033Z,16.03
2023-05-10T12:26:54.561Z,16.22
2023-05-10T12:29:21.204Z,16.11
2023-05-10T12:31:48.848Z,16.21
2023-05-10T12:34:16.397Z,15.86
2023-05-10T12:36:42.913Z,15.82
2023-05-10T12:39:09.430Z,15.89
2023-05-10T12:41:35.919Z,16.08
2023-05-10T12:44:02.771Z,16.27
2023-05-10T12:46:30.505Z,16.21
2023-05-10T12:49:07.761Z,16.30
2023-05-10T12:51:35.673Z,16.60
2023-05-10T12:54:03.170Z,16.67
2023-05-10T12:56:30.764Z,16.80
2023-05-10T12:58:57.366Z,16.79
2023-05-10T13:01:24.980Z,16.63
2023-05-10T13:03:52.539Z,16.48
2023-05-10T13:06:19.038Z,16.53
2023-05-10T13:08:47.087Z,16.66
2023-05-10T13:11:16.037Z,16.58
2023-05-10T13:13:42.882Z,16.42
2023-05-10T13:16:09.488Z,16.18
2023-05-10T13:18:38.094Z,16.33
2023-05-10T13:21:05.672Z,16.16
2023-05-10T13:23:32.148Z,16.02
2023-05-10T13:25:58.876Z,16.18
2023-05-10T13:28:25.470Z,16.30
2023-05-10T13:30:53.059Z,16.32
2023-05-10T13:33:20.655Z,16.42
2023-05-10T13:35:48.250Z,16.35
2023-05-10T13:38:14.925Z,16.53
2023-05-10T13:40:42.407Z,16.76
2023-05-10T13:43:10.011Z,16.97
2023-05-10T13:45:38.595Z,17.07
2023-05-10T13:48:05.206Z,17.31
2023-05-10T13:50:32.800Z,17.33
2023-05-10T13:53:00.361Z,17.17
2023-05-10T13:55:26.945Z,17.32
2023-05-10T13:57:54.760Z,17.35
2023-05-10T14:00:21.190Z,16.94
2023-05-10T14:02:52.757Z,16.62
2023-05-10T14:05:25.150Z,16.13
2023-05-10T14:07:54.025Z,15.82
2023-05-10T14:10:25.673Z,15.93
2023-05-10T14:13:01.225Z,16.22
2023-05-10T14:15:29.990Z,16.17
2023-05-10T14:18:01.188Z,16.18
2023-05-10T14:20:51.026Z,16.24
2023-05-10T14:23:29.241Z,16.22
2023-05-10T14:28:42.424Z,16.26
2023-05-10T14:31:15.463Z,15.88
2023-05-10T14:33:45.205Z,15.58
2023-05-10T14:36:12.959Z,15.60
2023-05-10T14:38:42.604Z,15.51
2023-05-10T14:41:17.079Z,15.72
2023-05-10T14:43:52.216Z,15.78
2023-05-10T14:46:22.625Z,15.48
2023-05-10T14:48:49.863Z,15.29
2023-05-10T14:51:17.602Z,14.98
2023-05-10T14:53:55.632Z,14.68
2023-05-10T14:56:25.275Z,14.64
2023-05-10T14:59:01.338Z,14.53
2023-05-10T15:01:31.017Z,14.66
2023-05-10T15:04:00.765Z,14.49
2023-05-10T15:06:31.306Z,14.40
2023-05-10T15:08:59.976Z,14.37
2023-05-10T15:11:32.152Z,14.38
2023-05-10T15:14:00.269Z,14.32
2023-05-10T15:19:12.564Z,14.73
2023-05-10T15:35:50.839Z,15.41
2023-05-10T15:38:18.297Z,15.58
2023-05-10T15:40:46.891Z,15.61
2023-05-10T15:43:15.570Z,15.31
2023-05-10T15:48:26.768Z,15.02
2023-05-10T15:50:54.548Z,15.17
2023-05-10T15:53:23.628Z,15.09
2023-05-10T15:55:50.741Z,14.94
2023-05-10T15:58:25.238Z,14.60
2023-05-10T16:00:54.940Z,14.34
2023-05-10T16:03:23.578Z,13.98
2023-05-10T16:08:33.535Z,13.56
2023-05-10T16:16:23.011Z,13.39
2023-05-10T16:24:36.750Z,13.03
2023-05-10T16:27:08.177Z,12.94
2023-05-10T16:40:33.514Z,13.55
2023-05-10T16:48:23.475Z,13.90
2023-05-10T16:50:51.220Z,14.05
2023-05-10T16:53:38.981Z,14.97
2023-05-10T17:07:09.330Z,14.81
2023-05-10T18:31:33.430Z,12.91
2023-05-10T18:34:09.127Z,12.89
2023-05-10T18:47:44.611Z,12.82
2023-05-10T19:06:44.231Z,12.65
2023-05-10T19:09:10.826Z,12.66
2023-05-10T19:11:39.429Z,12.62
2023-05-10T19:14:06.096Z,12.64
2023-05-10T19:16:37.365Z,12.63
2023-05-10T19:19:06.397Z,12.68
2023-05-10T19:24:18.584Z,12.57
2023-05-10T19:26:50.041Z,12.56
2023-05-10T19:29:18.122Z,12.57
2023-05-10T19:31:52.034Z,12.53
2023-05-10T19:34:29.079Z,12.51
2023-05-10T19:37:06.464Z,12.54
2023-05-10T19:40:03.526Z,12.34
2023-05-10T19:48:16.627Z,12.45
2023-05-10T19:50:47.021Z,12.41
2023-05-10T19:53:16.904Z,12.33
2023-05-10T20:14:48.621Z,12.42
2023-05-10T20:19:58.333Z,12.52
2023-05-10T20:22:35.949Z,12.56
2023-05-10T20:27:45.808Z,12.52
2023-05-10T20:30:22.003Z,12.48
2023-05-10T20:32:52.882Z,12.48
2023-05-10T20:38:02.614Z,12.49
2023-05-10T20:51:31.123Z,12.49
2023-05-10T21:02:06.667Z,12.40
2023-05-10T21:07:26.360Z,12.47
2023-05-10T21:21:09.654Z,12.45
2023-05-10T21:32:24.513Z,12.34
2023-05-10T21:40:21.112Z,12.18
2023-05-10T21:43:07.614Z,12.16
2023-05-10T21:48:24.488Z,12.13
2023-05-10T21:53:42.017Z,12.14
2023-05-10T22:12:29.180Z,12.02
2023-05-10T22:17:43.756Z,12.03
2023-05-10T22:20:18.531Z,11.95
2023-05-10T22:52:29.629Z,11.95
2023-05-10T22:57:59.052Z,11.91
2023-05-10T23:14:12.561Z,11.70
2023-05-10T23:19:50.266Z,11.68
2023-05-10T23:25:11.296Z,11.75
2023-05-10T23:27:46.867Z,11.79
2023-05-10T23:49:22.931Z,11.87
