createdAt,value
2019-01-03T11:46:43.979Z,96917.37
2019-01-03T11:51:49.309Z,96898.69
2019-01-03T11:56:54.751Z,96897.35
2019-01-03T12:46:20.739Z,96863.63
2019-01-03T12:51:36.973Z,96854.48
2019-01-03T12:56:41.342Z,96862.67
2019-01-03T13:01:47.329Z,96855.09
2019-01-03T13:07:03.383Z,96857.98
2019-01-03T13:12:07.162Z,96863.84
2019-01-03T13:17:11.562Z,96856.69
2019-01-03T13:22:16.065Z,96864.19
2019-01-03T13:27:20.126Z,96851.23
2019-01-03T13:32:24.798Z,96837.11
2019-01-03T13:37:28.717Z,96836.07
2019-01-03T13:42:32.291Z,96831.37
2019-01-03T13:47:36.821Z,96843.59
2019-01-03T13:52:40.485Z,96850.34
2019-01-03T13:57:45.223Z,96861.73
2019-01-03T14:02:49.775Z,96852.16
2019-01-03T14:08:01.801Z,96855.30
2019-01-03T14:13:08.920Z,96855.98
2019-01-03T14:18:12.859Z,96884.88
2019-01-03T14:23:18.208Z,96877.96
2019-01-03T14:28:21.815Z,96876.70
2019-01-03T14:33:27.432Z,96857.51
2019-01-03T14:38:39.016Z,96871.48
2019-01-03T14:43:47.372Z,96866.81
2019-01-03T14:48:54.854Z,96856.11
2019-01-03T14:54:00.309Z,96855.23
2019-01-03T14:59:15.396Z,96857.42
2019-01-03T15:04:21.675Z,96851.63
2019-01-03T15:09:30.066Z,96856.80
2019-01-03T15:14:39.937Z,96862.98
2019-01-03T15:19:45.657Z,96868.78
2019-01-03T15:24:55.694Z,96865.12
2019-01-03T15:30:06.138Z,96872.92
2019-01-03T15:35:12.355Z,96866.90
2019-01-03T15:40:18.258Z,96883.47
2019-01-03T15:45:46.475Z,96865.59
2019-01-03T15:51:15.342Z,96859.20
2019-01-03T15:56:24.368Z,96843.03
2019-01-03T16:01:33.618Z,96842.90
2019-01-03T16:06:42.323Z,96832.15
2019-01-03T16:11:47.866Z,96838.47
2019-01-03T16:16:53.285Z,96818.83
2019-01-03T16:22:02.466Z,96827.41
2019-01-03T16:27:07.503Z,96828.86
2019-01-03T16:32:12.074Z,96826.23
2019-01-03T16:37:19.555Z,96825.20
2019-01-03T16:42:24.013Z,96839.30
2019-01-03T16:47:30.284Z,96825.67
2019-01-03T16:52:44.728Z,96819.16
2019-01-03T16:57:49.916Z,96830.16
2019-01-03T17:03:04.525Z,96830.72
2019-01-03T17:08:08.875Z,96832.34
2019-01-03T17:13:13.130Z,96832.70
2019-01-03T17:18:21.293Z,96840.11
2019-01-03T17:23:25.980Z,96836.65
2019-01-03T17:28:35.066Z,96840.34
2019-01-03T17:33:45.721Z,96835.06
2019-01-03T17:38:53.197Z,96834.09
2019-01-03T17:44:06.271Z,96837.77
2019-01-03T17:49:13.127Z,96834.34
2019-01-03T17:54:25.840Z,96840.75
2019-01-03T17:59:32.815Z,96852.33
2019-01-03T18:04:46.291Z,96841.59
2019-01-03T18:09:52.194Z,96843.75
2019-01-03T18:14:56.330Z,96836.94
2019-01-03T18:20:12.166Z,96833.80
2019-01-03T18:25:18.784Z,96827.05
2019-01-03T18:30:23.029Z,96828.16
2019-01-03T18:35:27.728Z,96837.13
2019-01-03T18:40:31.774Z,96833.01
2019-01-03T18:45:37.075Z,96841.80
2019-01-03T18:50:43.268Z,96841.65
2019-01-03T18:55:49.509Z,96850.84
2019-01-03T19:00:56.517Z,96849.39
2019-01-03T19:06:02.436Z,96860.25
2019-01-03T19:11:07.621Z,96843.65
2019-01-03T19:16:13.608Z,96857.67
2019-01-03T19:21:19.643Z,96823.62
2019-01-03T19:26:32.199Z,96828.10
2019-01-03T19:31:37.222Z,96837.67
2019-01-03T19:36:42.267Z,96846.48
2019-01-03T19:41:49.681Z,96844.31
2019-01-03T19:46:55.600Z,96838.25
2019-01-03T19:52:06.456Z,96840.02
2019-01-03T19:57:10.750Z,96826.46
2019-01-03T20:02:16.626Z,96831.85
2019-01-03T20:07:24.592Z,96832.45
2019-01-03T20:12:30.803Z,96836.94
2019-01-03T20:17:37.267Z,96832.45
2019-01-03T20:22:44.198Z,96864.50
2019-01-03T20:27:51.602Z,96848.36
2019-01-03T20:32:56.117Z,96864.81
2019-01-03T20:38:03.144Z,96853.02
2019-01-03T20:43:07.947Z,96870.33
2019-01-03T20:48:11.706Z,96852.75
2019-01-03T20:53:16.722Z,96842.75
2019-01-03T20:58:20.403Z,96834.76
2019-01-03T21:03:28.555Z,96829.14
2019-01-03T21:08:35.225Z,96866.45
2019-01-03T21:13:38.806Z,96852.38
2019-01-03T21:18:50.448Z,96869.36
2019-01-03T21:23:54.592Z,96866.66
2019-01-03T21:29:05.162Z,96861.15
2019-01-03T21:34:16.820Z,96868.83
2019-01-03T21:39:20.406Z,96869.94
2019-01-03T21:44:24.332Z,96881.79
2019-01-03T21:49:29.382Z,96879.51
2019-01-03T21:54:33.121Z,96877.09
2019-01-03T21:59:39.312Z,96872.27
2019-01-03T22:04:43.343Z,96873.39
2019-01-03T22:09:46.953Z,96873.53
2019-01-03T22:14:50.676Z,96867.28
2019-01-03T22:19:54.048Z,96865.69
2019-01-03T22:24:57.401Z,96872.03
2019-01-03T22:30:01.550Z,96874.38
2019-01-03T22:35:04.912Z,96871.86
2019-01-03T22:40:08.245Z,96871.23
2019-01-03T22:45:11.620Z,96865.09
2019-01-03T22:50:14.968Z,96865.02
2019-01-03T22:55:18.313Z,96875.67
2019-01-03T23:00:28.126Z,96874.39
2019-01-03T23:05:34.514Z,96884.55
2019-01-03T23:10:37.864Z,96878.58
2019-01-03T23:15:42.013Z,96873.44
2019-01-03T23:20:45.371Z,96872.97
2019-01-03T23:25:48.735Z,96874.97
2019-01-03T23:30:52.281Z,96869.70
2019-01-03T23:35:55.634Z,96876.91
2019-01-03T23:40:58.982Z,96881.70
2019-01-03T23:46:02.366Z,96874.05
2019-01-03T23:51:05.715Z,96887.59
2019-01-03T23:56:09.064Z,96890.72
