createdAt,value
2023-03-26T00:00:51.229Z,30.99
2023-03-26T00:03:25.164Z,31.14
2023-03-26T00:06:11.513Z,31.27
2023-03-26T00:08:44.510Z,31.22
2023-03-26T00:11:17.300Z,31.29
2023-03-26T00:13:48.842Z,31.40
2023-03-26T00:16:21.193Z,31.51
2023-03-26T00:18:52.640Z,31.59
2023-03-26T00:21:29.281Z,31.69
2023-03-26T00:24:05.252Z,31.74
2023-03-26T00:26:38.509Z,31.83
2023-03-26T00:29:11.196Z,31.88
2023-03-26T00:31:46.992Z,31.95
2023-03-26T00:34:19.272Z,32.03
2023-03-26T00:36:55.744Z,32.07
2023-03-26T00:39:26.997Z,32.13
2023-03-26T00:41:58.592Z,32.18
2023-03-26T00:44:29.985Z,32.24
2023-03-26T00:47:00.551Z,32.29
2023-03-26T00:49:31.673Z,32.37
2023-03-26T00:52:04.156Z,32.44
2023-03-26T00:54:35.012Z,32.48
2023-03-26T00:57:07.706Z,32.54
2023-03-26T00:59:39.560Z,32.60
2023-03-26T01:02:17.854Z,32.58
2023-03-26T01:05:03.680Z,32.68
2023-03-26T01:07:36.139Z,32.73
2023-03-26T01:10:08.428Z,32.81
2023-03-26T01:12:39.208Z,32.81
2023-03-26T01:15:11.471Z,32.83
2023-03-26T01:17:44.109Z,32.88
2023-03-26T01:20:27.673Z,32.89
2023-03-26T01:23:06.286Z,32.94
2023-03-26T01:25:44.602Z,32.96
2023-03-26T01:28:18.480Z,32.97
2023-03-26T01:31:10.935Z,33.03
2023-03-26T01:33:48.431Z,33.05
2023-03-26T01:36:37.514Z,33.05
2023-03-26T01:39:32.904Z,33.12
2023-03-26T01:42:39.612Z,33.19
2023-03-26T01:45:19.962Z,33.08
2023-03-26T01:47:51.192Z,33.13
2023-03-26T01:50:22.204Z,33.19
2023-03-26T01:52:52.894Z,33.21
2023-03-26T01:55:27.349Z,33.24
2023-03-26T01:58:08.810Z,33.32
2023-03-26T02:00:47.589Z,33.28
2023-03-26T02:03:33.387Z,33.42
2023-03-26T02:06:12.217Z,33.36
2023-03-26T02:09:08.714Z,33.45
2023-03-26T02:11:43.698Z,33.46
2023-03-26T02:14:15.515Z,33.36
2023-03-26T02:16:47.747Z,33.45
2023-03-26T02:19:25.458Z,33.56
2023-03-26T02:22:00.666Z,33.50
2023-03-26T02:24:33.809Z,33.66
2023-03-26T02:27:05.026Z,33.69
2023-03-26T02:29:40.829Z,33.79
2023-03-26T02:32:14.254Z,33.85
2023-03-26T02:34:48.362Z,33.89
2023-03-26T02:37:20.100Z,33.92
2023-03-26T02:39:55.915Z,33.97
2023-03-26T02:42:34.872Z,34.05
2023-03-26T02:45:07.735Z,34.10
2023-03-26T02:48:01.847Z,34.13
2023-03-26T02:50:55.358Z,34.14
2023-03-26T02:53:44.191Z,34.19
2023-03-26T02:56:37.891Z,34.18
2023-03-26T02:59:29.307Z,34.18
2023-03-26T03:02:20.393Z,34.14
2023-03-26T03:04:52.847Z,34.23
2023-03-26T03:07:26.323Z,34.23
2023-03-26T03:10:03.210Z,34.26
2023-03-26T03:13:00.997Z,34.34
2023-03-26T03:15:32.394Z,34.38
2023-03-26T03:18:03.635Z,34.41
2023-03-26T03:20:36.044Z,34.41
2023-03-26T03:23:06.900Z,34.45
2023-03-26T03:25:39.406Z,34.47
2023-03-26T03:28:10.861Z,34.53
2023-03-26T03:30:42.781Z,34.55
2023-03-26T03:33:26.297Z,34.61
2023-03-26T03:35:57.353Z,34.68
2023-03-26T03:38:29.332Z,34.74
2023-03-26T03:41:00.160Z,34.75
2023-03-26T03:43:33.750Z,34.81
2023-03-26T03:46:18.206Z,34.83
2023-03-26T03:48:51.425Z,34.81
2023-03-26T03:51:38.493Z,34.88
2023-03-26T03:54:24.086Z,34.95
2023-03-26T03:57:19.901Z,35.06
2023-03-26T04:00:15.821Z,35.11
2023-03-26T04:02:47.070Z,35.13
2023-03-26T04:05:19.078Z,35.18
2023-03-26T04:07:53.572Z,35.13
2023-03-26T04:10:30.347Z,35.02
2023-03-26T04:13:17.064Z,35.12
2023-03-26T04:16:08.153Z,35.23
2023-03-26T04:18:43.419Z,35.32
2023-03-26T04:21:18.103Z,35.38
2023-03-26T04:23:49.092Z,35.49
2023-03-26T04:26:50.955Z,35.52
2023-03-26T04:29:45.744Z,35.63
2023-03-26T04:32:30.904Z,35.65
2023-03-26T04:35:04.970Z,35.69
2023-03-26T04:37:43.123Z,35.68
2023-03-26T04:40:23.097Z,35.79
2023-03-26T04:43:07.528Z,35.84
2023-03-26T04:46:13.575Z,35.94
2023-03-26T04:48:57.089Z,36.01
2023-03-26T04:51:39.291Z,36.05
2023-03-26T04:54:22.590Z,36.10
2023-03-26T04:57:08.113Z,36.07
2023-03-26T04:59:59.179Z,36.19
2023-03-26T05:02:33.685Z,36.24
2023-03-26T05:05:05.241Z,36.32
2023-03-26T05:07:38.056Z,36.37
2023-03-26T05:10:15.149Z,36.47
2023-03-26T05:13:07.219Z,36.48
2023-03-26T05:15:40.378Z,36.50
2023-03-26T05:18:37.205Z,36.52
2023-03-26T05:21:12.083Z,36.58
2023-03-26T05:23:44.713Z,36.42
2023-03-26T05:26:23.018Z,36.61
2023-03-26T05:28:53.820Z,36.70
2023-03-26T05:31:34.180Z,36.80
2023-03-26T05:34:07.700Z,36.85
2023-03-26T05:36:39.305Z,36.81
2023-03-26T05:39:27.363Z,36.84
2023-03-26T05:42:16.710Z,36.75
2023-03-26T05:45:23.510Z,36.62
2023-03-26T05:47:56.834Z,36.64
2023-03-26T05:50:29.646Z,36.60
2023-03-26T05:53:03.370Z,36.68
2023-03-26T05:55:37.165Z,36.76
2023-03-26T05:58:28.233Z,36.79
2023-03-26T06:01:18.083Z,36.85
2023-03-26T06:04:07.381Z,36.87
2023-03-26T06:06:43.698Z,36.93
2023-03-26T06:09:14.762Z,37.06
2023-03-26T06:11:46.329Z,37.13
2023-03-26T06:14:17.992Z,37.24
2023-03-26T06:17:07.393Z,37.35
2023-03-26T06:19:58.317Z,37.39
2023-03-26T06:22:38.249Z,37.53
2023-03-26T06:25:22.496Z,37.59
2023-03-26T06:28:14.116Z,37.63
2023-03-26T06:31:08.072Z,37.71
2023-03-26T06:34:04.836Z,37.83
2023-03-26T06:36:35.793Z,37.86
2023-03-26T06:39:07.840Z,37.92
2023-03-26T06:41:43.083Z,37.92
2023-03-26T06:44:37.140Z,37.86
2023-03-26T06:47:27.031Z,37.78
2023-03-26T06:49:57.594Z,37.59
2023-03-26T06:52:42.239Z,37.42
2023-03-26T06:55:45.203Z,37.26
2023-03-26T06:58:29.745Z,37.11
2023-03-26T07:01:18.978Z,36.92
2023-03-26T07:04:08.381Z,36.87
2023-03-26T07:06:57.358Z,36.86
2023-03-26T07:09:46.910Z,36.75
2023-03-26T07:12:36.784Z,36.64
2023-03-26T07:15:26.310Z,36.61
2023-03-26T07:18:13.351Z,36.50
2023-03-26T07:20:48.244Z,36.49
2023-03-26T07:23:24.546Z,36.42
2023-03-26T07:26:30.624Z,36.26
2023-03-26T07:29:41.015Z,36.35
2023-03-26T07:33:10.274Z,36.21
2023-03-26T07:36:19.044Z,36.16
2023-03-26T07:39:53.597Z,36.12
2023-03-26T07:42:52.300Z,36.18
2023-03-26T07:45:47.276Z,36.18
2023-03-26T07:48:50.947Z,36.12
2023-03-26T07:51:36.650Z,36.17
2023-03-26T07:54:16.391Z,36.15
2023-03-26T07:57:06.569Z,36.01
2023-03-26T08:00:43.968Z,36.04
2023-03-26T08:03:23.018Z,35.98
2023-03-26T08:06:07.389Z,36.01
2023-03-26T08:09:06.149Z,35.95
2023-03-26T08:12:36.230Z,35.95
2023-03-26T08:15:38.776Z,35.92
2023-03-26T08:18:42.471Z,35.91
2023-03-26T08:21:22.940Z,35.83
2023-03-26T08:24:40.608Z,35.85
2023-03-26T08:27:41.925Z,35.66
2023-03-26T08:30:19.418Z,35.74
2023-03-26T08:33:02.634Z,35.80
2023-03-26T08:35:34.307Z,35.72
2023-03-26T08:38:05.079Z,35.78
2023-03-26T08:40:53.759Z,35.68
2023-03-26T08:43:57.476Z,35.65
2023-03-26T08:46:28.544Z,35.69
2023-03-26T08:49:13.858Z,35.67
2023-03-26T08:52:14.874Z,35.58
2023-03-26T08:55:08.352Z,35.61
2023-03-26T08:58:24.324Z,35.54
2023-03-26T09:01:00.681Z,35.51
2023-03-26T09:03:46.370Z,35.55
2023-03-26T09:06:52.045Z,35.45
2023-03-26T09:09:43.844Z,35.47
2023-03-26T09:12:59.119Z,35.56
2023-03-26T09:15:51.918Z,35.51
2023-03-26T09:18:25.327Z,35.50
2023-03-26T09:21:19.301Z,35.49
2023-03-26T09:23:50.793Z,35.47
2023-03-26T09:26:52.463Z,35.53
2023-03-26T09:29:34.540Z,35.43
2023-03-26T09:32:39.547Z,35.47
2023-03-26T09:35:13.658Z,35.45
2023-03-26T09:37:56.062Z,35.36
2023-03-26T09:40:55.880Z,35.37
2023-03-26T09:43:45.409Z,35.39
2023-03-26T09:46:27.220Z,35.31
2023-03-26T09:49:03.910Z,35.28
2023-03-26T09:52:09.529Z,35.30
2023-03-26T09:55:02.606Z,35.27
2023-03-26T09:57:54.762Z,35.25
2023-03-26T10:00:28.976Z,35.20
2023-03-26T10:03:11.338Z,35.16
2023-03-26T10:06:01.049Z,35.14
2023-03-26T10:08:34.972Z,35.00
2023-03-26T10:11:36.336Z,35.07
2023-03-26T10:14:41.802Z,35.06
2023-03-26T10:17:26.741Z,35.01
2023-03-26T10:20:31.078Z,35.05
2023-03-26T10:23:26.060Z,35.00
2023-03-26T10:26:22.753Z,34.99
2023-03-26T10:29:00.459Z,34.95
2023-03-26T10:31:54.096Z,34.97
2023-03-26T10:34:52.721Z,34.97
2023-03-26T10:37:35.055Z,34.95
2023-03-26T10:40:26.979Z,34.93
2023-03-26T10:43:20.759Z,34.87
2023-03-26T10:46:40.467Z,34.84
2023-03-26T10:49:35.163Z,34.73
2023-03-26T10:52:10.413Z,34.76
2023-03-26T10:55:01.053Z,34.71
2023-03-26T10:57:46.534Z,34.62
2023-03-26T11:00:28.179Z,34.50
2023-03-26T11:03:32.990Z,34.47
2023-03-26T11:06:06.554Z,34.38
2023-03-26T11:08:51.193Z,34.34
2023-03-26T11:11:30.988Z,34.30
2023-03-26T11:14:08.025Z,34.31
2023-03-26T11:16:54.778Z,34.29
2023-03-26T11:19:46.721Z,34.34
2023-03-26T11:22:41.002Z,34.33
2023-03-26T11:25:39.499Z,34.30
2023-03-26T11:28:28.608Z,34.33
2023-03-26T11:31:16.749Z,34.30
2023-03-26T11:33:54.923Z,34.26
2023-03-26T11:36:36.816Z,34.25
2023-03-26T11:39:14.592Z,34.26
2023-03-26T11:41:46.631Z,34.29
2023-03-26T11:44:55.975Z,34.30
2023-03-26T11:48:05.001Z,34.27
2023-03-26T11:50:37.604Z,34.19
2023-03-26T11:53:23.247Z,34.09
2023-03-26T11:56:18.196Z,34.01
2023-03-26T11:58:53.633Z,33.93
2023-03-26T12:01:53.810Z,33.92
2023-03-26T12:04:38.760Z,33.86
2023-03-26T12:07:18.276Z,33.83
2023-03-26T12:10:18.831Z,33.82
2023-03-26T12:12:50.284Z,33.58
2023-03-26T12:15:22.358Z,33.48
2023-03-26T12:17:57.389Z,33.45
2023-03-26T12:20:27.785Z,33.45
2023-03-26T12:23:03.696Z,33.46
2023-03-26T12:25:39.567Z,33.45
2023-03-26T12:28:16.687Z,33.39
2023-03-26T12:30:57.142Z,33.38
2023-03-26T12:33:35.924Z,33.33
2023-03-26T12:36:27.420Z,33.31
2023-03-26T12:39:42.599Z,33.28
2023-03-26T12:44:44.673Z,33.25
2023-03-26T12:44:58.826Z,33.24
2023-03-26T12:47:59.420Z,33.26
2023-03-26T12:50:35.778Z,33.20
2023-03-26T12:53:46.094Z,33.23
2023-03-26T12:56:37.234Z,33.22
2023-03-26T12:59:19.399Z,33.21
2023-03-26T13:02:16.973Z,33.25
2023-03-26T13:05:06.849Z,33.17
2023-03-26T13:07:48.290Z,33.16
2023-03-26T13:10:28.913Z,33.19
2023-03-26T13:13:30.045Z,33.22
2023-03-26T13:16:26.910Z,33.16
2023-03-26T13:19:05.317Z,33.13
2023-03-26T13:21:53.735Z,33.13
2023-03-26T13:24:41.467Z,33.08
2023-03-26T13:27:49.479Z,33.06
2023-03-26T13:30:38.259Z,33.21
2023-03-26T13:33:12.740Z,33.38
2023-03-26T13:36:10.196Z,33.51
2023-03-26T13:38:58.593Z,33.51
2023-03-26T13:41:53.685Z,33.52
2023-03-26T13:44:46.366Z,33.54
2023-03-26T13:47:21.296Z,33.50
2023-03-26T13:50:14.510Z,33.47
2023-03-26T13:53:08.245Z,33.48
2023-03-26T13:55:43.430Z,33.44
2023-03-26T13:58:35.190Z,33.46
2023-03-26T14:01:11.170Z,33.45
2023-03-26T14:04:02.925Z,33.49
2023-03-26T14:06:42.910Z,33.44
2023-03-26T14:09:23.997Z,33.42
2023-03-26T14:11:58.589Z,33.38
2023-03-26T14:14:47.290Z,33.44
2023-03-26T14:17:48.295Z,33.40
2023-03-26T14:20:57.620Z,33.39
2023-03-26T14:24:15.935Z,33.38
2023-03-26T14:27:08.177Z,33.33
2023-03-26T14:29:56.607Z,33.31
2023-03-26T14:32:44.888Z,33.29
2023-03-26T14:35:38.726Z,33.29
2023-03-26T14:38:36.684Z,33.31
2023-03-26T14:41:21.880Z,33.26
2023-03-26T14:44:18.675Z,33.22
2023-03-26T14:47:11.284Z,33.20
2023-03-26T14:49:47.962Z,33.17
2023-03-26T14:52:31.439Z,33.14
2023-03-26T14:55:04.447Z,33.11
2023-03-26T14:57:35.101Z,33.10
2023-03-26T15:00:39.853Z,33.11
2023-03-26T15:03:25.410Z,33.08
2023-03-26T15:06:05.366Z,33.06
2023-03-26T15:09:00.316Z,33.06
2023-03-26T15:11:52.293Z,33.02
2023-03-26T15:14:59.064Z,33.02
2023-03-26T15:17:53.777Z,32.98
2023-03-26T15:20:57.948Z,32.98
2023-03-26T15:24:00.219Z,33.01
2023-03-26T15:27:07.680Z,32.99
2023-03-26T15:30:11.257Z,32.95
2023-03-26T15:33:00.464Z,32.93
2023-03-26T15:36:12.573Z,32.90
2023-03-26T15:39:17.477Z,32.91
2023-03-26T15:42:26.186Z,32.93
2023-03-26T15:45:08.801Z,32.87
2023-03-26T15:47:53.261Z,32.83
2023-03-26T15:50:50.543Z,32.82
2023-03-26T15:53:55.448Z,32.84
2023-03-26T15:57:03.223Z,32.84
2023-03-26T15:59:55.885Z,32.80
2023-03-26T16:02:34.521Z,32.79
2023-03-26T16:05:26.570Z,32.80
2023-03-26T16:08:29.706Z,32.78
2023-03-26T16:11:13.416Z,32.72
2023-03-26T16:14:05.173Z,32.72
2023-03-26T16:16:59.551Z,32.73
2023-03-26T16:19:37.702Z,32.66
2023-03-26T16:22:42.797Z,32.66
2023-03-26T16:25:30.501Z,32.59
2023-03-26T16:28:12.571Z,32.63
2023-03-26T16:30:46.958Z,32.55
2023-03-26T16:33:22.109Z,32.49
2023-03-26T16:36:19.383Z,32.51
2023-03-26T16:38:53.731Z,32.47
2023-03-26T16:41:50.992Z,32.48
2023-03-26T16:44:33.305Z,32.45
2023-03-26T16:47:20.895Z,32.50
2023-03-26T16:50:42.753Z,32.45
2023-03-26T16:53:32.908Z,32.40
2023-03-26T16:56:27.220Z,32.41
2023-03-26T16:59:03.365Z,32.35
2023-03-26T17:01:44.563Z,32.37
2023-03-26T17:04:26.792Z,32.36
2023-03-26T17:07:18.264Z,32.32
2023-03-26T17:10:17.463Z,32.31
2023-03-26T17:13:11.506Z,32.34
2023-03-26T17:15:50.427Z,32.29
2023-03-26T17:18:47.470Z,32.22
2023-03-26T17:21:21.932Z,32.24
2023-03-26T17:24:01.011Z,32.23
2023-03-26T17:26:45.146Z,32.22
2023-03-26T17:29:37.741Z,32.20
2023-03-26T17:32:13.192Z,32.16
2023-03-26T17:34:57.636Z,32.14
2023-03-26T17:37:42.139Z,32.15
2023-03-26T17:40:45.691Z,32.13
2023-03-26T17:43:37.650Z,32.12
2023-03-26T17:46:35.060Z,32.11
2023-03-26T17:49:15.202Z,32.07
2023-03-26T17:51:50.309Z,32.02
2023-03-26T17:54:25.975Z,32.02
2023-03-26T17:56:57.286Z,32.01
2023-03-26T17:59:28.912Z,31.99
2023-03-26T18:02:04.442Z,31.99
2023-03-26T18:04:40.968Z,31.98
2023-03-26T18:07:50.656Z,32.03
2023-03-26T18:11:02.423Z,32.01
2023-03-26T18:13:43.937Z,31.92
2023-03-26T18:16:35.305Z,31.96
2023-03-26T18:19:19.344Z,31.86
2023-03-26T18:22:01.377Z,31.88
2023-03-26T18:24:35.322Z,31.81
2023-03-26T18:27:21.330Z,31.81
2023-03-26T18:30:01.943Z,31.80
2023-03-26T18:32:42.044Z,31.81
2023-03-26T18:35:31.145Z,31.79
2023-03-26T18:38:01.417Z,31.77
2023-03-26T18:40:42.228Z,31.78
2023-03-26T18:43:34.335Z,31.76
2023-03-26T18:46:06.643Z,31.69
2023-03-26T18:48:37.904Z,31.70
2023-03-26T18:51:09.019Z,31.67
2023-03-26T18:53:42.113Z,31.65
2023-03-26T18:56:37.745Z,31.69
2023-03-26T18:59:21.682Z,31.59
2023-03-26T19:01:52.080Z,31.56
2023-03-26T19:04:22.302Z,31.57
2023-03-26T19:06:56.123Z,31.59
2023-03-26T19:09:32.018Z,31.57
2023-03-26T19:12:17.564Z,31.58
2023-03-26T19:14:59.601Z,31.55
2023-03-26T19:17:33.571Z,31.52
2023-03-26T19:20:08.378Z,31.47
2023-03-26T19:22:43.186Z,31.50
2023-03-26T19:25:22.753Z,31.53
2023-03-26T19:27:53.548Z,31.47
2023-03-26T19:30:35.622Z,31.50
2023-03-26T19:33:14.802Z,31.42
2023-03-26T19:35:49.326Z,31.49
2023-03-26T19:38:30.109Z,31.45
2023-03-26T19:41:00.221Z,31.44
2023-03-26T19:43:30.556Z,31.44
2023-03-26T19:46:03.674Z,31.40
2023-03-26T19:51:18.597Z,31.41
2023-03-26T19:51:37.020Z,31.37
2023-03-26T19:54:17.185Z,31.37
2023-03-26T19:56:50.394Z,31.32
2023-03-26T19:59:26.007Z,31.33
2023-03-26T20:01:56.454Z,31.32
2023-03-26T20:04:27.008Z,31.35
2023-03-26T20:06:58.256Z,31.30
2023-03-26T20:09:28.828Z,31.31
2023-03-26T20:12:00.048Z,31.28
2023-03-26T20:14:33.351Z,31.25
2023-03-26T20:17:04.309Z,31.27
2023-03-26T20:19:36.295Z,31.24
2023-03-26T20:22:08.089Z,31.22
2023-03-26T20:24:38.902Z,31.18
2023-03-26T20:27:09.718Z,31.21
2023-03-26T20:29:41.105Z,31.22
2023-03-26T20:32:26.930Z,31.19
2023-03-26T20:34:58.653Z,31.14
2023-03-26T20:37:29.452Z,31.16
2023-03-26T20:40:00.309Z,31.16
2023-03-26T20:42:31.900Z,31.12
2023-03-26T20:45:02.154Z,31.08
2023-03-26T20:47:32.822Z,31.10
2023-03-26T20:50:03.290Z,31.07
2023-03-26T20:52:35.074Z,31.06
2023-03-26T20:55:07.171Z,31.08
2023-03-26T20:57:37.387Z,31.07
2023-03-26T21:00:27.747Z,31.02
2023-03-26T21:02:59.518Z,31.00
2023-03-26T21:05:31.670Z,30.98
2023-03-26T21:08:02.508Z,30.96
2023-03-26T21:10:35.360Z,30.95
2023-03-26T21:13:14.644Z,30.98
2023-03-26T21:15:46.083Z,30.95
2023-03-26T21:18:17.008Z,30.90
2023-03-26T21:21:18.212Z,30.93
2023-03-26T21:24:30.563Z,30.88
2023-03-26T21:27:56.363Z,30.92
2023-03-26T21:30:33.335Z,30.84
2023-03-26T21:33:06.168Z,30.85
2023-03-26T21:35:36.933Z,30.83
2023-03-26T21:38:10.334Z,30.79
2023-03-26T21:40:44.591Z,30.81
2023-03-26T21:43:21.675Z,30.81
2023-03-26T21:45:55.587Z,30.77
2023-03-26T21:48:26.594Z,30.75
2023-03-26T21:51:03.188Z,30.76
2023-03-26T21:53:34.038Z,30.76
2023-03-26T21:56:16.262Z,30.77
2023-03-26T21:58:49.877Z,30.76
2023-03-26T22:01:26.092Z,30.75
2023-03-26T22:04:22.273Z,30.68
2023-03-26T22:07:04.504Z,30.73
2023-03-26T22:09:36.471Z,30.68
2023-03-26T22:12:07.749Z,30.63
2023-03-26T22:14:39.008Z,30.67
2023-03-26T22:17:09.665Z,30.65
2023-03-26T22:19:39.952Z,30.66
2023-03-26T22:22:11.493Z,30.65
2023-03-26T22:24:42.608Z,30.63
2023-03-26T22:27:14.181Z,30.62
2023-03-26T22:29:45.117Z,30.62
2023-03-26T22:32:15.774Z,30.62
2023-03-26T22:34:46.593Z,30.61
2023-03-26T22:37:17.214Z,30.64
2023-03-26T22:39:47.555Z,30.63
2023-03-26T22:42:17.991Z,30.64
2023-03-26T22:44:48.472Z,30.60
2023-03-26T22:47:18.681Z,30.64
2023-03-26T22:49:50.036Z,30.65
2023-03-26T22:52:20.632Z,30.69
2023-03-26T22:54:51.626Z,30.67
2023-03-26T22:57:23.000Z,30.74
2023-03-26T22:59:54.144Z,30.73
2023-03-26T23:02:24.355Z,30.76
2023-03-26T23:04:55.074Z,30.79
2023-03-26T23:07:25.473Z,30.81
2023-03-26T23:09:55.778Z,30.83
2023-03-26T23:12:26.939Z,30.85
2023-03-26T23:14:57.245Z,30.87
2023-03-26T23:17:28.095Z,30.87
2023-03-26T23:20:01.665Z,30.91
2023-03-26T23:22:32.551Z,30.92
2023-03-26T23:25:03.484Z,30.94
2023-03-26T23:27:36.953Z,31.02
2023-03-26T23:30:08.063Z,31.01
2023-03-26T23:32:38.837Z,31.06
2023-03-26T23:35:10.084Z,31.10
2023-03-26T23:37:43.103Z,31.10
2023-03-26T23:40:14.751Z,31.14
2023-03-26T23:42:48.495Z,31.14
2023-03-26T23:45:19.417Z,31.16
2023-03-26T23:47:49.684Z,31.22
2023-03-26T23:50:24.485Z,31.23
2023-03-26T23:52:55.254Z,31.27
2023-03-26T23:55:30.210Z,31.30
2023-03-26T23:58:01.207Z,31.34
