createdAt,value
2022-12-23T00:00:29.542Z,35.23
2022-12-23T00:02:56.784Z,35.97
2022-12-23T00:05:23.792Z,35.43
2022-12-23T00:07:50.712Z,33.70
2022-12-23T00:10:17.654Z,37.30
2022-12-23T00:13:03.128Z,30.83
2022-12-23T00:15:30.012Z,33.80
2022-12-23T00:17:56.925Z,39.13
2022-12-23T00:20:23.905Z,37.37
2022-12-23T00:23:05.567Z,28.10
2022-12-23T00:25:41.736Z,29.90
2022-12-23T00:28:18.473Z,35.80
2022-12-23T00:30:59.766Z,36.90
2022-12-23T00:33:31.225Z,31.20
2022-12-23T00:35:58.416Z,34.97
2022-12-23T00:38:45.170Z,41.40
2022-12-23T00:41:36.500Z,31.03
2022-12-23T00:44:04.854Z,32.80
2022-12-23T00:46:32.070Z,34.20
2022-12-23T00:49:17.325Z,29.57
2022-12-23T00:51:44.246Z,33.80
2022-12-23T00:54:11.148Z,35.43
2022-12-23T00:56:38.043Z,32.50
2022-12-23T00:59:04.932Z,33.33
2022-12-23T01:01:50.695Z,36.67
2022-12-23T01:04:36.470Z,32.90
2022-12-23T01:07:04.909Z,38.00
2022-12-23T01:09:32.099Z,34.63
2022-12-23T01:11:59.028Z,36.93
2022-12-23T01:14:26.364Z,33.20
2022-12-23T01:16:53.363Z,37.83
2022-12-23T01:19:20.262Z,33.50
2022-12-23T01:21:47.200Z,30.37
2022-12-23T01:24:14.165Z,40.40
2022-12-23T01:26:41.040Z,33.67
2022-12-23T01:29:07.914Z,30.13
2022-12-23T01:31:34.929Z,37.07
2022-12-23T01:34:01.914Z,34.13
2022-12-23T01:36:28.837Z,31.13
2022-12-23T01:38:57.169Z,35.90
2022-12-23T01:41:45.672Z,33.40
2022-12-23T01:44:51.951Z,42.77
2022-12-23T01:47:40.318Z,42.90
2022-12-23T01:50:20.698Z,34.40
2022-12-23T01:53:08.739Z,34.00
2022-12-23T01:55:43.726Z,33.60
2022-12-23T01:58:16.783Z,34.10
2022-12-23T02:01:02.560Z,32.20
2022-12-23T02:03:42.864Z,32.57
2022-12-23T02:06:45.472Z,37.50
2022-12-23T02:09:19.608Z,31.97
2022-12-23T02:12:27.184Z,37.30
2022-12-23T02:15:40.889Z,32.27
2022-12-23T02:18:39.602Z,37.60
2022-12-23T02:21:13.433Z,36.00
2022-12-23T02:24:07.006Z,35.93
2022-12-23T02:27:00.752Z,35.27
2022-12-23T02:30:04.413Z,33.70
2022-12-23T02:32:44.043Z,34.60
2022-12-23T02:35:29.303Z,32.87
2022-12-23T02:38:04.816Z,40.00
2022-12-23T02:41:05.737Z,32.30
2022-12-23T02:43:51.671Z,35.33
2022-12-23T02:46:38.656Z,29.23
2022-12-23T02:49:21.952Z,33.50
2022-12-23T02:51:53.833Z,30.20
2022-12-23T02:54:32.463Z,32.70
2022-12-23T02:57:03.590Z,33.33
2022-12-23T02:59:37.419Z,34.10
2022-12-23T03:02:04.415Z,33.23
2022-12-23T03:04:31.483Z,30.30
2022-12-23T03:07:07.401Z,29.73
2022-12-23T03:10:27.001Z,33.80
2022-12-23T03:13:48.015Z,31.90
2022-12-23T03:16:28.888Z,36.10
2022-12-23T03:19:35.054Z,29.93
2022-12-23T03:22:35.320Z,39.67
2022-12-23T03:25:18.694Z,40.07
2022-12-23T03:27:52.910Z,34.20
2022-12-23T03:30:22.446Z,33.07
2022-12-23T03:33:01.324Z,32.70
2022-12-23T03:35:46.664Z,29.40
2022-12-23T03:38:16.804Z,36.00
2022-12-23T03:40:49.572Z,35.50
2022-12-23T03:43:50.397Z,27.00
2022-12-23T03:46:25.781Z,31.70
2022-12-23T03:48:58.196Z,37.53
2022-12-23T03:51:34.059Z,37.33
2022-12-23T03:54:13.145Z,35.50
2022-12-23T03:56:46.256Z,36.50
2022-12-23T03:59:27.187Z,31.40
2022-12-23T04:02:06.624Z,33.23
2022-12-23T04:04:49.782Z,30.80
2022-12-23T04:07:24.010Z,34.37
2022-12-23T04:09:53.437Z,33.83
2022-12-23T04:12:24.773Z,30.03
2022-12-23T04:14:52.517Z,28.83
2022-12-23T04:17:20.249Z,31.37
2022-12-23T04:19:47.412Z,31.23
2022-12-23T04:22:15.667Z,35.70
2022-12-23T04:24:43.114Z,32.93
2022-12-23T04:27:13.972Z,27.40
2022-12-23T04:29:41.020Z,37.97
2022-12-23T04:32:08.205Z,32.10
2022-12-23T04:34:35.135Z,32.70
2022-12-23T04:37:02.057Z,31.07
2022-12-23T04:39:29.026Z,31.13
2022-12-23T04:41:55.906Z,31.53
2022-12-23T04:44:22.839Z,29.90
2022-12-23T04:46:49.775Z,36.33
2022-12-23T04:49:16.699Z,35.33
2022-12-23T04:51:43.582Z,31.87
2022-12-23T04:54:10.533Z,32.83
2022-12-23T04:56:37.454Z,35.07
2022-12-23T04:59:04.416Z,37.20
2022-12-23T05:01:31.443Z,31.40
2022-12-23T05:03:58.483Z,32.70
2022-12-23T05:06:25.396Z,33.83
2022-12-23T05:08:52.311Z,33.47
2022-12-23T05:11:19.284Z,32.37
2022-12-23T05:13:46.168Z,33.97
2022-12-23T05:16:13.120Z,32.60
2022-12-23T05:18:40.037Z,29.87
2022-12-23T05:21:06.934Z,29.83
2022-12-23T05:23:33.873Z,32.40
2022-12-23T05:26:00.852Z,36.70
2022-12-23T05:28:27.753Z,34.10
2022-12-23T05:31:02.115Z,30.00
2022-12-23T05:33:30.063Z,34.60
2022-12-23T05:35:57.671Z,31.63
2022-12-23T05:38:25.178Z,34.40
2022-12-23T05:40:52.108Z,32.73
2022-12-23T05:43:19.222Z,38.30
2022-12-23T05:45:47.519Z,36.67
2022-12-23T05:48:14.474Z,30.93
2022-12-23T05:50:41.773Z,32.10
2022-12-23T05:53:09.255Z,35.63
2022-12-23T05:55:36.393Z,36.80
2022-12-23T05:58:03.301Z,32.07
2022-12-23T06:00:30.216Z,35.20
2022-12-23T06:02:57.413Z,28.47
2022-12-23T06:05:24.434Z,34.67
2022-12-23T06:07:51.361Z,33.83
2022-12-23T06:10:18.656Z,35.90
2022-12-23T06:12:45.600Z,38.23
2022-12-23T06:15:12.700Z,34.03
2022-12-23T06:17:39.590Z,33.00
2022-12-23T06:20:07.466Z,34.00
2022-12-23T06:22:34.350Z,33.97
2022-12-23T06:25:01.258Z,37.83
2022-12-23T06:27:28.194Z,32.83
2022-12-23T06:29:55.129Z,34.80
2022-12-23T06:32:22.017Z,33.47
2022-12-23T06:34:53.208Z,30.13
2022-12-23T06:37:21.166Z,28.20
2022-12-23T06:39:48.127Z,35.23
2022-12-23T06:42:15.001Z,33.50
2022-12-23T06:44:41.919Z,29.93
2022-12-23T06:47:08.816Z,31.40
2022-12-23T06:49:35.718Z,40.80
2022-12-23T06:52:02.741Z,32.50
2022-12-23T06:54:29.694Z,30.60
2022-12-23T06:56:56.590Z,31.97
2022-12-23T06:59:23.666Z,33.30
2022-12-23T07:01:50.642Z,29.80
2022-12-23T07:04:17.702Z,37.33
2022-12-23T07:06:44.660Z,29.97
2022-12-23T07:09:11.585Z,33.50
2022-12-23T07:11:38.546Z,34.80
2022-12-23T07:14:05.547Z,39.07
2022-12-23T07:16:32.521Z,36.50
2022-12-23T07:18:59.551Z,33.60
2022-12-23T07:21:29.539Z,37.80
2022-12-23T07:23:56.869Z,40.57
2022-12-23T07:26:23.800Z,29.23
2022-12-23T07:28:50.690Z,37.03
2022-12-23T07:31:17.669Z,33.63
2022-12-23T07:33:44.847Z,35.60
2022-12-23T07:36:11.722Z,37.97
2022-12-23T07:38:38.609Z,31.27
2022-12-23T07:41:05.608Z,35.70
2022-12-23T07:43:32.612Z,32.17
2022-12-23T07:46:00.756Z,33.00
2022-12-23T07:48:28.331Z,36.33
2022-12-23T07:51:01.881Z,34.53
2022-12-23T07:53:28.989Z,32.10
2022-12-23T07:55:57.116Z,31.67
2022-12-23T07:58:24.734Z,35.07
2022-12-23T08:00:59.166Z,37.43
2022-12-23T08:03:26.149Z,32.87
2022-12-23T08:06:05.096Z,36.80
2022-12-23T08:08:32.995Z,38.00
2022-12-23T08:11:03.251Z,35.10
2022-12-23T08:13:32.580Z,35.10
2022-12-23T08:16:01.805Z,35.70
2022-12-23T08:18:32.047Z,44.60
2022-12-23T08:21:01.904Z,37.00
2022-12-23T08:23:30.663Z,43.93
2022-12-23T08:26:10.170Z,42.60
2022-12-23T08:28:38.918Z,43.30
2022-12-23T08:31:22.224Z,40.97
2022-12-23T08:33:52.942Z,44.30
2022-12-23T08:36:23.922Z,38.20
2022-12-23T08:38:53.318Z,48.30
2022-12-23T08:41:29.853Z,49.87
2022-12-23T08:43:57.521Z,47.67
2022-12-23T08:46:25.185Z,48.40
2022-12-23T08:48:52.808Z,45.00
2022-12-23T08:51:24.868Z,50.23
2022-12-23T08:53:59.868Z,51.77
2022-12-23T08:56:32.383Z,47.40
2022-12-23T08:58:59.815Z,50.63
2022-12-23T09:01:30.606Z,50.20
2022-12-23T09:03:57.996Z,47.07
2022-12-23T09:06:30.066Z,48.40
2022-12-23T09:08:58.483Z,51.00
2022-12-23T09:11:27.915Z,52.80
2022-12-23T09:13:56.021Z,49.33
2022-12-23T09:16:23.005Z,53.60
2022-12-23T09:18:49.963Z,49.80
2022-12-23T09:21:20.813Z,53.50
2022-12-23T09:23:48.266Z,56.33
2022-12-23T09:26:24.777Z,47.87
2022-12-23T09:28:52.018Z,48.57
2022-12-23T09:31:19.779Z,50.60
2022-12-23T09:33:48.250Z,48.90
2022-12-23T09:36:15.581Z,48.70
2022-12-23T09:38:42.749Z,44.50
2022-12-23T09:41:43.548Z,46.33
2022-12-23T09:44:26.235Z,40.43
2022-12-23T09:46:57.744Z,41.00
2022-12-23T09:49:24.797Z,42.33
2022-12-23T09:52:00.094Z,41.70
2022-12-23T09:54:30.968Z,42.67
2022-12-23T09:57:11.732Z,39.83
2022-12-23T10:00:11.568Z,40.00
2022-12-23T10:02:42.321Z,37.63
2022-12-23T10:05:48.218Z,39.07
2022-12-23T10:08:33.710Z,43.33
2022-12-23T10:11:16.950Z,41.43
2022-12-23T10:14:00.892Z,39.83
2022-12-23T10:16:39.428Z,40.50
2022-12-23T10:19:29.051Z,46.40
2022-12-23T10:22:06.177Z,39.77
2022-12-23T10:24:43.376Z,43.17
2022-12-23T10:27:32.613Z,36.63
2022-12-23T10:30:20.088Z,43.30
2022-12-23T10:33:08.810Z,46.00
2022-12-23T10:36:07.454Z,38.90
2022-12-23T10:38:51.898Z,47.27
2022-12-23T10:42:20.709Z,48.17
2022-12-23T10:45:32.762Z,45.40
2022-12-23T10:48:25.695Z,39.27
2022-12-23T10:51:15.071Z,35.13
2022-12-23T10:54:09.731Z,43.60
2022-12-23T10:56:37.179Z,38.83
2022-12-23T10:59:05.793Z,36.13
2022-12-23T11:01:33.137Z,41.37
2022-12-23T11:04:09.894Z,38.03
2022-12-23T11:06:44.336Z,31.63
2022-12-23T11:09:22.820Z,43.80
2022-12-23T11:12:12.227Z,41.40
2022-12-23T11:14:56.547Z,36.50
2022-12-23T11:17:28.099Z,39.43
2022-12-23T11:20:17.084Z,32.60
2022-12-23T11:22:51.785Z,34.80
2022-12-23T11:25:33.532Z,44.07
2022-12-23T11:28:12.305Z,34.80
2022-12-23T11:30:56.232Z,40.03
2022-12-23T11:33:36.566Z,43.10
2022-12-23T11:36:15.579Z,41.03
2022-12-23T11:39:12.156Z,36.80
2022-12-23T11:41:47.521Z,41.30
2022-12-23T11:44:31.000Z,44.27
2022-12-23T11:46:58.254Z,42.67
2022-12-23T11:49:33.880Z,36.00
2022-12-23T11:52:12.762Z,41.90
2022-12-23T11:54:40.354Z,44.60
2022-12-23T11:57:17.643Z,43.77
2022-12-23T11:59:51.242Z,41.57
2022-12-23T12:02:30.650Z,42.77
2022-12-23T12:05:18.500Z,44.97
2022-12-23T12:07:46.199Z,42.53
2022-12-23T12:10:21.673Z,40.90
2022-12-23T12:12:59.347Z,48.30
2022-12-23T12:15:48.528Z,45.87
2022-12-23T12:18:19.268Z,43.40
2022-12-23T12:20:53.967Z,41.13
2022-12-23T12:24:08.345Z,41.27
2022-12-23T12:26:40.728Z,46.60
2022-12-23T12:29:27.766Z,42.63
2022-12-23T12:32:00.333Z,40.00
2022-12-23T12:34:56.468Z,40.90
2022-12-23T12:37:45.443Z,36.53
2022-12-23T12:40:21.047Z,43.10
2022-12-23T12:43:22.071Z,42.23
2022-12-23T12:46:08.711Z,44.10
2022-12-23T12:49:02.419Z,44.53
2022-12-23T12:52:01.007Z,44.27
2022-12-23T12:54:52.969Z,39.33
2022-12-23T12:57:22.871Z,42.60
2022-12-23T12:59:59.929Z,44.50
2022-12-23T13:03:11.951Z,40.87
2022-12-23T13:06:40.048Z,48.57
2022-12-23T13:09:44.643Z,42.30
2022-12-23T13:13:11.202Z,39.90
2022-12-23T13:16:02.359Z,45.87
2022-12-23T13:19:01.064Z,39.90
2022-12-23T13:22:11.842Z,37.63
2022-12-23T13:25:18.471Z,37.27
2022-12-23T13:28:12.836Z,44.87
2022-12-23T13:30:47.322Z,39.33
2022-12-23T13:33:52.979Z,36.60
2022-12-23T13:36:47.578Z,36.93
2022-12-23T13:39:50.548Z,39.80
2022-12-23T13:42:34.353Z,36.73
2022-12-23T13:45:02.461Z,37.40
2022-12-23T13:48:05.301Z,40.03
2022-12-23T13:50:43.611Z,28.90
2022-12-23T13:53:30.936Z,40.03
2022-12-23T13:56:10.420Z,34.73
2022-12-23T13:58:40.004Z,40.23
2022-12-23T14:01:09.637Z,31.40
2022-12-23T14:03:39.147Z,35.67
2022-12-23T14:06:24.157Z,46.33
2022-12-23T14:08:53.435Z,39.17
2022-12-23T14:11:34.301Z,34.93
2022-12-23T14:14:05.149Z,33.97
2022-12-23T14:17:06.788Z,37.53
2022-12-23T14:19:53.989Z,37.27
2022-12-23T14:22:58.672Z,38.17
2022-12-23T14:25:31.661Z,36.37
2022-12-23T14:28:26.833Z,40.30
2022-12-23T14:30:53.805Z,37.73
2022-12-23T14:33:27.979Z,34.10
2022-12-23T14:35:58.458Z,32.93
2022-12-23T14:38:29.186Z,37.17
2022-12-23T14:41:38.477Z,33.37
2022-12-23T14:44:37.179Z,34.67
2022-12-23T14:47:33.017Z,28.30
2022-12-23T14:50:34.183Z,25.77
2022-12-23T14:53:23.230Z,27.27
2022-12-23T14:56:09.212Z,28.00
2022-12-23T14:59:09.068Z,31.90
2022-12-23T15:01:55.688Z,25.97
2022-12-23T15:04:40.660Z,27.23
2022-12-23T15:07:19.151Z,29.60
2022-12-23T15:10:00.670Z,27.97
2022-12-23T15:12:51.155Z,28.33
2022-12-23T15:15:25.394Z,33.33
2022-12-23T15:18:10.114Z,35.40
2022-12-23T15:20:37.018Z,32.43
2022-12-23T15:23:11.290Z,35.30
2022-12-23T15:25:46.369Z,27.83
2022-12-23T15:28:23.446Z,35.20
2022-12-23T15:30:54.400Z,26.20
2022-12-23T15:34:01.732Z,30.40
2022-12-23T15:36:12.574Z,27.60
2022-12-23T15:38:39.690Z,34.50
2022-12-23T15:41:15.828Z,28.80
2022-12-23T15:43:44.027Z,27.50
2022-12-23T15:46:28.620Z,28.87
2022-12-23T15:48:56.361Z,30.30
2022-12-23T15:52:11.017Z,34.93
2022-12-23T15:54:32.384Z,30.83
2022-12-23T15:57:01.486Z,34.87
2022-12-23T15:59:37.824Z,32.50
2022-12-23T16:05:32.503Z,33.90
2022-12-23T16:08:29.851Z,31.60
2022-12-23T16:11:18.057Z,30.20
2022-12-23T16:14:00.159Z,32.00
2022-12-23T16:16:42.880Z,26.30
2022-12-23T16:19:52.818Z,31.87
2022-12-23T16:22:37.297Z,24.23
2022-12-23T16:25:31.628Z,28.50
2022-12-23T16:28:15.159Z,23.47
2022-12-23T16:30:42.838Z,26.30
2022-12-23T16:33:42.026Z,26.57
2022-12-23T16:36:33.095Z,25.90
2022-12-23T16:39:17.424Z,31.97
2022-12-23T16:41:44.644Z,28.10
2022-12-23T16:44:11.616Z,34.93
2022-12-23T16:46:43.626Z,35.90
2022-12-23T16:49:18.120Z,31.10
2022-12-23T16:51:45.703Z,29.30
2022-12-23T16:54:17.322Z,49.57
2022-12-23T16:56:46.873Z,36.47
2022-12-23T16:59:14.737Z,26.40
2022-12-23T17:01:45.782Z,25.87
2022-12-23T17:04:12.982Z,25.67
2022-12-23T17:06:40.750Z,28.10
2022-12-23T17:09:10.255Z,30.67
2022-12-23T17:11:44.340Z,32.50
2022-12-23T17:14:21.437Z,23.17
2022-12-23T17:16:49.514Z,21.73
2022-12-23T17:19:23.373Z,25.90
2022-12-23T17:22:02.847Z,22.30
2022-12-23T17:24:29.857Z,21.57
2022-12-23T17:26:57.365Z,25.27
2022-12-23T17:29:24.412Z,30.90
2022-12-23T17:31:51.771Z,23.03
2022-12-23T17:34:24.567Z,19.40
2022-12-23T17:36:51.703Z,23.23
2022-12-23T17:39:20.776Z,28.40
2022-12-23T17:41:48.533Z,31.00
2022-12-23T17:44:17.137Z,25.03
2022-12-23T17:46:45.951Z,25.13
2022-12-23T17:49:13.122Z,27.30
2022-12-23T17:51:41.305Z,22.80
2022-12-23T17:54:24.450Z,25.40
2022-12-23T17:56:52.037Z,26.33
2022-12-23T17:59:19.942Z,32.93
2022-12-23T18:01:47.061Z,35.00
2022-12-23T18:04:13.992Z,24.80
2022-12-23T18:06:40.916Z,26.23
2022-12-23T18:09:07.786Z,24.77
2022-12-23T18:11:39.379Z,29.43
2022-12-23T18:14:07.655Z,28.63
2022-12-23T18:16:34.682Z,27.03
2022-12-23T18:19:01.613Z,27.60
2022-12-23T18:21:29.268Z,27.90
2022-12-23T18:23:59.626Z,29.27
2022-12-23T18:26:26.728Z,26.97
2022-12-23T18:28:54.335Z,27.37
2022-12-23T18:31:24.345Z,30.43
2022-12-23T18:33:52.114Z,25.77
2022-12-23T18:36:28.251Z,35.73
2022-12-23T18:38:55.315Z,30.33
2022-12-23T18:41:23.642Z,28.80
2022-12-23T18:43:51.308Z,28.73
2022-12-23T18:46:20.190Z,28.37
2022-12-23T18:48:47.234Z,28.27
2022-12-23T18:51:16.343Z,31.67
2022-12-23T18:53:43.663Z,31.30
2022-12-23T18:56:15.152Z,30.13
2022-12-23T18:58:42.186Z,28.67
2022-12-23T19:01:17.275Z,29.90
2022-12-23T19:03:45.185Z,24.60
2022-12-23T19:06:14.717Z,33.37
2022-12-23T19:08:42.927Z,34.20
2022-12-23T19:11:19.194Z,32.50
2022-12-23T19:13:46.806Z,33.70
2022-12-23T19:16:20.421Z,34.57
2022-12-23T19:18:48.751Z,31.77
2022-12-23T19:21:17.796Z,31.40
2022-12-23T19:23:45.129Z,25.23
2022-12-23T19:26:14.801Z,27.47
2022-12-23T19:28:42.489Z,30.80
2022-12-23T19:31:13.520Z,31.07
2022-12-23T19:33:42.477Z,30.83
2022-12-23T19:36:19.604Z,31.93
2022-12-23T19:38:47.425Z,35.77
2022-12-23T19:41:14.373Z,31.53
2022-12-23T19:43:44.847Z,42.93
2022-12-23T19:46:12.965Z,45.10
2022-12-23T19:48:40.372Z,46.07
2022-12-23T19:51:13.400Z,47.17
2022-12-23T19:53:41.859Z,48.40
2022-12-23T19:56:13.585Z,35.30
2022-12-23T19:58:42.879Z,26.90
2022-12-23T20:01:15.441Z,24.67
2022-12-23T20:03:43.548Z,26.50
2022-12-23T20:06:23.782Z,29.67
2022-12-23T20:08:54.958Z,25.27
2022-12-23T20:11:26.209Z,32.03
2022-12-23T20:13:54.551Z,33.83
2022-12-23T20:16:22.627Z,30.93
2022-12-23T20:18:49.687Z,32.77
2022-12-23T20:21:16.571Z,30.30
2022-12-23T20:23:43.471Z,37.20
2022-12-23T20:26:12.158Z,30.17
2022-12-23T20:28:39.228Z,34.03
2022-12-23T20:31:16.204Z,34.30
2022-12-23T20:33:45.204Z,36.60
2022-12-23T20:36:15.495Z,29.57
2022-12-23T20:38:44.998Z,30.63
2022-12-23T20:41:18.135Z,28.57
2022-12-23T20:43:56.932Z,30.73
2022-12-23T20:46:32.366Z,34.03
2022-12-23T20:48:59.301Z,26.17
2022-12-23T20:51:26.402Z,26.20
2022-12-23T20:53:56.139Z,28.43
2022-12-23T20:56:27.471Z,25.30
2022-12-23T20:58:55.195Z,25.77
2022-12-23T21:01:37.877Z,27.03
2022-12-23T21:04:09.395Z,26.80
2022-12-23T21:06:36.454Z,25.37
2022-12-23T21:09:06.743Z,21.33
2022-12-23T21:11:40.877Z,20.50
2022-12-23T21:14:08.167Z,22.17
2022-12-23T21:16:39.409Z,17.13
2022-12-23T21:19:14.920Z,22.40
2022-12-23T21:21:42.162Z,13.13
2022-12-23T21:24:10.455Z,22.70
2022-12-23T21:26:37.378Z,14.60
2022-12-23T21:29:06.714Z,17.73
2022-12-23T21:31:37.555Z,14.03
2022-12-23T21:34:04.876Z,19.10
2022-12-23T21:36:36.962Z,24.43
2022-12-23T21:39:05.979Z,17.50
2022-12-23T21:41:37.576Z,16.40
2022-12-23T21:44:05.426Z,29.53
2022-12-23T21:46:32.576Z,21.63
2022-12-23T21:48:59.960Z,17.13
2022-12-23T21:51:38.995Z,13.37
2022-12-23T21:54:07.762Z,13.30
2022-12-23T21:56:34.882Z,11.17
2022-12-23T21:59:08.453Z,13.80
2022-12-23T22:01:35.595Z,15.80
2022-12-23T22:04:02.810Z,17.33
2022-12-23T22:06:37.256Z,15.77
2022-12-23T22:09:05.983Z,11.57
2022-12-23T22:11:35.635Z,13.77
2022-12-23T22:14:04.817Z,11.53
2022-12-23T22:16:32.318Z,18.03
2022-12-23T22:19:01.003Z,17.97
2022-12-23T22:21:30.647Z,17.20
2022-12-23T22:23:58.579Z,15.43
2022-12-23T22:26:31.941Z,14.90
2022-12-23T22:29:03.114Z,22.57
2022-12-23T22:31:41.399Z,11.40
2022-12-23T22:34:12.591Z,12.90
2022-12-23T22:36:39.568Z,16.73
2022-12-23T22:39:07.812Z,13.17
2022-12-23T22:41:35.416Z,16.07
2022-12-23T22:44:02.419Z,14.40
2022-12-23T22:46:29.769Z,17.73
2022-12-23T22:48:58.659Z,19.53
2022-12-23T22:51:28.909Z,17.87
2022-12-23T22:53:56.533Z,12.63
2022-12-23T22:56:24.552Z,12.80
2022-12-23T22:58:52.938Z,13.70
2022-12-23T23:01:27.033Z,44.50
2022-12-23T23:03:57.844Z,13.67
2022-12-23T23:06:30.768Z,11.90
2022-12-23T23:08:58.193Z,19.07
2022-12-23T23:11:27.841Z,16.77
2022-12-23T23:13:55.581Z,16.87
2022-12-23T23:16:22.891Z,13.90
2022-12-23T23:18:50.875Z,22.63
2022-12-23T23:21:18.018Z,13.20
2022-12-23T23:23:45.252Z,16.20
2022-12-23T23:26:12.632Z,14.80
2022-12-23T23:28:40.806Z,18.80
2022-12-23T23:33:57.625Z,16.00
2022-12-23T23:36:24.603Z,18.20
2022-12-23T23:38:51.554Z,20.93
2022-12-23T23:41:22.976Z,16.40
2022-12-23T23:43:51.256Z,18.63
2022-12-23T23:46:18.415Z,17.90
2022-12-23T23:48:45.392Z,19.33
2022-12-23T23:51:12.712Z,18.13
2022-12-23T23:53:40.264Z,17.33
2022-12-23T23:56:08.664Z,15.30
2022-12-23T23:58:37.058Z,30.30
