createdAt,value
2023-05-03T00:01:10.896Z,99.90
2023-05-03T00:06:16.342Z,99.90
2023-05-03T00:11:18.074Z,99.90
2023-05-03T00:16:20.715Z,99.90
2023-05-03T00:21:22.434Z,99.90
2023-05-03T00:26:24.173Z,99.90
2023-05-03T00:31:26.011Z,99.90
2023-05-03T00:36:28.286Z,99.90
2023-05-03T00:41:30.030Z,99.90
2023-05-03T00:46:32.019Z,99.90
2023-05-03T00:51:34.059Z,99.90
2023-05-03T01:01:53.466Z,99.90
2023-05-03T01:07:43.053Z,99.90
2023-05-03T01:12:57.127Z,99.90
2023-05-03T01:18:09.754Z,99.90
2023-05-03T01:23:39.266Z,99.90
2023-05-03T01:28:41.533Z,99.90
2023-05-03T01:34:04.917Z,99.90
2023-05-03T01:39:12.522Z,99.90
2023-05-03T01:44:16.192Z,99.90
2023-05-03T01:49:18.036Z,99.90
2023-05-03T01:54:19.771Z,99.90
2023-05-03T01:59:21.454Z,99.90
2023-05-03T02:04:23.260Z,99.90
2023-05-03T02:09:25.467Z,99.90
2023-05-03T02:14:27.181Z,99.90
2023-05-03T02:19:29.170Z,99.90
2023-05-03T02:24:31.120Z,99.90
2023-05-03T02:29:32.849Z,99.90
2023-05-03T02:34:37.189Z,99.90
2023-05-03T02:39:39.040Z,99.90
2023-05-03T02:44:41.080Z,99.90
2023-05-03T02:49:43.219Z,99.90
2023-05-03T02:54:47.095Z,99.90
2023-05-03T02:59:49.165Z,99.90
2023-05-03T03:04:50.973Z,99.90
2023-05-03T03:09:52.834Z,99.90
2023-05-03T03:14:55.574Z,99.90
2023-05-03T03:19:58.322Z,99.90
2023-05-03T03:25:00.740Z,99.90
2023-05-03T03:30:02.878Z,99.90
2023-05-03T03:35:10.382Z,99.90
2023-05-03T03:40:12.806Z,99.90
2023-05-03T03:45:15.034Z,99.90
2023-05-03T03:50:17.216Z,99.90
2023-05-03T03:55:20.116Z,99.90
2023-05-03T04:00:24.169Z,99.90
2023-05-03T04:05:33.835Z,99.90
2023-05-03T04:10:36.511Z,99.90
2023-05-03T04:15:38.871Z,99.90
2023-05-03T04:20:41.735Z,99.90
2023-05-03T04:25:46.526Z,99.90
2023-05-03T04:30:49.485Z,99.90
2023-05-03T04:35:56.744Z,99.90
2023-05-03T04:40:59.866Z,99.90
2023-05-03T04:46:03.904Z,99.90
2023-05-03T04:51:06.470Z,99.90
2023-05-03T04:56:08.963Z,99.90
2023-05-03T05:01:14.148Z,99.90
2023-05-03T05:06:15.982Z,99.90
2023-05-03T05:11:18.878Z,99.90
2023-05-03T05:16:22.100Z,99.90
2023-05-03T05:21:28.463Z,99.90
2023-05-03T05:26:31.911Z,99.90
2023-05-03T05:31:35.211Z,99.90
2023-05-03T05:36:37.786Z,99.90
2023-05-03T05:41:40.905Z,99.90
2023-05-03T05:46:42.811Z,99.90
2023-05-03T05:51:45.004Z,99.90
2023-05-03T05:56:46.800Z,99.90
2023-05-03T06:01:48.755Z,99.90
2023-05-03T06:06:53.906Z,99.90
2023-05-03T06:11:55.757Z,99.90
2023-05-03T06:16:59.906Z,99.90
2023-05-03T06:22:02.065Z,99.90
2023-05-03T06:27:06.136Z,99.90
2023-05-03T06:32:08.640Z,99.90
2023-05-03T06:37:10.573Z,99.90
2023-05-03T06:42:12.336Z,99.90
2023-05-03T06:47:16.241Z,99.90
2023-05-03T06:52:17.962Z,99.90
2023-05-03T06:57:19.746Z,99.90
2023-05-03T07:02:21.697Z,99.90
2023-05-03T07:07:23.602Z,99.90
2023-05-03T07:12:27.727Z,99.90
2023-05-03T07:17:29.487Z,99.90
2023-05-03T07:22:31.293Z,99.90
2023-05-03T07:27:32.986Z,99.90
2023-05-03T07:32:34.953Z,99.90
2023-05-03T07:37:38.441Z,99.90
2023-05-03T07:42:40.457Z,99.90
2023-05-03T07:47:42.239Z,99.90
2023-05-03T07:52:44.152Z,99.90
2023-05-03T07:57:46.113Z,99.90
2023-05-03T08:02:47.901Z,99.90
2023-05-03T08:07:50.577Z,99.90
2023-05-03T08:12:52.688Z,99.90
2023-05-03T08:17:54.474Z,99.90
2023-05-03T08:22:56.893Z,99.90
2023-05-03T08:27:58.668Z,99.90
2023-05-03T08:33:00.534Z,99.90
2023-05-03T08:38:02.560Z,99.90
2023-05-03T08:43:09.885Z,99.90
2023-05-03T08:48:13.246Z,99.90
2023-05-03T08:53:15.188Z,99.90
2023-05-03T08:58:17.220Z,99.90
2023-05-03T09:03:19.089Z,99.90
2023-05-03T09:08:22.711Z,99.90
2023-05-03T09:13:31.937Z,99.90
2023-05-03T09:18:34.054Z,99.90
2023-05-03T09:23:35.963Z,99.90
2023-05-03T09:28:42.422Z,99.90
2023-05-03T09:33:44.294Z,99.90
2023-05-03T09:38:46.215Z,99.90
2023-05-03T09:43:52.516Z,99.90
2023-05-03T09:48:56.793Z,99.90
2023-05-03T09:53:59.225Z,99.90
2023-05-03T09:59:01.034Z,99.90
2023-05-03T10:04:04.614Z,99.90
2023-05-03T10:09:16.482Z,99.90
2023-05-03T10:14:19.076Z,99.90
2023-05-03T10:19:29.154Z,99.90
2023-05-03T10:24:31.311Z,99.90
2023-05-03T10:29:37.046Z,99.90
2023-05-03T10:34:40.306Z,99.80
2023-05-03T10:39:48.630Z,99.20
2023-05-03T10:44:51.592Z,99.80
2023-05-03T10:50:11.693Z,99.60
2023-05-03T10:55:18.505Z,97.70
2023-05-03T11:00:24.538Z,97.10
2023-05-03T11:05:28.526Z,96.70
2023-05-03T11:10:30.304Z,97.30
2023-05-03T11:15:32.197Z,96.50
2023-05-03T11:20:34.302Z,96.10
2023-05-03T11:25:36.203Z,97.50
2023-05-03T11:30:37.996Z,97.70
2023-05-03T11:35:39.870Z,96.90
2023-05-03T11:40:41.729Z,96.80
2023-05-03T11:45:46.174Z,96.40
2023-05-03T11:50:51.254Z,95.30
2023-05-03T11:55:54.278Z,95.40
2023-05-03T12:00:57.558Z,95.10
2023-05-03T12:06:00.641Z,94.50
2023-05-03T12:11:06.308Z,95.10
2023-05-03T12:16:14.070Z,94.00
2023-05-03T12:26:22.408Z,93.30
2023-05-03T12:31:24.534Z,93.30
2023-05-03T12:36:31.289Z,91.90
2023-05-03T12:42:05.342Z,92.10
2023-05-03T12:46:55.237Z,91.10
2023-05-03T12:52:18.495Z,90.60
2023-05-03T12:57:23.937Z,87.80
2023-05-03T13:07:33.013Z,85.00
2023-05-03T13:12:41.018Z,79.10
2023-05-03T13:17:45.242Z,78.60
2023-05-03T13:22:49.191Z,72.20
2023-05-03T13:27:53.047Z,70.70
2023-05-03T13:32:54.870Z,70.20
2023-05-03T13:37:56.612Z,70.60
2023-05-03T13:42:58.928Z,66.90
2023-05-03T13:48:16.350Z,65.00
2023-05-03T13:53:21.045Z,64.60
2023-05-03T13:58:22.792Z,61.30
2023-05-03T14:03:24.854Z,56.40
2023-05-03T14:08:26.688Z,57.40
2023-05-03T14:13:31.374Z,58.20
2023-05-03T14:18:39.219Z,56.10
2023-05-03T14:23:41.161Z,54.30
2023-05-03T14:28:43.543Z,54.80
2023-05-03T14:33:45.302Z,52.10
2023-05-03T14:38:47.276Z,48.40
2023-05-03T14:43:48.970Z,51.10
2023-05-03T14:48:50.857Z,50.60
2023-05-03T14:53:52.669Z,54.00
2023-05-03T14:58:55.260Z,54.00
2023-05-03T15:03:57.065Z,53.50
2023-05-03T15:08:59.593Z,51.70
2023-05-03T15:14:01.544Z,51.10
2023-05-03T15:19:03.468Z,52.60
2023-05-03T15:24:05.488Z,51.30
2023-05-03T15:29:07.453Z,52.90
2023-05-03T15:34:11.218Z,54.50
2023-05-03T15:39:13.088Z,56.40
2023-05-03T15:44:14.993Z,57.10
2023-05-03T15:49:16.710Z,58.40
2023-05-03T15:54:18.728Z,59.30
2023-05-03T15:59:20.768Z,60.00
2023-05-03T16:04:22.539Z,61.60
2023-05-03T16:09:24.425Z,60.60
2023-05-03T16:14:26.387Z,62.10
2023-05-03T16:19:28.158Z,63.90
2023-05-03T16:24:30.000Z,66.20
2023-05-03T16:29:34.384Z,67.00
2023-05-03T16:34:36.215Z,66.10
2023-05-03T16:39:38.902Z,67.50
2023-05-03T16:44:41.172Z,69.30
2023-05-03T16:49:43.021Z,70.00
2023-05-03T16:54:44.898Z,70.60
2023-05-03T16:59:46.710Z,71.80
2023-05-03T17:04:48.612Z,72.10
2023-05-03T17:09:51.054Z,72.60
2023-05-03T17:14:52.816Z,73.50
2023-05-03T17:19:54.617Z,74.70
2023-05-03T17:24:57.945Z,75.30
2023-05-03T17:30:00.039Z,74.80
2023-05-03T17:35:02.091Z,76.00
2023-05-03T17:40:07.866Z,76.90
2023-05-03T17:45:10.292Z,77.60
2023-05-03T17:50:13.514Z,78.50
2023-05-03T17:55:18.027Z,79.00
2023-05-03T18:00:21.496Z,79.30
2023-05-03T18:05:23.568Z,81.30
2023-05-03T18:10:25.331Z,81.50
2023-05-03T18:15:27.049Z,81.00
2023-05-03T18:20:29.021Z,82.40
2023-05-03T18:25:31.055Z,83.10
2023-05-03T18:30:32.815Z,84.40
2023-05-03T18:35:34.525Z,84.60
2023-05-03T18:40:36.408Z,84.80
2023-05-03T18:45:39.902Z,85.50
2023-05-03T18:50:45.168Z,85.70
2023-05-03T18:55:46.936Z,85.00
2023-05-03T19:00:48.845Z,85.30
2023-05-03T19:05:50.681Z,87.60
2023-05-03T19:10:53.241Z,85.80
2023-05-03T19:15:55.411Z,85.60
2023-05-03T19:20:57.904Z,90.10
2023-05-03T19:25:59.885Z,91.40
2023-05-03T19:31:05.833Z,91.40
2023-05-03T19:36:13.048Z,90.70
2023-05-03T19:41:15.206Z,91.70
2023-05-03T19:46:19.900Z,92.70
2023-05-03T19:51:21.763Z,94.00
2023-05-03T19:56:25.091Z,95.30
2023-05-03T20:01:26.999Z,96.30
2023-05-03T20:06:29.063Z,97.50
2023-05-03T20:11:31.552Z,98.20
2023-05-03T20:16:38.552Z,98.90
2023-05-03T20:21:40.475Z,99.40
2023-05-03T20:26:42.556Z,99.90
2023-05-03T20:31:46.590Z,99.90
2023-05-03T20:36:51.020Z,99.90
2023-05-03T20:41:52.765Z,99.90
2023-05-03T20:46:55.255Z,99.90
2023-05-03T20:51:57.212Z,99.90
2023-05-03T20:56:59.355Z,99.90
2023-05-03T21:02:01.860Z,99.90
2023-05-03T21:07:04.224Z,99.90
2023-05-03T21:12:06.218Z,99.90
2023-05-03T21:17:08.824Z,99.90
2023-05-03T21:22:11.760Z,99.90
2023-05-03T21:27:13.741Z,99.90
2023-05-03T21:32:15.477Z,99.90
2023-05-03T21:37:17.338Z,99.90
2023-05-03T21:42:19.054Z,99.90
2023-05-03T21:47:20.884Z,99.90
2023-05-03T21:52:23.116Z,99.90
2023-05-03T21:57:25.943Z,99.90
2023-05-03T22:02:27.853Z,99.90
2023-05-03T22:07:29.737Z,99.90
2023-05-03T22:12:32.403Z,99.90
2023-05-03T22:17:34.127Z,99.90
2023-05-03T22:22:36.306Z,99.90
2023-05-03T22:27:38.034Z,99.90
2023-05-03T22:32:39.763Z,99.90
2023-05-03T22:37:41.914Z,99.90
2023-05-03T22:42:43.693Z,99.90
2023-05-03T22:47:45.567Z,99.90
2023-05-03T22:52:47.548Z,99.90
2023-05-03T22:57:49.267Z,99.90
2023-05-03T23:02:51.142Z,99.90
2023-05-03T23:07:52.910Z,99.90
2023-05-03T23:12:55.069Z,99.90
2023-05-03T23:17:56.858Z,99.90
2023-05-03T23:22:58.680Z,99.90
2023-05-03T23:28:00.420Z,99.90
2023-05-03T23:33:02.589Z,99.90
2023-05-03T23:38:04.858Z,99.90
2023-05-03T23:43:06.662Z,99.90
2023-05-03T23:48:08.468Z,99.90
2023-05-03T23:53:10.264Z,99.90
2023-05-03T23:58:11.963Z,99.90
