createdAt,value
2019-06-26T00:00:19.778Z,5.25
2019-06-26T00:02:50.862Z,5.60
2019-06-26T00:05:21.708Z,5.33
2019-06-26T00:07:52.470Z,5.80
2019-06-26T00:10:23.568Z,5.33
2019-06-26T00:12:55.512Z,5.50
2019-06-26T00:15:27.941Z,5.67
2019-06-26T00:17:59.016Z,5.42
2019-06-26T00:20:29.788Z,5.40
2019-06-26T00:23:00.576Z,5.35
2019-06-26T00:25:31.692Z,5.70
2019-06-26T00:28:23.580Z,5.50
2019-06-26T00:30:54.973Z,5.50
2019-06-26T00:33:27.609Z,5.85
2019-06-26T00:35:58.709Z,5.17
2019-06-26T00:38:29.559Z,5.47
2019-06-26T00:41:00.617Z,5.22
2019-06-26T00:43:41.895Z,5.50
2019-06-26T00:46:04.250Z,5.70
2019-06-26T00:51:26.744Z,5.67
2019-06-26T00:54:22.229Z,6.00
2019-06-26T01:01:08.941Z,6.03
2019-06-26T01:03:39.635Z,6.17
2019-06-26T01:06:31.337Z,6.10
2019-06-26T01:09:27.335Z,6.15
2019-06-26T01:11:58.077Z,6.30
2019-06-26T01:14:29.354Z,6.10
2019-06-26T01:17:00.348Z,6.30
2019-06-26T01:19:31.322Z,6.45
2019-06-26T01:22:02.074Z,6.20
2019-06-26T01:24:32.884Z,6.22
2019-06-26T01:27:03.725Z,6.45
2019-06-26T01:29:34.788Z,6.22
2019-06-26T01:32:05.709Z,6.33
2019-06-26T01:34:37.089Z,6.12
2019-06-26T01:37:08.158Z,6.17
2019-06-26T01:39:38.904Z,6.47
2019-06-26T01:42:10.106Z,6.50
2019-06-26T01:44:40.853Z,6.47
2019-06-26T01:47:11.676Z,6.25
2019-06-26T01:49:42.915Z,5.95
2019-06-26T01:52:13.911Z,6.05
2019-06-26T01:54:44.861Z,5.95
2019-06-26T01:57:16.113Z,6.22
2019-06-26T01:59:47.627Z,6.22
2019-06-26T02:02:18.378Z,6.20
2019-06-26T02:04:49.192Z,5.80
2019-06-26T02:07:20.028Z,6.50
2019-06-26T02:09:50.772Z,5.90
2019-06-26T02:12:21.542Z,6.37
2019-06-26T02:14:52.286Z,6.47
2019-06-26T02:17:23.500Z,6.25
2019-06-26T02:19:54.548Z,6.10
2019-06-26T02:22:25.594Z,6.15
2019-06-26T02:24:56.325Z,6.58
2019-06-26T02:27:27.078Z,6.70
2019-06-26T02:29:58.049Z,6.60
2019-06-26T02:32:29.105Z,6.60
2019-06-26T02:34:59.893Z,6.65
2019-06-26T02:37:30.710Z,6.83
2019-06-26T02:40:01.705Z,6.60
2019-06-26T02:42:32.760Z,6.33
2019-06-26T02:45:03.712Z,6.47
2019-06-26T02:47:34.650Z,6.20
2019-06-26T02:50:06.041Z,6.47
2019-06-26T02:52:37.168Z,6.25
2019-06-26T02:55:11.097Z,6.30
2019-06-26T02:57:42.093Z,7.12
2019-06-26T03:00:12.978Z,6.53
2019-06-26T03:02:44.092Z,7.05
2019-06-26T03:05:15.178Z,6.95
2019-06-26T03:07:45.960Z,6.33
2019-06-26T03:10:17.090Z,7.12
2019-06-26T03:12:48.407Z,7.22
2019-06-26T03:15:19.439Z,7.10
2019-06-26T03:17:55.201Z,7.75
2019-06-26T03:20:26.058Z,8.20
2019-06-26T03:22:56.918Z,7.70
2019-06-26T03:25:27.731Z,7.55
2019-06-26T03:27:58.567Z,8.60
2019-06-26T03:30:29.305Z,8.00
2019-06-26T03:33:00.380Z,7.72
2019-06-26T03:35:31.110Z,8.08
2019-06-26T03:38:01.891Z,7.75
2019-06-26T03:40:32.626Z,7.65
2019-06-26T03:43:03.591Z,7.72
2019-06-26T03:45:34.416Z,7.92
2019-06-26T03:48:05.260Z,8.13
2019-06-26T03:50:36.243Z,8.15
2019-06-26T03:53:07.109Z,8.60
2019-06-26T03:55:38.262Z,8.33
2019-06-26T03:58:09.330Z,8.83
2019-06-26T04:00:41.138Z,9.05
2019-06-26T04:03:11.970Z,8.48
2019-06-26T04:05:42.740Z,8.88
2019-06-26T04:08:13.774Z,9.43
2019-06-26T04:10:44.520Z,9.15
2019-06-26T04:13:15.498Z,9.13
2019-06-26T04:15:46.530Z,9.10
2019-06-26T04:18:17.527Z,8.90
2019-06-26T04:20:49.922Z,9.33
2019-06-26T04:23:21.154Z,9.93
2019-06-26T04:25:52.192Z,9.43
2019-06-26T04:28:23.266Z,9.80
2019-06-26T04:30:55.314Z,9.85
2019-06-26T04:33:26.088Z,10.00
2019-06-26T04:35:57.194Z,10.30
2019-06-26T04:38:28.166Z,9.75
2019-06-26T04:40:58.932Z,9.88
2019-06-26T04:43:30.125Z,10.15
2019-06-26T04:46:01.202Z,8.78
2019-06-26T04:48:31.943Z,8.03
2019-06-26T04:51:03.647Z,8.58
2019-06-26T04:53:34.401Z,8.48
2019-06-26T04:56:05.376Z,9.40
2019-06-26T04:58:36.450Z,8.88
2019-06-26T05:01:08.242Z,10.40
2019-06-26T05:03:39.238Z,9.20
2019-06-26T05:06:10.202Z,8.15
2019-06-26T05:08:40.957Z,8.18
2019-06-26T05:11:12.757Z,7.70
2019-06-26T05:13:44.201Z,7.72
2019-06-26T05:16:19.273Z,7.75
2019-06-26T05:18:47.410Z,7.75
2019-06-26T05:21:18.693Z,7.62
2019-06-26T05:23:49.416Z,7.90
2019-06-26T05:26:20.225Z,7.87
2019-06-26T05:28:51.212Z,8.45
2019-06-26T05:31:22.181Z,7.95
2019-06-26T05:33:53.421Z,8.23
2019-06-26T05:36:24.394Z,7.92
2019-06-26T05:38:55.665Z,8.88
2019-06-26T05:41:26.604Z,8.45
2019-06-26T05:43:57.826Z,8.95
2019-06-26T05:46:31.494Z,8.45
2019-06-26T05:49:01.319Z,9.40
2019-06-26T05:51:32.150Z,8.88
2019-06-26T05:54:02.992Z,9.58
2019-06-26T05:56:33.811Z,10.25
2019-06-26T05:59:05.053Z,10.20
2019-06-26T06:01:35.821Z,10.00
2019-06-26T06:04:06.857Z,9.45
2019-06-26T06:06:42.061Z,10.58
2019-06-26T06:09:11.238Z,9.95
2019-06-26T06:11:42.264Z,9.90
2019-06-26T06:14:13.317Z,10.58
2019-06-26T06:16:47.686Z,13.80
2019-06-26T06:19:17.051Z,16.42
2019-06-26T06:21:48.659Z,17.30
2019-06-26T06:24:20.028Z,20.90
2019-06-26T06:26:50.806Z,15.90
2019-06-26T06:29:21.908Z,16.17
2019-06-26T06:31:52.640Z,16.90
2019-06-26T06:34:23.637Z,17.23
2019-06-26T06:36:54.470Z,14.85
2019-06-26T06:39:25.447Z,15.63
2019-06-26T06:41:56.502Z,13.68
2019-06-26T06:44:27.256Z,14.38
2019-06-26T06:47:03.909Z,16.35
2019-06-26T06:49:31.183Z,19.17
2019-06-26T06:52:02.027Z,20.75
2019-06-26T06:54:33.023Z,16.82
2019-06-26T06:57:04.270Z,15.88
2019-06-26T06:59:36.307Z,14.73
2019-06-26T07:02:07.450Z,14.07
2019-06-26T07:04:38.196Z,14.50
2019-06-26T07:07:08.979Z,13.68
2019-06-26T07:09:39.738Z,13.00
2019-06-26T07:12:10.512Z,11.73
2019-06-26T07:14:41.291Z,11.88
2019-06-26T07:17:20.341Z,12.55
2019-06-26T07:19:45.330Z,11.57
2019-06-26T07:22:16.178Z,11.60
2019-06-26T07:24:47.183Z,11.85
2019-06-26T07:27:18.340Z,11.73
2019-06-26T07:29:49.366Z,11.75
2019-06-26T07:32:20.138Z,10.90
2019-06-26T07:34:50.974Z,11.35
2019-06-26T07:37:22.009Z,11.08
2019-06-26T07:39:57.565Z,11.85
2019-06-26T07:42:25.493Z,10.23
2019-06-26T07:44:56.831Z,9.50
2019-06-26T07:47:41.995Z,9.53
2019-06-26T07:50:00.264Z,8.40
2019-06-26T07:52:31.578Z,8.78
2019-06-26T07:55:02.572Z,8.78
2019-06-26T07:57:33.414Z,9.50
2019-06-26T08:00:04.978Z,11.00
2019-06-26T08:02:35.828Z,10.05
2019-06-26T08:05:07.362Z,10.85
2019-06-26T08:07:38.326Z,11.28
2019-06-26T08:10:09.759Z,10.30
2019-06-26T08:12:40.647Z,10.65
2019-06-26T08:15:11.524Z,11.35
2019-06-26T08:17:55.942Z,10.63
2019-06-26T08:20:15.566Z,10.30
2019-06-26T08:22:46.382Z,10.15
2019-06-26T08:25:17.487Z,10.15
2019-06-26T08:27:48.509Z,9.78
2019-06-26T08:30:20.103Z,9.43
2019-06-26T08:32:50.862Z,9.40
2019-06-26T08:35:21.687Z,9.10
2019-06-26T08:38:08.642Z,9.58
2019-06-26T08:40:25.178Z,9.43
2019-06-26T08:42:56.121Z,9.20
2019-06-26T08:45:26.889Z,9.13
2019-06-26T08:47:57.701Z,9.58
2019-06-26T08:50:28.477Z,10.03
2019-06-26T08:52:59.437Z,9.30
2019-06-26T08:55:31.177Z,10.13
2019-06-26T08:58:02.637Z,9.98
2019-06-26T09:00:33.493Z,9.53
2019-06-26T09:03:04.714Z,9.98
2019-06-26T09:05:47.452Z,10.13
2019-06-26T09:08:09.160Z,9.73
2019-06-26T09:10:40.179Z,9.68
2019-06-26T09:13:11.174Z,9.63
2019-06-26T09:15:42.436Z,9.68
2019-06-26T09:18:13.406Z,9.28
2019-06-26T09:20:44.720Z,9.23
2019-06-26T09:23:16.542Z,9.90
2019-06-26T09:25:47.536Z,10.18
2019-06-26T09:28:18.373Z,10.40
2019-06-26T09:30:49.127Z,9.45
2019-06-26T09:33:19.942Z,9.50
2019-06-26T09:35:51.663Z,9.75
2019-06-26T09:38:22.693Z,9.60
2019-06-26T09:40:53.440Z,9.85
2019-06-26T09:43:24.437Z,9.73
2019-06-26T09:45:55.748Z,9.18
2019-06-26T09:48:26.729Z,9.73
2019-06-26T09:50:57.802Z,10.30
2019-06-26T09:53:42.621Z,10.25
2019-06-26T09:56:01.330Z,9.80
2019-06-26T09:58:32.317Z,9.78
2019-06-26T10:01:03.133Z,10.15
2019-06-26T10:03:34.131Z,10.38
2019-06-26T10:06:04.962Z,10.15
2019-06-26T10:08:35.977Z,10.23
2019-06-26T10:11:06.810Z,9.63
2019-06-26T10:13:37.636Z,9.88
2019-06-26T10:16:08.633Z,10.00
2019-06-26T10:18:39.390Z,9.00
2019-06-26T10:21:10.211Z,10.08
2019-06-26T10:23:41.052Z,9.75
2019-06-26T10:26:11.792Z,9.80
2019-06-26T10:28:43.024Z,10.00
2019-06-26T10:31:14.006Z,10.13
2019-06-26T10:33:44.762Z,10.65
2019-06-26T10:36:15.521Z,10.50
2019-06-26T10:38:46.288Z,10.60
2019-06-26T10:41:17.751Z,10.40
2019-06-26T10:43:48.512Z,10.60
2019-06-26T10:46:19.503Z,9.68
2019-06-26T10:48:50.784Z,10.40
2019-06-26T10:51:21.882Z,10.43
2019-06-26T10:53:52.658Z,10.40
2019-06-26T10:56:23.501Z,9.83
2019-06-26T10:58:54.230Z,9.90
2019-06-26T11:01:25.338Z,9.38
2019-06-26T11:03:56.083Z,10.78
2019-06-26T11:06:27.094Z,9.18
2019-06-26T11:08:58.162Z,9.80
2019-06-26T11:11:29.603Z,10.13
2019-06-26T11:14:00.594Z,9.90
2019-06-26T11:16:32.559Z,9.98
2019-06-26T11:19:03.318Z,9.83
2019-06-26T11:21:34.338Z,9.70
2019-06-26T11:24:05.415Z,9.18
2019-06-26T11:26:36.390Z,9.63
2019-06-26T11:29:07.622Z,9.68
2019-06-26T11:31:38.475Z,9.58
2019-06-26T11:34:09.315Z,9.43
2019-06-26T11:36:40.320Z,9.83
2019-06-26T11:39:11.083Z,8.93
2019-06-26T11:41:42.405Z,9.15
2019-06-26T11:44:13.626Z,9.73
2019-06-26T11:46:44.392Z,9.93
2019-06-26T11:49:15.213Z,9.35
2019-06-26T11:51:46.207Z,9.63
2019-06-26T11:54:16.994Z,9.10
2019-06-26T11:56:48.090Z,9.13
2019-06-26T11:59:19.106Z,9.70
2019-06-26T12:01:50.263Z,8.90
2019-06-26T12:04:21.030Z,8.73
2019-06-26T12:06:52.018Z,8.33
2019-06-26T12:09:22.770Z,8.53
2019-06-26T12:11:53.562Z,8.68
2019-06-26T12:14:24.583Z,8.25
2019-06-26T12:16:55.378Z,8.48
2019-06-26T12:19:26.363Z,8.30
2019-06-26T12:21:57.355Z,7.95
2019-06-26T12:24:28.131Z,7.83
2019-06-26T12:26:58.879Z,8.00
2019-06-26T12:29:32.861Z,7.75
2019-06-26T12:32:03.033Z,7.50
2019-06-26T12:34:34.042Z,7.05
2019-06-26T12:37:05.124Z,7.42
2019-06-26T12:39:36.438Z,7.17
2019-06-26T12:42:07.270Z,7.03
2019-06-26T12:44:38.984Z,7.20
2019-06-26T12:47:09.732Z,7.37
2019-06-26T12:49:40.495Z,6.83
2019-06-26T12:52:11.488Z,6.83
2019-06-26T12:54:42.323Z,7.40
2019-06-26T12:57:13.299Z,7.05
2019-06-26T12:59:56.484Z,6.97
2019-06-26T13:02:17.045Z,6.83
2019-06-26T13:04:47.808Z,7.30
2019-06-26T13:07:19.600Z,6.83
2019-06-26T13:09:50.553Z,7.08
2019-06-26T13:12:21.454Z,7.30
2019-06-26T13:14:52.320Z,7.75
2019-06-26T13:17:23.058Z,7.95
2019-06-26T13:19:54.083Z,8.60
2019-06-26T13:22:25.077Z,7.95
2019-06-26T13:24:56.145Z,7.87
2019-06-26T13:27:27.099Z,7.92
2019-06-26T13:29:58.109Z,7.83
2019-06-26T13:32:28.862Z,8.30
2019-06-26T13:35:00.182Z,8.35
2019-06-26T13:37:31.063Z,8.30
2019-06-26T13:40:01.933Z,8.70
2019-06-26T13:42:32.756Z,8.93
2019-06-26T13:45:03.763Z,9.03
2019-06-26T13:47:34.792Z,9.10
2019-06-26T13:50:05.648Z,8.58
2019-06-26T13:52:37.356Z,8.58
2019-06-26T13:55:08.199Z,8.15
2019-06-26T13:57:39.176Z,8.75
2019-06-26T14:00:11.564Z,8.10
2019-06-26T14:02:42.394Z,8.30
2019-06-26T14:05:14.358Z,8.65
2019-06-26T14:07:45.111Z,7.90
2019-06-26T14:10:15.990Z,8.15
2019-06-26T14:12:46.971Z,7.60
2019-06-26T14:15:18.234Z,9.08
2019-06-26T14:17:49.074Z,8.63
2019-06-26T14:20:20.129Z,8.75
2019-06-26T14:22:51.048Z,8.70
2019-06-26T14:25:22.538Z,8.00
2019-06-26T14:27:53.640Z,8.10
2019-06-26T14:30:27.844Z,8.25
2019-06-26T14:32:57.361Z,8.40
2019-06-26T14:35:28.121Z,8.60
2019-06-26T14:37:59.158Z,8.03
2019-06-26T14:40:30.645Z,8.50
2019-06-26T14:43:01.469Z,8.28
2019-06-26T14:45:32.479Z,8.58
2019-06-26T14:48:03.480Z,8.28
2019-06-26T14:50:34.474Z,8.10
2019-06-26T14:53:05.619Z,7.75
2019-06-26T14:55:36.410Z,8.53
2019-06-26T14:58:07.722Z,8.93
2019-06-26T15:00:38.555Z,8.68
2019-06-26T15:03:09.810Z,7.62
2019-06-26T15:05:40.805Z,8.15
2019-06-26T15:08:11.802Z,8.48
2019-06-26T15:10:42.552Z,8.08
2019-06-26T15:13:13.316Z,7.85
2019-06-26T15:15:44.153Z,8.33
2019-06-26T15:18:15.522Z,8.03
2019-06-26T15:20:46.547Z,8.30
2019-06-26T15:23:17.337Z,8.45
2019-06-26T15:25:48.149Z,7.83
2019-06-26T15:28:18.917Z,7.95
2019-06-26T15:30:49.972Z,7.78
2019-06-26T15:33:20.993Z,8.23
2019-06-26T15:35:51.820Z,7.75
2019-06-26T15:38:23.369Z,8.45
2019-06-26T15:40:54.144Z,8.45
2019-06-26T15:43:24.999Z,7.55
2019-06-26T15:45:55.787Z,8.00
2019-06-26T15:48:26.542Z,8.00
2019-06-26T15:50:57.283Z,8.30
2019-06-26T15:53:28.363Z,7.97
2019-06-26T15:55:59.335Z,8.63
2019-06-26T15:58:30.104Z,7.92
2019-06-26T16:01:01.166Z,8.05
2019-06-26T16:03:32.474Z,8.05
2019-06-26T16:06:03.412Z,8.48
2019-06-26T16:08:34.650Z,8.28
2019-06-26T16:11:05.491Z,7.92
2019-06-26T16:13:36.618Z,8.40
2019-06-26T16:16:07.453Z,8.15
2019-06-26T16:18:43.281Z,8.35
2019-06-26T16:21:14.015Z,8.30
2019-06-26T16:23:44.783Z,8.30
2019-06-26T16:26:16.644Z,8.10
2019-06-26T16:28:47.801Z,7.90
2019-06-26T16:31:18.577Z,8.43
2019-06-26T16:33:49.572Z,8.00
2019-06-26T16:36:20.574Z,7.80
2019-06-26T16:38:51.930Z,7.97
2019-06-26T16:41:23.163Z,7.90
2019-06-26T16:43:54.158Z,8.33
2019-06-26T16:46:25.340Z,8.15
2019-06-26T16:48:56.597Z,8.23
2019-06-26T16:51:27.457Z,8.05
2019-06-26T16:53:58.217Z,8.10
2019-06-26T16:56:29.497Z,8.38
2019-06-26T16:59:00.344Z,8.53
2019-06-26T17:01:32.207Z,8.90
2019-06-26T17:04:03.336Z,8.63
2019-06-26T17:06:34.321Z,8.55
2019-06-26T17:09:07.086Z,10.50
2019-06-26T17:11:38.206Z,8.80
2019-06-26T17:14:08.977Z,8.93
2019-06-26T17:16:40.105Z,8.90
2019-06-26T17:19:10.910Z,6.97
2019-06-26T17:21:41.685Z,6.45
2019-06-26T17:24:12.485Z,6.60
2019-06-26T17:26:43.315Z,6.83
2019-06-26T17:29:14.564Z,8.28
2019-06-26T17:31:45.384Z,8.73
2019-06-26T17:34:16.497Z,8.30
2019-06-26T17:36:47.241Z,8.28
2019-06-26T17:39:18.578Z,8.00
2019-06-26T17:41:49.552Z,8.35
2019-06-26T17:44:20.387Z,8.78
2019-06-26T17:46:51.148Z,9.25
2019-06-26T17:49:22.090Z,8.60
2019-06-26T17:51:52.851Z,8.40
2019-06-26T17:54:23.679Z,8.73
2019-06-26T17:56:54.744Z,8.70
2019-06-26T17:59:25.852Z,9.00
2019-06-26T18:01:56.844Z,8.73
2019-06-26T18:04:27.845Z,9.28
2019-06-26T18:06:59.072Z,9.40
2019-06-26T18:09:30.066Z,9.48
2019-06-26T18:12:00.810Z,9.28
2019-06-26T18:14:31.574Z,9.53
2019-06-26T18:17:02.565Z,9.55
2019-06-26T18:19:33.343Z,9.20
2019-06-26T18:22:04.083Z,8.95
2019-06-26T18:24:35.087Z,9.35
2019-06-26T18:27:06.214Z,9.00
2019-06-26T18:29:37.213Z,9.60
2019-06-26T18:32:08.236Z,10.20
2019-06-26T18:34:39.609Z,10.13
2019-06-26T18:37:10.616Z,9.78
2019-06-26T18:39:41.764Z,10.28
2019-06-26T18:42:12.509Z,9.35
2019-06-26T18:44:43.504Z,9.90
2019-06-26T18:47:14.331Z,9.55
2019-06-26T18:49:45.431Z,9.60
2019-06-26T18:52:16.624Z,9.60
2019-06-26T18:54:47.628Z,9.85
2019-06-26T18:57:18.620Z,9.60
2019-06-26T18:59:49.455Z,9.90
2019-06-26T19:02:20.214Z,10.23
2019-06-26T19:04:54.014Z,10.50
2019-06-26T19:07:23.750Z,10.15
2019-06-26T19:09:54.520Z,9.78
2019-06-26T19:12:25.498Z,10.60
2019-06-26T19:14:56.262Z,10.65
2019-06-26T19:17:27.046Z,10.50
2019-06-26T19:19:57.909Z,10.65
2019-06-26T19:22:28.912Z,10.20
2019-06-26T19:25:00.189Z,10.43
2019-06-26T19:27:31.259Z,10.35
2019-06-26T19:30:02.358Z,10.78
2019-06-26T19:32:37.308Z,10.48
2019-06-26T19:35:17.817Z,11.05
2019-06-26T19:37:39.383Z,10.93
2019-06-26T19:40:10.628Z,11.57
2019-06-26T19:42:41.635Z,10.58
2019-06-26T19:45:13.982Z,10.90
2019-06-26T19:47:45.090Z,10.53
2019-06-26T19:50:16.070Z,10.93
2019-06-26T19:52:46.910Z,11.10
2019-06-26T19:55:17.888Z,10.43
2019-06-26T19:57:48.656Z,10.40
2019-06-26T20:00:19.482Z,10.80
2019-06-26T20:02:50.573Z,10.85
2019-06-26T20:05:21.349Z,11.00
2019-06-26T20:07:52.395Z,10.80
2019-06-26T20:10:23.230Z,10.70
2019-06-26T20:12:54.047Z,10.72
2019-06-26T20:15:25.867Z,10.72
2019-06-26T20:17:59.452Z,11.63
2019-06-26T20:20:31.674Z,11.35
2019-06-26T20:23:04.674Z,11.10
2019-06-26T20:25:36.608Z,11.15
2019-06-26T20:28:08.337Z,11.20
2019-06-26T20:30:39.779Z,10.75
2019-06-26T20:33:10.656Z,11.30
2019-06-26T20:35:42.112Z,11.65
2019-06-26T20:38:12.943Z,12.05
2019-06-26T20:40:46.004Z,11.45
2019-06-26T20:43:17.219Z,11.83
2019-06-26T20:45:48.111Z,12.07
2019-06-26T20:48:18.935Z,11.78
2019-06-26T20:50:49.786Z,11.70
2019-06-26T20:53:20.555Z,11.22
2019-06-26T20:55:51.807Z,11.95
2019-06-26T20:58:22.554Z,11.68
2019-06-26T21:00:53.387Z,11.97
2019-06-26T21:03:25.195Z,12.37
2019-06-26T21:05:55.984Z,11.78
2019-06-26T21:08:29.395Z,12.37
2019-06-26T21:10:59.815Z,11.33
2019-06-26T21:13:30.574Z,12.15
2019-06-26T21:16:01.797Z,12.25
2019-06-26T21:18:32.865Z,11.73
2019-06-26T21:21:03.636Z,12.47
2019-06-26T21:23:34.387Z,11.70
2019-06-26T21:26:05.221Z,11.55
2019-06-26T21:28:36.015Z,10.98
2019-06-26T21:31:07.017Z,11.40
2019-06-26T21:33:38.034Z,11.75
2019-06-26T21:36:09.078Z,10.70
2019-06-26T21:38:40.267Z,11.40
2019-06-26T21:41:11.340Z,11.20
2019-06-26T21:43:42.165Z,11.50
2019-06-26T21:46:13.000Z,12.05
2019-06-26T21:48:43.997Z,12.13
2019-06-26T21:51:14.782Z,12.18
2019-06-26T21:53:45.951Z,12.60
2019-06-26T21:56:34.139Z,12.75
2019-06-26T21:59:23.193Z,12.60
2019-06-26T22:02:11.761Z,12.58
2019-06-26T22:04:50.849Z,12.53
2019-06-26T22:07:29.403Z,13.38
2019-06-26T22:10:05.151Z,13.25
2019-06-26T22:12:37.583Z,12.55
2019-06-26T22:15:08.871Z,12.45
2019-06-26T22:17:41.426Z,12.37
2019-06-26T22:20:13.023Z,12.40
2019-06-26T22:22:44.893Z,11.93
2019-06-26T22:25:16.012Z,11.57
2019-06-26T22:27:47.130Z,12.23
2019-06-26T22:30:18.343Z,12.10
2019-06-26T22:32:49.356Z,12.15
2019-06-26T22:35:20.432Z,12.10
2019-06-26T22:37:51.418Z,11.83
2019-06-26T22:40:22.576Z,12.28
2019-06-26T22:42:53.399Z,12.05
2019-06-26T22:45:24.237Z,12.35
2019-06-26T22:47:55.307Z,12.30
2019-06-26T22:50:26.383Z,12.78
2019-06-26T22:52:57.132Z,12.70
2019-06-26T22:55:27.904Z,13.08
2019-06-26T22:57:58.975Z,12.13
2019-06-26T23:00:30.520Z,12.15
2019-06-26T23:03:01.297Z,13.13
2019-06-26T23:05:32.364Z,13.03
2019-06-26T23:08:03.463Z,12.70
2019-06-26T23:10:34.475Z,12.98
2019-06-26T23:13:05.543Z,12.40
2019-06-26T23:15:36.675Z,12.85
2019-06-26T23:18:08.013Z,13.60
2019-06-26T23:20:39.010Z,12.63
2019-06-26T23:23:09.980Z,12.75
2019-06-26T23:25:40.739Z,12.65
2019-06-26T23:28:11.563Z,13.32
2019-06-26T23:30:42.554Z,12.70
2019-06-26T23:33:13.304Z,12.90
2019-06-26T23:35:44.072Z,13.03
2019-06-26T23:38:15.040Z,13.05
2019-06-26T23:40:46.302Z,13.05
2019-06-26T23:43:18.100Z,12.93
2019-06-26T23:45:49.269Z,13.20
2019-06-26T23:48:20.518Z,13.30
2019-06-26T23:50:51.744Z,12.80
2019-06-26T23:53:23.245Z,13.08
2019-06-26T23:55:54.568Z,12.75
2019-06-26T23:58:25.561Z,12.78
