createdAt,value
2023-04-16T00:01:12.204Z,97.62
2023-04-16T00:03:38.735Z,97.50
2023-04-16T00:06:05.553Z,97.75
2023-04-16T00:08:31.847Z,97.92
2023-04-16T00:10:58.195Z,98.14
2023-04-16T00:13:24.477Z,97.35
2023-04-16T00:15:50.793Z,97.81
2023-04-16T00:18:17.119Z,97.81
2023-04-16T00:20:43.458Z,97.59
2023-04-16T00:23:09.741Z,98.43
2023-04-16T00:25:36.081Z,97.74
2023-04-16T00:28:02.426Z,97.64
2023-04-16T00:30:28.769Z,98.58
2023-04-16T00:32:58.052Z,97.97
2023-04-16T00:35:24.384Z,97.70
2023-04-16T00:37:50.671Z,98.04
2023-04-16T00:40:17.127Z,97.82
2023-04-16T00:42:43.444Z,98.14
2023-04-16T00:45:10.671Z,97.76
2023-04-16T00:47:37.141Z,98.66
2023-04-16T00:50:04.463Z,97.86
2023-04-16T00:52:32.607Z,98.63
2023-04-16T00:54:59.269Z,98.70
2023-04-16T00:57:25.575Z,98.77
2023-04-16T00:59:51.924Z,98.97
2023-04-16T01:02:18.404Z,98.13
2023-04-16T01:04:44.827Z,98.29
2023-04-16T01:07:11.194Z,97.85
2023-04-16T01:09:37.504Z,98.14
2023-04-16T01:12:03.937Z,97.99
2023-04-16T01:14:30.293Z,98.47
2023-04-16T01:16:56.654Z,97.93
2023-04-16T01:19:22.955Z,98.65
2023-04-16T01:21:49.261Z,97.53
2023-04-16T01:24:15.565Z,97.59
2023-04-16T01:26:41.881Z,98.70
2023-04-16T01:29:08.426Z,98.25
2023-04-16T01:31:35.160Z,98.61
2023-04-16T01:34:01.528Z,98.31
2023-04-16T01:36:27.819Z,98.34
2023-04-16T01:38:54.130Z,98.38
2023-04-16T01:41:20.398Z,97.99
2023-04-16T01:43:46.771Z,98.53
2023-04-16T01:46:26.942Z,98.03
2023-04-16T01:48:53.847Z,98.87
2023-04-16T01:51:20.881Z,97.84
2023-04-16T01:53:47.313Z,97.60
2023-04-16T01:56:13.615Z,97.74
2023-04-16T01:58:39.927Z,97.41
2023-04-16T02:01:06.251Z,97.77
2023-04-16T02:03:32.942Z,98.25
2023-04-16T02:05:59.523Z,97.97
2023-04-16T02:08:25.842Z,98.53
2023-04-16T02:10:52.333Z,97.66
2023-04-16T02:13:20.182Z,97.50
2023-04-16T02:15:50.564Z,97.99
2023-04-16T02:18:17.033Z,98.55
2023-04-16T02:20:44.801Z,97.99
2023-04-16T02:23:11.947Z,98.41
2023-04-16T02:25:40.974Z,98.89
2023-04-16T02:28:11.562Z,98.50
2023-04-16T02:30:39.128Z,98.83
2023-04-16T02:33:06.543Z,98.55
2023-04-16T02:35:36.769Z,98.75
2023-04-16T02:38:04.209Z,98.52
2023-04-16T02:40:30.976Z,98.73
2023-04-16T02:42:57.895Z,98.33
2023-04-16T02:45:24.826Z,98.33
2023-04-16T02:47:51.430Z,97.89
2023-04-16T02:50:18.055Z,98.38
2023-04-16T02:52:44.464Z,98.17
2023-04-16T02:55:11.358Z,98.44
2023-04-16T02:57:37.656Z,98.29
2023-04-16T03:00:04.465Z,98.85
2023-04-16T03:02:31.005Z,97.87
2023-04-16T03:04:57.496Z,98.65
2023-04-16T03:07:23.872Z,98.30
2023-04-16T03:09:50.156Z,98.09
2023-04-16T03:12:24.806Z,98.84
2023-04-16T03:14:51.518Z,98.22
2023-04-16T03:17:18.106Z,98.22
2023-04-16T03:19:44.430Z,98.50
2023-04-16T03:22:10.755Z,98.48
2023-04-16T03:24:37.091Z,98.55
2023-04-16T03:27:03.518Z,98.39
2023-04-16T03:29:29.848Z,98.12
2023-04-16T03:31:56.170Z,98.06
2023-04-16T03:34:22.472Z,97.97
2023-04-16T03:36:48.795Z,98.80
2023-04-16T03:39:15.097Z,98.20
2023-04-16T03:41:41.398Z,97.51
2023-04-16T03:44:07.730Z,98.09
2023-04-16T03:46:34.111Z,98.49
2023-04-16T03:49:03.435Z,98.15
2023-04-16T03:51:29.744Z,98.48
2023-04-16T03:53:56.061Z,98.37
2023-04-16T03:56:22.395Z,98.69
2023-04-16T03:58:48.703Z,98.52
2023-04-16T04:01:15.009Z,98.51
2023-04-16T04:03:41.563Z,97.76
2023-04-16T04:06:08.896Z,98.21
2023-04-16T04:08:35.415Z,97.96
2023-04-16T04:11:01.753Z,98.41
2023-04-16T04:13:28.099Z,98.37
2023-04-16T04:15:54.443Z,97.92
2023-04-16T04:18:20.837Z,97.79
2023-04-16T04:20:47.195Z,98.08
2023-04-16T04:23:13.489Z,97.72
2023-04-16T04:25:39.792Z,98.33
2023-04-16T04:28:06.082Z,97.95
2023-04-16T04:30:32.438Z,98.41
2023-04-16T04:32:58.806Z,98.41
2023-04-16T04:35:25.177Z,98.77
2023-04-16T04:37:51.466Z,98.28
2023-04-16T04:40:17.785Z,98.47
2023-04-16T04:42:44.140Z,98.36
2023-04-16T04:45:10.807Z,98.34
2023-04-16T04:47:37.213Z,98.74
2023-04-16T04:50:03.836Z,98.01
2023-04-16T04:52:30.114Z,98.63
2023-04-16T04:54:57.149Z,98.20
2023-04-16T04:57:23.558Z,98.80
2023-04-16T04:59:49.877Z,97.79
2023-04-16T05:02:16.319Z,98.44
2023-04-16T05:04:42.724Z,97.97
2023-04-16T05:07:09.083Z,97.95
2023-04-16T05:09:35.446Z,98.60
2023-04-16T05:12:01.816Z,98.34
2023-04-16T05:14:28.187Z,98.68
2023-04-16T05:16:54.516Z,99.05
2023-04-16T05:19:20.917Z,98.83
2023-04-16T05:21:47.229Z,97.96
2023-04-16T05:24:15.003Z,98.77
2023-04-16T05:26:41.446Z,98.47
2023-04-16T05:29:07.944Z,98.63
2023-04-16T05:31:34.380Z,98.22
2023-04-16T05:34:00.744Z,98.69
2023-04-16T05:36:27.578Z,98.09
2023-04-16T05:38:53.901Z,98.56
2023-04-16T05:41:20.194Z,97.92
2023-04-16T05:43:46.472Z,99.00
2023-04-16T05:46:12.851Z,98.92
2023-04-16T05:48:39.216Z,97.83
2023-04-16T05:51:05.656Z,98.73
2023-04-16T05:53:32.048Z,98.18
2023-04-16T05:55:58.317Z,98.41
2023-04-16T05:58:24.643Z,98.49
2023-04-16T06:00:51.058Z,98.01
2023-04-16T06:03:17.421Z,98.43
2023-04-16T06:05:44.372Z,98.54
2023-04-16T06:08:10.948Z,98.49
2023-04-16T06:10:37.472Z,98.37
2023-04-16T06:13:03.774Z,98.30
2023-04-16T06:15:30.090Z,97.83
2023-04-16T06:17:56.755Z,97.70
2023-04-16T06:20:23.474Z,97.93
2023-04-16T06:22:49.908Z,97.46
2023-04-16T06:25:18.010Z,97.98
2023-04-16T06:27:44.581Z,97.76
2023-04-16T06:30:15.770Z,97.93
2023-04-16T06:32:43.537Z,98.13
2023-04-16T06:35:10.255Z,97.91
2023-04-16T06:37:36.612Z,97.65
2023-04-16T06:40:03.015Z,97.14
2023-04-16T06:42:29.507Z,97.21
2023-04-16T06:44:55.931Z,96.18
2023-04-16T06:47:22.356Z,97.09
2023-04-16T06:49:48.654Z,97.66
2023-04-16T06:52:15.025Z,96.44
2023-04-16T06:54:44.150Z,97.73
2023-04-16T06:57:10.433Z,97.17
2023-04-16T06:59:36.757Z,96.63
2023-04-16T07:02:03.214Z,96.35
2023-04-16T07:04:29.664Z,97.33
2023-04-16T07:06:55.961Z,96.94
2023-04-16T07:09:22.277Z,97.05
2023-04-16T07:11:48.612Z,96.83
2023-04-16T07:14:14.946Z,97.15
2023-04-16T07:16:41.302Z,96.72
2023-04-16T07:19:07.779Z,96.70
2023-04-16T07:21:34.415Z,97.17
2023-04-16T07:24:00.758Z,96.00
2023-04-16T07:26:27.105Z,95.34
2023-04-16T07:28:53.435Z,96.50
2023-04-16T07:31:19.915Z,96.60
2023-04-16T07:33:46.309Z,96.19
2023-04-16T07:36:12.613Z,96.05
2023-04-16T07:38:38.928Z,96.78
2023-04-16T07:41:05.400Z,95.57
2023-04-16T07:43:31.703Z,96.39
2023-04-16T07:45:58.020Z,96.92
2023-04-16T07:48:24.442Z,95.62
2023-04-16T07:50:50.776Z,95.99
2023-04-16T07:53:17.084Z,95.55
2023-04-16T07:55:43.506Z,95.87
2023-04-16T07:58:09.852Z,96.66
2023-04-16T08:00:36.260Z,95.79
2023-04-16T08:03:02.743Z,96.46
2023-04-16T08:05:29.422Z,96.96
2023-04-16T08:07:55.881Z,96.67
2023-04-16T08:10:22.306Z,96.14
2023-04-16T08:12:48.807Z,96.69
2023-04-16T08:15:15.147Z,96.49
2023-04-16T08:17:41.461Z,96.76
2023-04-16T08:20:08.194Z,96.47
2023-04-16T08:22:34.517Z,97.14
2023-04-16T08:25:02.835Z,95.69
2023-04-16T08:27:29.225Z,96.47
2023-04-16T08:29:55.972Z,96.25
2023-04-16T08:32:26.114Z,96.72
2023-04-16T08:34:52.504Z,96.06
2023-04-16T08:37:18.836Z,95.85
2023-04-16T08:39:45.132Z,95.77
2023-04-16T08:42:18.877Z,96.59
2023-04-16T08:44:49.249Z,95.89
2023-04-16T08:47:16.390Z,95.78
2023-04-16T08:49:45.683Z,95.43
2023-04-16T08:52:18.414Z,96.28
2023-04-16T08:55:00.014Z,94.91
2023-04-16T08:57:33.940Z,96.06
2023-04-16T09:00:03.550Z,95.87
2023-04-16T09:02:31.186Z,95.98
2023-04-16T09:05:00.025Z,96.03
2023-04-16T09:07:29.428Z,96.19
2023-04-16T09:09:59.450Z,95.65
2023-04-16T09:12:26.175Z,95.87
2023-04-16T09:14:52.640Z,95.26
2023-04-16T09:17:19.563Z,96.11
2023-04-16T09:19:46.311Z,94.40
2023-04-16T09:22:12.676Z,94.64
2023-04-16T09:24:39.056Z,94.54
2023-04-16T09:27:05.662Z,94.01
2023-04-16T09:29:39.797Z,94.62
2023-04-16T09:32:08.654Z,93.72
2023-04-16T09:34:53.622Z,93.96
2023-04-16T09:37:20.375Z,93.29
2023-04-16T09:39:54.802Z,94.48
2023-04-16T09:42:23.364Z,94.07
2023-04-16T09:44:49.961Z,92.81
2023-04-16T09:47:16.336Z,94.02
2023-04-16T09:49:45.450Z,95.14
2023-04-16T09:52:19.976Z,93.66
2023-04-16T09:54:50.935Z,93.50
2023-04-16T09:57:22.691Z,94.29
2023-04-16T09:59:53.552Z,93.43
2023-04-16T10:02:20.299Z,93.17
2023-04-16T10:04:51.650Z,93.72
2023-04-16T10:07:18.931Z,92.99
2023-04-16T10:09:47.113Z,94.06
2023-04-16T10:12:13.432Z,93.62
2023-04-16T10:14:40.143Z,93.38
2023-04-16T10:17:07.078Z,94.21
2023-04-16T10:19:33.781Z,93.52
2023-04-16T10:22:00.326Z,93.79
2023-04-16T10:24:28.295Z,92.30
2023-04-16T10:26:55.263Z,92.11
2023-04-16T10:29:22.488Z,92.25
2023-04-16T10:31:50.115Z,92.60
2023-04-16T10:34:17.675Z,90.97
2023-04-16T10:36:49.072Z,90.30
2023-04-16T10:39:19.014Z,91.07
2023-04-16T10:41:45.662Z,91.87
2023-04-16T10:44:12.294Z,90.08
2023-04-16T10:46:43.135Z,92.45
2023-04-16T10:49:22.626Z,91.55
2023-04-16T10:51:53.289Z,90.99
2023-04-16T10:54:23.773Z,91.55
2023-04-16T10:56:50.554Z,89.97
2023-04-16T10:59:21.524Z,89.44
2023-04-16T11:01:50.854Z,88.77
2023-04-16T11:04:20.144Z,87.88
2023-04-16T11:07:07.778Z,89.17
2023-04-16T11:09:57.002Z,87.94
2023-04-16T11:12:33.230Z,89.13
2023-04-16T11:15:03.961Z,89.31
2023-04-16T11:17:38.005Z,89.57
2023-04-16T11:20:25.710Z,89.75
2023-04-16T11:22:56.712Z,88.41
2023-04-16T11:25:28.508Z,88.80
2023-04-16T11:27:55.142Z,87.38
2023-04-16T11:30:35.213Z,88.81
2023-04-16T11:33:08.689Z,88.80
2023-04-16T11:35:35.483Z,88.86
2023-04-16T11:38:01.891Z,87.33
2023-04-16T11:40:31.388Z,88.03
2023-04-16T11:43:13.480Z,86.62
2023-04-16T11:45:53.323Z,87.37
2023-04-16T11:48:19.720Z,87.69
2023-04-16T11:50:55.973Z,88.17
2023-04-16T11:53:24.181Z,88.27
2023-04-16T11:55:50.618Z,87.43
2023-04-16T11:58:17.015Z,85.84
2023-04-16T12:00:43.870Z,86.66
2023-04-16T12:03:10.558Z,86.71
2023-04-16T12:05:39.231Z,87.62
2023-04-16T12:08:09.966Z,86.89
2023-04-16T12:10:52.208Z,86.55
2023-04-16T12:13:18.735Z,87.19
2023-04-16T12:15:56.182Z,87.18
2023-04-16T12:18:25.109Z,87.73
2023-04-16T12:20:51.522Z,88.12
2023-04-16T12:23:31.148Z,88.05
2023-04-16T12:25:58.221Z,88.48
2023-04-16T12:28:31.791Z,87.95
2023-04-16T12:30:58.247Z,88.32
2023-04-16T12:33:24.891Z,87.12
2023-04-16T12:35:51.241Z,86.81
2023-04-16T12:38:17.576Z,86.55
2023-04-16T12:40:43.955Z,87.21
2023-04-16T12:43:10.601Z,87.11
2023-04-16T12:45:38.086Z,87.60
2023-04-16T12:48:04.562Z,87.63
2023-04-16T12:50:31.164Z,87.85
2023-04-16T12:52:58.421Z,88.99
2023-04-16T12:55:25.388Z,88.02
2023-04-16T12:57:52.110Z,87.86
2023-04-16T13:00:19.650Z,88.91
2023-04-16T13:02:46.284Z,88.86
2023-04-16T13:05:12.869Z,89.42
2023-04-16T13:07:39.207Z,89.36
2023-04-16T13:10:06.374Z,90.23
2023-04-16T13:12:32.576Z,89.75
2023-04-16T13:14:59.109Z,89.90
2023-04-16T13:17:25.424Z,88.72
2023-04-16T13:19:51.737Z,90.14
2023-04-16T13:22:18.126Z,89.69
2023-04-16T13:24:44.546Z,90.36
2023-04-16T13:27:10.933Z,90.18
2023-04-16T13:32:14.133Z,91.22
2023-04-16T13:34:40.688Z,91.27
2023-04-16T13:37:07.159Z,91.42
2023-04-16T13:39:33.618Z,90.40
2023-04-16T13:41:59.995Z,90.19
2023-04-16T13:44:28.657Z,91.00
2023-04-16T13:46:55.081Z,91.20
2023-04-16T13:49:21.536Z,90.04
2023-04-16T13:51:47.929Z,90.78
2023-04-16T13:54:14.231Z,91.60
2023-04-16T13:56:40.555Z,89.63
2023-04-16T13:59:09.027Z,90.61
2023-04-16T14:01:35.565Z,90.78
2023-04-16T14:04:01.984Z,89.57
2023-04-16T14:06:31.011Z,90.76
2023-04-16T14:08:57.300Z,90.07
2023-04-16T14:11:23.651Z,89.57
2023-04-16T14:13:50.058Z,89.34
2023-04-16T14:16:16.433Z,89.72
2023-04-16T14:18:42.841Z,90.34
2023-04-16T14:21:09.204Z,88.08
2023-04-16T14:23:35.522Z,88.31
2023-04-16T14:26:01.893Z,88.75
2023-04-16T14:28:31.000Z,88.70
2023-04-16T14:30:57.462Z,88.97
2023-04-16T14:33:23.777Z,89.87
2023-04-16T14:35:50.254Z,88.99
2023-04-16T14:38:16.647Z,88.95
2023-04-16T14:40:43.009Z,89.08
2023-04-16T14:45:44.504Z,88.66
2023-04-16T14:48:10.835Z,88.26
2023-04-16T14:50:37.211Z,88.46
2023-04-16T14:53:06.667Z,88.25
2023-04-16T14:55:33.045Z,87.84
2023-04-16T14:57:59.600Z,89.29
2023-04-16T15:00:26.078Z,89.50
2023-04-16T15:02:53.441Z,89.68
2023-04-16T15:05:19.955Z,88.88
2023-04-16T15:07:46.277Z,89.21
2023-04-16T15:10:13.291Z,89.79
2023-04-16T15:12:39.835Z,89.64
2023-04-16T15:15:07.511Z,89.45
2023-04-16T15:17:33.933Z,89.74
2023-04-16T15:20:02.331Z,90.34
2023-04-16T15:22:31.206Z,90.93
2023-04-16T15:24:57.512Z,90.86
2023-04-16T15:27:23.870Z,91.66
2023-04-16T15:29:50.159Z,90.49
2023-04-16T15:32:16.700Z,90.84
2023-04-16T15:34:43.064Z,90.57
2023-04-16T15:37:09.428Z,91.68
2023-04-16T15:39:35.782Z,91.63
2023-04-16T15:42:06.548Z,92.19
2023-04-16T15:44:34.562Z,91.50
2023-04-16T15:47:00.947Z,90.94
2023-04-16T15:49:27.258Z,91.90
2023-04-16T15:51:53.741Z,91.82
2023-04-16T15:54:20.214Z,91.19
2023-04-16T15:56:47.003Z,91.92
2023-04-16T15:59:13.460Z,89.81
2023-04-16T16:01:39.868Z,90.95
2023-04-16T16:04:07.359Z,90.59
2023-04-16T16:06:34.294Z,90.58
2023-04-16T16:09:00.609Z,90.89
2023-04-16T16:11:27.442Z,90.27
2023-04-16T16:13:53.765Z,90.47
2023-04-16T16:16:20.105Z,90.15
2023-04-16T16:18:46.450Z,90.77
2023-04-16T16:21:12.758Z,90.18
2023-04-16T16:23:39.029Z,91.40
2023-04-16T16:26:05.338Z,91.11
2023-04-16T16:28:32.110Z,91.11
2023-04-16T16:30:58.400Z,90.44
2023-04-16T16:33:24.737Z,90.89
2023-04-16T16:35:52.334Z,91.00
2023-04-16T16:38:18.702Z,90.88
2023-04-16T16:40:44.989Z,91.63
2023-04-16T16:43:11.305Z,91.49
2023-04-16T16:45:38.463Z,91.53
2023-04-16T16:48:04.857Z,90.93
2023-04-16T16:50:32.164Z,91.45
2023-04-16T16:52:59.387Z,89.19
2023-04-16T16:55:26.318Z,90.49
2023-04-16T16:57:53.102Z,91.01
2023-04-16T17:00:19.624Z,90.50
2023-04-16T17:02:46.376Z,90.60
2023-04-16T17:05:12.845Z,91.43
2023-04-16T17:07:39.219Z,91.44
2023-04-16T17:10:06.984Z,90.75
2023-04-16T17:12:33.498Z,90.98
2023-04-16T17:14:59.840Z,91.45
2023-04-16T17:17:26.957Z,90.43
2023-04-16T17:19:53.525Z,90.42
2023-04-16T17:22:22.187Z,90.71
2023-04-16T17:24:50.652Z,91.33
2023-04-16T17:27:16.943Z,90.87
2023-04-16T17:29:43.535Z,91.48
2023-04-16T17:32:10.048Z,91.98
2023-04-16T17:34:36.423Z,91.43
2023-04-16T17:37:02.737Z,92.20
2023-04-16T17:39:29.118Z,92.23
2023-04-16T17:41:55.409Z,92.33
2023-04-16T17:44:21.704Z,91.96
2023-04-16T17:46:48.015Z,91.89
2023-04-16T17:49:14.361Z,92.34
2023-04-16T17:51:41.543Z,92.31
2023-04-16T17:54:09.392Z,93.21
2023-04-16T17:56:35.919Z,93.17
2023-04-16T17:59:02.255Z,92.48
2023-04-16T18:01:28.730Z,92.47
2023-04-16T18:03:55.432Z,92.59
2023-04-16T18:06:22.068Z,92.77
2023-04-16T18:08:48.352Z,92.79
2023-04-16T18:11:14.684Z,93.06
2023-04-16T18:13:41.055Z,91.95
2023-04-16T18:16:14.235Z,92.48
2023-04-16T18:18:40.477Z,91.90
2023-04-16T18:21:06.796Z,93.19
2023-04-16T18:23:33.146Z,93.01
2023-04-16T18:25:59.980Z,93.32
2023-04-16T18:28:27.098Z,93.57
2023-04-16T18:30:53.443Z,93.50
2023-04-16T18:33:48.666Z,93.16
2023-04-16T18:36:03.105Z,93.36
2023-04-16T18:38:29.596Z,93.77
2023-04-16T18:40:56.276Z,93.55
2023-04-16T18:43:22.956Z,93.80
2023-04-16T18:45:49.434Z,94.14
2023-04-16T18:48:15.715Z,93.73
2023-04-16T18:50:42.254Z,93.57
2023-04-16T18:53:12.222Z,93.72
2023-04-16T18:58:03.676Z,94.01
2023-04-16T19:00:30.043Z,94.40
2023-04-16T19:02:56.447Z,93.75
2023-04-16T19:05:22.808Z,93.56
2023-04-16T19:07:49.141Z,93.75
2023-04-16T19:10:15.519Z,93.26
2023-04-16T19:12:41.865Z,93.89
2023-04-16T19:15:11.394Z,94.14
2023-04-16T19:17:37.746Z,94.24
2023-04-16T19:20:04.475Z,93.73
2023-04-16T19:22:30.779Z,93.98
2023-04-16T19:24:57.128Z,94.08
2023-04-16T19:27:23.444Z,93.76
2023-04-16T19:29:49.783Z,94.04
2023-04-16T19:32:16.115Z,94.58
2023-04-16T19:34:42.411Z,93.70
2023-04-16T19:37:08.716Z,94.05
2023-04-16T19:39:35.056Z,93.80
2023-04-16T19:42:01.381Z,93.68
2023-04-16T19:44:27.746Z,93.10
2023-04-16T19:46:54.055Z,93.17
2023-04-16T19:49:20.384Z,92.99
2023-04-16T19:51:46.692Z,93.70
2023-04-16T19:54:13.049Z,94.23
2023-04-16T19:56:39.400Z,93.66
2023-04-16T19:59:05.706Z,93.93
2023-04-16T20:01:32.057Z,93.64
2023-04-16T20:03:58.556Z,93.65
2023-04-16T20:06:24.862Z,94.20
2023-04-16T20:08:51.165Z,94.53
2023-04-16T20:11:17.490Z,93.94
2023-04-16T20:13:47.468Z,94.35
2023-04-16T20:16:14.032Z,93.93
2023-04-16T20:18:40.671Z,94.67
2023-04-16T20:21:07.756Z,94.70
2023-04-16T20:23:34.080Z,94.93
2023-04-16T20:26:00.509Z,94.74
2023-04-16T20:28:26.898Z,95.15
2023-04-16T20:30:53.217Z,94.95
2023-04-16T20:33:19.532Z,95.19
2023-04-16T20:35:46.976Z,95.57
2023-04-16T20:38:13.286Z,94.81
2023-04-16T20:40:39.582Z,95.44
2023-04-16T20:43:05.887Z,95.30
2023-04-16T20:45:32.260Z,95.16
2023-04-16T20:47:59.027Z,94.43
2023-04-16T20:50:25.427Z,94.32
2023-04-16T20:52:51.862Z,94.88
2023-04-16T20:55:18.582Z,94.86
2023-04-16T20:57:44.903Z,94.69
2023-04-16T21:00:14.985Z,95.00
2023-04-16T21:02:41.537Z,94.66
2023-04-16T21:05:08.464Z,94.72
2023-04-16T21:07:34.844Z,95.20
2023-04-16T21:10:01.196Z,94.98
2023-04-16T21:12:27.647Z,95.31
2023-04-16T21:14:53.966Z,95.05
2023-04-16T21:17:20.302Z,95.68
2023-04-16T21:19:46.641Z,95.19
2023-04-16T21:22:12.939Z,95.00
2023-04-16T21:24:39.267Z,94.74
2023-04-16T21:27:05.594Z,95.15
2023-04-16T21:29:32.527Z,94.94
2023-04-16T21:31:59.060Z,95.11
2023-04-16T21:34:25.495Z,95.10
2023-04-16T21:36:51.863Z,95.27
2023-04-16T21:39:18.205Z,95.25
2023-04-16T21:41:44.519Z,95.38
2023-04-16T21:44:11.056Z,95.29
2023-04-16T21:46:37.365Z,94.99
2023-04-16T21:49:03.725Z,95.49
2023-04-16T21:51:30.018Z,95.72
2023-04-16T21:53:56.973Z,95.29
2023-04-16T21:56:24.146Z,95.63
2023-04-16T21:58:51.666Z,95.51
2023-04-16T22:01:18.009Z,95.64
2023-04-16T22:03:44.759Z,95.87
2023-04-16T22:06:11.256Z,95.91
2023-04-16T22:08:37.619Z,96.00
2023-04-16T22:11:03.990Z,95.87
2023-04-16T22:13:31.062Z,95.77
2023-04-16T22:15:57.942Z,96.19
2023-04-16T22:18:24.349Z,96.16
2023-04-16T22:20:53.052Z,95.77
2023-04-16T22:23:19.343Z,95.77
2023-04-16T22:25:45.655Z,95.84
2023-04-16T22:28:12.017Z,95.70
2023-04-16T22:30:38.385Z,96.02
2023-04-16T22:33:04.890Z,95.64
2023-04-16T22:35:31.266Z,95.73
2023-04-16T22:37:57.598Z,95.86
2023-04-16T22:40:24.005Z,95.65
2023-04-16T22:42:50.363Z,95.74
2023-04-16T22:45:16.725Z,95.60
2023-04-16T22:47:43.033Z,95.16
2023-04-16T22:50:09.629Z,95.54
2023-04-16T22:52:36.452Z,95.60
2023-04-16T22:55:02.882Z,95.15
2023-04-16T22:57:29.196Z,95.40
2023-04-16T22:59:55.536Z,95.62
2023-04-16T23:02:21.890Z,95.42
2023-04-16T23:04:48.305Z,95.07
2023-04-16T23:07:15.134Z,95.25
2023-04-16T23:09:41.708Z,95.70
2023-04-16T23:12:08.267Z,95.33
2023-04-16T23:14:34.604Z,94.57
2023-04-16T23:17:00.908Z,94.82
2023-04-16T23:19:27.203Z,95.19
2023-04-16T23:21:53.536Z,95.55
2023-04-16T23:24:19.872Z,94.96
2023-04-16T23:26:46.218Z,95.32
2023-04-16T23:29:12.699Z,95.34
2023-04-16T23:31:39.307Z,95.37
2023-04-16T23:34:05.657Z,94.96
2023-04-16T23:36:34.521Z,95.20
2023-04-16T23:39:00.879Z,95.20
2023-04-16T23:41:27.226Z,95.26
2023-04-16T23:43:53.568Z,95.47
2023-04-16T23:46:19.929Z,95.28
2023-04-16T23:48:46.274Z,94.82
2023-04-16T23:51:12.622Z,94.97
2023-04-16T23:53:38.972Z,94.74
2023-04-16T23:56:05.658Z,94.75
2023-04-16T23:58:31.989Z,94.91
