createdAt,value
2017-10-11T00:01:59.283Z,13.50
2017-10-11T00:04:26.763Z,13.50
2017-10-11T00:06:54.388Z,13.40
2017-10-11T00:09:21.870Z,13.50
2017-10-11T00:11:49.331Z,13.60
2017-10-11T00:14:16.811Z,13.60
2017-10-11T00:16:44.271Z,13.60
2017-10-11T00:19:12.498Z,13.60
2017-10-11T00:21:40.046Z,13.60
2017-10-11T00:24:07.507Z,13.60
2017-10-11T00:26:35.119Z,13.60
2017-10-11T00:29:02.599Z,13.60
2017-10-11T00:31:30.067Z,13.70
2017-10-11T00:33:57.542Z,13.80
2017-10-11T00:36:25.003Z,13.80
2017-10-11T00:38:52.467Z,13.90
2017-10-11T00:41:19.952Z,13.80
2017-10-11T00:43:47.417Z,13.90
2017-10-11T00:46:14.895Z,13.90
2017-10-11T00:48:42.350Z,13.90
2017-10-11T00:51:09.842Z,13.80
2017-10-11T00:53:37.294Z,13.90
2017-10-11T00:56:04.758Z,13.80
2017-10-11T00:58:32.235Z,13.80
2017-10-11T01:00:59.694Z,13.80
2017-10-11T01:03:27.171Z,13.90
2017-10-11T01:05:55.395Z,13.90
2017-10-11T01:08:22.861Z,13.90
2017-10-11T01:10:50.329Z,13.90
2017-10-11T01:13:17.792Z,13.90
2017-10-11T01:15:45.273Z,14.00
2017-10-11T01:18:12.718Z,14.00
2017-10-11T01:20:40.199Z,13.90
2017-10-11T01:23:07.663Z,13.90
2017-10-11T01:25:35.123Z,13.90
2017-10-11T01:28:02.611Z,13.90
2017-10-11T01:30:30.071Z,13.90
2017-10-11T01:32:57.530Z,13.90
2017-10-11T01:35:25.020Z,13.80
2017-10-11T01:37:52.495Z,13.70
2017-10-11T01:40:20.719Z,13.60
2017-10-11T01:42:48.171Z,13.60
2017-10-11T01:45:15.640Z,13.60
2017-10-11T01:47:43.107Z,13.60
2017-10-11T01:50:10.584Z,13.60
2017-10-11T01:52:38.811Z,13.40
2017-10-11T01:55:12.039Z,13.50
2017-10-11T01:57:39.519Z,13.40
2017-10-11T02:00:07.800Z,13.30
2017-10-11T02:02:36.016Z,13.20
2017-10-11T02:05:03.492Z,13.20
2017-10-11T02:07:30.946Z,13.20
2017-10-11T02:09:58.459Z,13.20
2017-10-11T02:12:25.913Z,13.20
2017-10-11T02:14:53.384Z,13.20
2017-10-11T02:17:20.844Z,13.20
2017-10-11T02:19:48.306Z,13.20
2017-10-11T02:22:15.785Z,13.10
2017-10-11T02:24:43.253Z,13.10
2017-10-11T02:27:10.707Z,13.10
2017-10-11T02:29:38.165Z,13.10
2017-10-11T02:32:05.642Z,13.10
2017-10-11T02:34:33.887Z,13.20
2017-10-11T02:37:01.355Z,13.20
2017-10-11T02:39:28.824Z,13.20
2017-10-11T02:41:57.043Z,13.30
2017-10-11T02:44:24.524Z,13.30
2017-10-11T02:46:51.992Z,13.30
2017-10-11T02:49:19.446Z,13.30
2017-10-11T02:51:46.923Z,13.30
2017-10-11T02:54:15.156Z,13.30
2017-10-11T02:56:42.638Z,13.20
2017-10-11T02:59:10.089Z,13.20
2017-10-11T03:01:37.539Z,13.20
2017-10-11T03:04:05.035Z,13.20
2017-10-11T03:06:33.260Z,13.30
2017-10-11T03:09:00.740Z,13.30
2017-10-11T03:11:28.201Z,13.30
2017-10-11T03:13:55.669Z,13.30
2017-10-11T03:16:23.910Z,13.30
2017-10-11T03:18:51.384Z,13.30
2017-10-11T03:21:18.902Z,13.30
2017-10-11T03:23:46.360Z,13.40
2017-10-11T03:26:14.798Z,13.40
2017-10-11T03:28:43.015Z,13.50
2017-10-11T03:31:10.491Z,13.50
2017-10-11T03:33:37.948Z,13.50
2017-10-11T03:36:05.411Z,13.50
2017-10-11T03:38:32.897Z,13.50
2017-10-11T03:41:01.111Z,13.50
2017-10-11T03:43:28.582Z,13.50
2017-10-11T03:45:56.046Z,13.50
2017-10-11T03:48:23.567Z,13.50
2017-10-11T03:50:51.039Z,13.50
2017-10-11T03:53:18.501Z,13.50
2017-10-11T03:55:46.803Z,13.50
2017-10-11T03:58:14.267Z,13.60
2017-10-11T04:00:41.740Z,13.60
2017-10-11T04:03:10.047Z,13.60
2017-10-11T04:05:37.522Z,13.60
2017-10-11T04:08:04.987Z,13.60
2017-10-11T04:10:32.457Z,13.60
2017-10-11T04:12:59.924Z,13.50
2017-10-11T04:15:27.384Z,13.60
2017-10-11T04:17:54.862Z,13.60
2017-10-11T04:20:23.087Z,13.60
2017-10-11T04:22:50.542Z,13.60
2017-10-11T04:25:18.020Z,13.70
2017-10-11T04:27:45.486Z,13.60
2017-10-11T04:30:12.963Z,13.60
2017-10-11T04:32:41.187Z,13.70
2017-10-11T04:35:08.644Z,13.60
2017-10-11T04:37:36.122Z,13.70
2017-10-11T04:40:03.598Z,13.70
2017-10-11T04:42:31.819Z,13.70
2017-10-11T04:44:59.306Z,13.70
2017-10-11T04:47:26.818Z,13.70
2017-10-11T04:49:54.285Z,13.70
2017-10-11T04:52:21.738Z,13.70
2017-10-11T04:54:49.219Z,13.70
2017-10-11T04:57:16.678Z,13.70
2017-10-11T04:59:44.148Z,13.70
2017-10-11T05:02:12.583Z,13.80
2017-10-11T05:04:40.038Z,13.90
2017-10-11T05:07:07.519Z,13.90
2017-10-11T05:09:34.974Z,13.90
2017-10-11T05:12:02.447Z,13.90
2017-10-11T05:14:29.927Z,13.90
2017-10-11T05:16:58.142Z,13.90
2017-10-11T05:19:25.598Z,13.90
2017-10-11T05:21:53.079Z,13.90
2017-10-11T05:24:20.555Z,13.90
2017-10-11T05:26:48.794Z,14.00
2017-10-11T05:29:16.320Z,14.00
2017-10-11T05:31:44.546Z,14.00
2017-10-11T05:34:12.014Z,14.00
2017-10-11T05:36:39.467Z,14.00
2017-10-11T05:39:06.949Z,14.00
2017-10-11T05:41:35.164Z,14.10
2017-10-11T05:44:02.664Z,14.10
2017-10-11T05:46:30.118Z,14.00
2017-10-11T05:48:57.574Z,14.10
2017-10-11T05:51:25.059Z,14.00
2017-10-11T05:53:53.294Z,14.10
2017-10-11T05:56:22.270Z,14.10
2017-10-11T05:58:49.723Z,14.10
2017-10-11T06:01:17.203Z,14.10
2017-10-11T06:03:44.687Z,14.10
2017-10-11T06:06:12.924Z,14.10
2017-10-11T06:08:40.399Z,14.10
2017-10-11T06:11:07.879Z,14.10
2017-10-11T06:13:36.115Z,14.20
2017-10-11T06:16:03.597Z,14.20
2017-10-11T06:18:31.824Z,14.20
2017-10-11T06:20:59.291Z,14.20
2017-10-11T06:23:26.767Z,14.20
2017-10-11T06:25:54.242Z,14.30
2017-10-11T06:28:22.467Z,14.30
2017-10-11T06:30:49.943Z,14.30
2017-10-11T06:33:17.415Z,14.30
2017-10-11T06:35:44.881Z,14.30
2017-10-11T06:38:12.354Z,14.40
2017-10-11T06:40:40.578Z,14.40
2017-10-11T06:43:08.049Z,14.40
2017-10-11T06:45:35.529Z,14.40
2017-10-11T06:48:02.991Z,14.40
2017-10-11T06:50:31.234Z,14.40
2017-10-11T06:52:58.715Z,14.40
2017-10-11T06:55:26.943Z,14.40
2017-10-11T06:57:54.410Z,14.40
2017-10-11T07:00:21.888Z,14.40
2017-10-11T07:02:49.371Z,14.50
2017-10-11T07:05:17.590Z,14.70
2017-10-11T07:07:45.052Z,14.70
2017-10-11T07:10:12.519Z,14.80
2017-10-11T07:12:39.987Z,14.80
2017-10-11T07:15:07.451Z,14.90
2017-10-11T07:17:34.917Z,14.90
2017-10-11T07:20:03.151Z,14.90
2017-10-11T07:22:30.627Z,14.90
2017-10-11T07:24:58.083Z,14.90
2017-10-11T07:27:25.538Z,14.90
2017-10-11T07:29:53.007Z,15.00
2017-10-11T07:32:20.502Z,15.10
2017-10-11T07:34:47.963Z,15.10
2017-10-11T07:37:15.414Z,15.10
2017-10-11T07:39:42.895Z,15.20
2017-10-11T07:42:10.442Z,15.20
2017-10-11T07:44:37.899Z,15.20
2017-10-11T07:47:05.367Z,15.20
2017-10-11T07:49:32.858Z,15.20
2017-10-11T07:52:00.319Z,15.00
2017-10-11T07:54:27.786Z,15.10
2017-10-11T07:56:55.264Z,15.10
2017-10-11T07:59:22.715Z,15.20
2017-10-11T08:01:50.216Z,15.30
2017-10-11T08:04:17.683Z,15.50
2017-10-11T08:06:45.135Z,15.50
2017-10-11T08:09:12.607Z,15.60
2017-10-11T08:11:40.063Z,15.70
2017-10-11T08:14:07.570Z,15.70
2017-10-11T08:16:35.137Z,15.70
2017-10-11T08:19:02.595Z,15.60
2017-10-11T08:21:30.067Z,15.70
2017-10-11T08:23:57.543Z,15.90
2017-10-11T08:26:25.006Z,16.00
2017-10-11T08:28:52.460Z,16.00
2017-10-11T08:31:19.931Z,16.00
2017-10-11T08:33:47.384Z,16.10
2017-10-11T08:36:15.767Z,16.10
2017-10-11T08:38:43.988Z,16.00
2017-10-11T08:41:11.459Z,16.00
2017-10-11T08:43:38.914Z,16.10
2017-10-11T08:46:06.371Z,16.00
2017-10-11T08:48:33.862Z,15.90
2017-10-11T08:51:01.314Z,15.90
2017-10-11T08:53:28.786Z,15.80
2017-10-11T08:55:57.004Z,15.80
2017-10-11T08:58:24.455Z,15.80
2017-10-11T09:00:51.931Z,15.70
2017-10-11T09:03:19.391Z,15.70
2017-10-11T09:05:46.838Z,15.60
2017-10-11T09:08:14.314Z,15.60
2017-10-11T09:10:41.795Z,15.50
2017-10-11T09:13:10.024Z,15.50
2017-10-11T09:15:37.490Z,15.50
2017-10-11T09:18:04.975Z,15.50
2017-10-11T09:20:32.431Z,15.60
2017-10-11T09:22:59.898Z,15.60
2017-10-11T09:25:28.127Z,15.70
2017-10-11T09:27:55.607Z,15.60
2017-10-11T09:30:23.067Z,15.60
2017-10-11T09:32:50.523Z,15.60
2017-10-11T09:35:19.570Z,15.50
2017-10-11T09:37:47.030Z,15.50
2017-10-11T09:40:14.519Z,15.40
2017-10-11T09:42:41.971Z,15.40
2017-10-11T09:45:09.432Z,15.40
2017-10-11T09:47:36.904Z,15.40
2017-10-11T09:50:04.359Z,15.40
2017-10-11T09:52:31.832Z,15.40
2017-10-11T09:55:00.059Z,15.30
2017-10-11T09:57:28.171Z,15.30
2017-10-11T09:59:56.415Z,15.40
2017-10-11T10:02:23.869Z,15.40
2017-10-11T10:04:51.346Z,15.30
2017-10-11T10:07:18.812Z,15.30
2017-10-11T10:09:46.272Z,15.30
2017-10-11T10:12:14.490Z,15.30
2017-10-11T10:14:41.955Z,15.30
2017-10-11T10:17:09.431Z,15.30
2017-10-11T10:19:36.891Z,15.40
2017-10-11T10:22:04.368Z,15.40
2017-10-11T10:24:31.822Z,15.40
2017-10-11T10:26:59.295Z,15.40
2017-10-11T10:29:27.538Z,15.30
2017-10-11T10:31:54.991Z,15.30
2017-10-11T10:34:22.453Z,15.40
2017-10-11T10:36:49.928Z,15.50
2017-10-11T10:39:18.155Z,15.40
2017-10-11T10:41:45.638Z,15.30
2017-10-11T10:44:13.122Z,15.30
2017-10-11T10:46:40.587Z,15.30
2017-10-11T10:49:08.814Z,15.20
2017-10-11T10:51:36.274Z,15.20
2017-10-11T10:54:03.759Z,15.20
2017-10-11T10:56:31.984Z,15.20
2017-10-11T10:58:59.455Z,15.20
2017-10-11T11:01:26.922Z,15.20
2017-10-11T11:03:54.394Z,15.20
2017-10-11T11:06:21.855Z,15.30
2017-10-11T11:08:49.334Z,15.20
2017-10-11T11:11:16.816Z,15.30
2017-10-11T11:13:44.272Z,15.30
2017-10-11T11:16:11.735Z,15.30
2017-10-11T11:18:39.220Z,15.30
2017-10-11T11:21:06.692Z,15.40
2017-10-11T11:23:34.228Z,15.40
2017-10-11T11:26:01.763Z,15.40
2017-10-11T11:28:29.208Z,15.40
2017-10-11T11:30:56.675Z,15.40
2017-10-11T11:33:24.146Z,15.40
2017-10-11T11:35:51.618Z,15.40
2017-10-11T11:38:19.084Z,15.40
2017-10-11T11:40:46.547Z,15.40
2017-10-11T11:43:14.791Z,15.30
2017-10-11T11:45:42.247Z,15.30
2017-10-11T11:48:09.733Z,15.20
2017-10-11T11:50:37.238Z,15.20
2017-10-11T11:53:04.688Z,15.20
2017-10-11T11:55:32.174Z,15.20
2017-10-11T11:57:59.622Z,15.20
2017-10-11T12:00:27.096Z,15.10
2017-10-11T12:02:54.546Z,15.10
2017-10-11T12:05:22.018Z,15.00
2017-10-11T12:07:49.475Z,15.00
2017-10-11T12:10:16.955Z,15.00
2017-10-11T12:12:45.182Z,15.00
2017-10-11T12:15:12.648Z,15.00
2017-10-11T12:17:40.140Z,15.10
2017-10-11T12:20:08.366Z,15.10
2017-10-11T12:22:35.834Z,15.10
2017-10-11T12:25:03.312Z,15.10
2017-10-11T12:27:30.763Z,15.10
2017-10-11T12:29:58.242Z,15.10
2017-10-11T12:32:26.477Z,15.10
2017-10-11T12:34:53.959Z,15.00
2017-10-11T12:37:21.447Z,15.10
2017-10-11T12:39:49.659Z,15.10
2017-10-11T12:42:17.139Z,15.00
2017-10-11T12:44:44.611Z,15.10
2017-10-11T12:47:12.840Z,15.10
2017-10-11T12:49:40.295Z,15.10
2017-10-11T12:52:07.775Z,15.10
2017-10-11T12:54:35.251Z,15.10
2017-10-11T12:57:02.719Z,15.10
2017-10-11T12:59:30.970Z,15.10
2017-10-11T13:01:58.427Z,15.10
2017-10-11T13:04:25.883Z,15.10
2017-10-11T13:06:53.366Z,15.10
2017-10-11T13:09:21.607Z,15.20
2017-10-11T13:11:49.059Z,15.20
2017-10-11T13:14:16.531Z,15.20
2017-10-11T13:16:43.995Z,15.20
2017-10-11T13:19:11.461Z,15.10
2017-10-11T13:21:39.691Z,15.20
2017-10-11T13:24:07.139Z,15.10
2017-10-11T13:26:34.613Z,15.20
2017-10-11T13:29:02.094Z,15.20
2017-10-11T13:31:29.546Z,15.20
2017-10-11T13:33:56.999Z,15.20
2017-10-11T13:36:24.483Z,15.20
2017-10-11T13:38:52.711Z,15.30
2017-10-11T13:41:20.185Z,15.30
2017-10-11T13:43:47.647Z,15.30
2017-10-11T13:46:15.104Z,15.30
2017-10-11T13:48:42.574Z,15.40
2017-10-11T13:51:10.796Z,15.40
2017-10-11T13:53:38.272Z,15.40
2017-10-11T13:56:05.726Z,15.40
2017-10-11T13:58:33.179Z,15.40
2017-10-11T14:01:00.660Z,15.50
2017-10-11T14:03:28.119Z,15.60
2017-10-11T14:05:55.570Z,15.70
2017-10-11T14:08:23.050Z,15.60
2017-10-11T14:10:51.282Z,15.70
2017-10-11T14:13:18.763Z,15.60
2017-10-11T14:15:46.235Z,15.70
2017-10-11T14:18:14.475Z,15.50
2017-10-11T14:20:41.939Z,15.60
2017-10-11T14:23:09.398Z,15.60
2017-10-11T14:25:36.868Z,15.60
2017-10-11T14:28:04.676Z,15.70
2017-10-11T14:30:32.234Z,15.70
2017-10-11T14:32:59.685Z,15.70
2017-10-11T14:35:27.144Z,15.70
2017-10-11T14:37:54.611Z,15.70
2017-10-11T14:40:22.067Z,15.70
2017-10-11T14:42:49.548Z,15.70
2017-10-11T14:45:17.003Z,15.70
2017-10-11T14:47:44.488Z,15.70
2017-10-11T14:50:12.727Z,15.70
2017-10-11T14:52:40.203Z,15.70
2017-10-11T14:55:07.671Z,15.70
2017-10-11T14:57:35.115Z,15.60
2017-10-11T15:00:02.591Z,15.60
2017-10-11T15:02:30.810Z,15.60
2017-10-11T15:04:58.293Z,15.60
2017-10-11T15:07:25.755Z,15.60
2017-10-11T15:09:53.218Z,15.70
2017-10-11T15:12:20.687Z,15.70
2017-10-11T15:14:48.746Z,15.70
2017-10-11T15:17:16.220Z,15.80
2017-10-11T15:19:44.452Z,15.70
2017-10-11T15:22:11.948Z,15.80
2017-10-11T15:24:39.412Z,15.70
2017-10-11T15:27:07.646Z,15.70
2017-10-11T15:29:35.111Z,15.70
2017-10-11T15:32:02.571Z,15.70
2017-10-11T15:34:30.047Z,15.70
2017-10-11T15:36:58.296Z,15.70
2017-10-11T15:39:25.771Z,15.60
2017-10-11T15:41:53.227Z,15.60
2017-10-11T15:44:20.690Z,15.60
2017-10-11T15:46:48.923Z,15.70
2017-10-11T15:49:16.398Z,15.60
2017-10-11T15:51:43.862Z,15.70
2017-10-11T15:54:11.347Z,15.70
2017-10-11T15:56:39.581Z,15.70
2017-10-11T15:59:07.042Z,15.60
2017-10-11T16:01:34.516Z,15.60
2017-10-11T16:04:01.978Z,15.70
2017-10-11T16:06:29.480Z,15.70
2017-10-11T16:08:56.932Z,15.60
2017-10-11T16:11:24.388Z,15.60
2017-10-11T16:13:51.881Z,15.50
2017-10-11T16:16:19.342Z,15.50
2017-10-11T16:18:46.821Z,15.50
2017-10-11T16:21:14.287Z,15.50
2017-10-11T16:23:42.551Z,15.40
2017-10-11T16:26:10.797Z,15.40
2017-10-11T16:28:38.262Z,15.40
2017-10-11T16:31:05.748Z,15.40
2017-10-11T16:33:33.968Z,15.30
2017-10-11T16:36:01.454Z,15.30
2017-10-11T16:38:28.928Z,15.30
2017-10-11T16:40:56.374Z,15.30
2017-10-11T16:43:23.858Z,15.30
2017-10-11T16:45:51.338Z,15.30
2017-10-11T16:48:18.787Z,15.30
2017-10-11T16:50:46.272Z,15.30
2017-10-11T16:53:13.766Z,15.30
2017-10-11T16:55:41.247Z,15.20
2017-10-11T16:58:08.740Z,15.20
2017-10-11T17:00:36.227Z,15.20
2017-10-11T17:03:03.708Z,15.20
2017-10-11T17:05:31.939Z,15.20
2017-10-11T17:07:59.419Z,15.10
2017-10-11T17:10:26.898Z,15.10
2017-10-11T17:12:55.110Z,15.20
2017-10-11T17:15:22.600Z,15.20
2017-10-11T17:17:50.086Z,15.20
2017-10-11T17:20:18.326Z,15.20
2017-10-11T17:22:45.787Z,15.20
2017-10-11T17:25:13.255Z,15.20
2017-10-11T17:27:40.726Z,15.20
2017-10-11T17:30:08.965Z,15.20
2017-10-11T17:32:36.432Z,15.20
2017-10-11T17:35:03.896Z,15.30
2017-10-11T17:37:31.355Z,15.30
2017-10-11T17:39:59.603Z,15.30
2017-10-11T17:42:27.075Z,15.20
2017-10-11T17:44:54.538Z,15.30
2017-10-11T17:47:21.999Z,15.40
2017-10-11T17:49:50.260Z,15.50
2017-10-11T17:52:17.722Z,15.40
2017-10-11T17:54:45.179Z,15.50
2017-10-11T17:57:12.660Z,15.60
2017-10-11T17:59:40.889Z,15.60
2017-10-11T18:02:08.381Z,15.60
2017-10-11T18:04:35.834Z,15.60
2017-10-11T18:07:04.072Z,15.70
2017-10-11T18:09:31.550Z,15.70
2017-10-11T18:11:59.012Z,15.60
2017-10-11T18:14:26.471Z,15.50
2017-10-11T18:16:54.719Z,15.30
2017-10-11T18:19:22.182Z,15.30
2017-10-11T18:21:49.635Z,15.20
2017-10-11T18:24:17.110Z,15.20
2017-10-11T18:26:44.607Z,15.20
2017-10-11T18:29:12.059Z,15.20
2017-10-11T18:31:39.533Z,15.10
2017-10-11T18:34:06.986Z,15.20
2017-10-11T18:36:34.443Z,15.20
2017-10-11T18:39:01.919Z,15.30
2017-10-11T18:41:29.374Z,15.30
2017-10-11T18:43:56.843Z,15.30
2017-10-11T18:46:24.302Z,15.30
2017-10-11T18:48:51.806Z,15.40
2017-10-11T18:51:20.026Z,15.40
2017-10-11T18:53:47.499Z,15.40
2017-10-11T18:56:14.956Z,15.40
2017-10-11T18:58:42.435Z,15.40
2017-10-11T19:01:10.664Z,15.40
2017-10-11T19:03:38.114Z,15.40
2017-10-11T19:06:05.592Z,15.40
2017-10-11T19:08:33.090Z,15.40
2017-10-11T19:11:01.311Z,15.40
2017-10-11T19:13:28.782Z,15.40
2017-10-11T19:15:57.771Z,15.40
2017-10-11T19:18:25.232Z,15.40
2017-10-11T19:20:52.715Z,15.40
2017-10-11T19:23:20.947Z,15.40
2017-10-11T19:25:48.464Z,15.40
2017-10-11T19:28:15.972Z,15.40
2017-10-11T19:30:43.475Z,15.40
2017-10-11T19:33:11.712Z,15.30
2017-10-11T19:35:39.170Z,15.30
2017-10-11T19:38:08.154Z,15.30
2017-10-11T19:40:35.628Z,15.30
2017-10-11T19:43:03.095Z,15.30
2017-10-11T19:45:31.469Z,15.30
2017-10-11T19:47:59.011Z,15.30
2017-10-11T19:50:26.498Z,15.30
2017-10-11T19:52:54.727Z,15.30
2017-10-11T19:55:22.192Z,15.30
2017-10-11T19:57:49.673Z,15.30
2017-10-11T20:03:19.436Z,15.20
2017-10-11T20:05:46.916Z,15.20
2017-10-11T20:08:14.383Z,15.30
2017-10-11T20:10:41.911Z,15.30
2017-10-11T20:13:09.388Z,15.30
2017-10-11T20:15:36.891Z,15.30
2017-10-11T20:18:04.386Z,15.30
2017-10-11T20:20:31.847Z,15.30
2017-10-11T20:22:59.321Z,15.30
2017-10-11T20:25:26.778Z,15.30
2017-10-11T20:27:54.254Z,15.40
2017-10-11T20:30:21.707Z,15.40
2017-10-11T20:32:49.177Z,15.40
2017-10-11T20:35:17.430Z,15.40
2017-10-11T20:37:44.887Z,15.40
2017-10-11T20:40:13.034Z,15.50
2017-10-11T20:42:40.483Z,15.50
2017-10-11T20:45:07.951Z,15.40
2017-10-11T20:47:35.420Z,15.40
2017-10-11T20:50:02.879Z,15.50
2017-10-11T20:52:30.338Z,15.50
2017-10-11T20:54:57.826Z,15.40
2017-10-11T20:57:26.063Z,15.50
2017-10-11T20:59:53.519Z,15.50
2017-10-11T21:02:21.012Z,15.50
2017-10-11T21:04:49.259Z,15.50
2017-10-11T21:07:16.741Z,15.50
2017-10-11T21:09:44.217Z,15.50
2017-10-11T21:12:12.444Z,15.50
2017-10-11T21:14:39.921Z,15.50
2017-10-11T21:17:07.390Z,15.50
2017-10-11T21:19:35.615Z,15.50
2017-10-11T21:22:03.083Z,15.50
2017-10-11T21:24:30.562Z,15.50
2017-10-11T21:26:58.032Z,15.50
2017-10-11T21:29:26.255Z,15.50
2017-10-11T21:31:53.734Z,15.50
2017-10-11T21:34:21.219Z,15.50
2017-10-11T21:36:48.675Z,15.50
2017-10-11T21:39:16.132Z,15.50
2017-10-11T21:41:44.375Z,15.60
2017-10-11T21:44:11.831Z,15.50
2017-10-11T21:46:40.299Z,15.50
2017-10-11T21:49:07.763Z,15.60
2017-10-11T21:51:35.223Z,15.50
2017-10-11T21:54:02.691Z,15.40
2017-10-11T21:56:30.160Z,15.40
2017-10-11T21:58:57.604Z,15.40
2017-10-11T22:01:25.075Z,15.40
2017-10-11T22:03:52.548Z,15.40
2017-10-11T22:06:20.794Z,15.40
2017-10-11T22:08:48.279Z,15.40
2017-10-11T22:11:16.516Z,15.30
2017-10-11T22:13:43.993Z,15.30
2017-10-11T22:16:11.480Z,15.30
2017-10-11T22:18:38.953Z,15.20
2017-10-11T22:21:06.436Z,15.20
2017-10-11T22:23:33.910Z,15.10
2017-10-11T22:26:01.376Z,15.00
2017-10-11T22:28:28.858Z,15.10
2017-10-11T22:30:57.101Z,15.20
2017-10-11T22:33:24.582Z,15.20
2017-10-11T22:35:52.887Z,15.20
2017-10-11T22:38:20.369Z,15.20
2017-10-11T22:40:47.832Z,15.30
2017-10-11T22:43:15.321Z,15.30
2017-10-11T22:45:43.550Z,15.30
2017-10-11T22:48:11.014Z,15.30
2017-10-11T22:50:38.496Z,15.30
2017-10-11T22:53:05.965Z,15.40
2017-10-11T22:55:34.219Z,15.40
2017-10-11T22:58:01.689Z,15.30
2017-10-11T23:00:29.168Z,15.40
2017-10-11T23:02:56.658Z,15.40
2017-10-11T23:05:24.121Z,15.40
2017-10-11T23:07:51.618Z,15.50
2017-10-11T23:10:19.087Z,15.50
2017-10-11T23:12:47.336Z,15.50
2017-10-11T23:15:14.825Z,15.50
2017-10-11T23:17:43.048Z,15.50
2017-10-11T23:20:10.535Z,15.50
2017-10-11T23:22:37.997Z,15.50
2017-10-11T23:25:06.245Z,15.60
2017-10-11T23:27:33.720Z,15.60
2017-10-11T23:30:01.176Z,15.60
2017-10-11T23:32:28.661Z,15.60
2017-10-11T23:34:56.131Z,15.60
2017-10-11T23:37:23.615Z,15.60
2017-10-11T23:39:51.128Z,15.60
2017-10-11T23:42:19.384Z,15.70
2017-10-11T23:44:46.855Z,15.60
2017-10-11T23:47:15.104Z,15.60
2017-10-11T23:49:43.335Z,15.70
2017-10-11T23:52:10.821Z,15.60
2017-10-11T23:54:38.293Z,15.60
2017-10-11T23:57:05.753Z,15.60
2017-10-11T23:59:33.237Z,15.50
