createdAt,value
2022-12-03T00:01:34.511Z,101800.72
2022-12-03T00:04:02.663Z,101804.81
2022-12-03T00:06:34.474Z,101816.13
2022-12-03T00:09:02.942Z,101821.00
2022-12-03T00:11:32.368Z,101823.69
2022-12-03T00:14:00.544Z,101823.53
2022-12-03T00:16:28.578Z,101810.66
2022-12-03T00:18:56.559Z,101831.13
2022-12-03T00:21:24.875Z,101816.53
2022-12-03T00:23:53.243Z,101812.19
2022-12-03T00:26:21.204Z,101818.38
2022-12-03T00:28:50.529Z,101814.88
2022-12-03T00:31:18.619Z,101826.91
2022-12-03T00:33:46.577Z,101819.97
2022-12-03T00:36:14.488Z,101823.28
2022-12-03T00:38:42.434Z,101819.91
2022-12-03T00:41:10.527Z,101819.88
2022-12-03T00:43:38.519Z,101831.81
2022-12-03T00:46:07.957Z,101826.59
2022-12-03T00:48:36.052Z,101841.09
2022-12-03T00:51:04.212Z,101823.91
2022-12-03T00:53:32.172Z,101841.09
2022-12-03T00:56:01.650Z,101844.41
2022-12-03T00:58:29.591Z,101837.59
2022-12-03T01:00:57.524Z,101831.91
2022-12-03T01:03:27.004Z,101831.84
2022-12-03T01:05:54.996Z,101835.28
2022-12-03T01:08:22.959Z,101830.13
2022-12-03T01:10:50.872Z,101842.91
2022-12-03T01:13:18.817Z,101842.94
2022-12-03T01:15:46.953Z,101837.91
2022-12-03T01:18:14.915Z,101838.66
2022-12-03T01:20:44.281Z,101848.88
2022-12-03T01:23:12.196Z,101847.25
2022-12-03T01:25:40.127Z,101847.44
2022-12-03T01:28:08.081Z,101850.59
2022-12-03T01:30:56.102Z,101850.53
2022-12-03T01:33:23.104Z,101838.69
2022-12-03T01:35:52.394Z,101858.56
2022-12-03T01:38:20.506Z,101850.94
2022-12-03T01:40:50.002Z,101860.97
2022-12-03T01:43:18.117Z,101859.13
2022-12-03T01:45:46.105Z,101841.38
2022-12-03T01:48:16.691Z,101862.03
2022-12-03T01:50:45.302Z,101864.31
2022-12-03T01:53:18.379Z,101858.97
2022-12-03T01:55:48.840Z,101852.16
2022-12-03T01:58:17.815Z,101860.75
2022-12-03T02:00:45.776Z,101861.59
2022-12-03T02:03:18.505Z,101854.59
2022-12-03T02:05:46.665Z,101829.06
2022-12-03T02:08:33.805Z,101859.66
2022-12-03T02:11:04.983Z,101857.06
2022-12-03T02:13:33.540Z,101856.22
2022-12-03T02:16:01.743Z,101860.56
2022-12-03T02:18:29.786Z,101866.72
2022-12-03T02:21:07.085Z,101857.38
2022-12-03T02:23:42.246Z,101865.75
2022-12-03T02:26:11.828Z,101863.97
2022-12-03T02:28:39.825Z,101853.78
2022-12-03T02:31:08.311Z,101864.81
2022-12-03T02:33:36.477Z,101871.69
2022-12-03T02:36:04.926Z,101864.97
2022-12-03T02:38:35.696Z,101874.38
2022-12-03T02:41:07.432Z,101869.28
2022-12-03T02:43:36.326Z,101868.47
2022-12-03T02:46:06.787Z,101874.44
2022-12-03T02:48:37.302Z,101853.13
2022-12-03T02:51:08.268Z,101875.16
2022-12-03T02:53:42.342Z,101879.47
2022-12-03T02:56:12.995Z,101873.50
2022-12-03T02:58:45.009Z,101869.22
2022-12-03T03:01:14.613Z,101863.28
2022-12-03T03:03:43.392Z,101876.16
2022-12-03T03:06:11.673Z,101865.03
2022-12-03T03:08:41.225Z,101875.25
2022-12-03T03:11:09.643Z,101867.59
2022-12-03T03:13:39.230Z,101865.84
2022-12-03T03:16:09.942Z,101874.47
2022-12-03T03:18:38.367Z,101877.88
2022-12-03T03:21:06.691Z,101874.47
2022-12-03T03:23:34.808Z,101875.28
2022-12-03T03:26:05.922Z,101877.00
2022-12-03T03:28:37.065Z,101873.59
2022-12-03T03:31:07.241Z,101880.44
2022-12-03T03:33:38.078Z,101883.03
2022-12-03T03:36:06.740Z,101879.69
2022-12-03T03:38:36.118Z,101885.59
2022-12-03T03:41:06.413Z,101891.69
2022-12-03T03:43:37.623Z,101881.34
2022-12-03T03:46:07.743Z,101885.63
2022-12-03T03:48:37.441Z,101873.72
2022-12-03T03:51:09.582Z,101888.19
2022-12-03T03:53:38.956Z,101885.59
2022-12-03T03:56:07.489Z,101887.28
2022-12-03T03:58:35.836Z,101889.03
2022-12-03T04:01:04.142Z,101892.47
2022-12-03T04:03:32.263Z,101899.28
2022-12-03T04:06:01.582Z,101898.63
2022-12-03T04:08:29.689Z,101892.63
2022-12-03T04:11:14.881Z,101896.88
2022-12-03T04:13:42.842Z,101899.44
2022-12-03T04:16:10.839Z,101899.38
2022-12-03T04:18:45.106Z,101895.94
2022-12-03T04:21:33.924Z,101897.63
2022-12-03T04:24:02.621Z,101905.34
2022-12-03T04:26:48.537Z,101895.06
2022-12-03T04:29:16.613Z,101892.59
2022-12-03T04:32:01.866Z,101896.00
2022-12-03T04:34:47.442Z,101903.88
2022-12-03T04:37:16.890Z,101899.47
2022-12-03T04:39:44.820Z,101910.59
2022-12-03T04:42:12.849Z,101913.13
2022-12-03T04:44:40.774Z,101904.56
2022-12-03T04:47:11.078Z,101911.38
2022-12-03T04:49:41.138Z,101911.38
2022-12-03T04:52:09.218Z,101916.50
2022-12-03T04:54:39.400Z,101908.91
2022-12-03T04:57:08.724Z,101917.44
2022-12-03T04:59:37.591Z,101915.63
2022-12-03T05:02:06.917Z,101921.63
2022-12-03T05:04:35.096Z,101921.59
2022-12-03T05:07:03.333Z,101919.03
2022-12-03T05:09:31.281Z,101896.88
2022-12-03T05:12:00.593Z,101924.31
2022-12-03T05:14:28.606Z,101897.03
2022-12-03T05:16:56.644Z,101920.75
2022-12-03T05:19:44.646Z,101929.31
2022-12-03T05:22:11.553Z,101930.91
2022-12-03T05:24:39.694Z,101928.38
2022-12-03T05:27:09.012Z,101910.50
2022-12-03T05:29:36.970Z,101931.78
2022-12-03T05:32:05.022Z,101932.66
2022-12-03T05:34:33.164Z,101934.44
2022-12-03T05:37:01.065Z,101936.16
2022-12-03T05:39:28.993Z,101938.75
2022-12-03T05:42:16.476Z,101929.38
2022-12-03T05:44:45.799Z,101942.19
2022-12-03T05:47:13.738Z,101949.13
2022-12-03T05:49:41.720Z,101947.53
2022-12-03T05:52:09.841Z,101947.47
2022-12-03T05:54:37.783Z,101952.50
2022-12-03T05:57:05.814Z,101940.66
2022-12-03T05:59:33.747Z,101956.94
2022-12-03T06:02:03.123Z,101956.97
2022-12-03T06:04:31.223Z,101960.38
2022-12-03T06:06:59.154Z,101951.81
2022-12-03T06:09:27.117Z,101950.38
2022-12-03T06:11:55.048Z,101949.66
2022-12-03T06:14:23.296Z,101958.06
2022-12-03T06:16:51.220Z,101969.91
2022-12-03T06:19:20.577Z,101955.22
2022-12-03T06:21:48.515Z,101970.69
2022-12-03T06:24:16.444Z,101972.53
2022-12-03T06:26:44.404Z,101976.78
2022-12-03T06:29:12.326Z,101971.63
2022-12-03T06:31:40.334Z,101973.25
2022-12-03T06:34:08.477Z,101973.28
2022-12-03T06:36:37.875Z,101964.81
2022-12-03T06:39:05.971Z,101977.75
2022-12-03T06:41:33.927Z,101977.84
2022-12-03T06:44:01.947Z,101975.22
2022-12-03T06:46:30.315Z,101978.63
2022-12-03T06:48:58.488Z,101983.91
2022-12-03T06:51:26.405Z,101987.59
2022-12-03T06:53:55.827Z,101982.47
2022-12-03T06:56:23.761Z,101989.19
2022-12-03T06:58:51.673Z,101986.59
2022-12-03T07:01:19.848Z,101988.28
2022-12-03T07:03:47.873Z,101985.00
2022-12-03T07:06:15.872Z,101985.00
2022-12-03T07:08:43.831Z,101980.91
2022-12-03T07:11:26.963Z,101978.25
2022-12-03T07:13:56.237Z,101992.81
2022-12-03T07:16:25.875Z,101984.38
2022-12-03T07:18:53.858Z,101993.88
2022-12-03T07:21:21.850Z,101990.50
2022-12-03T07:23:49.816Z,101986.28
2022-12-03T07:26:19.396Z,101996.50
2022-12-03T07:28:48.345Z,101971.94
2022-12-03T07:31:16.688Z,101986.16
2022-12-03T07:33:45.036Z,101984.47
2022-12-03T07:36:12.945Z,101982.16
2022-12-03T07:38:41.029Z,101979.50
2022-12-03T07:41:08.942Z,101971.75
2022-12-03T07:43:38.278Z,101985.44
2022-12-03T07:46:06.621Z,101981.88
2022-12-03T07:48:34.696Z,101976.75
2022-12-03T07:51:02.745Z,101980.97
2022-12-03T07:53:30.735Z,101988.00
2022-12-03T07:55:58.791Z,101981.81
2022-12-03T07:58:26.788Z,101990.25
2022-12-03T08:00:56.279Z,101996.19
2022-12-03T08:03:24.468Z,102000.56
2022-12-03T08:05:52.426Z,101998.00
2022-12-03T08:08:20.557Z,101994.63
2022-12-03T08:10:48.626Z,102004.81
2022-12-03T08:13:18.778Z,102001.22
2022-12-03T08:15:47.097Z,102017.34
2022-12-03T08:18:18.849Z,102018.25
2022-12-03T08:20:49.084Z,102010.53
2022-12-03T08:23:19.639Z,102024.00
2022-12-03T08:25:48.286Z,102020.88
2022-12-03T08:28:18.992Z,102018.19
2022-12-03T08:30:57.845Z,102022.47
2022-12-03T08:33:29.289Z,102018.94
2022-12-03T08:35:57.370Z,102016.72
2022-12-03T08:38:26.245Z,102004.69
2022-12-03T08:40:55.767Z,102008.28
2022-12-03T08:43:26.029Z,102015.09
2022-12-03T08:45:55.101Z,102006.47
2022-12-03T08:48:29.250Z,102007.25
2022-12-03T08:50:59.004Z,102002.81
2022-12-03T08:53:36.299Z,102001.38
2022-12-03T08:56:06.885Z,101993.59
2022-12-03T08:58:42.811Z,102006.41
2022-12-03T09:01:34.535Z,101996.13
2022-12-03T09:04:27.871Z,101987.72
2022-12-03T09:06:56.597Z,101994.53
2022-12-03T09:09:25.777Z,101922.97
2022-12-03T09:11:54.961Z,101991.13
2022-12-03T09:14:23.972Z,101984.16
2022-12-03T09:16:55.774Z,101988.47
2022-12-03T09:19:26.841Z,101980.84
2022-12-03T09:21:55.910Z,101981.69
2022-12-03T09:24:24.263Z,101978.25
2022-12-03T09:26:52.265Z,101957.59
2022-12-03T09:29:20.265Z,101976.84
2022-12-03T09:31:48.393Z,101975.06
2022-12-03T09:34:16.931Z,101983.66
2022-12-03T09:36:46.235Z,101988.00
2022-12-03T09:39:14.170Z,101986.22
2022-12-03T09:41:42.209Z,101981.09
2022-12-03T09:44:17.529Z,101985.19
2022-12-03T09:46:48.895Z,101981.81
2022-12-03T09:49:18.933Z,101981.19
2022-12-03T09:51:48.384Z,101983.63
2022-12-03T09:54:24.763Z,101974.38
2022-12-03T09:56:53.527Z,101951.34
2022-12-03T09:59:22.891Z,101972.59
2022-12-03T10:01:51.194Z,101965.56
2022-12-03T10:04:19.561Z,101972.56
2022-12-03T10:06:49.306Z,101957.91
2022-12-03T10:09:23.421Z,101968.84
2022-12-03T10:11:51.469Z,101969.03
2022-12-03T10:14:20.974Z,101963.84
2022-12-03T10:16:49.717Z,101967.91
2022-12-03T10:19:23.311Z,101963.66
2022-12-03T10:21:52.964Z,101958.63
2022-12-03T10:24:23.649Z,101963.78
2022-12-03T10:26:53.725Z,101963.84
2022-12-03T10:29:28.399Z,101968.78
2022-12-03T10:32:03.534Z,101969.53
2022-12-03T10:34:33.756Z,101966.00
2022-12-03T10:37:17.281Z,101962.91
2022-12-03T10:40:00.917Z,101961.25
2022-12-03T10:42:31.081Z,101968.00
2022-12-03T10:45:13.616Z,101961.97
2022-12-03T10:47:41.591Z,101962.00
2022-12-03T10:50:18.196Z,101947.69
2022-12-03T10:52:48.235Z,101955.84
2022-12-03T10:55:17.250Z,101956.75
2022-12-03T10:57:46.388Z,101957.63
2022-12-03T11:00:18.371Z,101951.75
2022-12-03T11:02:50.533Z,101953.34
2022-12-03T11:05:28.145Z,101953.94
2022-12-03T11:07:58.073Z,101956.75
2022-12-03T11:10:26.461Z,101923.00
2022-12-03T11:13:45.052Z,101954.47
2022-12-03T11:16:14.503Z,101950.13
2022-12-03T11:19:04.161Z,101949.22
2022-12-03T11:21:32.240Z,101959.38
2022-12-03T11:24:22.781Z,101957.47
2022-12-03T11:27:23.677Z,101955.66
2022-12-03T11:30:00.221Z,101953.50
2022-12-03T11:33:04.730Z,101955.94
2022-12-03T11:36:08.279Z,101953.22
2022-12-03T11:38:52.817Z,101957.25
2022-12-03T11:41:33.428Z,101955.75
2022-12-03T11:44:17.605Z,101957.22
2022-12-03T11:46:47.329Z,101945.91
2022-12-03T11:49:29.900Z,101948.63
2022-12-03T11:51:59.248Z,101948.75
2022-12-03T11:54:27.555Z,101946.88
2022-12-03T11:56:57.294Z,101943.50
2022-12-03T11:59:25.392Z,101944.44
2022-12-03T12:01:53.301Z,101947.72
2022-12-03T12:04:35.370Z,101948.47
2022-12-03T12:07:03.636Z,101949.78
2022-12-03T12:09:54.507Z,101952.53
2022-12-03T12:12:30.720Z,101956.66
2022-12-03T12:15:00.180Z,101955.75
2022-12-03T12:17:33.157Z,101950.81
2022-12-03T12:20:24.662Z,101940.63
2022-12-03T12:22:53.637Z,101947.53
2022-12-03T12:25:42.557Z,101949.09
2022-12-03T12:28:11.846Z,101945.75
2022-12-03T12:30:40.397Z,101935.50
2022-12-03T12:33:23.346Z,101944.81
2022-12-03T12:35:52.626Z,101945.09
2022-12-03T12:38:22.283Z,101943.38
2022-12-03T12:40:51.521Z,101940.78
2022-12-03T12:43:26.175Z,101940.78
2022-12-03T12:45:56.236Z,101930.59
2022-12-03T12:48:27.136Z,101939.06
2022-12-03T12:51:00.683Z,101940.66
2022-12-03T12:53:30.924Z,101945.81
2022-12-03T12:56:00.696Z,101943.97
2022-12-03T12:58:33.728Z,101946.78
2022-12-03T13:01:07.080Z,101938.19
2022-12-03T13:03:38.028Z,101945.16
2022-12-03T13:06:06.330Z,101950.75
2022-12-03T13:08:40.372Z,101950.84
2022-12-03T13:11:20.035Z,101963.53
2022-12-03T13:13:49.502Z,101970.25
2022-12-03T13:16:21.347Z,101969.47
2022-12-03T13:18:50.894Z,101956.53
2022-12-03T13:21:25.590Z,101965.06
2022-12-03T13:23:55.984Z,101973.75
2022-12-03T13:26:37.760Z,101967.19
2022-12-03T13:29:14.928Z,101967.81
2022-12-03T13:31:47.950Z,101974.78
2022-12-03T13:34:21.761Z,101968.63
2022-12-03T13:36:57.202Z,101972.81
2022-12-03T13:39:31.493Z,101972.78
2022-12-03T13:42:24.544Z,101980.94
2022-12-03T13:44:54.688Z,101981.56
2022-12-03T13:47:24.491Z,101969.63
2022-12-03T13:49:55.614Z,101979.00
2022-12-03T13:52:26.250Z,101978.09
2022-12-03T13:54:56.202Z,101983.09
2022-12-03T13:57:24.457Z,101981.56
2022-12-03T13:59:53.985Z,101977.19
2022-12-03T14:02:22.284Z,101988.25
2022-12-03T14:04:52.170Z,101984.94
2022-12-03T14:07:23.331Z,101990.22
2022-12-03T14:09:51.529Z,101987.97
2022-12-03T14:12:33.669Z,101981.81
2022-12-03T14:15:03.557Z,101980.13
2022-12-03T14:17:31.958Z,101980.97
2022-12-03T14:20:01.493Z,101983.59
2022-12-03T14:22:29.500Z,101984.63
2022-12-03T14:24:58.493Z,101977.69
2022-12-03T14:27:26.539Z,101965.56
2022-12-03T14:29:54.693Z,101988.69
2022-12-03T14:32:24.249Z,101985.66
2022-12-03T14:34:52.195Z,101976.19
2022-12-03T14:37:20.608Z,101975.91
2022-12-03T14:39:48.645Z,101986.19
2022-12-03T14:42:16.958Z,101985.63
2022-12-03T14:44:47.141Z,101984.78
2022-12-03T14:47:16.436Z,101990.88
2022-12-03T14:49:45.788Z,101956.72
2022-12-03T14:52:13.827Z,101988.84
2022-12-03T14:54:42.783Z,101988.91
2022-12-03T14:57:12.552Z,101992.38
2022-12-03T14:59:40.861Z,101986.25
2022-12-03T15:02:08.984Z,102001.44
2022-12-03T15:04:37.268Z,101977.19
2022-12-03T15:07:06.904Z,101972.69
2022-12-03T15:09:35.125Z,101997.22
2022-12-03T15:12:03.069Z,102007.44
2022-12-03T15:14:31.153Z,102014.56
2022-12-03T15:16:59.171Z,102015.25
2022-12-03T15:19:27.380Z,102016.25
2022-12-03T15:21:55.407Z,102011.88
2022-12-03T15:24:24.821Z,102017.25
2022-12-03T15:26:53.617Z,102006.69
2022-12-03T15:29:22.441Z,102005.94
2022-12-03T15:31:50.635Z,102008.44
2022-12-03T15:34:22.499Z,102004.34
2022-12-03T15:36:51.309Z,102006.09
2022-12-03T15:39:19.304Z,102015.41
2022-12-03T15:41:49.476Z,102010.63
2022-12-03T15:44:17.465Z,102017.63
2022-12-03T15:46:45.502Z,102012.34
2022-12-03T15:49:13.550Z,102024.34
2022-12-03T15:51:41.600Z,102024.22
2022-12-03T15:54:09.598Z,102003.66
2022-12-03T15:56:37.868Z,102027.53
2022-12-03T15:59:07.331Z,102030.97
2022-12-03T16:01:35.461Z,102028.59
2022-12-03T16:04:03.569Z,102029.25
2022-12-03T16:06:31.612Z,102024.06
2022-12-03T16:08:59.638Z,102030.09
2022-12-03T16:11:27.741Z,102033.50
2022-12-03T16:13:55.666Z,102041.34
2022-12-03T16:16:25.028Z,102031.00
2022-12-03T16:18:52.944Z,102036.75
2022-12-03T16:21:26.249Z,102041.34
2022-12-03T16:23:54.840Z,102045.41
2022-12-03T16:26:23.274Z,102046.44
2022-12-03T16:28:51.268Z,102048.97
2022-12-03T16:31:35.864Z,102036.88
2022-12-03T16:34:03.878Z,102043.84
2022-12-03T16:36:31.825Z,102046.28
2022-12-03T16:39:00.133Z,102030.88
2022-12-03T16:41:28.254Z,102042.47
2022-12-03T16:43:56.202Z,102038.88
2022-12-03T16:46:26.813Z,102048.22
2022-12-03T16:48:58.024Z,102045.78
2022-12-03T16:51:26.836Z,102051.81
2022-12-03T16:53:55.420Z,102047.47
2022-12-03T16:56:23.344Z,102056.84
2022-12-03T16:58:51.378Z,102063.78
2022-12-03T17:01:19.344Z,102063.78
2022-12-03T17:03:47.280Z,102071.59
2022-12-03T17:06:16.833Z,102057.84
2022-12-03T17:08:49.355Z,102053.56
2022-12-03T17:11:18.550Z,102032.44
2022-12-03T17:13:46.612Z,102070.81
2022-12-03T17:16:14.617Z,102073.47
2022-12-03T17:18:42.784Z,102071.78
2022-12-03T17:21:10.745Z,102070.06
2022-12-03T17:23:40.072Z,102078.56
2022-12-03T17:26:08.118Z,102075.03
2022-12-03T17:28:36.069Z,102071.94
2022-12-03T17:31:04.162Z,102087.28
2022-12-03T17:33:32.206Z,102089.91
2022-12-03T17:36:00.141Z,102090.88
2022-12-03T17:38:28.158Z,102090.81
2022-12-03T17:40:57.497Z,102092.44
2022-12-03T17:43:25.551Z,102090.81
2022-12-03T17:45:53.533Z,102089.16
2022-12-03T17:48:21.472Z,102097.63
2022-12-03T17:50:50.237Z,102097.59
2022-12-03T17:53:18.173Z,102095.00
2022-12-03T17:55:47.044Z,102102.72
2022-12-03T17:58:16.526Z,102106.16
2022-12-03T18:00:45.160Z,102095.16
2022-12-03T18:03:13.091Z,102104.50
2022-12-03T18:05:41.770Z,102110.50
2022-12-03T18:08:09.832Z,102107.91
2022-12-03T18:10:37.831Z,102118.19
2022-12-03T18:13:05.771Z,102114.59
2022-12-03T18:15:35.094Z,102123.09
2022-12-03T18:18:03.061Z,102120.53
2022-12-03T18:20:31.113Z,102118.81
2022-12-03T18:22:59.967Z,102121.41
2022-12-03T18:25:28.387Z,102123.19
2022-12-03T18:27:56.328Z,102121.56
2022-12-03T18:30:24.367Z,102120.72
2022-12-03T18:32:53.706Z,102119.13
2022-12-03T18:35:21.768Z,102120.84
2022-12-03T18:37:51.156Z,102125.06
2022-12-03T18:40:22.992Z,102122.56
2022-12-03T18:42:51.167Z,102119.13
2022-12-03T18:45:19.377Z,102120.06
2022-12-03T18:47:47.392Z,102125.97
2022-12-03T18:50:16.785Z,102127.63
2022-12-03T18:52:44.697Z,102127.63
2022-12-03T18:55:17.769Z,102124.28
2022-12-03T18:57:46.074Z,102126.84
2022-12-03T19:00:15.415Z,102130.25
2022-12-03T19:03:02.593Z,102126.78
2022-12-03T19:05:34.476Z,102129.28
2022-12-03T19:08:02.724Z,102135.41
2022-12-03T19:10:30.837Z,102129.47
2022-12-03T19:12:58.841Z,102129.59
2022-12-03T19:15:26.898Z,102132.88
2022-12-03T19:17:54.929Z,102138.88
2022-12-03T19:20:22.866Z,102136.31
2022-12-03T19:22:52.168Z,102140.56
2022-12-03T19:25:20.186Z,102143.19
2022-12-03T19:27:49.314Z,102143.22
2022-12-03T19:30:17.946Z,102149.28
2022-12-03T19:32:46.125Z,102148.47
2022-12-03T19:35:14.163Z,102150.22
2022-12-03T19:37:42.314Z,102151.06
2022-12-03T19:40:12.294Z,102155.31
2022-12-03T19:42:41.060Z,102149.38
2022-12-03T19:45:10.308Z,102149.31
2022-12-03T19:47:38.941Z,102156.28
2022-12-03T19:50:08.635Z,102158.78
2022-12-03T19:52:37.611Z,102155.41
2022-12-03T19:55:06.459Z,102165.72
2022-12-03T19:57:35.751Z,102159.69
2022-12-03T20:00:03.899Z,102168.25
2022-12-03T20:02:32.165Z,102162.31
2022-12-03T20:05:00.279Z,102153.78
2022-12-03T20:07:29.145Z,102159.75
2022-12-03T20:09:57.682Z,102167.44
2022-12-03T20:12:25.837Z,102147.81
2022-12-03T20:14:55.278Z,102157.19
2022-12-03T20:17:23.233Z,102176.84
2022-12-03T20:19:51.702Z,102175.13
2022-12-03T20:22:19.798Z,102173.44
2022-12-03T20:24:47.979Z,102175.13
2022-12-03T20:27:21.160Z,102172.59
2022-12-03T20:29:50.903Z,102170.03
2022-12-03T20:32:20.253Z,102176.03
2022-12-03T20:34:49.727Z,102167.47
2022-12-03T20:37:18.068Z,102176.03
2022-12-03T20:39:45.987Z,102173.44
2022-12-03T20:42:14.288Z,102174.31
2022-12-03T20:44:42.223Z,102168.34
2022-12-03T20:47:10.235Z,102179.44
2022-12-03T20:49:40.508Z,102163.19
2022-12-03T20:52:08.433Z,102181.16
2022-12-03T20:54:36.355Z,102173.47
2022-12-03T20:57:05.186Z,102178.56
2022-12-03T20:59:33.813Z,102170.03
2022-12-03T21:02:01.863Z,102167.50
2022-12-03T21:04:29.878Z,102177.72
2022-12-03T21:06:59.332Z,102182.00
2022-12-03T21:09:27.265Z,102176.03
2022-12-03T21:11:55.205Z,102173.47
2022-12-03T21:14:23.270Z,102176.03
2022-12-03T21:17:07.713Z,102170.91
2022-12-03T21:19:36.606Z,102175.16
2022-12-03T21:22:06.370Z,102171.75
2022-12-03T21:24:34.565Z,102170.06
2022-12-03T21:27:02.529Z,102168.31
2022-12-03T21:29:30.486Z,102178.59
2022-12-03T21:31:58.416Z,102174.31
2022-12-03T21:34:30.107Z,102173.44
2022-12-03T21:37:02.220Z,102189.69
2022-12-03T21:39:31.537Z,102187.97
2022-12-03T21:42:19.349Z,102181.97
2022-12-03T21:44:47.412Z,102176.00
2022-12-03T21:47:15.407Z,102181.13
2022-12-03T21:49:43.378Z,102180.25
2022-12-03T21:52:11.548Z,102173.44
2022-12-03T21:54:40.912Z,102155.50
2022-12-03T21:57:09.059Z,102188.00
2022-12-03T21:59:36.995Z,102185.41
2022-12-03T22:02:05.207Z,102182.00
2022-12-03T22:04:33.210Z,102184.56
2022-12-03T22:07:01.116Z,102187.97
2022-12-03T22:09:29.348Z,102191.34
2022-12-03T22:12:00.860Z,102190.50
2022-12-03T22:14:29.432Z,102184.53
2022-12-03T22:16:57.504Z,102170.88
2022-12-03T22:19:26.460Z,102174.28
2022-12-03T22:21:54.396Z,102185.41
2022-12-03T22:24:23.771Z,102181.97
2022-12-03T22:26:52.286Z,102179.44
2022-12-03T22:29:21.868Z,102180.28
2022-12-03T22:31:49.808Z,102176.00
2022-12-03T22:34:17.767Z,102177.72
2022-12-03T22:36:45.747Z,102172.56
2022-12-03T22:39:13.919Z,102176.00
2022-12-03T22:41:41.888Z,102147.78
2022-12-03T22:44:10.408Z,102166.59
2022-12-03T22:46:39.951Z,102160.63
2022-12-03T22:49:07.995Z,102159.78
2022-12-03T22:51:36.440Z,102166.63
2022-12-03T22:54:05.678Z,102160.59
2022-12-03T22:56:33.982Z,102156.31
2022-12-03T22:59:01.921Z,102158.00
2022-12-03T23:01:31.460Z,102159.75
2022-12-03T23:04:01.551Z,102161.44
2022-12-03T23:06:30.334Z,102164.00
2022-12-03T23:08:59.830Z,102162.28
2022-12-03T23:11:28.780Z,102155.47
2022-12-03T23:13:56.690Z,102152.88
2022-12-03T23:16:27.241Z,102150.34
2022-12-03T23:18:55.526Z,102157.19
2022-12-03T23:21:29.880Z,102148.63
2022-12-03T23:23:58.718Z,102149.47
2022-12-03T23:26:27.490Z,102152.06
2022-12-03T23:28:55.521Z,102139.22
2022-12-03T23:31:26.285Z,102140.03
2022-12-03T23:33:55.407Z,102154.56
2022-12-03T23:36:26.073Z,102150.28
2022-12-03T23:38:54.689Z,102150.28
2022-12-03T23:41:24.433Z,102152.88
2022-12-03T23:43:53.057Z,102152.03
2022-12-03T23:46:23.781Z,102158.00
2022-12-03T23:48:52.897Z,102149.47
2022-12-03T23:51:23.361Z,102147.75
2022-12-03T23:53:53.896Z,102152.91
2022-12-03T23:56:24.394Z,102154.59
2022-12-03T23:58:52.906Z,102140.94
