createdAt,value
2017-08-05T00:00:34.623Z,2.40
2017-08-05T00:03:03.035Z,1.73
2017-08-05T00:05:30.730Z,2.30
2017-08-05T00:07:58.381Z,1.60
2017-08-05T00:10:26.066Z,2.13
2017-08-05T00:12:53.714Z,2.40
2017-08-05T00:15:21.404Z,2.37
2017-08-05T00:17:49.821Z,2.57
2017-08-05T00:20:17.510Z,2.77
2017-08-05T00:22:45.156Z,2.30
2017-08-05T00:25:12.835Z,2.63
2017-08-05T00:27:40.483Z,2.70
2017-08-05T00:30:08.165Z,2.70
2017-08-05T00:32:36.600Z,2.37
2017-08-05T00:35:04.286Z,2.47
2017-08-05T00:37:31.934Z,2.20
2017-08-05T00:39:59.623Z,2.20
2017-08-05T00:42:28.051Z,2.20
2017-08-05T00:44:55.738Z,2.20
2017-08-05T00:47:23.383Z,2.40
2017-08-05T00:49:51.071Z,2.20
2017-08-05T00:52:18.716Z,2.50
2017-08-05T00:54:46.365Z,2.63
2017-08-05T00:57:14.051Z,3.30
2017-08-05T00:59:41.696Z,3.37
2017-08-05T01:02:09.387Z,2.80
2017-08-05T01:04:37.796Z,3.00
2017-08-05T01:07:05.487Z,2.73
2017-08-05T01:09:33.135Z,3.00
2017-08-05T01:12:00.842Z,3.10
2017-08-05T01:14:29.250Z,3.10
2017-08-05T01:16:56.931Z,3.03
2017-08-05T01:19:24.583Z,2.90
2017-08-05T01:21:52.275Z,3.50
2017-08-05T01:24:19.923Z,4.03
2017-08-05T01:26:47.606Z,2.73
2017-08-05T01:29:16.019Z,3.50
2017-08-05T01:31:43.720Z,3.10
2017-08-05T01:34:11.383Z,3.87
2017-08-05T01:36:39.074Z,3.13
2017-08-05T01:39:07.497Z,3.33
2017-08-05T01:41:35.195Z,2.77
2017-08-05T01:44:02.871Z,3.20
2017-08-05T01:46:31.366Z,2.90
2017-08-05T01:48:59.056Z,2.93
2017-08-05T01:51:26.806Z,3.83
2017-08-05T01:53:54.464Z,3.87
2017-08-05T01:56:22.172Z,3.43
2017-08-05T01:58:50.651Z,2.83
2017-08-05T02:01:18.408Z,3.23
2017-08-05T02:03:46.471Z,3.90
2017-08-05T02:06:14.139Z,2.90
2017-08-05T02:08:41.844Z,3.20
2017-08-05T02:11:09.492Z,3.20
2017-08-05T02:13:37.188Z,2.97
2017-08-05T02:16:04.834Z,3.70
2017-08-05T02:18:32.531Z,3.23
2017-08-05T02:21:00.187Z,3.07
2017-08-05T02:23:27.874Z,3.30
2017-08-05T02:25:56.288Z,3.27
2017-08-05T02:28:23.973Z,3.33
2017-08-05T02:30:51.616Z,3.30
2017-08-05T02:33:19.308Z,3.37
2017-08-05T02:35:46.965Z,2.90
2017-08-05T02:38:14.656Z,3.17
2017-08-05T02:40:48.965Z,2.83
2017-08-05T02:43:17.414Z,2.70
2017-08-05T02:45:45.060Z,3.40
2017-08-05T02:48:12.747Z,2.97
2017-08-05T02:50:40.395Z,3.17
2017-08-05T02:53:08.091Z,2.40
2017-08-05T02:55:35.734Z,2.73
2017-08-05T02:58:04.190Z,2.97
2017-08-05T03:00:31.855Z,2.80
2017-08-05T03:02:59.550Z,2.90
2017-08-05T03:05:27.194Z,3.03
2017-08-05T03:07:55.647Z,3.40
2017-08-05T03:10:23.294Z,3.43
2017-08-05T03:12:50.999Z,3.17
2017-08-05T03:15:19.427Z,3.40
2017-08-05T03:17:47.079Z,2.70
2017-08-05T03:20:14.785Z,3.00
2017-08-05T03:22:43.203Z,2.90
2017-08-05T03:25:10.899Z,4.70
2017-08-05T03:27:38.556Z,2.67
2017-08-05T03:30:06.284Z,3.77
2017-08-05T03:32:33.932Z,3.13
2017-08-05T03:35:01.614Z,2.67
2017-08-05T03:37:29.263Z,3.57
2017-08-05T03:39:56.951Z,2.90
2017-08-05T03:42:24.601Z,3.13
2017-08-05T03:44:52.300Z,4.00
2017-08-05T03:47:20.711Z,3.00
2017-08-05T03:49:48.402Z,3.23
2017-08-05T03:52:16.057Z,3.63
2017-08-05T03:54:43.746Z,3.20
2017-08-05T03:57:11.399Z,3.40
2017-08-05T03:59:39.095Z,3.50
2017-08-05T04:02:06.777Z,3.60
2017-08-05T04:04:34.460Z,3.27
2017-08-05T04:07:02.111Z,3.50
2017-08-05T04:09:29.815Z,3.40
2017-08-05T04:11:58.237Z,4.00
2017-08-05T04:14:25.893Z,3.70
2017-08-05T04:16:53.627Z,3.50
2017-08-05T04:19:21.271Z,3.20
2017-08-05T04:21:49.727Z,3.43
2017-08-05T04:24:17.373Z,3.40
2017-08-05T04:26:45.068Z,4.30
2017-08-05T04:29:13.478Z,3.30
2017-08-05T04:31:41.187Z,3.50
2017-08-05T04:34:08.834Z,3.13
2017-08-05T04:36:36.593Z,4.93
2017-08-05T04:39:04.327Z,3.90
2017-08-05T04:41:32.022Z,3.93
2017-08-05T04:43:59.667Z,4.60
2017-08-05T04:46:27.356Z,3.30
2017-08-05T04:48:55.006Z,3.30
2017-08-05T04:51:22.694Z,3.50
2017-08-05T04:53:51.103Z,4.40
2017-08-05T04:56:18.807Z,4.27
2017-08-05T04:58:46.467Z,3.47
2017-08-05T05:01:14.159Z,3.80
2017-08-05T05:03:41.844Z,4.73
2017-08-05T05:06:09.550Z,6.10
2017-08-05T05:08:37.203Z,4.23
2017-08-05T05:11:04.851Z,3.70
2017-08-05T05:13:32.551Z,3.20
2017-08-05T05:16:00.965Z,3.20
2017-08-05T05:18:28.692Z,4.03
2017-08-05T05:20:56.347Z,3.40
2017-08-05T05:23:24.805Z,3.70
2017-08-05T05:25:52.450Z,2.93
2017-08-05T05:28:20.139Z,3.33
2017-08-05T05:30:48.557Z,3.33
2017-08-05T05:33:16.247Z,2.90
2017-08-05T05:35:43.902Z,3.73
2017-08-05T05:38:11.592Z,3.30
2017-08-05T05:40:40.006Z,2.97
2017-08-05T05:43:07.703Z,3.70
2017-08-05T05:45:35.355Z,3.77
2017-08-05T05:48:03.043Z,3.97
2017-08-05T05:50:31.451Z,4.10
2017-08-05T05:52:59.134Z,4.03
2017-08-05T05:55:26.784Z,4.63
2017-08-05T05:57:54.474Z,4.03
2017-08-05T06:00:22.131Z,4.33
2017-08-05T06:02:49.819Z,3.70
2017-08-05T06:05:18.241Z,4.20
2017-08-05T06:07:45.959Z,4.50
2017-08-05T06:10:14.370Z,3.63
2017-08-05T06:12:42.054Z,4.27
2017-08-05T06:15:09.707Z,3.73
2017-08-05T06:17:37.408Z,4.50
2017-08-05T06:20:05.063Z,5.77
2017-08-05T06:22:32.707Z,4.10
2017-08-05T06:25:00.403Z,4.67
2017-08-05T06:27:28.051Z,4.00
2017-08-05T06:29:56.512Z,4.00
2017-08-05T06:32:24.155Z,3.03
2017-08-05T06:34:51.846Z,4.47
2017-08-05T06:37:20.269Z,3.60
2017-08-05T06:39:47.967Z,4.00
2017-08-05T06:42:15.624Z,4.10
2017-08-05T06:44:43.310Z,3.60
2017-08-05T06:47:11.725Z,4.40
2017-08-05T06:49:39.420Z,5.10
2017-08-05T06:52:07.073Z,4.40
2017-08-05T06:54:34.766Z,3.70
2017-08-05T06:57:02.417Z,3.80
2017-08-05T06:59:30.111Z,3.60
2017-08-05T07:01:57.764Z,3.30
2017-08-05T07:04:25.467Z,4.13
2017-08-05T07:06:53.117Z,3.13
2017-08-05T07:09:20.812Z,3.60
2017-08-05T07:11:48.459Z,3.33
2017-08-05T07:14:16.148Z,3.03
2017-08-05T07:16:43.798Z,3.37
2017-08-05T07:19:12.266Z,4.00
2017-08-05T07:21:39.919Z,3.50
2017-08-05T07:24:07.575Z,4.47
2017-08-05T07:26:35.263Z,3.30
2017-08-05T07:29:02.915Z,3.37
2017-08-05T07:31:30.603Z,3.70
2017-08-05T07:33:58.246Z,4.27
2017-08-05T07:36:26.702Z,4.30
2017-08-05T07:38:54.358Z,3.90
2017-08-05T07:41:22.052Z,3.50
2017-08-05T07:43:49.698Z,3.50
2017-08-05T07:46:17.391Z,3.00
2017-08-05T07:48:45.036Z,3.70
2017-08-05T07:51:12.732Z,3.70
2017-08-05T07:53:40.382Z,3.60
2017-08-05T07:56:08.066Z,3.40
2017-08-05T07:58:35.716Z,3.03
2017-08-05T08:01:03.399Z,3.20
2017-08-05T08:03:31.051Z,3.37
2017-08-05T08:05:58.759Z,3.27
2017-08-05T08:08:26.402Z,3.13
2017-08-05T08:10:54.095Z,3.47
2017-08-05T08:13:21.738Z,3.30
2017-08-05T08:15:49.431Z,3.30
2017-08-05T08:18:17.089Z,3.90
2017-08-05T08:20:44.775Z,2.90
2017-08-05T08:23:12.474Z,3.17
2017-08-05T08:25:40.110Z,2.87
2017-08-05T08:28:08.559Z,3.40
2017-08-05T08:30:36.338Z,3.03
2017-08-05T08:33:04.160Z,2.87
2017-08-05T08:35:31.811Z,3.00
2017-08-05T08:37:59.494Z,2.93
2017-08-05T08:40:27.147Z,3.27
2017-08-05T08:42:54.835Z,3.20
2017-08-05T08:45:22.484Z,2.97
2017-08-05T08:47:50.232Z,3.20
2017-08-05T08:50:17.871Z,3.90
2017-08-05T08:52:45.564Z,2.97
2017-08-05T08:55:13.208Z,3.60
2017-08-05T08:57:40.907Z,3.47
2017-08-05T09:00:09.323Z,2.77
2017-08-05T09:02:37.043Z,3.00
2017-08-05T09:05:05.459Z,2.60
2017-08-05T09:07:33.152Z,3.07
2017-08-05T09:10:00.808Z,3.83
2017-08-05T09:12:28.495Z,3.70
2017-08-05T09:14:56.168Z,3.40
2017-08-05T09:17:23.881Z,2.80
2017-08-05T09:19:51.522Z,2.80
2017-08-05T09:22:19.211Z,3.00
2017-08-05T09:24:46.856Z,3.00
2017-08-05T09:27:14.504Z,3.00
2017-08-05T09:29:42.195Z,2.80
2017-08-05T09:32:09.834Z,2.90
2017-08-05T09:34:37.525Z,3.40
2017-08-05T09:37:05.172Z,3.27
2017-08-05T09:39:32.862Z,3.37
2017-08-05T09:42:01.273Z,2.70
2017-08-05T09:44:28.959Z,3.43
2017-08-05T09:46:56.614Z,3.70
2017-08-05T09:49:24.299Z,3.30
2017-08-05T09:51:51.951Z,3.10
2017-08-05T09:54:19.641Z,4.10
2017-08-05T09:56:47.282Z,3.23
2017-08-05T09:59:15.742Z,2.90
2017-08-05T10:01:43.384Z,2.77
2017-08-05T10:04:11.068Z,2.70
2017-08-05T10:06:38.719Z,3.13
2017-08-05T10:09:06.435Z,2.70
2017-08-05T10:11:34.083Z,3.40
2017-08-05T10:14:01.771Z,3.30
2017-08-05T10:16:29.422Z,3.40
2017-08-05T10:18:57.113Z,3.50
2017-08-05T10:21:24.759Z,3.13
2017-08-05T10:23:52.454Z,3.27
2017-08-05T10:26:20.112Z,2.93
2017-08-05T10:28:47.762Z,3.13
2017-08-05T10:31:15.459Z,2.60
2017-08-05T10:33:43.112Z,3.00
2017-08-05T10:36:10.799Z,3.27
2017-08-05T10:38:38.451Z,3.83
2017-08-05T10:41:06.147Z,4.00
2017-08-05T10:43:33.798Z,3.90
2017-08-05T10:46:01.493Z,3.73
2017-08-05T10:48:29.931Z,3.93
2017-08-05T10:50:57.623Z,2.90
2017-08-05T10:53:25.268Z,3.10
2017-08-05T10:55:52.950Z,3.20
2017-08-05T10:58:20.598Z,2.80
2017-08-05T11:00:48.286Z,3.07
2017-08-05T11:03:15.944Z,2.60
2017-08-05T11:05:44.398Z,3.50
2017-08-05T11:08:12.047Z,3.40
2017-08-05T11:10:39.737Z,3.50
2017-08-05T11:13:08.146Z,3.60
2017-08-05T11:15:35.880Z,3.07
2017-08-05T11:18:04.331Z,3.00
2017-08-05T11:20:32.023Z,3.13
2017-08-05T11:22:59.670Z,3.07
2017-08-05T11:25:28.087Z,3.00
2017-08-05T11:27:55.772Z,2.90
2017-08-05T11:30:23.421Z,2.50
2017-08-05T11:32:51.734Z,2.90
2017-08-05T11:35:20.151Z,2.90
2017-08-05T11:37:47.849Z,2.60
2017-08-05T11:40:15.531Z,2.93
2017-08-05T11:42:43.993Z,3.30
2017-08-05T11:45:11.640Z,3.20
2017-08-05T11:47:39.330Z,3.10
2017-08-05T11:50:07.740Z,3.60
2017-08-05T11:52:35.431Z,3.07
2017-08-05T11:55:03.083Z,2.60
2017-08-05T11:57:30.767Z,2.60
2017-08-05T11:59:58.415Z,3.00
2017-08-05T12:02:26.103Z,2.60
2017-08-05T12:04:53.744Z,2.60
2017-08-05T12:07:21.436Z,2.50
2017-08-05T12:09:49.082Z,2.10
2017-08-05T12:12:17.544Z,2.17
2017-08-05T12:14:45.195Z,2.70
2017-08-05T12:17:12.887Z,2.50
2017-08-05T12:19:41.303Z,2.10
2017-08-05T12:22:08.987Z,2.10
2017-08-05T12:24:36.636Z,2.50
2017-08-05T12:27:04.339Z,2.20
2017-08-05T12:29:32.746Z,1.70
2017-08-05T12:32:00.386Z,1.80
2017-08-05T12:34:28.078Z,2.00
2017-08-05T12:36:55.722Z,1.60
2017-08-05T12:39:23.412Z,1.50
2017-08-05T12:41:51.061Z,2.07
2017-08-05T12:44:18.763Z,2.20
2017-08-05T12:46:46.416Z,1.67
2017-08-05T12:49:14.107Z,1.40
2017-08-05T12:51:41.756Z,1.60
2017-08-05T12:54:10.216Z,1.80
2017-08-05T12:56:37.867Z,1.43
2017-08-05T12:59:05.564Z,2.03
2017-08-05T13:01:33.211Z,1.70
2017-08-05T13:04:01.667Z,1.60
2017-08-05T13:06:29.319Z,1.77
2017-08-05T13:08:57.010Z,1.90
2017-08-05T13:11:25.425Z,2.00
2017-08-05T13:13:53.120Z,1.97
2017-08-05T13:16:20.761Z,2.10
2017-08-05T13:18:48.455Z,2.40
2017-08-05T13:21:16.098Z,2.77
2017-08-05T13:23:43.788Z,3.77
2017-08-05T13:26:12.207Z,3.37
2017-08-05T13:28:39.894Z,3.63
2017-08-05T13:31:07.543Z,4.23
2017-08-05T13:33:35.239Z,5.20
2017-08-05T13:36:02.892Z,3.90
2017-08-05T13:38:30.604Z,4.13
2017-08-05T13:40:58.251Z,3.03
2017-08-05T13:43:25.895Z,2.70
2017-08-05T13:45:53.582Z,2.70
2017-08-05T13:48:21.231Z,2.30
2017-08-05T13:50:48.923Z,3.00
2017-08-05T13:53:16.575Z,2.40
2017-08-05T13:55:44.265Z,2.73
2017-08-05T13:58:11.912Z,3.10
2017-08-05T14:00:39.593Z,2.70
2017-08-05T14:03:07.235Z,3.10
2017-08-05T14:05:34.958Z,3.20
2017-08-05T14:08:02.599Z,3.40
2017-08-05T14:10:30.305Z,3.50
2017-08-05T14:12:57.968Z,3.70
2017-08-05T14:15:25.655Z,3.50
2017-08-05T14:17:54.068Z,3.33
2017-08-05T14:20:21.757Z,4.07
2017-08-05T14:22:49.399Z,4.47
2017-08-05T14:25:17.095Z,9.60
2017-08-05T14:27:44.746Z,4.80
2017-08-05T14:30:12.441Z,3.33
2017-08-05T14:32:40.096Z,3.87
2017-08-05T14:35:07.791Z,3.27
2017-08-05T14:37:35.439Z,2.87
2017-08-05T14:40:03.194Z,2.63
2017-08-05T14:42:30.842Z,2.70
2017-08-05T14:44:58.488Z,3.10
2017-08-05T14:47:26.947Z,3.37
2017-08-05T14:49:54.601Z,2.60
2017-08-05T14:52:22.283Z,2.80
2017-08-05T14:54:50.687Z,2.77
2017-08-05T14:57:18.375Z,2.33
2017-08-05T14:59:46.023Z,2.63
2017-08-05T15:02:13.712Z,2.63
2017-08-05T15:04:41.359Z,3.00
2017-08-05T15:07:09.051Z,2.50
2017-08-05T15:09:37.467Z,2.03
2017-08-05T15:12:05.168Z,2.47
2017-08-05T15:14:32.811Z,2.40
2017-08-05T15:17:00.555Z,2.47
2017-08-05T15:19:28.202Z,2.40
2017-08-05T15:21:55.890Z,1.80
2017-08-05T15:24:23.548Z,2.00
2017-08-05T15:26:51.235Z,2.40
2017-08-05T15:29:18.887Z,2.03
2017-08-05T15:31:46.579Z,1.70
2017-08-05T15:34:14.995Z,1.87
2017-08-05T15:36:42.683Z,1.90
2017-08-05T15:39:10.347Z,1.53
2017-08-05T15:41:38.093Z,2.67
2017-08-05T15:44:05.738Z,1.90
2017-08-05T15:46:33.378Z,2.67
2017-08-05T15:49:01.071Z,1.73
2017-08-05T15:51:28.713Z,1.73
2017-08-05T15:53:56.402Z,2.10
2017-08-05T15:56:24.042Z,2.00
2017-08-05T15:58:51.787Z,1.90
2017-08-05T16:01:19.463Z,1.70
2017-08-05T16:03:47.151Z,1.70
2017-08-05T16:06:14.799Z,1.37
2017-08-05T16:08:42.487Z,1.50
2017-08-05T16:11:10.899Z,1.40
2017-08-05T16:13:38.606Z,1.70
2017-08-05T16:16:06.260Z,1.37
2017-08-05T16:18:33.952Z,1.60
2017-08-05T16:21:01.603Z,2.03
2017-08-05T16:23:30.062Z,1.63
2017-08-05T16:25:57.711Z,3.90
2017-08-05T16:28:25.397Z,1.40
2017-08-05T16:30:53.051Z,1.30
2017-08-05T16:33:20.759Z,1.67
2017-08-05T16:35:48.411Z,1.30
2017-08-05T16:38:16.103Z,1.50
2017-08-05T16:40:43.746Z,1.50
2017-08-05T16:43:11.435Z,1.33
2017-08-05T16:45:39.094Z,1.47
2017-08-05T16:48:06.774Z,1.30
2017-08-05T16:50:35.400Z,1.27
2017-08-05T16:53:03.051Z,1.37
2017-08-05T16:55:30.755Z,1.57
2017-08-05T16:57:58.445Z,1.20
2017-08-05T17:00:26.903Z,1.17
2017-08-05T17:02:54.583Z,1.30
2017-08-05T17:05:22.279Z,1.07
2017-08-05T17:07:49.940Z,1.13
2017-08-05T17:10:17.630Z,1.40
2017-08-05T17:12:45.281Z,1.73
2017-08-05T17:15:12.972Z,1.50
2017-08-05T17:17:40.619Z,1.40
2017-08-05T17:20:08.311Z,1.20
2017-08-05T17:22:35.955Z,1.60
2017-08-05T17:25:03.651Z,1.63
2017-08-05T17:27:31.300Z,1.50
2017-08-05T17:29:58.988Z,3.60
2017-08-05T17:32:26.627Z,2.27
2017-08-05T17:34:54.333Z,1.27
2017-08-05T17:37:21.990Z,1.30
2017-08-05T17:39:49.687Z,1.50
2017-08-05T17:42:17.331Z,1.37
2017-08-05T17:44:45.052Z,1.53
2017-08-05T17:47:12.700Z,1.37
2017-08-05T17:49:40.392Z,1.30
2017-08-05T17:52:08.035Z,1.50
2017-08-05T17:54:35.724Z,1.50
2017-08-05T17:57:03.384Z,1.53
2017-08-05T17:59:31.045Z,1.47
2017-08-05T18:01:58.743Z,1.23
2017-08-05T18:04:26.387Z,1.10
2017-08-05T18:06:54.076Z,1.60
2017-08-05T18:09:21.760Z,1.50
2017-08-05T18:11:49.462Z,1.43
2017-08-05T18:14:17.112Z,1.10
2017-08-05T18:16:45.567Z,2.30
2017-08-05T18:19:13.219Z,1.40
2017-08-05T18:21:40.910Z,1.63
2017-08-05T18:24:09.328Z,3.30
2017-08-05T18:26:37.028Z,5.63
2017-08-05T18:29:05.442Z,2.00
2017-08-05T18:31:33.145Z,1.90
2017-08-05T18:34:00.798Z,1.67
2017-08-05T18:36:28.482Z,1.57
2017-08-05T18:38:56.131Z,1.60
2017-08-05T18:41:23.831Z,1.77
2017-08-05T18:43:51.474Z,1.23
2017-08-05T18:46:19.172Z,1.90
2017-08-05T18:48:46.970Z,1.50
2017-08-05T18:51:14.660Z,1.20
2017-08-05T18:53:42.316Z,1.30
2017-08-05T18:56:10.011Z,1.70
2017-08-05T18:58:37.658Z,1.50
2017-08-05T19:01:05.344Z,1.97
2017-08-05T19:03:33.032Z,1.77
2017-08-05T19:06:00.691Z,1.40
2017-08-05T19:08:28.379Z,1.30
2017-08-05T19:10:56.027Z,1.40
2017-08-05T19:13:24.491Z,1.60
2017-08-05T19:15:52.142Z,2.10
2017-08-05T19:18:19.827Z,1.83
2017-08-05T19:20:47.536Z,1.70
2017-08-05T19:23:15.247Z,1.70
2017-08-05T19:25:43.668Z,8.10
2017-08-05T19:28:11.362Z,2.97
2017-08-05T19:30:39.026Z,2.13
2017-08-05T19:33:06.735Z,2.20
2017-08-05T19:35:34.389Z,2.23
2017-08-05T19:38:02.085Z,1.80
2017-08-05T19:40:29.730Z,1.47
2017-08-05T19:42:57.418Z,1.57
2017-08-05T19:45:25.074Z,1.90
2017-08-05T19:47:52.785Z,2.00
2017-08-05T19:50:20.435Z,1.60
2017-08-05T19:52:48.123Z,2.00
2017-08-05T19:55:15.780Z,1.90
2017-08-05T19:57:43.476Z,2.50
2017-08-05T20:00:11.120Z,2.50
2017-08-05T20:02:38.827Z,2.30
2017-08-05T20:05:06.480Z,2.10
2017-08-05T20:07:34.896Z,1.90
2017-08-05T20:10:02.587Z,1.93
2017-08-05T20:12:30.240Z,1.60
2017-08-05T20:14:57.936Z,1.80
2017-08-05T20:17:26.347Z,1.83
2017-08-05T20:19:54.063Z,2.43
2017-08-05T20:22:21.715Z,2.03
2017-08-05T20:24:49.406Z,2.37
2017-08-05T20:27:17.050Z,1.73
2017-08-05T20:29:45.516Z,1.87
2017-08-05T20:32:13.163Z,1.80
2017-08-05T20:34:40.846Z,1.93
2017-08-05T20:37:09.264Z,1.77
2017-08-05T20:39:36.987Z,1.90
2017-08-05T20:42:05.405Z,2.20
2017-08-05T20:44:33.090Z,1.90
2017-08-05T20:47:00.734Z,2.33
2017-08-05T20:49:28.436Z,8.03
2017-08-05T20:51:56.852Z,3.00
2017-08-05T20:54:24.544Z,2.10
2017-08-05T20:56:52.186Z,2.33
2017-08-05T20:59:19.879Z,1.90
2017-08-05T21:01:47.526Z,1.83
2017-08-05T21:04:15.215Z,2.20
2017-08-05T21:06:43.639Z,1.97
2017-08-05T21:09:11.334Z,2.30
2017-08-05T21:11:38.979Z,2.10
2017-08-05T21:14:06.680Z,2.30
2017-08-05T21:16:34.383Z,2.30
2017-08-05T21:19:02.027Z,2.60
2017-08-05T21:21:29.713Z,2.83
2017-08-05T21:23:57.362Z,2.53
2017-08-05T21:26:25.056Z,2.40
2017-08-05T21:28:52.712Z,2.43
2017-08-05T21:31:20.403Z,2.27
2017-08-05T21:33:48.047Z,2.60
2017-08-05T21:36:16.516Z,2.67
2017-08-05T21:38:44.162Z,2.10
2017-08-05T21:41:12.738Z,2.67
2017-08-05T21:43:40.383Z,2.33
2017-08-05T21:46:08.070Z,2.23
2017-08-05T21:48:35.718Z,2.53
2017-08-05T21:51:03.436Z,2.53
2017-08-05T21:53:31.089Z,2.90
2017-08-05T21:55:58.781Z,4.33
2017-08-05T21:58:26.432Z,3.20
2017-08-05T22:00:54.182Z,3.00
2017-08-05T22:03:21.840Z,2.50
2017-08-05T22:05:50.375Z,3.00
2017-08-05T22:08:18.027Z,2.83
2017-08-05T22:10:45.721Z,3.00
2017-08-05T22:13:13.366Z,3.17
2017-08-05T22:15:41.784Z,3.03
2017-08-05T22:18:09.483Z,2.90
2017-08-05T22:20:37.139Z,2.77
2017-08-05T22:23:04.827Z,2.83
2017-08-05T22:25:32.484Z,2.80
2017-08-05T22:28:00.946Z,2.70
2017-08-05T22:30:28.603Z,3.13
2017-08-05T22:32:56.290Z,3.53
2017-08-05T22:35:23.941Z,3.23
2017-08-05T22:37:52.390Z,3.23
2017-08-05T22:40:20.037Z,2.90
2017-08-05T22:42:47.734Z,3.03
2017-08-05T22:45:16.147Z,3.50
2017-08-05T22:47:43.838Z,3.73
2017-08-05T22:50:11.490Z,3.37
2017-08-05T22:52:39.188Z,3.83
2017-08-05T22:55:07.601Z,3.40
2017-08-05T22:57:35.291Z,2.53
2017-08-05T23:00:02.963Z,3.03
2017-08-05T23:02:30.647Z,2.93
2017-08-05T23:04:59.071Z,3.40
2017-08-05T23:07:26.782Z,3.67
2017-08-05T23:09:55.195Z,3.63
2017-08-05T23:12:22.884Z,2.60
2017-08-05T23:14:50.538Z,3.00
2017-08-05T23:17:18.226Z,2.77
2017-08-05T23:19:45.876Z,3.97
2017-08-05T23:22:13.523Z,3.50
2017-08-05T23:24:41.209Z,3.67
2017-08-05T23:27:08.865Z,3.30
2017-08-05T23:29:36.561Z,3.30
2017-08-05T23:32:04.211Z,3.60
2017-08-05T23:34:31.894Z,3.27
2017-08-05T23:36:59.543Z,3.63
2017-08-05T23:39:27.226Z,3.47
2017-08-05T23:41:54.884Z,4.10
2017-08-05T23:44:22.570Z,3.73
2017-08-05T23:46:50.211Z,4.07
2017-08-05T23:49:17.899Z,3.80
2017-08-05T23:51:45.541Z,3.40
2017-08-05T23:54:13.227Z,3.93
2017-08-05T23:56:41.639Z,3.80
2017-08-05T23:59:09.338Z,3.97
