createdAt,value
2018-09-17T00:01:52.211Z,101866.70
2018-09-17T00:04:21.259Z,101858.23
2018-09-17T00:06:50.448Z,101857.28
2018-09-17T00:09:19.795Z,101847.46
2018-09-17T00:11:50.753Z,101837.55
2018-09-17T00:14:19.935Z,101842.02
2018-09-17T00:16:49.023Z,101840.19
2018-09-17T00:19:18.139Z,101846.98
2018-09-17T00:21:47.239Z,101851.02
2018-09-17T00:24:16.306Z,101851.02
2018-09-17T00:26:45.423Z,101855.16
2018-09-17T00:29:14.494Z,101840.79
2018-09-17T00:31:43.620Z,101833.60
2018-09-17T00:34:12.707Z,101829.08
2018-09-17T00:36:41.777Z,101828.12
2018-09-17T00:39:12.300Z,101826.87
2018-09-17T00:41:41.567Z,101817.44
2018-09-17T00:44:10.727Z,101825.91
2018-09-17T00:46:39.827Z,101816.48
2018-09-17T00:49:08.994Z,101816.00
2018-09-17T00:51:38.055Z,101812.05
2018-09-17T00:54:07.226Z,101811.63
2018-09-17T00:56:36.243Z,101809.74
2018-09-17T00:59:05.321Z,101802.63
2018-09-17T01:01:34.515Z,101798.97
2018-09-17T01:04:03.723Z,101796.27
2018-09-17T01:06:32.797Z,101796.75
2018-09-17T01:09:06.085Z,101793.19
2018-09-17T01:11:35.127Z,101794.05
2018-09-17T01:14:04.262Z,101794.60
2018-09-17T01:16:33.358Z,101799.51
2018-09-17T01:19:02.466Z,101797.68
2018-09-17T01:21:31.570Z,101796.43
2018-09-17T01:24:00.650Z,101799.60
2018-09-17T01:26:29.757Z,101807.20
2018-09-17T01:28:58.947Z,101808.55
2018-09-17T01:31:28.070Z,101815.77
2018-09-17T01:33:57.120Z,101817.11
2018-09-17T01:36:26.257Z,101823.85
2018-09-17T01:38:55.338Z,101818.84
2018-09-17T01:41:24.446Z,101821.55
2018-09-17T01:43:53.710Z,101825.59
2018-09-17T01:46:22.831Z,101826.13
2018-09-17T01:48:52.041Z,101823.37
2018-09-17T01:51:21.163Z,101829.69
2018-09-17T01:53:50.339Z,101830.16
2018-09-17T01:56:19.849Z,101835.17
2018-09-17T01:58:49.452Z,101835.65
2018-09-17T02:01:18.496Z,101835.17
2018-09-17T02:03:47.644Z,101831.13
2018-09-17T02:06:16.607Z,101822.63
2018-09-17T02:08:45.873Z,101827.09
2018-09-17T02:11:15.133Z,101823.97
2018-09-17T02:13:44.219Z,101821.28
2018-09-17T02:16:13.326Z,101825.32
2018-09-17T02:18:42.555Z,101818.59
2018-09-17T02:21:12.243Z,101817.72
2018-09-17T02:23:41.539Z,101820.41
2018-09-17T02:26:10.630Z,101821.28
2018-09-17T02:28:39.731Z,101824.94
2018-09-17T02:31:08.764Z,101831.19
2018-09-17T02:33:37.847Z,101827.66
2018-09-17T02:36:06.991Z,101836.16
2018-09-17T02:38:36.535Z,101836.58
2018-09-17T02:41:05.705Z,101833.05
2018-09-17T02:43:34.799Z,101827.63
2018-09-17T02:46:03.910Z,101829.87
2018-09-17T02:48:32.977Z,101832.66
2018-09-17T02:51:02.091Z,101838.91
2018-09-17T02:53:31.210Z,101834.01
2018-09-17T02:56:00.488Z,101822.75
2018-09-17T02:58:29.548Z,101819.19
2018-09-17T03:00:58.651Z,101811.17
2018-09-17T03:03:27.787Z,101810.69
2018-09-17T03:05:57.275Z,101799.47
2018-09-17T03:08:26.343Z,101797.70
2018-09-17T03:10:55.467Z,101801.20
2018-09-17T03:13:24.565Z,101796.83
2018-09-17T03:15:54.862Z,101796.35
2018-09-17T03:18:37.727Z,101790.03
2018-09-17T03:21:07.700Z,101802.16
2018-09-17T03:23:37.895Z,101795.01
2018-09-17T03:26:07.105Z,101800.72
2018-09-17T03:28:36.257Z,101800.33
2018-09-17T03:31:05.303Z,101799.85
2018-09-17T03:33:34.619Z,101811.02
2018-09-17T03:36:03.671Z,101808.89
2018-09-17T03:38:54.145Z,101807.06
2018-09-17T03:41:23.227Z,101804.44
2018-09-17T03:43:52.675Z,101813.38
2018-09-17T03:46:21.803Z,101812.52
2018-09-17T03:48:51.123Z,101821.47
2018-09-17T03:51:20.223Z,101818.77
2018-09-17T03:53:49.334Z,101828.20
2018-09-17T03:56:18.355Z,101821.02
2018-09-17T03:58:47.787Z,101813.80
2018-09-17T04:01:16.931Z,101816.49
2018-09-17T04:03:51.454Z,101811.59
2018-09-17T04:06:25.952Z,101812.94
2018-09-17T04:08:55.036Z,101818.70
2018-09-17T04:11:24.167Z,101817.84
2018-09-17T04:13:53.144Z,101820.59
2018-09-17T04:16:22.204Z,101814.83
2018-09-17T04:18:51.332Z,101816.55
2018-09-17T04:21:20.448Z,101815.63
2018-09-17T04:23:49.523Z,101814.73
2018-09-17T04:26:18.643Z,101814.28
2018-09-17T04:28:47.711Z,101809.34
2018-09-17T04:31:16.832Z,101812.52
2018-09-17T04:33:45.919Z,101816.17
2018-09-17T04:36:14.999Z,101821.08
2018-09-17T04:38:44.119Z,101833.14
2018-09-17T04:41:13.190Z,101836.44
2018-09-17T04:43:42.299Z,101830.50
2018-09-17T04:46:11.375Z,101827.00
2018-09-17T04:48:40.491Z,101832.33
2018-09-17T04:51:09.551Z,101840.32
2018-09-17T04:53:39.415Z,101840.80
2018-09-17T04:56:08.513Z,101839.06
2018-09-17T04:58:37.567Z,101841.76
2018-09-17T05:01:06.680Z,101839.06
2018-09-17T05:03:35.901Z,101847.05
2018-09-17T05:06:04.972Z,101851.58
2018-09-17T05:08:34.067Z,101852.05
2018-09-17T05:11:03.183Z,101853.88
2018-09-17T05:13:32.318Z,101851.19
2018-09-17T05:16:01.772Z,101846.28
2018-09-17T05:18:30.875Z,101852.53
2018-09-17T05:21:00.696Z,101854.36
2018-09-17T05:23:29.759Z,101855.23
2018-09-17T05:25:58.839Z,101850.32
2018-09-17T05:28:27.978Z,101844.03
2018-09-17T05:30:57.061Z,101844.45
2018-09-17T05:33:26.115Z,101840.41
2018-09-17T05:35:55.283Z,101837.30
2018-09-17T05:38:24.564Z,101837.72
2018-09-17T05:40:53.650Z,101837.30
2018-09-17T05:43:28.178Z,101846.28
2018-09-17T05:45:57.258Z,101840.95
2018-09-17T05:48:26.389Z,101844.52
2018-09-17T05:50:55.480Z,101847.21
2018-09-17T05:53:24.548Z,101850.23
2018-09-17T05:55:53.632Z,101837.72
2018-09-17T05:58:22.769Z,101847.95
2018-09-17T06:00:51.846Z,101842.95
2018-09-17T06:03:20.934Z,101844.69
2018-09-17T06:05:50.017Z,101845.52
2018-09-17T06:08:19.356Z,101844.59
2018-09-17T06:10:48.444Z,101844.12
2018-09-17T06:13:17.547Z,101845.41
2018-09-17T06:15:46.615Z,101844.45
2018-09-17T06:18:15.736Z,101849.35
2018-09-17T06:20:44.797Z,101854.68
2018-09-17T06:23:13.924Z,101860.99
2018-09-17T06:25:43.246Z,101863.14
2018-09-17T06:28:12.335Z,101859.97
2018-09-17T06:30:41.370Z,101854.14
2018-09-17T06:33:10.507Z,101850.48
2018-09-17T06:35:39.581Z,101850.87
2018-09-17T06:38:08.669Z,101856.25
2018-09-17T06:40:37.799Z,101854.84
2018-09-17T06:43:06.905Z,101862.93
2018-09-17T06:45:36.000Z,101860.63
2018-09-17T06:48:05.068Z,101861.91
2018-09-17T06:50:34.192Z,101863.20
2018-09-17T06:53:03.540Z,101874.36
2018-09-17T06:55:33.204Z,101874.74
2018-09-17T06:58:02.390Z,101877.80
2018-09-17T07:00:31.482Z,101875.97
2018-09-17T07:03:00.589Z,101878.13
2018-09-17T07:05:29.656Z,101878.89
2018-09-17T07:07:58.722Z,101875.27
2018-09-17T07:10:27.798Z,101878.77
2018-09-17T07:12:56.956Z,101871.45
2018-09-17T07:15:26.066Z,101865.52
2018-09-17T07:17:55.212Z,101865.46
2018-09-17T07:20:24.468Z,101864.50
2018-09-17T07:22:53.714Z,101868.00
2018-09-17T07:25:22.898Z,101860.23
2018-09-17T07:27:52.268Z,101861.52
2018-09-17T07:30:21.330Z,101865.78
2018-09-17T07:32:50.462Z,101867.13
2018-09-17T07:35:19.536Z,101861.29
2018-09-17T07:37:48.635Z,101864.76
2018-09-17T07:40:17.710Z,101866.04
2018-09-17T07:42:46.851Z,101870.89
2018-09-17T07:45:15.918Z,101873.04
2018-09-17T07:47:45.023Z,101883.73
2018-09-17T07:50:14.166Z,101872.46
2018-09-17T07:52:43.228Z,101878.75
2018-09-17T07:55:12.312Z,101878.66
2018-09-17T07:57:41.449Z,101881.77
2018-09-17T08:00:10.609Z,101873.27
2018-09-17T08:02:39.680Z,101881.67
2018-09-17T08:05:08.808Z,101879.39
2018-09-17T08:07:37.882Z,101885.17
2018-09-17T08:10:06.974Z,101885.17
2018-09-17T08:12:36.184Z,101882.00
2018-09-17T08:15:06.009Z,101882.41
2018-09-17T08:17:35.086Z,101883.22
2018-09-17T08:20:04.198Z,101875.98
2018-09-17T08:22:33.402Z,101886.30
2018-09-17T08:25:02.430Z,101875.51
2018-09-17T08:27:31.580Z,101875.45
2018-09-17T08:30:00.654Z,101879.39
2018-09-17T08:32:29.758Z,101880.73
2018-09-17T08:34:58.991Z,101876.70
2018-09-17T08:37:28.163Z,101883.86
2018-09-17T08:39:57.203Z,101877.56
2018-09-17T08:42:26.346Z,101878.36
2018-09-17T08:44:55.469Z,101877.87
2018-09-17T08:47:25.581Z,101881.48
2018-09-17T08:49:54.743Z,101878.30
2018-09-17T08:52:23.884Z,101880.13
2018-09-17T08:54:58.222Z,101882.34
2018-09-17T08:57:32.768Z,101878.30
2018-09-17T09:00:07.352Z,101872.91
2018-09-17T09:02:42.182Z,101881.92
2018-09-17T09:05:16.707Z,101875.19
2018-09-17T09:07:55.988Z,101875.19
2018-09-17T09:10:30.297Z,101876.08
2018-09-17T09:13:04.803Z,101873.83
2018-09-17T09:15:39.193Z,101873.94
2018-09-17T09:18:09.053Z,101869.47
2018-09-17T09:20:38.931Z,101869.47
2018-09-17T09:23:10.108Z,101869.95
2018-09-17T09:25:39.255Z,101872.27
2018-09-17T09:28:08.454Z,101868.22
2018-09-17T09:30:37.566Z,101870.12
2018-09-17T09:33:06.644Z,101868.22
2018-09-17T09:35:35.776Z,101867.80
2018-09-17T09:38:04.971Z,101875.03
2018-09-17T09:40:34.341Z,101868.77
2018-09-17T09:43:03.492Z,101870.59
2018-09-17T09:45:32.648Z,101875.98
2018-09-17T09:48:01.710Z,101871.95
2018-09-17T09:50:30.844Z,101867.48
2018-09-17T09:52:59.944Z,101862.57
2018-09-17T09:55:29.142Z,101861.70
2018-09-17T09:57:58.330Z,101858.52
2018-09-17T10:00:32.736Z,101855.83
2018-09-17T10:03:06.762Z,101850.05
2018-09-17T10:05:35.964Z,101857.28
2018-09-17T10:08:05.044Z,101856.86
2018-09-17T10:10:39.616Z,101855.52
2018-09-17T10:13:14.017Z,101850.59
2018-09-17T10:15:48.392Z,101858.30
2018-09-17T10:18:22.850Z,101854.70
2018-09-17T10:20:51.949Z,101844.41
2018-09-17T10:23:21.010Z,101851.14
2018-09-17T10:25:50.178Z,101851.63
2018-09-17T10:28:19.232Z,101846.23
2018-09-17T10:30:48.604Z,101847.10
2018-09-17T10:33:17.828Z,101841.33
2018-09-17T10:35:47.014Z,101834.65
2018-09-17T10:38:16.080Z,101831.95
2018-09-17T10:40:45.189Z,101833.69
2018-09-17T10:43:14.281Z,101831.47
2018-09-17T10:45:43.401Z,101830.61
2018-09-17T10:48:12.519Z,101830.13
2018-09-17T10:50:41.689Z,101830.13
2018-09-17T10:53:10.771Z,101834.65
2018-09-17T10:55:39.895Z,101828.39
2018-09-17T10:58:09.075Z,101823.54
2018-09-17T11:00:38.212Z,101825.76
2018-09-17T11:03:07.250Z,101814.97
2018-09-17T11:05:36.388Z,101823.93
2018-09-17T11:08:05.630Z,101819.50
2018-09-17T11:10:34.790Z,101819.98
2018-09-17T11:13:03.876Z,101824.02
2018-09-17T11:15:39.046Z,101817.77
2018-09-17T11:18:08.258Z,101811.48
2018-09-17T11:20:37.428Z,101812.44
2018-09-17T11:23:07.003Z,101809.27
2018-09-17T11:25:36.002Z,101810.61
2018-09-17T11:28:05.116Z,101808.88
2018-09-17T11:30:34.706Z,101806.19
2018-09-17T11:33:03.800Z,101802.04
2018-09-17T11:35:33.078Z,101802.14
2018-09-17T11:38:02.188Z,101802.14
2018-09-17T11:40:31.300Z,101796.27
2018-09-17T11:43:00.400Z,101798.48
2018-09-17T11:45:29.488Z,101794.05
2018-09-17T11:47:58.596Z,101794.11
2018-09-17T11:50:27.665Z,101788.23
2018-09-17T11:52:56.753Z,101790.88
2018-09-17T11:55:25.882Z,101793.18
2018-09-17T11:57:54.968Z,101792.28
2018-09-17T12:00:29.407Z,101784.12
2018-09-17T12:03:04.081Z,101793.56
2018-09-17T12:05:38.448Z,101782.84
2018-09-17T12:08:09.077Z,101783.81
2018-09-17T12:10:38.743Z,101780.16
2018-09-17T12:13:07.884Z,101778.80
2018-09-17T12:15:40.003Z,101771.68
2018-09-17T12:18:10.207Z,101766.67
2018-09-17T12:20:39.614Z,101761.28
2018-09-17T12:23:09.441Z,101755.89
2018-09-17T12:25:38.690Z,101756.78
2018-09-17T12:28:08.163Z,101751.77
2018-09-17T12:30:37.293Z,101749.56
2018-09-17T12:33:06.387Z,101751.77
2018-09-17T12:35:35.493Z,101743.75
2018-09-17T12:38:04.779Z,101743.30
2018-09-17T12:40:33.903Z,101738.30
2018-09-17T12:43:03.065Z,101731.17
2018-09-17T12:45:32.175Z,101725.78
2018-09-17T12:48:01.401Z,101734.73
2018-09-17T12:50:30.475Z,101731.94
2018-09-17T12:52:59.763Z,101727.45
2018-09-17T12:55:28.865Z,101718.94
2018-09-17T12:57:57.961Z,101716.73
2018-09-17T13:00:27.059Z,101727.99
2018-09-17T13:02:56.133Z,101731.08
2018-09-17T13:05:25.236Z,101719.36
2018-09-17T13:07:54.728Z,101717.59
2018-09-17T13:10:23.803Z,101713.55
2018-09-17T13:12:52.919Z,101718.94
2018-09-17T13:15:22.949Z,101714.89
2018-09-17T13:17:52.013Z,101716.24
2018-09-17T13:20:21.063Z,101713.06
2018-09-17T13:22:50.251Z,101709.92
2018-09-17T13:25:19.316Z,101704.05
2018-09-17T13:27:48.431Z,101694.19
2018-09-17T13:30:17.542Z,101694.19
2018-09-17T13:32:46.661Z,101685.66
2018-09-17T13:35:15.937Z,101688.42
2018-09-17T13:37:45.034Z,101682.06
2018-09-17T13:40:14.091Z,101682.47
2018-09-17T13:42:43.246Z,101668.13
2018-09-17T13:45:12.578Z,101660.04
2018-09-17T13:47:41.825Z,101658.28
2018-09-17T13:50:10.881Z,101658.28
2018-09-17T13:52:40.207Z,101659.55
2018-09-17T13:55:09.523Z,101651.95
2018-09-17T13:57:38.489Z,101647.91
2018-09-17T14:00:07.764Z,101642.97
2018-09-17T14:02:37.024Z,101646.45
2018-09-17T14:05:06.095Z,101641.92
2018-09-17T14:07:35.219Z,101632.98
2018-09-17T14:10:04.328Z,101630.21
2018-09-17T14:12:33.575Z,101625.30
2018-09-17T14:15:02.863Z,101624.81
2018-09-17T14:17:31.979Z,101623.47
2018-09-17T14:20:01.166Z,101625.75
2018-09-17T14:22:30.272Z,101622.12
2018-09-17T14:24:59.622Z,101615.86
2018-09-17T14:27:28.991Z,101610.85
2018-09-17T14:29:58.265Z,101606.42
2018-09-17T14:32:32.956Z,101605.94
2018-09-17T14:35:02.240Z,101604.11
2018-09-17T14:37:31.528Z,101604.11
2018-09-17T14:40:00.607Z,101600.63
2018-09-17T14:42:29.920Z,101589.28
2018-09-17T14:44:59.031Z,101591.59
2018-09-17T14:47:28.106Z,101586.59
2018-09-17T14:49:57.200Z,101583.52
2018-09-17T14:52:26.602Z,101583.09
2018-09-17T14:54:55.764Z,101577.63
2018-09-17T14:57:25.003Z,101576.19
2018-09-17T14:59:54.130Z,101578.02
2018-09-17T15:02:23.408Z,101572.24
2018-09-17T15:04:52.494Z,101576.19
2018-09-17T15:07:21.580Z,101566.37
2018-09-17T15:09:50.895Z,101560.00
2018-09-17T15:12:19.995Z,101561.35
2018-09-17T15:14:49.401Z,101555.58
2018-09-17T15:17:18.682Z,101552.02
2018-09-17T15:19:47.992Z,101550.75
2018-09-17T15:22:17.165Z,101545.77
2018-09-17T15:24:46.407Z,101547.42
2018-09-17T15:27:15.793Z,101547.42
2018-09-17T15:29:45.089Z,101540.68
2018-09-17T15:32:14.566Z,101542.48
2018-09-17T15:34:43.802Z,101539.71
2018-09-17T15:37:13.047Z,101537.42
2018-09-17T15:39:42.680Z,101537.42
2018-09-17T15:42:11.996Z,101534.73
2018-09-17T15:44:41.112Z,101536.08
2018-09-17T15:47:10.403Z,101532.03
2018-09-17T15:49:39.479Z,101526.16
2018-09-17T15:52:08.755Z,101529.23
2018-09-17T15:54:38.103Z,101522.00
2018-09-17T15:57:07.172Z,101514.89
2018-09-17T15:59:36.299Z,101519.72
2018-09-17T16:02:05.357Z,101511.63
2018-09-17T16:04:34.451Z,101506.31
2018-09-17T16:07:03.560Z,101509.80
2018-09-17T16:09:32.681Z,101509.42
2018-09-17T16:12:01.743Z,101500.44
2018-09-17T16:14:30.969Z,101499.98
2018-09-17T16:17:00.043Z,101492.83
2018-09-17T16:19:29.168Z,101493.24
2018-09-17T16:21:58.264Z,101493.69
2018-09-17T16:24:27.752Z,101486.95
2018-09-17T16:26:56.865Z,101487.84
2018-09-17T16:29:25.962Z,101485.16
2018-09-17T16:31:55.058Z,101484.67
2018-09-17T16:34:24.124Z,101483.80
2018-09-17T16:36:53.234Z,101485.16
2018-09-17T16:39:22.318Z,101490.55
2018-09-17T16:41:51.394Z,101490.06
2018-09-17T16:44:20.471Z,101485.61
2018-09-17T16:46:49.636Z,101485.61
2018-09-17T16:49:18.832Z,101483.80
2018-09-17T16:51:47.893Z,101492.34
2018-09-17T16:54:17.021Z,101482.53
2018-09-17T16:56:46.122Z,101484.25
2018-09-17T16:59:15.226Z,101486.95
2018-09-17T17:01:44.480Z,101481.56
2018-09-17T17:04:13.615Z,101480.70
2018-09-17T17:06:42.792Z,101474.44
2018-09-17T17:09:11.954Z,101470.39
2018-09-17T17:11:41.067Z,101459.98
2018-09-17T17:14:10.497Z,101459.98
2018-09-17T17:16:39.577Z,101461.34
2018-09-17T17:19:08.729Z,101464.34
2018-09-17T17:21:37.998Z,101456.73
2018-09-17T17:24:07.079Z,101449.61
2018-09-17T17:26:36.401Z,101454.52
2018-09-17T17:29:05.480Z,101451.34
2018-09-17T17:31:34.798Z,101454.03
2018-09-17T17:34:03.948Z,101448.75
2018-09-17T17:36:33.200Z,101450.48
2018-09-17T17:39:02.456Z,101450.55
2018-09-17T17:41:31.507Z,101442.39
2018-09-17T17:44:00.663Z,101444.22
2018-09-17T17:46:29.842Z,101451.83
2018-09-17T17:48:59.078Z,101449.50
2018-09-17T17:51:28.146Z,101444.59
2018-09-17T17:53:57.227Z,101439.69
2018-09-17T17:56:26.677Z,101440.17
2018-09-17T17:58:55.771Z,101434.78
2018-09-17T18:01:24.955Z,101431.67
2018-09-17T18:03:54.277Z,101433.44
2018-09-17T18:06:23.570Z,101432.47
2018-09-17T18:08:52.629Z,101430.73
2018-09-17T18:11:21.756Z,101424.00
2018-09-17T18:13:50.831Z,101425.34
2018-09-17T18:16:19.936Z,101424.56
2018-09-17T18:18:49.231Z,101426.77
2018-09-17T18:21:18.326Z,101420.89
2018-09-17T18:23:47.633Z,101425.42
2018-09-17T18:26:16.731Z,101418.20
2018-09-17T18:28:45.854Z,101409.91
2018-09-17T18:31:15.099Z,101410.70
2018-09-17T18:33:44.216Z,101416.95
2018-09-17T18:36:13.438Z,101423.21
2018-09-17T18:38:42.521Z,101413.77
2018-09-17T18:41:11.707Z,101415.12
2018-09-17T18:43:40.807Z,101413.39
2018-09-17T18:46:10.375Z,101408.87
2018-09-17T18:48:39.577Z,101405.69
2018-09-17T18:51:09.191Z,101401.27
2018-09-17T18:53:38.400Z,101402.50
2018-09-17T18:56:08.098Z,101402.13
2018-09-17T18:58:37.251Z,101397.22
2018-09-17T19:01:06.438Z,101401.27
2018-09-17T19:03:35.676Z,101391.34
2018-09-17T19:06:04.771Z,101395.39
2018-09-17T19:08:34.014Z,101397.22
2018-09-17T19:11:03.392Z,101394.52
2018-09-17T19:13:32.476Z,101393.17
2018-09-17T19:16:01.639Z,101391.41
2018-09-17T19:18:30.896Z,101394.11
2018-09-17T19:21:00.227Z,101392.28
2018-09-17T19:23:34.784Z,101387.38
2018-09-17T19:26:03.973Z,101385.23
2018-09-17T19:28:38.456Z,101384.30
2018-09-17T19:31:07.594Z,101382.55
2018-09-17T19:33:37.000Z,101376.77
2018-09-17T19:36:06.185Z,101377.15
2018-09-17T19:38:40.706Z,101375.31
2018-09-17T19:41:09.902Z,101376.22
2018-09-17T19:43:39.004Z,101370.33
2018-09-17T19:46:13.511Z,101371.76
2018-09-17T19:48:42.714Z,101366.85
2018-09-17T19:51:17.296Z,101358.84
2018-09-17T19:53:46.533Z,101365.02
2018-09-17T19:56:16.151Z,101366.85
2018-09-17T19:58:50.775Z,101364.16
2018-09-17T20:01:19.974Z,101359.63
2018-09-17T20:03:49.277Z,101359.63
2018-09-17T20:06:28.012Z,101359.33
2018-09-17T20:08:57.246Z,101355.69
2018-09-17T20:11:26.406Z,101358.39
2018-09-17T20:13:55.491Z,101354.34
2018-09-17T20:16:24.818Z,101352.21
2018-09-17T20:18:53.990Z,101347.60
2018-09-17T20:21:23.062Z,101348.95
2018-09-17T20:23:52.168Z,101351.23
2018-09-17T20:26:21.276Z,101357.91
2018-09-17T20:28:50.682Z,101350.38
2018-09-17T20:31:19.811Z,101349.52
2018-09-17T20:33:49.073Z,101342.77
2018-09-17T20:36:18.191Z,101345.17
2018-09-17T20:38:47.484Z,101343.71
2018-09-17T20:41:16.668Z,101343.82
2018-09-17T20:43:45.767Z,101339.30
2018-09-17T20:46:14.830Z,101330.83
2018-09-17T20:51:19.187Z,101327.65
2018-09-17T20:53:48.585Z,101327.23
2018-09-17T20:56:17.815Z,101323.20
2018-09-17T20:58:46.869Z,101320.98
2018-09-17T21:01:16.045Z,101315.11
2018-09-17T21:03:45.506Z,101306.64
2018-09-17T21:06:14.673Z,101305.78
2018-09-17T21:08:43.756Z,101301.33
2018-09-17T21:11:12.839Z,101299.13
2018-09-17T21:13:42.014Z,101302.38
2018-09-17T21:16:11.234Z,101300.09
2018-09-17T21:18:40.470Z,101308.55
2018-09-17T21:21:10.091Z,101302.23
2018-09-17T21:23:39.163Z,101305.86
2018-09-17T21:26:08.300Z,101296.53
2018-09-17T21:28:37.593Z,101290.25
2018-09-17T21:31:07.854Z,101289.02
2018-09-17T21:33:37.054Z,101280.06
2018-09-17T21:36:06.176Z,101284.11
2018-09-17T21:38:35.260Z,101281.30
2018-09-17T21:41:04.327Z,101286.69
2018-09-17T21:43:33.472Z,101276.39
2018-09-17T21:46:02.529Z,101278.13
2018-09-17T21:48:31.615Z,101275.42
2018-09-17T21:51:00.776Z,101272.44
2018-09-17T21:53:30.179Z,101271.98
2018-09-17T21:55:59.379Z,101271.08
2018-09-17T21:58:28.497Z,101271.20
2018-09-17T22:01:03.043Z,101264.45
2018-09-17T22:03:33.558Z,101258.50
2018-09-17T22:06:02.727Z,101264.34
2018-09-17T22:08:31.916Z,101256.38
2018-09-17T22:11:01.011Z,101255.40
2018-09-17T22:13:30.166Z,101253.27
2018-09-17T22:15:59.383Z,101252.03
2018-09-17T22:18:29.841Z,101256.45
2018-09-17T22:20:58.920Z,101250.69
2018-09-17T22:23:27.976Z,101248.44
2018-09-17T22:25:57.104Z,101240.28
2018-09-17T22:28:26.383Z,101238.55
2018-09-17T22:30:55.510Z,101235.38
2018-09-17T22:33:24.600Z,101229.20
2018-09-17T22:35:53.711Z,101236.80
2018-09-17T22:38:22.867Z,101232.38
2018-09-17T22:40:51.988Z,101226.99
2018-09-17T22:43:21.196Z,101225.72
2018-09-17T22:45:50.304Z,101216.41
2018-09-17T22:48:19.365Z,101218.20
2018-09-17T22:50:48.485Z,101218.12
2018-09-17T22:53:17.592Z,101216.78
2018-09-17T22:55:46.688Z,101212.73
2018-09-17T22:58:15.784Z,101206.48
2018-09-17T23:00:44.878Z,101202.92
2018-09-17T23:03:13.934Z,101203.78
2018-09-17T23:05:43.585Z,101200.23
2018-09-17T23:08:12.671Z,101196.08
2018-09-17T23:10:41.778Z,101194.84
2018-09-17T23:13:10.854Z,101188.56
2018-09-17T23:15:39.930Z,101186.35
2018-09-17T23:18:09.096Z,101182.31
2018-09-17T23:20:38.116Z,101180.09
2018-09-17T23:23:07.242Z,101167.11
2018-09-17T23:25:36.294Z,101167.00
2018-09-17T23:28:05.624Z,101168.34
2018-09-17T23:30:34.713Z,101170.96
2018-09-17T23:33:03.790Z,101162.58
2018-09-17T23:35:32.931Z,101163.94
2018-09-17T23:38:02.122Z,101158.63
2018-09-17T23:40:31.236Z,101158.55
2018-09-17T23:43:01.358Z,101158.17
2018-09-17T23:45:30.438Z,101159.03
2018-09-17T23:47:59.514Z,101156.33
2018-09-17T23:50:28.630Z,101155.06
2018-09-17T23:52:57.722Z,101152.29
2018-09-17T23:55:26.834Z,101151.80
2018-09-17T23:57:55.902Z,101147.77
