createdAt,value
2023-07-19T00:00:13.061Z,46.43
2023-07-19T00:02:41.206Z,45.40
2023-07-19T00:05:10.586Z,46.40
2023-07-19T00:07:38.569Z,45.43
2023-07-19T00:10:07.750Z,46.03
2023-07-19T00:12:42.458Z,46.17
2023-07-19T00:15:19.893Z,45.10
2023-07-19T00:17:47.786Z,46.30
2023-07-19T00:20:16.341Z,47.10
2023-07-19T00:22:44.235Z,46.43
2023-07-19T00:25:12.307Z,44.90
2023-07-19T00:27:40.294Z,45.90
2023-07-19T00:30:09.802Z,45.57
2023-07-19T00:32:39.075Z,45.13
2023-07-19T00:35:08.578Z,46.60
2023-07-19T00:37:37.231Z,48.37
2023-07-19T00:40:06.052Z,48.80
2023-07-19T00:42:34.473Z,47.30
2023-07-19T00:45:02.608Z,49.53
2023-07-19T00:47:31.065Z,45.63
2023-07-19T00:50:00.331Z,45.80
2023-07-19T00:52:28.631Z,48.05
2023-07-19T00:54:56.963Z,46.87
2023-07-19T00:57:25.340Z,46.13
2023-07-19T00:59:53.970Z,45.27
2023-07-19T01:02:22.478Z,46.90
2023-07-19T01:04:50.775Z,45.40
2023-07-19T01:07:20.377Z,47.67
2023-07-19T01:09:49.997Z,47.47
2023-07-19T01:12:18.445Z,46.10
2023-07-19T01:14:46.282Z,45.90
2023-07-19T01:17:14.093Z,47.47
2023-07-19T01:19:41.930Z,49.13
2023-07-19T01:22:10.360Z,47.87
2023-07-19T01:24:41.269Z,47.23
2023-07-19T01:27:21.793Z,48.80
2023-07-19T01:29:51.048Z,45.60
2023-07-19T01:32:19.544Z,44.63
2023-07-19T01:34:47.591Z,46.07
2023-07-19T01:37:15.557Z,44.70
2023-07-19T01:39:45.847Z,45.00
2023-07-19T01:42:14.017Z,46.20
2023-07-19T01:44:41.917Z,46.47
2023-07-19T01:47:10.120Z,46.73
2023-07-19T01:49:40.581Z,46.27
2023-07-19T01:52:09.114Z,45.73
2023-07-19T01:54:37.066Z,46.00
2023-07-19T01:57:07.818Z,44.73
2023-07-19T01:59:36.012Z,45.97
2023-07-19T02:02:04.037Z,46.77
2023-07-19T02:04:32.309Z,46.57
2023-07-19T02:07:00.424Z,46.10
2023-07-19T02:09:28.391Z,44.97
2023-07-19T02:11:56.566Z,46.60
2023-07-19T02:14:26.229Z,45.40
2023-07-19T02:16:54.140Z,47.70
2023-07-19T02:19:22.032Z,45.97
2023-07-19T02:21:50.147Z,47.57
2023-07-19T02:24:18.258Z,46.00
2023-07-19T02:26:46.213Z,45.63
2023-07-19T02:29:14.123Z,45.43
2023-07-19T02:31:43.468Z,46.50
2023-07-19T02:34:11.437Z,47.23
2023-07-19T02:36:39.589Z,45.20
2023-07-19T02:39:07.767Z,45.70
2023-07-19T02:41:35.968Z,46.93
2023-07-19T02:44:04.178Z,46.57
2023-07-19T02:46:32.553Z,48.40
2023-07-19T02:49:02.170Z,45.77
2023-07-19T02:51:30.472Z,47.23
2023-07-19T02:53:58.742Z,47.03
2023-07-19T02:56:26.660Z,45.70
2023-07-19T02:58:54.567Z,46.13
2023-07-19T03:01:22.680Z,47.13
2023-07-19T03:03:51.312Z,47.57
2023-07-19T03:06:20.986Z,50.23
2023-07-19T03:08:48.916Z,47.30
2023-07-19T03:11:16.819Z,47.00
2023-07-19T03:13:44.696Z,46.27
2023-07-19T03:16:12.690Z,46.43
2023-07-19T03:18:40.628Z,45.30
2023-07-19T03:21:08.631Z,45.90
2023-07-19T03:23:38.052Z,47.30
2023-07-19T03:26:05.904Z,44.53
2023-07-19T03:28:33.850Z,45.10
2023-07-19T03:31:01.828Z,44.80
2023-07-19T03:33:29.772Z,45.47
2023-07-19T03:35:57.720Z,45.40
2023-07-19T03:38:25.666Z,44.53
2023-07-19T03:40:54.926Z,46.10
2023-07-19T03:43:22.832Z,45.10
2023-07-19T03:45:51.077Z,47.00
2023-07-19T03:48:18.939Z,44.63
2023-07-19T03:50:46.878Z,46.27
2023-07-19T03:53:14.858Z,46.30
2023-07-19T03:55:42.745Z,44.80
2023-07-19T03:58:12.062Z,44.63
2023-07-19T04:00:39.974Z,44.23
2023-07-19T04:03:07.979Z,44.07
2023-07-19T04:05:36.148Z,45.60
2023-07-19T04:08:05.114Z,45.63
2023-07-19T04:10:33.039Z,45.83
2023-07-19T04:13:00.894Z,44.57
2023-07-19T04:15:30.126Z,44.07
2023-07-19T04:17:58.545Z,46.20
2023-07-19T04:20:27.448Z,45.73
2023-07-19T04:22:55.419Z,46.40
2023-07-19T04:25:25.544Z,45.43
2023-07-19T04:27:53.722Z,45.27
2023-07-19T04:30:21.738Z,45.20
2023-07-19T04:32:52.549Z,45.43
2023-07-19T04:35:20.800Z,47.40
2023-07-19T04:37:49.181Z,48.27
2023-07-19T04:40:17.309Z,44.83
2023-07-19T04:42:45.301Z,46.30
2023-07-19T04:45:14.604Z,44.37
2023-07-19T04:47:42.887Z,45.03
2023-07-19T04:50:12.967Z,44.77
2023-07-19T04:52:40.875Z,46.83
2023-07-19T04:55:10.245Z,47.47
2023-07-19T04:57:38.197Z,46.30
2023-07-19T05:00:12.689Z,45.50
2023-07-19T05:02:40.984Z,41.33
2023-07-19T05:05:10.462Z,40.70
2023-07-19T05:07:40.582Z,42.20
2023-07-19T05:10:10.099Z,42.60
2023-07-19T05:12:38.008Z,45.40
2023-07-19T05:15:06.956Z,44.27
2023-07-19T05:17:35.064Z,44.17
2023-07-19T05:20:03.376Z,44.70
2023-07-19T05:22:31.807Z,46.70
2023-07-19T05:25:01.262Z,46.90
2023-07-19T05:27:29.250Z,46.87
2023-07-19T05:29:57.196Z,48.43
2023-07-19T05:32:25.670Z,46.30
2023-07-19T05:34:53.670Z,44.10
2023-07-19T05:37:21.826Z,45.87
2023-07-19T05:39:51.196Z,45.50
2023-07-19T05:42:20.432Z,46.53
2023-07-19T05:44:48.310Z,44.90
2023-07-19T05:47:16.472Z,46.03
2023-07-19T05:49:44.544Z,44.60
2023-07-19T05:52:13.145Z,50.00
2023-07-19T05:54:40.982Z,67.43
2023-07-19T05:57:08.874Z,83.10
2023-07-19T05:59:38.099Z,61.23
2023-07-19T06:02:06.647Z,48.30
2023-07-19T06:04:34.671Z,47.90
2023-07-19T06:07:02.909Z,47.63
2023-07-19T06:09:31.571Z,47.37
2023-07-19T06:12:01.064Z,48.80
2023-07-19T06:14:28.966Z,51.00
2023-07-19T06:16:58.485Z,64.77
2023-07-19T06:19:26.638Z,69.83
2023-07-19T06:21:54.617Z,91.97
2023-07-19T06:24:22.465Z,79.07
2023-07-19T06:26:50.385Z,53.57
2023-07-19T06:29:18.468Z,64.53
2023-07-19T06:31:46.404Z,50.93
2023-07-19T06:34:15.663Z,59.20
2023-07-19T06:36:43.662Z,46.17
2023-07-19T06:39:11.531Z,47.87
2023-07-19T06:41:39.396Z,46.90
2023-07-19T06:44:07.382Z,47.97
2023-07-19T06:46:35.450Z,47.10
2023-07-19T06:49:03.381Z,46.40
2023-07-19T06:51:32.802Z,46.90
2023-07-19T06:54:09.256Z,47.10
2023-07-19T06:56:43.062Z,48.77
2023-07-19T06:59:11.206Z,46.20
2023-07-19T07:01:39.436Z,47.20
2023-07-19T07:04:08.633Z,46.00
2023-07-19T07:06:38.096Z,48.70
2023-07-19T07:09:06.026Z,47.90
2023-07-19T07:16:30.228Z,49.58
2023-07-19T07:18:58.160Z,48.40
2023-07-19T07:21:26.205Z,49.90
2023-07-19T07:23:55.481Z,50.67
2023-07-19T07:26:23.705Z,49.80
2023-07-19T07:28:52.081Z,49.40
2023-07-19T07:31:20.186Z,49.13
2023-07-19T07:33:48.390Z,47.73
2023-07-19T07:36:16.623Z,49.67
2023-07-19T07:38:45.042Z,50.00
2023-07-19T07:41:14.305Z,49.40
2023-07-19T07:43:42.521Z,49.70
2023-07-19T07:46:10.578Z,46.87
2023-07-19T07:48:38.547Z,47.10
2023-07-19T07:51:06.482Z,48.77
2023-07-19T11:31:04.547Z,49.70
2023-07-19T11:33:35.412Z,48.40
2023-07-19T11:36:07.778Z,49.10
2023-07-19T11:38:39.010Z,48.93
2023-07-19T11:41:06.996Z,50.30
2023-07-19T11:43:35.052Z,50.20
2023-07-19T11:46:02.930Z,47.90
2023-07-19T11:48:31.111Z,47.40
2023-07-19T11:50:58.961Z,48.57
2023-07-19T11:53:29.954Z,49.10
2023-07-19T11:58:43.424Z,47.87
2023-07-19T12:01:13.192Z,49.07
2023-07-19T12:03:41.299Z,48.70
2023-07-19T12:06:10.525Z,49.07
2023-07-19T12:08:39.923Z,48.63
2023-07-19T12:11:08.186Z,49.03
2023-07-19T12:13:36.673Z,49.40
2023-07-19T12:16:04.625Z,48.50
2023-07-19T12:18:32.759Z,48.97
2023-07-19T12:21:00.818Z,48.40
2023-07-19T12:26:01.334Z,48.80
2023-07-19T12:28:29.468Z,48.10
2023-07-19T12:30:57.873Z,49.93
2023-07-19T12:33:26.196Z,51.90
2023-07-19T12:35:54.334Z,47.93
2023-07-19T12:38:22.523Z,48.37
2023-07-19T12:40:50.747Z,48.87
2023-07-19T12:43:20.464Z,47.53
2023-07-19T12:45:48.689Z,48.40
2023-07-19T12:48:16.627Z,49.20
2023-07-19T12:50:44.652Z,49.77
2023-07-19T12:53:12.569Z,48.90
2023-07-19T12:55:40.432Z,49.37
2023-07-19T12:58:08.338Z,50.47
2023-07-19T13:00:39.114Z,49.70
2023-07-19T13:03:07.231Z,49.53
2023-07-19T13:05:35.218Z,50.40
2023-07-19T13:08:03.115Z,49.77
2023-07-19T13:10:31.072Z,51.67
2023-07-19T13:12:58.951Z,50.70
2023-07-19T13:15:27.879Z,49.90
2023-07-19T13:17:57.248Z,50.53
2023-07-19T13:20:25.601Z,50.43
2023-07-19T13:22:53.501Z,50.10
2023-07-19T13:25:21.670Z,49.83
2023-07-19T13:27:49.567Z,49.37
2023-07-19T13:30:17.680Z,52.10
2023-07-19T18:27:38.075Z,47.80
2023-07-19T18:30:07.539Z,48.60
2023-07-19T18:32:35.885Z,47.23
2023-07-19T18:35:03.954Z,47.93
2023-07-19T18:37:31.853Z,47.50
2023-07-19T18:39:59.711Z,46.03
2023-07-19T18:42:28.989Z,47.40
2023-07-19T18:44:57.095Z,47.20
2023-07-19T18:47:25.625Z,47.93
2023-07-19T18:49:53.608Z,47.07
2023-07-19T18:52:22.042Z,47.27
2023-07-19T18:54:49.965Z,48.17
2023-07-19T18:57:17.837Z,48.10
2023-07-19T18:59:48.544Z,46.70
2023-07-19T19:02:16.414Z,46.53
2023-07-19T19:04:44.338Z,46.93
2023-07-19T19:07:12.462Z,47.37
2023-07-19T19:09:40.409Z,47.10
2023-07-19T19:12:11.467Z,45.90
2023-07-19T19:14:43.104Z,47.30
2023-07-19T19:17:13.407Z,47.13
2023-07-19T19:19:41.561Z,49.03
2023-07-19T19:22:09.598Z,47.40
2023-07-19T19:24:37.491Z,46.50
2023-07-19T19:27:06.762Z,45.80
2023-07-19T19:29:35.115Z,46.30
2023-07-19T19:32:03.321Z,47.33
2023-07-19T19:34:32.931Z,45.10
2023-07-19T19:37:00.798Z,48.38
2023-07-19T19:39:30.384Z,60.13
2023-07-19T19:41:58.911Z,51.03
2023-07-19T19:44:26.853Z,48.20
2023-07-19T19:46:55.553Z,57.00
2023-07-19T19:49:23.531Z,66.93
2023-07-19T19:51:53.143Z,45.57
2023-07-19T19:54:21.394Z,47.40
2023-07-19T19:56:51.405Z,65.07
2023-07-19T19:59:21.758Z,62.60
2023-07-19T20:07:09.130Z,44.13
2023-07-19T20:09:47.272Z,44.63
2023-07-19T20:12:19.478Z,43.67
2023-07-19T20:14:47.798Z,44.77
2023-07-19T20:17:15.814Z,42.77
2023-07-19T20:19:53.148Z,43.87
2023-07-19T20:22:22.978Z,42.77
2023-07-19T20:24:56.486Z,43.13
2023-07-19T20:30:10.615Z,44.75
2023-07-19T20:35:10.737Z,42.80
2023-07-19T20:37:40.158Z,44.10
2023-07-19T20:42:43.357Z,42.70
2023-07-19T20:45:13.584Z,44.07
2023-07-19T20:50:18.117Z,45.20
2023-07-19T20:52:47.410Z,47.20
2023-07-19T20:55:15.285Z,44.00
2023-07-19T20:57:43.224Z,44.20
2023-07-19T21:00:11.956Z,42.93
2023-07-19T21:02:39.956Z,45.00
2023-07-19T21:05:08.799Z,43.30
2023-07-19T21:07:36.751Z,43.20
2023-07-19T21:10:06.725Z,42.90
2023-07-19T21:12:34.674Z,43.83
2023-07-19T21:15:03.056Z,43.80
2023-07-19T21:17:31.039Z,43.27
2023-07-19T21:19:59.069Z,43.70
2023-07-19T21:22:27.050Z,44.43
2023-07-19T21:27:27.195Z,43.70
2023-07-19T21:29:55.652Z,44.33
2023-07-19T21:32:24.054Z,44.33
2023-07-19T21:34:52.035Z,44.33
2023-07-19T21:37:21.763Z,43.00
2023-07-19T21:39:50.196Z,43.03
2023-07-19T21:42:18.641Z,43.97
2023-07-19T21:44:48.748Z,44.43
2023-07-19T21:47:16.910Z,43.60
2023-07-19T21:49:44.800Z,44.40
2023-07-19T21:52:12.954Z,43.63
2023-07-19T21:54:40.879Z,43.90
2023-07-19T21:57:08.817Z,45.40
2023-07-19T21:59:37.429Z,45.40
2023-07-19T22:02:07.722Z,44.50
2023-07-19T22:04:35.857Z,44.17
2023-07-19T22:07:04.343Z,45.10
2023-07-19T22:09:32.890Z,45.93
2023-07-19T22:12:00.724Z,44.30
2023-07-19T22:14:28.623Z,44.07
2023-07-19T22:16:57.589Z,43.70
2023-07-19T22:19:26.906Z,45.80
2023-07-19T22:21:54.794Z,44.60
2023-07-19T22:24:22.726Z,46.23
2023-07-19T22:26:50.643Z,45.50
2023-07-19T22:29:18.665Z,43.90
2023-07-19T22:31:47.124Z,45.63
2023-07-19T22:34:15.174Z,43.77
2023-07-19T22:36:44.748Z,45.07
2023-07-19T22:39:12.724Z,43.80
2023-07-19T22:41:40.681Z,44.20
2023-07-19T22:44:08.838Z,44.00
2023-07-19T22:46:36.823Z,44.20
2023-07-19T22:49:04.807Z,43.50
2023-07-19T22:51:32.927Z,49.90
2023-07-19T22:54:02.229Z,45.93
2023-07-19T22:56:30.092Z,44.30
2023-07-19T22:58:58.349Z,44.00
2023-07-19T23:01:26.417Z,43.70
2023-07-19T23:03:54.877Z,44.40
2023-07-19T23:06:23.521Z,43.47
2023-07-19T23:08:51.648Z,44.67
2023-07-19T23:11:20.880Z,45.70
2023-07-19T23:13:48.711Z,44.93
2023-07-19T23:16:16.641Z,44.60
2023-07-19T23:18:44.509Z,45.20
2023-07-19T23:21:12.418Z,45.95
2023-07-19T23:23:40.424Z,45.37
2023-07-19T23:26:08.419Z,44.60
2023-07-19T23:28:38.773Z,43.80
2023-07-19T23:31:08.528Z,45.10
2023-07-19T23:33:36.623Z,44.20
2023-07-19T23:36:05.990Z,45.17
2023-07-19T23:38:33.885Z,45.10
2023-07-19T23:41:01.832Z,44.37
2023-07-19T23:43:30.051Z,48.33
2023-07-19T23:45:59.347Z,43.87
2023-07-19T23:48:27.765Z,44.80
2023-07-19T23:50:55.726Z,44.57
2023-07-19T23:53:23.673Z,44.07
2023-07-19T23:55:51.584Z,44.10
2023-07-19T23:58:20.500Z,44.37
