createdAt,value
2016-07-01T00:00:22.011Z,71.2
2016-07-01T00:01:22.022Z,71.39
2016-07-01T00:02:22.015Z,71.2
2016-07-01T00:03:22.016Z,71.48
2016-07-01T00:04:22.219Z,71.2
2016-07-01T00:05:22.010Z,71.39
2016-07-01T00:06:22.036Z,71.2
2016-07-01T00:07:22.025Z,71.39
2016-07-01T00:08:22.076Z,71.48
2016-07-01T00:09:22.031Z,71.58
2016-07-01T00:10:22.022Z,71.48
2016-07-01T00:11:22.228Z,71.3
2016-07-01T00:12:22.022Z,71.39
2016-07-01T00:13:22.031Z,71.48
2016-07-01T00:14:22.041Z,71.3
2016-07-01T00:15:22.034Z,71.2
2016-07-01T00:16:22.027Z,71.2
2016-07-01T00:17:22.034Z,71.48
2016-07-01T00:18:22.033Z,71.3
2016-07-01T00:19:22.036Z,71.39
2016-07-01T00:20:22.043Z,71.39
2016-07-01T00:21:22.041Z,71.3
2016-07-01T00:22:22.252Z,71.2
2016-07-01T00:23:22.047Z,71.48
2016-07-01T00:24:22.062Z,71.48
2016-07-01T00:25:22.056Z,71.3
2016-07-01T00:26:22.054Z,71.3
2016-07-01T00:27:22.048Z,71.3
2016-07-01T00:28:22.057Z,71.2
2016-07-01T00:29:22.267Z,71.2
2016-07-01T00:30:22.065Z,71.3
2016-07-01T00:31:22.059Z,71.2
2016-07-01T00:32:22.047Z,71.2
2016-07-01T00:33:22.066Z,71.2
2016-07-01T00:34:22.061Z,71.3
2016-07-01T00:35:22.058Z,71.2
2016-07-01T00:36:22.074Z,71.2
2016-07-01T00:37:22.067Z,71.3
2016-07-01T00:38:22.086Z,71.2
2016-07-01T00:39:22.082Z,71.2
2016-07-01T00:40:22.063Z,71.2
2016-07-01T00:41:22.069Z,71.1
2016-07-01T00:42:22.090Z,71.1
2016-07-01T00:43:22.070Z,71.3
2016-07-01T00:44:22.271Z,71.2
2016-07-01T00:45:22.072Z,71.16
2016-07-01T00:46:22.071Z,71.3
2016-07-01T00:47:22.078Z,71.1
2016-07-01T00:48:22.082Z,71.1
2016-07-01T00:49:22.072Z,71
2016-07-01T00:50:22.083Z,71
2016-07-01T00:51:22.081Z,71.3
2016-07-01T00:52:22.081Z,71.16
2016-07-01T00:53:22.086Z,71.2
2016-07-01T00:54:22.086Z,71.2
2016-07-01T00:55:22.493Z,71.16
2016-07-01T00:56:22.115Z,71.26
2016-07-01T00:57:22.084Z,71.39
2016-07-01T00:58:22.092Z,71.45
2016-07-01T00:59:22.105Z,71.74
2016-07-01T01:00:22.096Z,71.64
2016-07-01T01:01:22.098Z,71.55
2016-07-01T01:02:22.105Z,71.26
2016-07-01T01:03:22.094Z,71.06
2016-07-01T01:04:22.092Z,71.64
2016-07-01T01:05:22.115Z,71.45
2016-07-01T01:06:22.301Z,71.16
2016-07-01T01:07:22.110Z,70.87
2016-07-01T01:08:22.167Z,71.26
2016-07-01T01:09:22.104Z,71.16
2016-07-01T01:10:22.113Z,71.06
2016-07-01T01:11:22.104Z,71.36
2016-07-01T01:12:22.124Z,70.78
2016-07-01T01:13:22.107Z,71.16
2016-07-01T01:14:22.112Z,71.36
2016-07-01T01:15:22.113Z,71.36
2016-07-01T01:16:22.119Z,71.26
2016-07-01T01:17:22.126Z,71.26
2016-07-01T01:18:22.123Z,71.26
2016-07-01T01:19:22.112Z,71.26
2016-07-01T01:20:22.336Z,71.36
2016-07-01T01:21:22.124Z,71.26
2016-07-01T01:22:22.151Z,71.16
2016-07-01T01:23:22.131Z,71.26
2016-07-01T01:24:22.123Z,71.26
2016-07-01T01:25:22.127Z,71.16
2016-07-01T01:26:22.130Z,71.36
2016-07-01T01:27:22.333Z,71.45
2016-07-01T01:28:22.138Z,70.78
2016-07-01T01:29:22.130Z,71.45
2016-07-01T01:30:22.123Z,71.26
2016-07-01T01:31:22.141Z,71.16
2016-07-01T01:32:22.131Z,71.45
2016-07-01T01:33:22.138Z,71.26
2016-07-01T01:34:22.136Z,71.64
2016-07-01T01:35:22.137Z,71.06
2016-07-01T01:36:22.146Z,70.78
2016-07-01T01:37:22.146Z,71.26
2016-07-01T01:38:22.147Z,71.16
2016-07-01T01:39:22.148Z,71.26
2016-07-01T01:40:22.137Z,71.36
2016-07-01T01:41:22.178Z,71.45
2016-07-01T01:42:22.156Z,71.45
2016-07-01T01:43:22.155Z,71.26
2016-07-01T01:44:22.146Z,71.26
2016-07-01T01:45:22.354Z,70.78
2016-07-01T01:46:22.147Z,70.97
2016-07-01T01:47:22.150Z,71.64
2016-07-01T01:48:22.154Z,71.64
2016-07-01T01:49:22.166Z,71.64
2016-07-01T01:50:22.161Z,71.7
2016-07-01T01:51:22.157Z,71.06
2016-07-01T01:52:22.163Z,71.36
2016-07-01T01:53:22.161Z,71.55
2016-07-01T01:54:22.162Z,71.26
2016-07-01T01:55:22.154Z,71.55
2016-07-01T01:56:22.167Z,70.78
2016-07-01T01:57:22.169Z,71.64
2016-07-01T01:58:22.171Z,71.26
2016-07-01T01:59:22.173Z,71.55
2016-07-01T02:00:22.178Z,71.64
2016-07-01T02:01:22.167Z,71.26
2016-07-01T02:02:22.167Z,71.45
2016-07-01T02:03:22.167Z,71.55
2016-07-01T02:04:22.165Z,71.61
2016-07-01T02:05:22.203Z,71.45
2016-07-01T02:06:22.165Z,70.97
2016-07-01T02:07:22.203Z,71.03
2016-07-01T02:08:22.182Z,71.32
2016-07-01T02:09:22.585Z,70.84
2016-07-01T02:10:22.191Z,71.22
2016-07-01T02:11:22.186Z,70.84
2016-07-01T02:12:22.186Z,70.94
2016-07-01T02:13:22.184Z,71.51
2016-07-01T02:14:22.219Z,71.7
2016-07-01T02:15:22.190Z,70.97
2016-07-01T02:16:22.386Z,71.03
2016-07-01T02:17:22.210Z,71.03
2016-07-01T02:18:22.174Z,70.94
2016-07-01T02:19:22.183Z,71.8
2016-07-01T02:20:22.189Z,71.51
2016-07-01T02:21:22.186Z,70.74
2016-07-01T02:22:22.194Z,71.61
2016-07-01T02:23:22.193Z,71.61
2016-07-01T02:24:22.188Z,71.03
2016-07-01T02:25:22.221Z,71.42
2016-07-01T02:26:22.189Z,71.51
2016-07-01T02:27:22.205Z,71.61
2016-07-01T02:28:22.403Z,71.22
2016-07-01T02:29:22.195Z,71.12
2016-07-01T02:30:22.410Z,70.94
2016-07-01T02:31:22.207Z,71.12
2016-07-01T02:32:22.408Z,71.22
2016-07-01T02:33:22.407Z,71.22
2016-07-01T02:34:22.208Z,71.12
2016-07-01T02:35:22.414Z,71.22
2016-07-01T02:36:22.203Z,71.42
2016-07-01T02:37:22.194Z,71.03
2016-07-01T02:38:22.209Z,71.22
2016-07-01T02:39:22.200Z,71.03
2016-07-01T02:40:22.210Z,71.42
2016-07-01T02:41:22.221Z,71.22
2016-07-01T02:42:22.203Z,71.12
2016-07-01T02:43:22.207Z,71.22
2016-07-01T02:44:22.216Z,71.12
2016-07-01T02:45:22.203Z,71.12
2016-07-01T02:46:22.218Z,71.12
2016-07-01T02:47:22.211Z,71.12
2016-07-01T02:48:22.218Z,71.22
2016-07-01T02:49:22.215Z,71.22
2016-07-01T02:50:22.214Z,71.22
2016-07-01T02:51:22.215Z,71.32
2016-07-01T02:52:22.228Z,71.03
2016-07-01T02:53:22.218Z,71.03
2016-07-01T02:54:22.225Z,71.22
2016-07-01T02:55:22.217Z,70.94
2016-07-01T02:56:22.222Z,71.12
2016-07-01T02:57:22.223Z,71.22
2016-07-01T02:58:22.230Z,71.12
2016-07-01T02:59:22.225Z,71.12
2016-07-01T03:00:22.220Z,71.12
2016-07-01T03:01:22.226Z,71.12
2016-07-01T03:02:22.226Z,71.22
2016-07-01T03:03:22.230Z,71.12
2016-07-01T03:04:22.232Z,71.22
2016-07-01T03:05:22.235Z,71.22
2016-07-01T03:06:22.235Z,71.12
2016-07-01T03:07:22.233Z,71.03
2016-07-01T03:08:22.230Z,71.12
2016-07-01T03:09:22.223Z,71.12
2016-07-01T03:10:22.441Z,71.22
2016-07-01T03:11:22.241Z,71.22
2016-07-01T03:12:22.249Z,71.12
2016-07-01T03:13:22.243Z,71.51
2016-07-01T03:14:22.233Z,71.32
2016-07-01T03:15:22.250Z,71.12
2016-07-01T03:16:22.237Z,71.22
2016-07-01T03:17:22.246Z,71.42
2016-07-01T03:18:22.253Z,71.32
2016-07-01T03:19:22.243Z,71.32
2016-07-01T03:20:22.240Z,71.22
2016-07-01T03:21:22.252Z,71.42
2016-07-01T03:22:22.253Z,71.42
2016-07-01T03:23:22.247Z,71.32
2016-07-01T03:24:22.279Z,71.42
2016-07-01T03:25:22.247Z,70.94
2016-07-01T03:26:22.258Z,71.51
2016-07-01T03:27:22.257Z,71.61
2016-07-01T03:28:22.457Z,70.94
2016-07-01T03:29:22.258Z,70.94
2016-07-01T03:30:22.255Z,71.22
2016-07-01T03:31:22.255Z,71.51
2016-07-01T03:32:22.259Z,71.42
2016-07-01T03:33:22.267Z,71.22
2016-07-01T03:34:22.259Z,70.94
2016-07-01T03:35:22.266Z,70.94
2016-07-01T03:36:22.266Z,71.12
2016-07-01T03:37:22.268Z,70.74
2016-07-01T03:38:22.294Z,70.94
2016-07-01T03:39:22.264Z,70.94
2016-07-01T03:40:22.271Z,71.12
2016-07-01T03:41:22.259Z,70.64
2016-07-01T03:42:22.260Z,70.64
2016-07-01T03:43:22.258Z,70.64
2016-07-01T03:44:22.274Z,71.03
2016-07-01T03:45:22.482Z,71.03
2016-07-01T03:46:22.267Z,70.64
2016-07-01T03:47:22.269Z,70.94
2016-07-01T03:48:22.266Z,71.03
2016-07-01T03:49:22.266Z,71.03
2016-07-01T03:50:22.275Z,71.03
2016-07-01T03:51:22.480Z,70.94
2016-07-01T03:52:22.273Z,71.12
2016-07-01T03:53:22.295Z,71.12
2016-07-01T03:54:22.280Z,70.74
2016-07-01T03:55:22.279Z,70.94
2016-07-01T03:56:22.273Z,70.94
2016-07-01T03:57:22.287Z,70.94
2016-07-01T03:58:22.279Z,70.94
2016-07-01T03:59:22.282Z,70.94
2016-07-01T04:00:22.278Z,71.03
2016-07-01T04:01:22.277Z,71.03
2016-07-01T04:02:22.288Z,71.03
2016-07-01T04:03:22.478Z,71.03
2016-07-01T04:04:22.280Z,70.94
2016-07-01T04:05:22.286Z,70.94
2016-07-01T04:06:22.309Z,71.03
2016-07-01T04:07:22.491Z,70.94
2016-07-01T04:08:22.315Z,70.94
2016-07-01T04:09:22.289Z,71.03
2016-07-01T04:10:22.292Z,70.94
2016-07-01T04:11:22.288Z,71.03
2016-07-01T04:12:22.287Z,71.03
2016-07-01T04:13:22.299Z,71
2016-07-01T04:14:22.300Z,71.03
2016-07-01T04:15:22.290Z,71.03
2016-07-01T04:16:22.286Z,70.74
2016-07-01T04:17:22.298Z,70.74
2016-07-01T04:18:22.292Z,71.19
2016-07-01T04:19:22.297Z,70.94
2016-07-01T04:20:22.500Z,70.8
2016-07-01T04:21:22.300Z,71.22
2016-07-01T04:22:22.297Z,71.32
2016-07-01T04:23:22.292Z,71.09
2016-07-01T04:24:22.505Z,70.9
2016-07-01T04:25:22.500Z,70.9
2016-07-01T04:26:22.309Z,71.42
2016-07-01T04:27:22.305Z,71.28
2016-07-01T04:28:22.306Z,71.19
2016-07-01T04:29:22.306Z,71.09
2016-07-01T04:30:22.296Z,71.32
2016-07-01T04:31:22.309Z,71.09
2016-07-01T04:32:22.309Z,71.19
2016-07-01T04:33:22.313Z,71.19
2016-07-01T04:34:22.307Z,71.19
2016-07-01T04:35:22.346Z,70.9
2016-07-01T04:36:22.306Z,71
2016-07-01T04:37:22.321Z,71.09
2016-07-01T04:38:22.304Z,71.09
2016-07-01T04:39:22.309Z,71.12
2016-07-01T04:40:22.313Z,71.09
2016-07-01T04:41:22.513Z,71.19
2016-07-01T04:42:22.317Z,71.09
2016-07-01T04:43:22.319Z,71.19
2016-07-01T04:44:22.312Z,71.09
2016-07-01T04:45:22.317Z,71.19
2016-07-01T04:46:22.324Z,71.09
2016-07-01T04:47:22.324Z,71.38
2016-07-01T04:48:22.322Z,71.48
2016-07-01T04:49:22.323Z,71.19
2016-07-01T04:50:22.323Z,71
2016-07-01T04:51:22.326Z,71.48
2016-07-01T04:52:22.318Z,71.48
2016-07-01T04:53:22.327Z,70.7
2016-07-01T04:54:22.323Z,71.38
2016-07-01T04:55:22.329Z,71.48
2016-07-01T04:56:22.328Z,71.38
2016-07-01T04:57:22.338Z,70.9
2016-07-01T04:58:22.324Z,71.28
2016-07-01T04:59:22.531Z,71.19
2016-07-01T05:00:22.331Z,71.09
2016-07-01T05:01:22.332Z,70.9
2016-07-01T05:02:22.340Z,71.09
2016-07-01T05:03:22.325Z,71
2016-07-01T05:04:22.334Z,71.19
2016-07-01T05:05:22.327Z,71.09
2016-07-01T05:06:22.340Z,71.19
2016-07-01T05:07:22.342Z,71.19
2016-07-01T05:08:22.334Z,71.19
2016-07-01T05:09:22.336Z,71
2016-07-01T05:10:22.336Z,71.67
2016-07-01T05:11:22.344Z,71.58
2016-07-01T05:12:22.338Z,71.67
2016-07-01T05:13:22.739Z,71.58
2016-07-01T05:14:22.337Z,71.58
2016-07-01T05:15:22.343Z,71.58
2016-07-01T05:16:22.336Z,71.67
2016-07-01T05:17:22.336Z,71.38
2016-07-01T05:18:22.351Z,71.67
2016-07-01T05:19:22.343Z,71.19
2016-07-01T05:20:22.349Z,71.38
2016-07-01T05:21:22.340Z,71.28
2016-07-01T05:22:22.336Z,71.48
2016-07-01T05:23:22.394Z,71.67
2016-07-01T05:24:22.537Z,71.28
2016-07-01T05:25:22.352Z,71.38
2016-07-01T05:26:22.336Z,71.28
2016-07-01T05:27:22.347Z,71.28
2016-07-01T05:28:22.349Z,71.28
2016-07-01T05:29:22.344Z,71.67
2016-07-01T05:30:22.349Z,71.67
2016-07-01T05:31:22.342Z,71.38
2016-07-01T05:32:22.347Z,71.38
2016-07-01T05:33:22.349Z,71.48
2016-07-01T05:34:22.345Z,71.38
2016-07-01T05:35:22.346Z,71.44
2016-07-01T05:36:22.361Z,71.48
2016-07-01T05:37:22.348Z,71.38
2016-07-01T05:38:22.351Z,71.38
2016-07-01T05:39:22.346Z,71.34
2016-07-01T05:40:22.362Z,71.67
2016-07-01T05:41:22.351Z,71.67
2016-07-01T05:42:22.357Z,71.64
2016-07-01T05:43:22.352Z,71.58
2016-07-01T05:44:22.362Z,71.58
2016-07-01T05:45:22.358Z,71.44
2016-07-01T05:46:22.351Z,71.44
2016-07-01T05:47:22.550Z,71.38
2016-07-01T05:48:22.351Z,71.38
2016-07-01T05:49:22.363Z,71.58
2016-07-01T05:50:22.359Z,71.28
2016-07-01T05:51:22.360Z,71.38
2016-07-01T05:52:22.362Z,71.67
2016-07-01T05:53:22.364Z,71.58
2016-07-01T05:54:22.363Z,71.67
2016-07-01T05:55:22.360Z,71.38
2016-07-01T05:56:22.363Z,71.54
2016-07-01T05:57:22.372Z,71.38
2016-07-01T05:58:22.358Z,71.28
2016-07-01T05:59:22.568Z,71.48
2016-07-01T06:00:22.360Z,71.64
2016-07-01T06:01:22.365Z,71.38
2016-07-01T06:02:22.365Z,71.34
2016-07-01T06:03:22.377Z,71.44
2016-07-01T06:04:22.571Z,72.06
2016-07-01T06:05:22.368Z,71.86
2016-07-01T06:06:22.386Z,71.83
2016-07-01T06:07:22.576Z,72.06
2016-07-01T06:08:22.373Z,71.77
2016-07-01T06:09:22.370Z,71.86
2016-07-01T06:10:22.360Z,71.96
2016-07-01T06:11:22.365Z,71.77
2016-07-01T06:12:22.374Z,71.77
2016-07-01T06:13:22.365Z,71.86
2016-07-01T06:14:22.383Z,71.73
2016-07-01T06:15:22.375Z,71.77
2016-07-01T06:16:22.371Z,71.86
2016-07-01T06:17:22.377Z,71.67
2016-07-01T06:18:22.374Z,71.77
2016-07-01T06:19:22.372Z,71.96
2016-07-01T06:20:22.377Z,72.25
2016-07-01T06:21:22.574Z,72.15
2016-07-01T06:22:22.440Z,72.25
2016-07-01T06:23:22.385Z,72.15
2016-07-01T06:24:22.573Z,72.34
2016-07-01T06:25:22.383Z,72.54
2016-07-01T06:26:22.376Z,72.6
2016-07-01T06:27:22.580Z,72.41
2016-07-01T06:28:22.388Z,72.41
2016-07-01T06:29:22.382Z,72.31
2016-07-01T06:30:22.394Z,72.5
2016-07-01T06:31:22.386Z,72.41
2016-07-01T06:32:22.387Z,72.31
2016-07-01T06:33:22.382Z,72.31
2016-07-01T06:34:22.386Z,72.44
2016-07-01T06:35:22.389Z,72.31
2016-07-01T06:36:22.396Z,72.41
2016-07-01T06:37:22.383Z,72.99
2016-07-01T06:38:22.391Z,72.99
2016-07-01T06:39:22.391Z,72.99
2016-07-01T06:40:22.384Z,72.79
2016-07-01T06:41:22.392Z,72.99
2016-07-01T06:42:22.389Z,72.6
2016-07-01T06:43:22.443Z,72.89
2016-07-01T06:44:22.403Z,72.69
2016-07-01T06:45:22.590Z,72.41
2016-07-01T06:46:22.381Z,72.6
2016-07-01T06:47:22.787Z,72.6
2016-07-01T06:48:22.410Z,72.5
2016-07-01T06:49:22.395Z,72.69
2016-07-01T06:50:22.388Z,72.69
2016-07-01T06:51:22.586Z,72.6
2016-07-01T06:52:22.396Z,72.79
2016-07-01T06:53:22.395Z,72.83
2016-07-01T06:54:22.391Z,72.83
2016-07-01T06:55:22.996Z,72.92
2016-07-01T06:56:22.398Z,72.92
2016-07-01T06:57:22.396Z,72.92
2016-07-01T06:58:22.406Z,72.83
2016-07-01T06:59:22.394Z,72.73
2016-07-01T07:00:22.406Z,72.63
2016-07-01T07:01:22.397Z,72.92
2016-07-01T07:02:22.400Z,72.54
2016-07-01T07:03:22.599Z,72.99
2016-07-01T07:04:22.402Z,73.02
2016-07-01T07:05:22.402Z,72.92
2016-07-01T07:06:22.405Z,72.92
2016-07-01T07:07:22.401Z,72.54
2016-07-01T07:08:22.396Z,72.63
2016-07-01T07:09:22.405Z,72.44
2016-07-01T07:10:22.401Z,72.34
2016-07-01T07:11:22.397Z,72.54
2016-07-01T07:12:22.408Z,72.44
2016-07-01T07:13:22.401Z,72.54
2016-07-01T07:14:22.411Z,72.44
2016-07-01T07:15:22.405Z,72.44
2016-07-01T07:16:22.419Z,72.44
2016-07-01T07:17:22.417Z,72.54
2016-07-01T07:18:22.456Z,72.34
2016-07-01T07:19:22.425Z,72.54
2016-07-01T07:20:22.404Z,72.25
2016-07-01T07:21:22.402Z,72.54
2016-07-01T07:22:22.406Z,72.54
2016-07-01T07:23:22.615Z,72.54
2016-07-01T07:24:22.414Z,72.25
2016-07-01T07:25:22.418Z,72.34
2016-07-01T07:26:22.414Z,72.44
2016-07-01T07:27:22.429Z,72.34
2016-07-01T07:28:22.412Z,72.34
2016-07-01T07:29:22.417Z,72.34
2016-07-01T07:30:22.409Z,72.44
2016-07-01T07:31:22.415Z,72.34
2016-07-01T07:32:22.413Z,72.83
2016-07-01T07:33:22.412Z,72.63
2016-07-01T07:34:22.415Z,73.02
2016-07-01T07:35:22.430Z,73.02
2016-07-01T07:36:22.438Z,72.92
2016-07-01T07:37:22.418Z,73.02
2016-07-01T07:38:22.421Z,72.73
2016-07-01T07:39:22.411Z,72.92
2016-07-01T07:40:22.623Z,72.73
2016-07-01T07:41:22.412Z,72.63
2016-07-01T07:42:22.441Z,72.83
2016-07-01T07:43:22.412Z,73.11
2016-07-01T07:44:22.415Z,73.21
2016-07-01T07:45:22.423Z,73.21
2016-07-01T07:46:22.431Z,72.92
2016-07-01T07:47:22.436Z,73.21
2016-07-01T07:48:22.418Z,72.92
2016-07-01T07:49:22.439Z,72.73
2016-07-01T07:50:22.471Z,72.83
2016-07-01T07:51:22.425Z,73.11
2016-07-01T07:52:22.415Z,73.11
2016-07-01T07:53:22.420Z,73.02
2016-07-01T07:54:22.419Z,72.92
2016-07-01T07:55:22.427Z,72.92
2016-07-01T07:56:22.430Z,73.02
2016-07-01T07:57:22.440Z,73.02
2016-07-01T07:58:22.439Z,73.02
2016-07-01T07:59:22.427Z,73.41
2016-07-01T08:00:22.432Z,73.11
2016-07-01T08:01:22.427Z,73.5
2016-07-01T08:02:22.429Z,73.5
2016-07-01T08:03:22.427Z,73.41
2016-07-01T08:04:22.436Z,73.41
2016-07-01T08:05:22.454Z,73.89
2016-07-01T08:06:22.432Z,73.99
2016-07-01T08:07:22.438Z,73.69
2016-07-01T08:08:22.441Z,73.79
2016-07-01T08:09:22.435Z,73.79
2016-07-01T08:10:22.433Z,73.89
2016-07-01T08:11:22.441Z,73.69
2016-07-01T08:12:22.437Z,73.69
2016-07-01T08:13:22.447Z,73.21
2016-07-01T08:14:22.448Z,73.41
2016-07-01T08:15:22.676Z,73.41
2016-07-01T08:16:22.448Z,73.41
2016-07-01T08:17:22.432Z,73.21
2016-07-01T08:18:22.452Z,73.44
2016-07-01T08:19:22.659Z,73.31
2016-07-01T08:20:22.446Z,73.44
2016-07-01T08:21:22.449Z,73.5
2016-07-01T08:22:22.440Z,73.5
2016-07-01T08:23:22.442Z,73.6
2016-07-01T08:24:22.470Z,73.69
2016-07-01T08:25:22.442Z,73.6
2016-07-01T08:26:22.442Z,73.79
2016-07-01T08:27:22.431Z,73.79
2016-07-01T08:28:22.532Z,73.99
2016-07-01T08:29:22.462Z,74.18
2016-07-01T08:30:22.447Z,73.99
2016-07-01T08:31:22.456Z,73.89
2016-07-01T08:32:22.673Z,73.99
2016-07-01T08:33:22.451Z,74.27
2016-07-01T08:34:22.457Z,74.27
2016-07-01T08:35:22.465Z,74.27
2016-07-01T08:36:22.446Z,74.18
2016-07-01T08:37:22.462Z,74.18
2016-07-01T08:38:22.444Z,74.27
2016-07-01T08:39:22.455Z,74.27
2016-07-01T08:40:22.454Z,73.99
2016-07-01T08:41:22.447Z,73.99
2016-07-01T08:42:22.657Z,74.47
2016-07-01T08:43:22.460Z,74.18
2016-07-01T08:44:22.463Z,74.31
2016-07-01T08:45:22.449Z,74.27
2016-07-01T08:46:22.666Z,74.51
2016-07-01T08:47:22.461Z,74.37
2016-07-01T08:48:22.457Z,74.27
2016-07-01T08:49:22.458Z,74.51
2016-07-01T08:50:22.462Z,74.31
2016-07-01T08:51:22.457Z,74.57
2016-07-01T08:52:22.455Z,74.27
2016-07-01T08:53:22.458Z,74.21
2016-07-01T08:54:22.461Z,74.02
2016-07-01T08:55:22.459Z,74.31
2016-07-01T08:56:22.455Z,74.31
2016-07-01T08:57:22.554Z,74.31
2016-07-01T08:58:22.455Z,74.27
2016-07-01T08:59:22.474Z,74.31
2016-07-01T09:00:22.465Z,74.12
2016-07-01T09:01:22.463Z,74.31
2016-07-01T09:02:22.463Z,74.51
2016-07-01T09:03:22.463Z,73.93
2016-07-01T09:04:22.468Z,74.02
2016-07-01T09:05:22.479Z,74.02
2016-07-01T09:06:22.469Z,74.02
2016-07-01T09:07:22.466Z,74.02
2016-07-01T09:08:22.471Z,74.02
2016-07-01T09:09:22.472Z,74.12
2016-07-01T09:10:22.503Z,73.83
2016-07-01T09:11:22.467Z,74.31
2016-07-01T09:12:22.473Z,74.31
2016-07-01T09:13:22.472Z,74.02
2016-07-01T09:14:22.481Z,73.83
2016-07-01T09:15:22.475Z,73.93
2016-07-01T09:16:22.474Z,73.83
2016-07-01T09:17:22.483Z,73.73
2016-07-01T09:18:22.681Z,73.54
2016-07-01T09:19:22.477Z,73.44
2016-07-01T09:20:22.483Z,73.54
2016-07-01T09:21:22.482Z,73.54
2016-07-01T09:22:22.478Z,73.44
2016-07-01T09:23:22.472Z,73.83
2016-07-01T09:24:22.477Z,73.73
2016-07-01T09:25:22.480Z,73.83
2016-07-01T09:26:22.487Z,73.54
2016-07-01T09:27:22.482Z,73.44
2016-07-01T09:28:22.498Z,73.15
2016-07-01T09:29:22.481Z,73.25
2016-07-01T09:30:22.516Z,73.06
2016-07-01T09:31:22.526Z,73.06
2016-07-01T09:32:22.484Z,72.86
2016-07-01T09:33:22.480Z,72.96
2016-07-01T09:34:22.491Z,73.06
2016-07-01T09:35:22.486Z,72.77
2016-07-01T09:36:22.487Z,73.25
2016-07-01T09:37:22.510Z,72.96
2016-07-01T09:38:22.499Z,72.96
2016-07-01T09:39:22.495Z,72.77
2016-07-01T09:40:22.491Z,72.77
2016-07-01T09:41:22.493Z,72.96
2016-07-01T09:42:22.527Z,72.96
2016-07-01T09:43:22.496Z,72.86
2016-07-01T09:44:22.514Z,72.58
2016-07-01T09:45:22.502Z,73.06
2016-07-01T09:46:22.485Z,73.06
2016-07-01T09:47:22.487Z,72.67
2016-07-01T09:48:22.498Z,72.67
2016-07-01T09:49:22.529Z,72.48
2016-07-01T09:50:22.492Z,72.58
2016-07-01T09:51:22.502Z,72.48
2016-07-01T09:52:22.493Z,72.22
2016-07-01T09:53:22.503Z,72.48
2016-07-01T09:54:22.502Z,72.42
2016-07-01T09:55:22.535Z,72.67
2016-07-01T09:56:22.499Z,72.52
2016-07-01T09:57:22.501Z,72.58
2016-07-01T09:58:22.502Z,72.48
2016-07-01T09:59:22.507Z,72.52
2016-07-01T10:00:22.505Z,72.52
2016-07-01T10:01:22.515Z,72.61
2016-07-01T10:02:22.503Z,72.22
2016-07-01T10:03:22.521Z,72.61
2016-07-01T10:04:22.506Z,72.61
2016-07-01T10:05:22.519Z,72.22
2016-07-01T10:06:22.712Z,72.38
2016-07-01T10:07:22.511Z,72.42
2016-07-01T10:08:22.508Z,72.22
2016-07-01T10:09:22.715Z,72.52
2016-07-01T10:10:22.519Z,72.32
2016-07-01T10:11:22.736Z,72.52
2016-07-01T10:12:22.514Z,72.22
2016-07-01T10:13:22.515Z,72.13
2016-07-01T10:14:22.537Z,72.03
2016-07-01T10:15:22.522Z,72.03
2016-07-01T10:16:22.521Z,72.13
2016-07-01T10:17:22.528Z,71.94
2016-07-01T10:18:22.516Z,71.74
2016-07-01T10:19:22.533Z,72.03
2016-07-01T10:20:22.523Z,71.94
2016-07-01T10:21:22.554Z,71.74
2016-07-01T10:22:22.521Z,71.74
2016-07-01T10:23:22.531Z,71.84
2016-07-01T10:24:22.522Z,72.32
2016-07-01T10:25:22.732Z,71.74
2016-07-01T10:26:22.522Z,71.74
2016-07-01T10:27:22.527Z,71.74
2016-07-01T10:28:22.529Z,71.74
2016-07-01T10:29:22.550Z,71.64
2016-07-01T10:30:22.539Z,72.32
2016-07-01T10:31:22.530Z,71.74
2016-07-01T10:32:22.574Z,71.74
2016-07-01T10:33:22.545Z,72.13
2016-07-01T10:34:22.538Z,72.13
2016-07-01T10:35:22.541Z,72.22
2016-07-01T10:36:22.557Z,72.13
2016-07-01T10:37:22.565Z,72.22
2016-07-01T10:38:22.555Z,72.32
2016-07-01T10:39:22.548Z,72.32
2016-07-01T10:40:22.535Z,72.22
2016-07-01T10:41:22.558Z,72.22
2016-07-01T10:42:22.542Z,72.32
2016-07-01T10:43:22.545Z,72.42
2016-07-01T10:44:22.544Z,72.22
2016-07-01T10:45:22.537Z,72.22
2016-07-01T10:46:22.746Z,72.32
2016-07-01T10:47:22.740Z,72.13
2016-07-01T10:48:22.539Z,72.61
2016-07-01T10:49:22.555Z,72.42
2016-07-01T10:50:22.559Z,72.52
2016-07-01T10:51:22.749Z,72.52
2016-07-01T10:52:22.556Z,72.61
2016-07-01T10:53:22.552Z,72.61
2016-07-01T10:54:22.570Z,72.32
2016-07-01T10:55:22.762Z,72.61
2016-07-01T10:56:22.552Z,72.61
2016-07-01T10:57:22.560Z,72.52
2016-07-01T10:58:22.555Z,72.71
2016-07-01T10:59:22.567Z,72.22
2016-07-01T11:00:22.550Z,72.52
2016-07-01T11:01:22.594Z,72.61
2016-07-01T11:02:22.562Z,72.61
2016-07-01T11:03:22.563Z,72.22
2016-07-01T11:04:22.575Z,72.22
2016-07-01T11:05:22.559Z,72.52
2016-07-01T11:06:22.574Z,72.52
2016-07-01T11:07:22.563Z,72.42
2016-07-01T11:08:22.574Z,72.52
2016-07-01T11:09:22.571Z,72.42
2016-07-01T11:10:22.765Z,72.52
2016-07-01T11:11:22.574Z,72.32
2016-07-01T11:12:22.578Z,72.61
2016-07-01T11:13:22.575Z,72.42
2016-07-01T11:14:22.571Z,72.52
2016-07-01T11:15:22.580Z,72.52
2016-07-01T11:16:22.596Z,72.52
2016-07-01T11:17:22.581Z,72.8
2016-07-01T11:18:22.611Z,72.52
2016-07-01T11:19:22.591Z,72.61
2016-07-01T11:20:22.592Z,72.42
2016-07-01T11:21:22.580Z,72.52
2016-07-01T11:22:22.587Z,72.52
2016-07-01T11:23:22.578Z,72.61
2016-07-01T11:24:22.590Z,72.42
2016-07-01T11:25:22.592Z,72.61
2016-07-01T11:26:22.579Z,72.61
2016-07-01T11:27:22.583Z,72.61
2016-07-01T11:28:22.580Z,72.52
2016-07-01T11:29:22.595Z,72.42
2016-07-01T11:30:22.607Z,72.61
2016-07-01T11:31:22.793Z,72.61
2016-07-01T11:32:22.585Z,72.42
2016-07-01T11:33:22.607Z,72.52
2016-07-01T11:34:22.602Z,72.42
2016-07-01T11:35:22.596Z,72.42
2016-07-01T11:36:22.596Z,72.42
2016-07-01T11:37:22.599Z,72.42
2016-07-01T11:38:22.594Z,72.61
2016-07-01T11:39:22.593Z,72.61
2016-07-01T11:40:22.813Z,72.52
2016-07-01T11:41:22.626Z,72.8
2016-07-01T11:42:22.593Z,73.09
2016-07-01T11:43:22.615Z,72.9
2016-07-01T11:44:22.604Z,72.61
2016-07-01T11:45:22.612Z,72.42
2016-07-01T11:46:22.600Z,72.42
2016-07-01T11:47:22.609Z,72.52
2016-07-01T11:48:22.608Z,72.8
2016-07-01T11:49:22.605Z,73.09
2016-07-01T11:50:22.606Z,73.19
2016-07-01T11:51:22.610Z,72.71
2016-07-01T11:52:22.609Z,72.9
2016-07-01T11:53:22.620Z,72.71
2016-07-01T11:54:22.614Z,72.71
2016-07-01T11:55:22.620Z,72.61
2016-07-01T11:56:22.623Z,72.61
2016-07-01T11:57:22.617Z,72.8
2016-07-01T11:58:22.622Z,72.71
2016-07-01T11:59:22.812Z,72.71
2016-07-01T12:00:22.605Z,72.8
2016-07-01T12:01:22.628Z,72.9
2016-07-01T12:02:22.622Z,73
2016-07-01T12:03:22.616Z,73
2016-07-01T12:04:22.626Z,73
2016-07-01T12:05:22.627Z,72.52
2016-07-01T12:06:22.629Z,72.52
2016-07-01T12:07:22.622Z,72.61
2016-07-01T12:08:22.628Z,72.71
2016-07-01T12:09:22.623Z,72.61
2016-07-01T12:10:22.628Z,72.61
2016-07-01T12:11:22.631Z,72.32
2016-07-01T12:12:22.627Z,72.52
2016-07-01T12:13:22.637Z,72.52
2016-07-01T12:14:22.629Z,72.52
2016-07-01T12:15:22.647Z,72.61
2016-07-01T12:16:22.632Z,72.32
2016-07-01T12:17:22.642Z,72.32
2016-07-01T12:18:22.706Z,72.32
2016-07-01T12:19:22.634Z,72.52
2016-07-01T12:20:22.837Z,72.64
2016-07-01T12:21:22.647Z,72.32
2016-07-01T12:22:22.644Z,72.45
2016-07-01T12:23:22.650Z,72.32
2016-07-01T12:24:22.649Z,72.64
2016-07-01T12:25:22.651Z,72.61
2016-07-01T12:26:22.659Z,72.52
2016-07-01T12:27:22.650Z,72.36
2016-07-01T12:28:22.653Z,72.61
2016-07-01T12:29:22.646Z,72.42
2016-07-01T12:30:22.657Z,72.22
2016-07-01T12:31:22.657Z,72.52
2016-07-01T12:32:22.866Z,72.55
2016-07-01T12:33:22.647Z,72.42
2016-07-01T12:34:22.666Z,72.36
2016-07-01T12:35:22.647Z,72.71
2016-07-01T12:36:22.658Z,72.71
2016-07-01T12:37:22.664Z,72.61
2016-07-01T12:38:22.896Z,72.64
2016-07-01T12:39:22.657Z,72.45
2016-07-01T12:40:22.852Z,72.45
2016-07-01T12:41:22.657Z,72.36
2016-07-01T12:42:22.867Z,72.55
2016-07-01T12:43:22.677Z,72.64
2016-07-01T12:44:22.682Z,72.22
2016-07-01T12:45:22.671Z,72.26
2016-07-01T12:46:22.660Z,72.26
2016-07-01T12:47:22.660Z,72.16
2016-07-01T12:48:22.674Z,72.06
2016-07-01T12:49:22.678Z,72.16
2016-07-01T12:50:22.672Z,71.88
2016-07-01T12:51:22.666Z,71.78
2016-07-01T12:52:22.664Z,71.88
2016-07-01T12:53:22.876Z,71.78
2016-07-01T12:54:22.674Z,71.78
2016-07-01T12:55:22.705Z,71.78