createdAt,value
2019-01-10T00:00:42.381Z,0.00
2019-01-10T00:03:12.197Z,0.10
2019-01-10T00:05:42.217Z,0.10
2019-01-10T00:08:12.131Z,0.10
2019-01-10T00:10:42.168Z,0.10
2019-01-10T00:13:12.094Z,0.10
2019-01-10T00:15:41.770Z,0.00
2019-01-10T00:18:11.553Z,0.10
2019-01-10T00:20:41.310Z,0.10
2019-01-10T00:23:11.233Z,0.10
2019-01-10T00:25:41.242Z,0.10
2019-01-10T00:28:11.143Z,0.10
2019-01-10T00:30:41.174Z,0.00
2019-01-10T00:33:11.125Z,0.00
2019-01-10T00:35:40.798Z,0.00
2019-01-10T00:38:10.662Z,0.00
2019-01-10T00:40:40.475Z,0.00
2019-01-10T00:43:10.415Z,0.00
2019-01-10T00:45:40.367Z,0.00
2019-01-10T00:48:10.312Z,0.00
2019-01-10T00:50:40.332Z,0.00
2019-01-10T00:53:10.194Z,0.00
2019-01-10T00:55:40.406Z,0.00
2019-01-10T00:58:10.268Z,0.00
2019-01-10T01:00:40.201Z,0.00
2019-01-10T01:03:10.293Z,0.00
2019-01-10T01:05:40.577Z,0.00
2019-01-10T01:08:10.285Z,0.00
2019-01-10T01:10:39.953Z,0.00
2019-01-10T01:13:09.655Z,0.00
2019-01-10T01:15:39.352Z,0.00
2019-01-10T01:18:09.301Z,0.00
2019-01-10T01:20:39.410Z,0.10
2019-01-10T01:23:09.308Z,0.10
2019-01-10T01:25:39.493Z,0.10
2019-01-10T01:28:09.484Z,0.10
2019-01-10T01:30:39.457Z,0.10
2019-01-10T01:33:09.299Z,0.10
2019-01-10T01:35:38.905Z,0.10
2019-01-10T01:38:08.685Z,0.10
2019-01-10T01:40:38.403Z,0.10
2019-01-10T01:43:08.334Z,0.00
2019-01-10T01:45:38.371Z,0.00
2019-01-10T01:48:08.286Z,0.10
2019-01-10T01:50:37.945Z,0.00
2019-01-10T01:53:07.761Z,0.10
2019-01-10T01:55:37.498Z,0.00
2019-01-10T01:58:07.307Z,0.00
2019-01-10T02:00:37.366Z,0.10
2019-01-10T02:03:07.254Z,0.10
2019-01-10T02:05:37.486Z,0.10
2019-01-10T02:08:07.442Z,0.10
2019-01-10T02:10:37.464Z,0.00
2019-01-10T02:13:16.274Z,0.00
2019-01-10T02:15:38.760Z,0.10
2019-01-10T02:18:08.402Z,0.10
2019-01-10T02:20:38.414Z,0.10
2019-01-10T02:23:08.277Z,0.10
2019-01-10T02:25:38.570Z,0.10
2019-01-10T02:28:08.354Z,0.10
2019-01-10T02:30:42.113Z,0.10
2019-01-10T02:33:09.581Z,0.10
2019-01-10T02:35:39.456Z,0.10
2019-01-10T02:38:09.333Z,0.10
2019-01-10T02:40:38.942Z,0.00
2019-01-10T02:43:08.616Z,0.00
2019-01-10T02:45:38.535Z,0.00
2019-01-10T02:48:08.305Z,0.00
2019-01-10T02:50:38.635Z,0.00
2019-01-10T02:53:08.417Z,0.10
2019-01-10T02:55:38.489Z,0.10
2019-01-10T02:58:08.344Z,0.00
2019-01-10T03:00:38.138Z,0.00
2019-01-10T03:03:07.873Z,0.00
2019-01-10T03:05:37.555Z,0.00
2019-01-10T03:08:07.410Z,0.00
2019-01-10T03:10:37.105Z,0.00
2019-01-10T03:13:06.884Z,0.00
2019-01-10T03:15:36.653Z,0.00
2019-01-10T03:18:06.467Z,0.00
2019-01-10T03:20:36.550Z,0.00
2019-01-10T03:23:06.407Z,0.00
2019-01-10T03:25:36.574Z,0.00
2019-01-10T03:28:06.438Z,0.00
2019-01-10T03:30:36.543Z,0.10
2019-01-10T03:33:06.470Z,0.00
2019-01-10T03:35:36.672Z,0.00
2019-01-10T03:38:06.499Z,0.00
2019-01-10T03:40:36.669Z,0.00
2019-01-10T03:43:25.880Z,0.00
2019-01-10T03:45:55.677Z,0.00
2019-01-10T03:48:25.497Z,0.00
2019-01-10T03:50:55.507Z,0.10
2019-01-10T03:53:25.164Z,0.10
2019-01-10T03:55:54.851Z,0.10
2019-01-10T03:58:24.610Z,0.10
2019-01-10T04:00:54.563Z,0.10
2019-01-10T04:03:24.211Z,0.10
2019-01-10T04:05:53.904Z,0.10
2019-01-10T04:08:23.560Z,0.10
2019-01-10T04:10:53.563Z,0.10
2019-01-10T04:13:23.484Z,0.10
2019-01-10T04:15:53.504Z,0.10
2019-01-10T04:18:23.166Z,0.10
2019-01-10T04:20:52.850Z,0.00
2019-01-10T04:23:22.607Z,0.10
2019-01-10T04:25:52.463Z,0.10
2019-01-10T04:28:22.468Z,0.10
2019-01-10T04:30:52.127Z,0.10
2019-01-10T04:33:21.781Z,0.10
2019-01-10T04:35:51.559Z,0.10
2019-01-10T04:38:21.638Z,0.10
2019-01-10T04:40:51.623Z,0.10
2019-01-10T04:43:21.240Z,0.10
2019-01-10T04:45:50.966Z,0.10
2019-01-10T04:48:20.711Z,0.10
2019-01-10T04:50:50.580Z,0.10
2019-01-10T04:53:20.601Z,0.10
2019-01-10T04:55:50.615Z,0.10
2019-01-10T04:58:20.633Z,0.10
2019-01-10T05:00:50.568Z,0.10
2019-01-10T05:03:20.512Z,0.10
2019-01-10T05:05:50.524Z,0.10
2019-01-10T05:08:20.605Z,0.10
2019-01-10T05:10:50.542Z,0.10
2019-01-10T05:13:20.641Z,0.10
2019-01-10T05:15:50.566Z,0.10
2019-01-10T05:18:20.461Z,0.10
2019-01-10T05:20:50.218Z,0.10
2019-01-10T05:23:22.145Z,0.10
2019-01-10T05:25:51.718Z,0.20
2019-01-10T05:28:21.729Z,0.20
2019-01-10T05:30:51.727Z,0.30
2019-01-10T05:33:21.657Z,0.30
2019-01-10T05:35:51.564Z,0.20
2019-01-10T05:38:21.340Z,0.30
2019-01-10T05:40:51.132Z,0.20
2019-01-10T05:43:20.826Z,0.30
2019-01-10T05:45:50.733Z,0.30
2019-01-10T05:48:20.850Z,0.30
2019-01-10T05:50:50.761Z,0.30
2019-01-10T05:53:20.451Z,0.30
2019-01-10T05:55:50.106Z,0.30
2019-01-10T05:58:19.808Z,0.30
2019-01-10T06:00:49.739Z,0.40
2019-01-10T06:03:19.696Z,0.40
2019-01-10T06:05:49.359Z,0.40
2019-01-10T06:08:19.055Z,0.40
2019-01-10T06:10:48.899Z,0.40
2019-01-10T06:13:18.757Z,0.40
2019-01-10T06:15:48.838Z,0.40
2019-01-10T06:18:18.745Z,0.50
2019-01-10T06:20:48.933Z,0.50
2019-01-10T06:23:18.761Z,0.50
2019-01-10T06:25:48.966Z,0.50
2019-01-10T06:28:18.797Z,0.50
2019-01-10T06:30:49.005Z,0.40
2019-01-10T06:33:18.839Z,0.50
2019-01-10T06:35:49.041Z,0.50
2019-01-10T06:38:18.869Z,0.50
2019-01-10T06:40:48.937Z,0.50
2019-01-10T06:43:18.789Z,0.50
2019-01-10T06:45:48.453Z,0.50
2019-01-10T06:48:18.305Z,0.60
2019-01-10T06:50:48.043Z,0.60
2019-01-10T06:53:17.859Z,0.50
2019-01-10T06:55:47.893Z,0.50
2019-01-10T06:58:17.888Z,0.50
2019-01-10T07:00:47.914Z,0.50
2019-01-10T07:03:17.919Z,0.50
2019-01-10T07:05:47.859Z,0.40
2019-01-10T07:08:17.862Z,0.50
2019-01-10T07:10:47.805Z,0.50
2019-01-10T07:13:17.502Z,0.50
2019-01-10T07:15:47.274Z,0.50
2019-01-10T07:18:17.130Z,0.50
2019-01-10T07:20:47.030Z,0.50
2019-01-10T07:23:16.843Z,0.40
2019-01-10T07:25:47.014Z,0.50
2019-01-10T07:28:25.800Z,0.40
2019-01-10T07:30:55.795Z,0.40
2019-01-10T07:33:25.455Z,0.40
2019-01-10T07:35:55.738Z,0.40
2019-01-10T07:38:25.405Z,0.40
2019-01-10T07:40:55.153Z,0.50
2019-01-10T07:43:24.853Z,0.50
2019-01-10T07:45:54.858Z,0.60
2019-01-10T07:48:24.877Z,0.60
2019-01-10T07:50:54.902Z,0.60
2019-01-10T07:53:24.858Z,0.60
2019-01-10T07:55:54.553Z,0.60
2019-01-10T07:58:24.206Z,0.60
2019-01-10T08:00:54.083Z,0.60
2019-01-10T08:03:23.958Z,0.60
2019-01-10T08:05:53.949Z,0.60
2019-01-10T08:08:23.543Z,0.70
2019-01-10T08:10:53.232Z,0.60
2019-01-10T08:13:22.932Z,0.70
2019-01-10T08:15:52.812Z,0.60
2019-01-10T08:18:22.492Z,0.60
2019-01-10T08:20:52.188Z,0.60
2019-01-10T08:23:21.992Z,0.60
2019-01-10T08:25:51.907Z,0.70
2019-01-10T08:28:21.553Z,0.70
2019-01-10T08:30:51.336Z,0.70
2019-01-10T08:33:20.990Z,0.70
2019-01-10T08:35:50.987Z,0.60
2019-01-10T08:38:20.664Z,0.70
2019-01-10T08:40:50.341Z,0.70
2019-01-10T08:43:19.993Z,0.70
2019-01-10T08:45:49.961Z,0.70
2019-01-10T08:48:20.067Z,0.70
2019-01-10T08:50:50.034Z,0.70
2019-01-10T08:53:21.699Z,0.70
2019-01-10T08:55:51.343Z,0.70
2019-01-10T08:58:21.030Z,0.70
2019-01-10T09:00:51.047Z,0.80
2019-01-10T09:03:20.690Z,0.80
2019-01-10T09:05:50.306Z,0.90
2019-01-10T09:08:20.012Z,0.90
2019-01-10T09:10:50.134Z,0.90
2019-01-10T09:13:19.984Z,0.90
2019-01-10T09:15:50.280Z,0.90
2019-01-10T09:18:20.052Z,1.00
2019-01-10T09:20:49.932Z,1.00
2019-01-10T09:23:19.642Z,1.00
2019-01-10T09:25:49.656Z,1.10
2019-01-10T09:28:19.370Z,1.20
2019-01-10T09:30:49.227Z,1.20
2019-01-10T09:33:19.052Z,1.50
2019-01-10T09:35:49.165Z,1.50
2019-01-10T09:38:19.069Z,1.60
2019-01-10T09:40:49.333Z,1.70
2019-01-10T09:43:19.045Z,1.70
2019-01-10T09:45:49.135Z,1.70
2019-01-10T09:48:19.026Z,1.70
2019-01-10T09:50:48.713Z,1.70
2019-01-10T09:53:18.466Z,1.80
2019-01-10T09:55:48.279Z,1.80
2019-01-10T09:58:18.158Z,1.80
2019-01-10T10:00:48.121Z,1.80
2019-01-10T10:03:18.169Z,1.70
2019-01-10T10:05:48.154Z,1.60
2019-01-10T10:08:18.047Z,1.60
2019-01-10T10:10:47.742Z,1.70
2019-01-10T10:13:17.574Z,1.60
2019-01-10T10:15:52.340Z,1.60
2019-01-10T10:18:18.712Z,1.60
2019-01-10T10:20:48.293Z,1.70
2019-01-10T10:23:26.571Z,1.70
2019-01-10T10:25:49.566Z,1.80
2019-01-10T10:28:19.250Z,1.60
2019-01-10T10:30:49.204Z,1.70
2019-01-10T10:33:19.155Z,1.80
2019-01-10T10:35:49.338Z,1.80
2019-01-10T10:38:19.166Z,1.70
2019-01-10T10:40:49.466Z,1.80
2019-01-10T10:43:19.380Z,1.90
2019-01-10T10:45:49.202Z,2.10
2019-01-10T10:48:19.199Z,2.10
2019-01-10T10:50:49.249Z,2.10
2019-01-10T10:53:19.169Z,2.00
2019-01-10T10:55:49.373Z,2.00
2019-01-10T10:58:19.263Z,2.00
2019-01-10T11:00:49.261Z,2.20
2019-01-10T11:03:18.885Z,2.30
2019-01-10T11:05:48.548Z,2.30
2019-01-10T11:08:18.393Z,2.40
2019-01-10T11:10:48.225Z,2.30
2019-01-10T11:13:18.129Z,2.20
2019-01-10T11:15:48.309Z,2.30
2019-01-10T11:18:18.133Z,2.20
2019-01-10T11:20:48.313Z,2.20
2019-01-10T11:23:18.242Z,2.20
2019-01-10T11:25:48.114Z,2.10
2019-01-10T11:28:17.923Z,2.10
2019-01-10T11:30:47.582Z,2.20
2019-01-10T11:33:17.342Z,2.20
2019-01-10T11:35:47.354Z,2.40
2019-01-10T11:38:17.250Z,2.40
2019-01-10T11:40:47.262Z,2.50
2019-01-10T11:43:17.263Z,2.50
2019-01-10T11:45:47.478Z,2.70
2019-01-10T11:48:17.297Z,2.80
2019-01-10T11:50:47.328Z,2.90
2019-01-10T11:53:17.250Z,2.70
2019-01-10T11:55:47.255Z,2.80
2019-01-10T11:58:17.264Z,2.80
2019-01-10T12:00:47.503Z,2.70
2019-01-10T12:03:17.299Z,2.80
2019-01-10T12:05:52.541Z,2.70
2019-01-10T12:08:20.547Z,2.70
2019-01-10T12:10:50.431Z,2.60
2019-01-10T12:13:20.305Z,2.60
2019-01-10T12:15:50.234Z,2.60
2019-01-10T12:18:19.841Z,2.70
2019-01-10T12:20:49.710Z,2.70
2019-01-10T12:23:19.482Z,2.70
2019-01-10T12:25:49.443Z,2.70
2019-01-10T12:28:19.501Z,2.60
2019-01-10T12:30:49.470Z,2.60
2019-01-10T12:33:22.126Z,2.60
2019-01-10T12:35:51.792Z,2.50
2019-01-10T12:38:21.567Z,2.40
2019-01-10T12:40:51.268Z,2.40
2019-01-10T12:43:20.873Z,2.50
2019-01-10T12:45:50.480Z,2.50
2019-01-10T12:48:20.391Z,2.50
2019-01-10T12:50:50.467Z,2.40
2019-01-10T12:53:20.294Z,2.30
2019-01-10T12:55:50.501Z,2.20
2019-01-10T12:58:20.345Z,2.20
2019-01-10T13:00:50.360Z,2.20
2019-01-10T13:03:20.314Z,2.10
2019-01-10T13:05:49.963Z,2.10
2019-01-10T13:08:19.768Z,2.10
2019-01-10T13:10:49.493Z,2.00
2019-01-10T13:13:19.317Z,2.00
2019-01-10T13:15:48.936Z,2.10
2019-01-10T13:18:18.673Z,2.00
2019-01-10T13:20:48.476Z,1.90
2019-01-10T13:23:18.369Z,1.80
2019-01-10T13:25:48.617Z,1.90
2019-01-10T13:28:18.333Z,1.80
2019-01-10T13:30:48.401Z,1.70
2019-01-10T13:33:18.360Z,1.70
2019-01-10T13:35:48.370Z,1.60
2019-01-10T13:38:18.297Z,1.60
2019-01-10T13:40:48.614Z,1.60
2019-01-10T13:43:18.466Z,1.60
2019-01-10T13:45:48.422Z,1.50
2019-01-10T13:48:18.078Z,1.50
2019-01-10T13:50:47.765Z,1.50
2019-01-10T13:53:17.529Z,1.50
2019-01-10T13:55:47.499Z,1.50
2019-01-10T13:58:17.373Z,1.40
2019-01-10T14:00:47.071Z,1.40
2019-01-10T14:03:16.822Z,1.50
2019-01-10T14:05:46.586Z,1.60
2019-01-10T14:08:16.434Z,1.60
2019-01-10T14:10:46.603Z,1.60
2019-01-10T14:13:16.450Z,1.70
2019-01-10T14:15:46.143Z,1.70
2019-01-10T14:18:15.807Z,1.70
2019-01-10T14:20:45.602Z,1.70
2019-01-10T14:23:15.447Z,1.60
2019-01-10T14:25:45.463Z,1.60
2019-01-10T14:28:15.157Z,1.50
2019-01-10T14:30:44.860Z,1.40
2019-01-10T14:33:14.520Z,1.40
2019-01-10T14:35:44.744Z,1.30
2019-01-10T14:38:14.407Z,1.30
2019-01-10T14:40:44.112Z,1.20
2019-01-10T14:43:13.883Z,1.20
2019-01-10T14:45:43.667Z,1.30
2019-01-10T14:48:13.493Z,1.30
2019-01-10T14:50:43.503Z,1.30
2019-01-10T14:53:13.185Z,1.40
2019-01-10T14:55:42.901Z,1.30
2019-01-10T14:58:12.646Z,1.30
2019-01-10T15:00:42.619Z,1.20
2019-01-10T15:03:12.501Z,1.20
2019-01-10T15:05:42.727Z,1.20
2019-01-10T15:08:12.501Z,1.30
2019-01-10T15:10:42.557Z,1.20
2019-01-10T15:13:12.481Z,1.20
2019-01-10T15:15:42.165Z,1.10
2019-01-10T15:18:11.821Z,1.20
2019-01-10T15:20:41.717Z,1.10
2019-01-10T15:23:11.494Z,1.00
2019-01-10T15:25:41.614Z,1.10
2019-01-10T15:28:11.516Z,1.00
2019-01-10T15:30:41.642Z,1.00
2019-01-10T15:33:11.582Z,0.90
2019-01-10T15:35:41.826Z,0.90
2019-01-10T15:38:13.954Z,0.90
2019-01-10T15:40:43.054Z,0.90
2019-01-10T15:43:12.702Z,0.90
2019-01-10T15:45:42.614Z,0.90
2019-01-10T15:48:12.542Z,0.80
2019-01-10T15:50:42.220Z,0.80
2019-01-10T15:53:11.890Z,0.80
2019-01-10T15:55:41.674Z,0.80
2019-01-10T15:58:11.606Z,0.70
2019-01-10T16:00:41.743Z,0.70
2019-01-10T16:03:11.529Z,0.60
2019-01-10T16:05:41.675Z,0.60
2019-01-10T16:08:11.571Z,0.60
2019-01-10T16:10:41.653Z,0.60
2019-01-10T16:13:11.627Z,0.60
2019-01-10T16:15:41.838Z,0.60
2019-01-10T16:18:11.672Z,0.60
2019-01-10T16:20:41.729Z,0.60
2019-01-10T16:23:11.730Z,0.60
2019-01-10T16:25:41.809Z,0.70
2019-01-10T16:28:11.711Z,0.60
2019-01-10T16:30:42.783Z,0.70
2019-01-10T16:33:12.838Z,0.70
2019-01-10T16:35:42.790Z,0.70
2019-01-10T16:38:12.784Z,0.60
2019-01-10T16:40:42.937Z,0.50
2019-01-10T16:43:12.902Z,0.90
2019-01-10T16:45:42.808Z,1.90
2019-01-10T16:48:12.610Z,2.20
2019-01-10T16:50:42.629Z,2.20
2019-01-10T16:53:13.170Z,2.00
2019-01-10T16:55:42.890Z,1.70
2019-01-10T16:58:12.640Z,1.50
2019-01-10T17:00:42.812Z,1.30
2019-01-10T17:03:12.690Z,1.20
2019-01-10T17:05:42.757Z,1.00
2019-01-10T17:08:12.695Z,1.00
2019-01-10T17:10:42.661Z,1.00
2019-01-10T17:13:12.621Z,1.00
2019-01-10T17:15:42.613Z,1.00
2019-01-10T17:18:12.318Z,0.90
2019-01-10T17:20:42.093Z,0.80
2019-01-10T17:23:11.829Z,0.70
2019-01-10T17:25:41.969Z,0.70
2019-01-10T17:28:11.768Z,0.70
2019-01-10T17:30:41.880Z,0.70
2019-01-10T17:33:11.778Z,0.70
2019-01-10T17:35:41.742Z,0.60
2019-01-10T17:38:11.673Z,0.60
2019-01-10T17:40:41.426Z,0.60
2019-01-10T17:43:11.343Z,0.70
2019-01-10T17:45:41.206Z,0.60
2019-01-10T17:48:10.845Z,0.60
2019-01-10T17:50:42.618Z,0.60
2019-01-10T17:53:12.497Z,0.70
2019-01-10T17:55:42.154Z,0.70
2019-01-10T17:58:12.018Z,0.70
2019-01-10T18:00:41.894Z,0.70
2019-01-10T18:03:11.800Z,0.70
2019-01-10T18:05:41.799Z,0.70
2019-01-10T18:08:11.738Z,0.70
2019-01-10T18:10:42.015Z,0.70
2019-01-10T18:13:11.721Z,0.70
2019-01-10T18:15:41.406Z,0.60
2019-01-10T18:18:11.164Z,0.60
2019-01-10T18:20:40.912Z,0.60
2019-01-10T18:23:12.017Z,0.60
2019-01-10T18:25:41.905Z,0.60
2019-01-10T18:28:11.812Z,0.60
2019-01-10T18:30:43.435Z,0.60
2019-01-10T18:33:13.140Z,0.60
2019-01-10T18:35:42.952Z,0.60
2019-01-10T18:38:12.805Z,0.60
2019-01-10T18:40:42.479Z,0.70
2019-01-10T18:43:12.238Z,0.70
2019-01-10T18:45:41.946Z,0.70
2019-01-10T18:48:11.607Z,0.70
2019-01-10T18:50:41.331Z,0.70
2019-01-10T18:53:11.200Z,0.70
2019-01-10T18:55:40.944Z,0.70
2019-01-10T18:58:10.854Z,0.70
2019-01-10T19:00:40.814Z,0.60
2019-01-10T19:03:12.056Z,0.60
2019-01-10T19:05:41.898Z,0.60
2019-01-10T19:08:11.864Z,0.60
2019-01-10T19:10:41.906Z,0.50
2019-01-10T19:13:14.024Z,0.50
2019-01-10T19:15:44.059Z,0.50
2019-01-10T19:18:13.961Z,0.50
2019-01-10T19:20:44.015Z,0.40
2019-01-10T19:23:13.833Z,0.40
2019-01-10T19:25:44.126Z,0.40
2019-01-10T19:28:13.874Z,0.40
2019-01-10T19:30:43.554Z,0.50
2019-01-10T19:33:13.219Z,0.40
2019-01-10T19:35:43.099Z,0.50
2019-01-10T19:38:12.873Z,0.40
2019-01-10T19:40:42.900Z,0.40
2019-01-10T19:43:12.562Z,0.50
2019-01-10T19:45:42.355Z,0.50
2019-01-10T19:48:12.169Z,0.50
2019-01-10T19:50:42.086Z,0.50
2019-01-10T19:53:11.915Z,0.60
2019-01-10T19:55:42.095Z,0.60
2019-01-10T19:58:12.022Z,0.50
2019-01-10T20:00:42.031Z,0.50
2019-01-10T20:03:11.923Z,0.40
2019-01-10T20:05:42.142Z,0.40
2019-01-10T20:08:11.916Z,0.40
2019-01-10T20:10:41.962Z,0.30
2019-01-10T20:13:11.882Z,0.30
2019-01-10T20:15:42.149Z,0.20
2019-01-10T20:18:16.123Z,0.20
2019-01-10T20:20:43.311Z,0.20
2019-01-10T20:23:13.042Z,0.20
2019-01-10T20:25:43.173Z,0.20
2019-01-10T20:28:12.959Z,0.20
2019-01-10T20:30:43.195Z,0.30
2019-01-10T20:33:12.957Z,0.30
2019-01-10T20:35:43.189Z,0.30
2019-01-10T20:38:13.037Z,0.30
2019-01-10T20:40:42.790Z,0.30
2019-01-10T20:43:12.469Z,0.30
2019-01-10T20:45:42.297Z,0.20
2019-01-10T20:48:12.048Z,0.20
2019-01-10T20:50:41.690Z,0.10
2019-01-10T20:53:11.394Z,0.10
2019-01-10T20:55:41.153Z,0.10
2019-01-10T20:58:11.383Z,0.10
2019-01-10T21:00:41.157Z,0.10
2019-01-10T21:03:10.987Z,0.10
2019-01-10T21:05:40.679Z,0.10
2019-01-10T21:08:11.040Z,0.10
2019-01-10T21:10:40.731Z,0.10
2019-01-10T21:13:10.396Z,0.00
2019-01-10T21:15:40.189Z,0.00
2019-01-10T21:18:10.015Z,0.00
2019-01-10T21:20:40.105Z,0.10
2019-01-10T21:23:10.011Z,0.10
2019-01-10T21:25:39.639Z,0.10
2019-01-10T21:28:09.354Z,0.10
2019-01-10T21:30:39.371Z,0.10
2019-01-10T21:33:09.142Z,0.10
2019-01-10T21:35:39.154Z,0.10
2019-01-10T21:38:09.078Z,0.10
2019-01-10T21:40:39.029Z,0.10
2019-01-10T21:43:09.048Z,0.10
2019-01-10T21:45:39.084Z,0.00
2019-01-10T21:48:09.050Z,0.00
2019-01-10T21:50:39.387Z,-0.10
2019-01-10T21:53:09.068Z,-0.10
2019-01-10T21:55:39.285Z,-0.10
2019-01-10T21:58:09.180Z,-0.10
2019-01-10T22:00:39.138Z,-0.10
2019-01-10T22:03:09.167Z,-0.20
2019-01-10T22:05:39.058Z,-0.10
2019-01-10T22:08:09.093Z,-0.10
2019-01-10T22:10:39.133Z,-0.10
2019-01-10T22:13:09.253Z,-0.20
2019-01-10T22:15:39.249Z,-0.20
2019-01-10T22:18:09.189Z,-0.20
2019-01-10T22:20:39.237Z,-0.20
2019-01-10T22:23:09.274Z,-0.20
2019-01-10T22:25:39.337Z,-0.30
2019-01-10T22:28:09.202Z,-0.30
2019-01-10T22:30:39.386Z,-0.40
2019-01-10T22:33:09.180Z,-0.50
2019-01-10T22:35:39.226Z,-0.50
2019-01-10T22:38:08.854Z,-0.40
2019-01-10T22:40:38.514Z,-0.50
2019-01-10T22:43:08.512Z,-0.40
2019-01-10T22:45:38.366Z,-0.50
2019-01-10T22:48:08.284Z,-0.60
2019-01-10T22:50:38.326Z,-0.60
2019-01-10T22:53:08.246Z,-0.70
2019-01-10T22:55:38.435Z,-0.70
2019-01-10T22:58:08.250Z,-0.70
2019-01-10T23:00:51.536Z,-0.80
2019-01-10T23:03:21.326Z,-0.80
2019-01-10T23:05:51.467Z,-0.80
2019-01-10T23:08:21.367Z,-0.80
2019-01-10T23:10:51.311Z,-0.90
2019-01-10T23:13:21.345Z,-0.90
2019-01-10T23:15:51.322Z,-1.00
2019-01-10T23:18:21.259Z,-1.00
2019-01-10T23:20:55.317Z,-1.00
2019-01-10T23:23:25.270Z,-1.00
2019-01-10T23:25:55.273Z,-1.00
2019-01-10T23:28:25.286Z,-1.00
2019-01-10T23:30:57.690Z,-1.00
2019-01-10T23:33:27.691Z,-1.10
2019-01-10T23:35:59.095Z,-1.00
2019-01-10T23:38:28.848Z,-1.00
2019-01-10T23:40:58.819Z,-1.10
2019-01-10T23:43:28.616Z,-1.10
2019-01-10T23:45:58.304Z,-1.10
2019-01-10T23:48:28.387Z,-1.10
2019-01-10T23:50:58.320Z,-1.20
2019-01-10T23:53:28.041Z,-1.20
2019-01-10T23:55:57.772Z,-1.20
2019-01-10T23:58:27.465Z,-1.20
