createdAt,value
2023-02-02T00:01:55.795Z,3.43
2023-02-02T00:04:26.979Z,3.73
2023-02-02T00:06:56.989Z,2.77
2023-02-02T00:09:28.824Z,3.50
2023-02-02T00:11:56.931Z,3.77
2023-02-02T00:14:25.061Z,3.50
2023-02-02T00:16:57.301Z,3.53
2023-02-02T00:19:33.383Z,3.07
2023-02-02T00:22:00.176Z,3.50
2023-02-02T00:24:26.941Z,3.17
2023-02-02T00:26:58.122Z,3.23
2023-02-02T00:29:29.308Z,3.63
2023-02-02T00:31:57.153Z,3.67
2023-02-02T00:34:24.580Z,4.27
2023-02-02T00:36:51.819Z,3.70
2023-02-02T00:39:22.737Z,3.47
2023-02-02T00:41:49.494Z,3.57
2023-02-02T00:44:34.853Z,3.13
2023-02-02T00:47:02.489Z,3.50
2023-02-02T00:49:29.252Z,3.40
2023-02-02T00:51:56.094Z,3.10
2023-02-02T00:54:23.003Z,3.33
2023-02-02T00:56:49.758Z,3.43
2023-02-02T00:59:16.449Z,3.40
2023-02-02T01:01:43.153Z,3.80
2023-02-02T01:04:09.904Z,3.27
2023-02-02T01:06:36.769Z,3.07
2023-02-02T01:09:04.332Z,2.93
2023-02-02T01:11:31.898Z,3.33
2023-02-02T01:13:58.597Z,3.27
2023-02-02T01:16:25.660Z,2.83
2023-02-02T01:18:53.038Z,3.17
2023-02-02T01:21:20.676Z,2.10
2023-02-02T01:23:48.068Z,2.03
2023-02-02T01:26:15.839Z,1.70
2023-02-02T01:28:43.578Z,1.60
2023-02-02T01:31:15.164Z,1.60
2023-02-02T01:33:43.795Z,1.50
2023-02-02T01:36:14.696Z,1.90
2023-02-02T01:38:42.400Z,1.70
2023-02-02T01:41:14.643Z,1.80
2023-02-02T01:43:44.467Z,1.50
2023-02-02T01:46:21.480Z,1.40
2023-02-02T01:48:56.090Z,1.40
2023-02-02T01:51:47.471Z,1.50
2023-02-02T01:54:24.493Z,1.40
2023-02-02T01:57:03.656Z,1.50
2023-02-02T01:59:31.602Z,1.50
2023-02-02T02:01:58.993Z,1.30
2023-02-02T02:04:27.412Z,1.40
2023-02-02T02:06:54.421Z,1.30
2023-02-02T02:09:21.348Z,1.20
2023-02-02T02:11:48.478Z,1.40
2023-02-02T02:14:35.039Z,1.50
2023-02-02T02:17:19.468Z,1.40
2023-02-02T02:20:45.515Z,1.30
2023-02-02T02:24:15.559Z,1.30
2023-02-02T02:27:26.607Z,1.30
2023-02-02T02:30:08.162Z,1.30
2023-02-02T02:33:05.170Z,1.40
2023-02-02T02:35:42.725Z,1.40
2023-02-02T02:38:40.955Z,1.50
2023-02-02T02:41:16.604Z,1.23
2023-02-02T02:44:01.127Z,1.30
2023-02-02T02:46:28.404Z,1.30
2023-02-02T02:49:00.085Z,1.30
2023-02-02T02:51:49.339Z,1.40
2023-02-02T02:54:22.070Z,1.50
2023-02-02T02:57:23.049Z,1.40
2023-02-02T03:00:23.590Z,1.30
2023-02-02T03:03:14.598Z,1.30
2023-02-02T03:05:55.890Z,1.40
2023-02-02T03:08:53.539Z,1.50
2023-02-02T03:11:21.266Z,1.30
2023-02-02T03:13:48.917Z,1.37
2023-02-02T03:16:17.180Z,1.40
2023-02-02T03:18:44.541Z,1.40
2023-02-02T03:21:11.774Z,1.37
2023-02-02T03:23:38.877Z,1.60
2023-02-02T03:26:06.311Z,1.50
2023-02-02T03:28:34.068Z,1.50
2023-02-02T03:31:02.692Z,1.60
2023-02-02T03:33:32.940Z,1.80
2023-02-02T03:35:59.649Z,1.50
2023-02-02T03:38:26.415Z,1.43
2023-02-02T03:40:53.192Z,1.40
2023-02-02T03:43:24.046Z,1.40
2023-02-02T03:46:04.258Z,1.50
2023-02-02T03:48:34.326Z,1.60
2023-02-02T03:51:01.137Z,1.50
2023-02-02T03:53:27.866Z,1.40
2023-02-02T03:55:54.885Z,1.50
2023-02-02T03:58:22.318Z,1.50
2023-02-02T04:00:49.655Z,1.47
2023-02-02T04:03:16.616Z,1.67
2023-02-02T04:05:43.402Z,1.57
2023-02-02T04:08:10.142Z,1.60
2023-02-02T04:10:36.901Z,1.70
2023-02-02T04:13:03.616Z,1.60
2023-02-02T04:15:30.323Z,1.50
2023-02-02T04:17:57.309Z,1.50
2023-02-02T04:20:24.026Z,1.70
2023-02-02T04:22:51.237Z,1.60
2023-02-02T04:25:17.950Z,1.60
2023-02-02T04:27:44.677Z,1.60
2023-02-02T04:30:12.917Z,1.80
2023-02-02T04:32:39.645Z,1.43
2023-02-02T04:35:07.192Z,1.60
2023-02-02T04:37:33.898Z,1.70
2023-02-02T04:40:00.653Z,1.63
2023-02-02T04:42:27.438Z,1.60
2023-02-02T04:44:54.203Z,1.70
2023-02-02T04:47:20.946Z,1.70
2023-02-02T04:49:47.656Z,1.73
2023-02-02T04:52:14.405Z,1.70
2023-02-02T04:54:41.127Z,1.83
2023-02-02T04:57:08.097Z,1.83
2023-02-02T04:59:34.879Z,1.90
2023-02-02T05:02:03.427Z,1.83
2023-02-02T05:04:30.244Z,1.80
2023-02-02T05:06:56.969Z,1.80
2023-02-02T05:09:23.734Z,2.00
2023-02-02T05:11:50.548Z,1.97
2023-02-02T05:14:18.389Z,1.77
2023-02-02T05:16:45.441Z,1.80
2023-02-02T05:19:13.010Z,1.60
2023-02-02T05:21:39.726Z,1.60
2023-02-02T05:24:06.784Z,1.50
2023-02-02T05:26:33.620Z,1.70
2023-02-02T05:29:00.419Z,1.90
2023-02-02T05:31:27.365Z,1.80
2023-02-02T05:33:54.118Z,1.77
2023-02-02T05:36:20.951Z,1.80
2023-02-02T05:38:47.733Z,1.80
2023-02-02T05:41:14.482Z,1.70
2023-02-02T05:43:47.422Z,1.60
2023-02-02T05:46:14.553Z,1.70
2023-02-02T05:48:41.398Z,1.63
2023-02-02T05:51:26.926Z,1.70
2023-02-02T05:53:53.663Z,1.70
2023-02-02T05:56:20.403Z,1.63
2023-02-02T05:58:49.628Z,1.63
2023-02-02T06:01:18.229Z,1.80
2023-02-02T06:03:45.438Z,1.80
2023-02-02T06:06:12.328Z,1.60
2023-02-02T06:08:39.044Z,1.70
2023-02-02T06:11:14.887Z,1.90
2023-02-02T06:13:44.298Z,2.07
2023-02-02T06:16:12.362Z,2.10
2023-02-02T06:18:39.183Z,2.70
2023-02-02T06:21:06.963Z,2.70
2023-02-02T06:23:35.035Z,2.30
2023-02-02T06:26:03.423Z,2.07
2023-02-02T06:28:33.255Z,1.70
2023-02-02T06:31:11.742Z,1.67
2023-02-02T06:33:38.695Z,1.60
2023-02-02T06:36:07.104Z,1.50
2023-02-02T06:38:33.917Z,1.60
2023-02-02T06:41:02.346Z,1.50
2023-02-02T06:43:30.235Z,1.60
2023-02-02T06:46:00.291Z,1.53
2023-02-02T06:48:27.723Z,1.60
2023-02-02T06:50:58.396Z,1.50
2023-02-02T06:53:26.558Z,1.50
2023-02-02T06:56:00.306Z,1.43
2023-02-02T06:58:29.129Z,1.50
2023-02-02T07:00:55.913Z,1.60
2023-02-02T07:03:22.692Z,1.50
2023-02-02T07:05:50.005Z,1.57
2023-02-02T07:08:17.265Z,1.60
2023-02-02T07:11:09.504Z,1.63
2023-02-02T07:13:31.655Z,1.70
2023-02-02T07:15:58.551Z,1.70
2023-02-02T07:18:25.388Z,1.60
2023-02-02T07:20:52.143Z,1.70
2023-02-02T07:23:18.861Z,1.70
2023-02-02T07:25:45.601Z,1.60
2023-02-02T07:28:12.315Z,1.70
2023-02-02T07:30:39.077Z,1.53
2023-02-02T07:33:05.822Z,1.60
2023-02-02T07:35:32.559Z,1.50
2023-02-02T07:37:59.302Z,1.67
2023-02-02T07:40:26.032Z,1.67
2023-02-02T07:42:52.764Z,1.70
2023-02-02T07:45:24.541Z,1.50
2023-02-02T07:48:00.888Z,1.83
2023-02-02T07:50:30.571Z,1.80
2023-02-02T07:52:59.722Z,1.80
2023-02-02T07:55:26.820Z,1.93
2023-02-02T07:57:55.284Z,2.70
2023-02-02T08:00:23.173Z,1.93
2023-02-02T08:02:50.176Z,1.90
2023-02-02T08:05:17.252Z,2.27
2023-02-02T08:07:44.757Z,2.50
2023-02-02T08:10:11.968Z,3.00
2023-02-02T08:12:38.779Z,2.50
2023-02-02T08:15:06.114Z,2.50
2023-02-02T08:17:33.047Z,2.60
2023-02-02T08:19:59.778Z,2.37
2023-02-02T08:22:26.617Z,2.10
2023-02-02T08:24:53.330Z,2.23
2023-02-02T08:27:20.185Z,2.53
2023-02-02T08:29:46.960Z,2.57
2023-02-02T08:32:13.674Z,2.43
2023-02-02T08:34:40.880Z,2.70
2023-02-02T08:37:07.671Z,2.70
2023-02-02T08:39:34.444Z,2.30
2023-02-02T08:42:01.263Z,2.17
2023-02-02T08:44:44.137Z,2.47
2023-02-02T08:47:14.867Z,2.80
2023-02-02T08:49:42.364Z,2.73
2023-02-02T08:52:09.326Z,2.50
2023-02-02T08:54:36.120Z,2.97
2023-02-02T08:57:02.903Z,2.50
2023-02-02T08:59:29.649Z,2.83
2023-02-02T09:01:56.456Z,3.63
2023-02-02T09:04:23.319Z,3.77
2023-02-02T09:06:50.129Z,5.13
2023-02-02T09:09:17.246Z,4.70
2023-02-02T09:11:44.583Z,4.10
2023-02-02T09:14:14.218Z,3.70
2023-02-02T09:16:41.555Z,3.67
2023-02-02T09:19:11.081Z,3.93
2023-02-02T09:21:37.875Z,3.33
2023-02-02T09:24:11.321Z,3.30
2023-02-02T09:26:40.165Z,2.97
2023-02-02T09:29:13.037Z,3.47
2023-02-02T09:31:40.217Z,3.00
2023-02-02T09:34:11.143Z,3.37
2023-02-02T09:36:39.312Z,3.50
2023-02-02T09:39:08.091Z,5.07
2023-02-02T09:41:40.898Z,5.10
2023-02-02T09:44:23.341Z,4.73
2023-02-02T09:47:22.218Z,4.20
2023-02-02T09:50:25.379Z,4.33
2023-02-02T09:53:20.818Z,4.83
2023-02-02T09:55:55.865Z,5.37
2023-02-02T09:58:53.213Z,5.00
2023-02-02T10:01:27.520Z,4.90
2023-02-02T10:04:16.193Z,4.73
2023-02-02T10:06:48.086Z,5.40
2023-02-02T10:09:48.618Z,5.17
2023-02-02T10:12:27.165Z,6.50
2023-02-02T10:15:38.946Z,5.27
2023-02-02T10:18:47.719Z,5.63
2023-02-02T10:21:32.289Z,5.20
2023-02-02T10:24:01.963Z,6.03
2023-02-02T10:26:39.842Z,6.23
2023-02-02T10:29:15.253Z,6.37
2023-02-02T10:31:59.024Z,6.93
2023-02-02T10:35:06.850Z,7.17
2023-02-02T10:37:41.094Z,6.73
2023-02-02T10:40:53.969Z,5.97
2023-02-02T10:43:47.940Z,5.53
2023-02-02T10:46:54.252Z,6.53
2023-02-02T10:49:38.103Z,5.83
2023-02-02T10:52:13.343Z,5.30
2023-02-02T10:54:57.825Z,5.57
2023-02-02T10:57:48.578Z,5.13
2023-02-02T11:00:51.995Z,5.83
2023-02-02T11:03:26.289Z,5.53
2023-02-02T11:06:12.048Z,6.57
2023-02-02T11:08:42.983Z,6.03
2023-02-02T11:11:24.860Z,8.13
2023-02-02T11:14:09.990Z,6.37
2023-02-02T11:16:44.248Z,5.17
2023-02-02T11:19:17.319Z,4.43
2023-02-02T11:21:59.553Z,3.50
2023-02-02T11:24:49.514Z,3.27
2023-02-02T11:27:32.382Z,3.50
2023-02-02T11:30:11.789Z,3.27
2023-02-02T11:32:38.588Z,3.70
2023-02-02T11:35:10.719Z,3.47
2023-02-02T11:37:39.643Z,3.37
2023-02-02T11:40:33.054Z,3.70
2023-02-02T11:43:05.840Z,3.43
2023-02-02T11:45:41.637Z,3.80
2023-02-02T11:48:21.622Z,3.77
2023-02-02T11:50:53.795Z,3.67
2023-02-02T11:53:26.377Z,3.97
2023-02-02T11:55:55.213Z,3.50
2023-02-02T11:58:27.321Z,3.57
2023-02-02T12:01:03.675Z,3.73
2023-02-02T12:03:49.590Z,3.60
2023-02-02T12:06:27.198Z,3.23
2023-02-02T12:09:02.177Z,3.50
2023-02-02T12:11:49.208Z,4.03
2023-02-02T12:14:45.496Z,2.80
2023-02-02T12:17:38.797Z,3.37
2023-02-02T12:20:50.378Z,3.20
2023-02-02T12:23:39.259Z,3.17
2023-02-02T12:26:28.250Z,3.13
2023-02-02T12:29:01.791Z,3.00
2023-02-02T12:31:52.705Z,3.10
2023-02-02T12:34:59.234Z,2.70
2023-02-02T12:37:56.925Z,2.63
2023-02-02T12:40:50.365Z,2.90
2023-02-02T12:43:33.628Z,2.90
2023-02-02T12:46:31.936Z,3.13
2023-02-02T12:49:06.334Z,3.20
2023-02-02T12:51:52.799Z,3.30
2023-02-02T12:55:05.910Z,2.87
2023-02-02T12:58:21.667Z,3.27
2023-02-02T13:01:28.681Z,2.97
2023-02-02T13:04:01.049Z,3.27
2023-02-02T13:07:08.576Z,3.63
2023-02-02T13:10:00.524Z,2.80
2023-02-02T13:12:33.035Z,2.77
2023-02-02T13:15:07.649Z,2.90
2023-02-02T13:17:51.711Z,3.20
2023-02-02T13:20:45.193Z,2.77
2023-02-02T13:23:21.047Z,2.90
2023-02-02T13:25:58.782Z,3.17
2023-02-02T13:29:00.178Z,3.10
2023-02-02T13:31:43.050Z,2.97
2023-02-02T13:34:24.479Z,3.77
2023-02-02T13:37:02.546Z,3.33
2023-02-02T13:39:46.727Z,2.77
2023-02-02T13:42:41.967Z,3.13
2023-02-02T13:45:35.866Z,3.70
2023-02-02T13:48:19.906Z,3.23
2023-02-02T13:51:38.967Z,2.60
2023-02-02T13:54:26.489Z,2.53
2023-02-02T13:57:23.716Z,2.70
2023-02-02T14:00:23.007Z,2.90
2023-02-02T14:02:57.319Z,2.67
2023-02-02T14:05:34.009Z,2.93
2023-02-02T14:08:20.527Z,2.70
2023-02-02T14:10:53.087Z,3.30
2023-02-02T14:13:44.037Z,3.00
2023-02-02T14:16:32.436Z,2.97
2023-02-02T14:19:00.595Z,2.97
2023-02-02T14:21:33.269Z,2.53
2023-02-02T14:24:02.899Z,3.00
2023-02-02T14:27:00.081Z,3.50
2023-02-02T14:29:32.762Z,2.90
2023-02-02T14:32:27.673Z,2.83
2023-02-02T14:34:56.337Z,2.87
2023-02-02T14:37:28.952Z,3.00
2023-02-02T14:40:08.479Z,2.40
2023-02-02T14:43:21.614Z,2.53
2023-02-02T14:46:15.162Z,3.97
2023-02-02T14:48:47.173Z,3.67
2023-02-02T14:51:21.179Z,2.67
2023-02-02T14:54:01.283Z,2.80
2023-02-02T14:56:52.852Z,2.50
2023-02-02T14:59:26.683Z,2.80
2023-02-02T15:02:36.537Z,2.10
2023-02-02T15:05:28.177Z,2.10
2023-02-02T15:08:14.141Z,1.97
2023-02-02T15:10:53.473Z,2.17
2023-02-02T15:13:29.046Z,2.17
2023-02-02T15:16:11.856Z,1.80
2023-02-02T15:18:46.487Z,1.70
2023-02-02T15:21:23.660Z,2.20
2023-02-02T15:23:50.658Z,1.97
2023-02-02T15:26:32.804Z,1.90
2023-02-02T15:29:08.667Z,2.10
2023-02-02T15:31:47.610Z,2.33
2023-02-02T15:34:25.567Z,2.30
2023-02-02T15:37:00.029Z,2.90
2023-02-02T15:39:42.882Z,2.93
2023-02-02T15:42:40.821Z,3.20
2023-02-02T15:45:43.636Z,3.40
2023-02-02T15:48:22.815Z,3.40
2023-02-02T15:50:57.016Z,2.67
2023-02-02T15:53:26.923Z,3.30
2023-02-02T15:55:56.471Z,3.23
2023-02-02T15:58:47.706Z,3.10
2023-02-02T16:01:19.002Z,3.10
2023-02-02T16:04:34.585Z,3.00
2023-02-02T16:07:02.563Z,3.30
2023-02-02T16:09:35.578Z,3.40
2023-02-02T16:12:05.899Z,3.10
2023-02-02T16:14:39.328Z,3.23
2023-02-02T16:17:30.834Z,3.60
2023-02-02T16:20:13.385Z,3.95
2023-02-02T16:22:45.177Z,3.40
2023-02-02T16:25:20.870Z,3.90
2023-02-02T16:27:49.488Z,4.60
2023-02-02T16:30:38.879Z,4.67
2023-02-02T16:33:30.290Z,3.90
2023-02-02T16:35:57.515Z,4.27
2023-02-02T16:38:35.893Z,4.80
2023-02-02T16:41:05.206Z,4.10
2023-02-02T16:43:32.093Z,4.63
2023-02-02T16:46:08.783Z,4.70
2023-02-02T16:48:38.508Z,4.07
2023-02-02T16:51:13.664Z,4.00
2023-02-02T16:53:41.450Z,4.17
2023-02-02T16:56:11.713Z,4.17
2023-02-02T16:58:45.291Z,4.07
2023-02-02T17:01:16.004Z,3.93
2023-02-02T17:03:54.543Z,4.00
2023-02-02T17:06:50.196Z,3.47
2023-02-02T17:09:34.712Z,3.57
2023-02-02T17:12:34.508Z,3.57
2023-02-02T17:15:17.196Z,3.47
2023-02-02T17:17:48.778Z,3.63
2023-02-02T17:20:17.721Z,3.67
2023-02-02T17:22:49.974Z,4.20
2023-02-02T17:25:23.971Z,4.20
2023-02-02T17:27:51.239Z,3.93
2023-02-02T17:30:19.668Z,3.73
2023-02-02T17:32:46.485Z,3.37
2023-02-02T17:35:20.959Z,3.40
2023-02-02T17:37:48.781Z,3.80
2023-02-02T17:40:18.149Z,4.10
2023-02-02T17:42:48.845Z,3.53
2023-02-02T17:45:24.168Z,4.20
2023-02-02T17:47:51.540Z,4.30
2023-02-02T17:50:19.321Z,4.40
2023-02-02T17:52:48.177Z,3.90
2023-02-02T17:55:21.251Z,3.70
2023-02-02T17:57:52.751Z,4.10
2023-02-02T18:00:24.269Z,4.50
2023-02-02T18:02:57.540Z,4.87
2023-02-02T18:05:24.541Z,4.10
2023-02-02T18:07:51.602Z,4.60
2023-02-02T18:10:19.295Z,4.73
2023-02-02T18:12:46.043Z,5.33
2023-02-02T18:15:14.611Z,7.00
2023-02-02T18:17:42.359Z,6.90
2023-02-02T18:20:14.609Z,6.90
2023-02-02T18:22:47.569Z,7.43
2023-02-02T18:25:15.390Z,6.70
2023-02-02T18:27:42.425Z,6.67
2023-02-02T18:30:10.885Z,5.77
2023-02-02T18:32:39.299Z,6.50
2023-02-02T18:35:08.267Z,5.57
2023-02-02T18:37:36.505Z,5.57
2023-02-02T18:40:04.819Z,5.20
2023-02-02T18:42:33.150Z,4.70
2023-02-02T18:45:01.582Z,4.40
2023-02-02T18:47:28.502Z,3.93
2023-02-02T18:49:55.338Z,4.83
2023-02-02T18:52:22.462Z,4.00
2023-02-02T18:54:49.779Z,4.20
2023-02-02T18:57:17.043Z,4.23
2023-02-02T18:59:44.387Z,4.80
2023-02-02T19:02:15.155Z,4.27
2023-02-02T19:05:05.077Z,3.80
2023-02-02T19:07:51.479Z,4.63
2023-02-02T19:10:19.317Z,4.60
2023-02-02T19:13:06.528Z,5.20
2023-02-02T19:15:39.219Z,5.10
2023-02-02T19:18:17.650Z,4.00
2023-02-02T19:20:45.592Z,4.07
2023-02-02T19:23:16.705Z,4.50
2023-02-02T19:25:51.261Z,4.43
2023-02-02T19:28:31.287Z,4.30
2023-02-02T19:31:01.827Z,4.63
2023-02-02T19:33:41.456Z,4.30
2023-02-02T19:36:16.495Z,4.73
2023-02-02T19:38:43.496Z,5.10
2023-02-02T19:41:21.336Z,5.70
2023-02-02T19:43:51.428Z,5.80
2023-02-02T19:46:22.744Z,5.70
2023-02-02T19:48:55.814Z,5.60
2023-02-02T19:51:45.717Z,5.23
2023-02-02T19:54:36.679Z,5.53
2023-02-02T19:57:40.662Z,5.37
2023-02-02T20:00:27.059Z,5.00
2023-02-02T20:03:45.253Z,5.30
2023-02-02T20:06:22.492Z,4.90
2023-02-02T20:08:49.418Z,4.93
2023-02-02T20:11:39.895Z,4.73
2023-02-02T20:14:18.885Z,4.50
2023-02-02T20:17:07.570Z,4.60
2023-02-02T20:19:45.223Z,4.30
2023-02-02T20:22:28.311Z,4.13
2023-02-02T20:24:57.689Z,3.97
2023-02-02T20:27:28.367Z,5.23
2023-02-02T20:30:14.504Z,5.03
2023-02-02T20:32:41.767Z,5.23
2023-02-02T20:35:35.811Z,4.93
2023-02-02T20:38:15.571Z,5.57
2023-02-02T20:40:42.332Z,4.80
2023-02-02T20:43:09.025Z,5.27
2023-02-02T20:45:35.853Z,4.83
2023-02-02T20:48:02.578Z,5.17
2023-02-02T20:50:29.981Z,4.73
2023-02-02T20:52:59.365Z,8.53
2023-02-02T20:55:26.894Z,8.37
2023-02-02T20:57:53.703Z,8.10
2023-02-02T21:00:23.760Z,8.63
2023-02-02T21:02:51.897Z,9.07
2023-02-02T21:05:18.697Z,9.40
2023-02-02T21:07:45.428Z,9.63
2023-02-02T21:10:12.165Z,9.43
2023-02-02T21:12:38.855Z,8.87
2023-02-02T21:15:06.484Z,9.73
2023-02-02T21:17:33.251Z,9.07
2023-02-02T21:19:59.951Z,10.43
2023-02-02T21:22:26.734Z,10.97
2023-02-02T21:24:54.664Z,9.40
2023-02-02T21:27:21.453Z,9.87
2023-02-02T21:29:48.205Z,7.50
2023-02-02T21:32:15.100Z,6.90
2023-02-02T21:34:41.816Z,6.37
2023-02-02T21:37:15.984Z,6.20
2023-02-02T21:39:50.719Z,6.00
2023-02-02T21:42:21.662Z,5.83
2023-02-02T21:45:25.242Z,5.53
2023-02-02T21:47:57.154Z,5.17
2023-02-02T21:50:27.277Z,4.97
2023-02-02T21:53:27.381Z,4.53
2023-02-02T21:55:59.767Z,5.17
2023-02-02T21:58:38.159Z,5.17
2023-02-02T22:01:23.774Z,5.10
2023-02-02T22:03:53.635Z,4.30
2023-02-02T22:06:29.496Z,4.60
2023-02-02T22:09:24.784Z,4.50
2023-02-02T22:12:01.863Z,4.27
2023-02-02T22:14:39.765Z,4.27
2023-02-02T22:17:27.319Z,4.43
2023-02-02T22:20:07.461Z,4.17
2023-02-02T22:22:36.850Z,4.80
2023-02-02T22:25:34.015Z,4.30
2023-02-02T22:28:23.690Z,4.40
2023-02-02T22:30:53.006Z,4.27
2023-02-02T22:33:20.984Z,3.87
2023-02-02T22:35:47.743Z,4.13
2023-02-02T22:38:21.373Z,4.03
2023-02-02T22:40:49.744Z,4.57
2023-02-02T22:43:18.608Z,4.43
2023-02-02T22:45:46.330Z,4.80
2023-02-02T22:48:14.840Z,4.20
2023-02-02T22:50:42.675Z,4.17
2023-02-02T22:53:09.602Z,3.87
2023-02-02T22:55:37.299Z,4.20
2023-02-02T22:58:04.069Z,4.50
2023-02-02T23:00:32.973Z,4.10
2023-02-02T23:02:59.889Z,3.97
2023-02-02T23:05:28.052Z,4.03
2023-02-02T23:07:56.189Z,4.20
2023-02-02T23:10:27.080Z,4.10
2023-02-02T23:12:58.267Z,4.70
2023-02-02T23:15:25.343Z,4.53
2023-02-02T23:17:52.374Z,4.87
2023-02-02T23:20:19.444Z,4.83
2023-02-02T23:22:46.655Z,4.57
2023-02-02T23:25:14.687Z,5.60
2023-02-02T23:27:42.326Z,3.87
2023-02-02T23:30:12.553Z,4.70
2023-02-02T23:32:39.333Z,5.00
2023-02-02T23:35:10.019Z,4.27
2023-02-02T23:37:37.260Z,4.27
2023-02-02T23:40:04.876Z,4.03
2023-02-02T23:42:31.977Z,4.33
2023-02-02T23:44:58.713Z,5.23
2023-02-02T23:47:26.091Z,4.27
2023-02-02T23:49:53.055Z,4.20
2023-02-02T23:52:19.987Z,4.10
2023-02-02T23:54:46.801Z,4.17
2023-02-02T23:57:13.590Z,4.43
2023-02-02T23:59:40.315Z,4.07
