createdAt,value
2022-08-07T04:00:30.548Z,49.85
2022-08-07T04:04:46.069Z,50.03
2022-08-07T04:08:58.322Z,49.81
2022-08-07T04:13:15.530Z,49.71
2022-08-07T04:18:30.946Z,49.65
2022-08-07T04:22:07.792Z,50.35
2022-08-07T04:26:28.513Z,50.64
2022-08-07T04:30:55.205Z,49.85
2022-08-07T04:35:13.739Z,50.18
2022-08-07T04:39:29.956Z,49.83
2022-08-07T04:44:11.964Z,50.24
2022-08-07T04:48:35.921Z,50.54
2022-08-07T04:53:04.983Z,49.83
2022-08-07T04:58:27.480Z,49.95
2022-08-07T05:02:11.337Z,50.23
2022-08-07T05:06:43.709Z,50.34
2022-08-07T05:11:19.293Z,50.83
2022-08-07T05:15:37.476Z,50.74
2022-08-07T05:19:53.682Z,50.63
2022-08-07T05:24:11.462Z,51.18
2022-08-07T05:28:26.688Z,51.16
2022-08-07T05:32:41.211Z,50.91
2022-08-07T05:36:55.797Z,50.46
2022-08-07T05:41:18.480Z,50.43
2022-08-07T05:45:47.565Z,50.60
2022-08-07T05:50:03.822Z,50.62
2022-08-07T05:54:31.340Z,50.46
2022-08-07T05:58:53.084Z,49.97
2022-08-07T06:03:09.882Z,41.65
2022-08-07T06:08:13.569Z,32.75
2022-08-07T06:11:55.173Z,28.28
2022-08-07T06:16:10.262Z,25.27
2022-08-07T06:20:50.057Z,26.25
2022-08-07T06:25:01.094Z,24.18
2022-08-07T06:29:44.745Z,24.37
2022-08-07T06:33:57.678Z,25.51
2022-08-07T06:38:20.404Z,24.77
2022-08-07T06:42:37.588Z,26.82
2022-08-07T06:47:15.610Z,25.66
2022-08-07T06:51:33.535Z,26.72
2022-08-07T06:55:53.764Z,29.19
2022-08-07T07:00:18.406Z,30.92
2022-08-07T07:04:34.059Z,31.41
2022-08-07T07:08:48.402Z,32.14
2022-08-07T07:13:56.072Z,33.44
2022-08-07T07:18:11.481Z,34.98
2022-08-07T07:22:36.744Z,34.54
2022-08-07T07:26:59.667Z,36.07
2022-08-07T07:31:21.612Z,36.74
2022-08-07T07:35:44.051Z,36.16
2022-08-07T07:40:14.790Z,37.07
2022-08-07T07:44:28.952Z,37.01
2022-08-07T07:48:41.944Z,36.87
2022-08-07T07:52:58.248Z,37.61
2022-08-07T07:57:14.943Z,36.95
2022-08-07T08:02:03.992Z,37.92
2022-08-07T08:06:06.267Z,37.58
2022-08-07T08:10:38.156Z,37.95
2022-08-07T08:14:50.680Z,38.32
2022-08-07T08:19:18.215Z,39.40
2022-08-07T08:23:59.935Z,39.18
2022-08-07T08:28:23.958Z,38.99
2022-08-07T08:32:59.385Z,38.55
2022-08-07T08:38:01.627Z,38.69
2022-08-07T08:41:58.981Z,39.41
2022-08-07T08:46:41.094Z,40.11
2022-08-07T08:51:03.370Z,40.57
2022-08-07T08:55:54.394Z,40.77
2022-08-07T09:00:08.555Z,41.05
2022-08-07T09:04:25.943Z,41.13
2022-08-07T09:08:49.292Z,40.52
2022-08-07T09:13:14.853Z,41.01
2022-08-07T09:18:01.428Z,40.90
2022-08-07T09:24:32.666Z,41.21
2022-08-07T09:28:00.624Z,41.01
2022-08-07T09:32:28.243Z,40.92
2022-08-07T09:36:55.455Z,40.75
2022-08-07T09:41:43.131Z,40.19
2022-08-07T09:47:25.246Z,39.69
2022-08-07T09:52:10.008Z,39.94
2022-08-07T09:56:03.273Z,40.10
2022-08-07T10:00:20.484Z,39.16
2022-08-07T10:05:13.878Z,38.52
2022-08-07T10:10:00.793Z,38.52
2022-08-07T10:14:30.445Z,37.96
2022-08-07T10:19:00.575Z,37.20
2022-08-07T10:24:05.476Z,36.38
2022-08-07T10:28:41.045Z,35.82
2022-08-07T10:33:01.150Z,35.38
2022-08-07T10:38:00.963Z,36.01
2022-08-07T10:42:21.450Z,34.27
2022-08-07T10:46:53.985Z,34.82
2022-08-07T10:51:16.849Z,34.74
2022-08-07T10:55:47.350Z,34.16
2022-08-07T11:00:09.607Z,33.96
2022-08-07T11:04:41.136Z,34.62
2022-08-07T11:10:07.589Z,32.79
2022-08-07T11:14:46.295Z,32.67
2022-08-07T11:19:03.230Z,33.52
2022-08-07T11:23:26.268Z,32.96
2022-08-07T11:28:02.855Z,33.48
2022-08-07T11:32:25.277Z,33.37
2022-08-07T11:37:00.437Z,33.17
2022-08-07T11:41:28.265Z,33.82
2022-08-07T11:46:19.465Z,33.33
2022-08-07T11:50:59.783Z,33.61
2022-08-07T11:56:26.136Z,32.66
2022-08-07T12:00:37.279Z,32.93
2022-08-07T12:05:09.135Z,31.68
2022-08-07T12:09:35.224Z,31.61
2022-08-07T12:13:53.836Z,31.71
2022-08-07T12:18:22.377Z,31.14
2022-08-07T12:23:09.424Z,30.52
2022-08-07T12:28:08.506Z,30.23
2022-08-07T12:32:17.279Z,29.20
2022-08-07T12:36:33.462Z,29.55
2022-08-07T12:40:50.577Z,29.48
2022-08-07T12:45:11.562Z,29.86
2022-08-07T12:49:53.306Z,29.03
2022-08-07T12:54:38.632Z,29.06
2022-08-07T12:58:59.600Z,28.77
2022-08-07T13:03:59.244Z,28.42
2022-08-07T13:08:26.545Z,28.90
2022-08-07T13:12:50.538Z,27.80
2022-08-07T13:17:23.197Z,28.34
2022-08-07T13:22:19.642Z,28.61
2022-08-07T13:26:46.728Z,28.14
2022-08-07T13:31:13.473Z,27.31
2022-08-07T13:35:25.222Z,27.83
2022-08-07T13:40:36.578Z,27.39
2022-08-07T13:44:41.076Z,27.91
2022-08-07T13:48:59.782Z,27.24
2022-08-07T13:53:25.296Z,26.92
2022-08-07T13:58:01.592Z,26.63
2022-08-07T14:02:33.461Z,25.99
2022-08-07T14:06:53.884Z,27.21
2022-08-07T14:11:17.294Z,27.41
2022-08-07T14:15:42.726Z,27.44
2022-08-07T14:20:40.177Z,27.02
2022-08-07T14:24:51.300Z,26.01
2022-08-07T14:30:02.553Z,26.61
2022-08-07T14:33:45.368Z,25.78
2022-08-07T14:38:03.561Z,25.86
2022-08-07T14:42:24.966Z,26.59
2022-08-07T14:46:38.018Z,25.37
2022-08-07T14:51:15.707Z,25.28
2022-08-07T14:55:33.734Z,26.11
2022-08-07T15:00:05.190Z,26.14
2022-08-07T15:04:21.773Z,25.90
2022-08-07T15:08:50.402Z,26.08
2022-08-07T15:13:25.383Z,24.98
2022-08-07T15:17:54.568Z,24.64
2022-08-07T15:26:47.443Z,25.50
2022-08-07T15:36:01.423Z,24.88
2022-08-07T15:40:20.499Z,25.26
2022-08-07T15:44:52.041Z,25.78
2022-08-07T15:49:12.654Z,25.71
2022-08-07T15:53:41.898Z,25.61
2022-08-07T15:58:06.158Z,25.94
2022-08-07T16:02:46.972Z,26.58
2022-08-07T16:08:30.742Z,26.43
2022-08-07T16:12:12.867Z,26.74
2022-08-07T16:17:15.979Z,26.30
2022-08-07T16:22:01.975Z,26.61
2022-08-07T16:26:30.818Z,26.11
2022-08-07T16:31:00.192Z,26.09
2022-08-07T16:35:16.698Z,26.17
2022-08-07T16:40:28.748Z,26.48
2022-08-07T16:45:14.674Z,25.84
2022-08-07T16:50:28.506Z,26.06
2022-08-07T16:54:59.134Z,26.00
2022-08-07T16:59:47.101Z,25.79
2022-08-07T17:04:14.010Z,25.48
2022-08-07T17:09:08.871Z,25.30
2022-08-07T17:14:18.691Z,26.29
2022-08-07T17:18:37.323Z,26.84
2022-08-07T17:22:59.725Z,26.63
2022-08-07T17:27:19.752Z,26.47
2022-08-07T17:31:44.000Z,26.83
2022-08-07T17:36:26.215Z,26.40
2022-08-07T17:40:56.447Z,27.00
2022-08-07T17:45:19.669Z,26.77
2022-08-07T17:49:44.974Z,26.40
2022-08-07T17:54:29.860Z,26.92
2022-08-07T17:58:56.969Z,27.05
2022-08-07T18:03:20.931Z,27.51
2022-08-07T18:07:37.371Z,27.63
2022-08-07T18:12:19.885Z,27.41
2022-08-07T18:16:58.534Z,27.26
2022-08-07T18:21:55.276Z,27.73
2022-08-07T18:26:20.258Z,28.23
2022-08-07T18:30:48.563Z,27.76
2022-08-07T18:35:51.954Z,27.98
2022-08-07T18:40:17.973Z,28.36
2022-08-07T18:45:44.873Z,28.62
2022-08-07T18:50:30.206Z,29.21
2022-08-07T18:54:30.775Z,28.93
2022-08-07T18:58:54.256Z,29.37
2022-08-07T19:03:38.771Z,29.96
2022-08-07T19:08:07.703Z,30.87
2022-08-07T19:12:31.852Z,30.93
2022-08-07T19:17:07.724Z,31.65
2022-08-07T19:21:53.395Z,31.83
2022-08-07T19:26:25.066Z,33.31
2022-08-07T19:31:03.911Z,34.31
2022-08-07T19:35:26.685Z,34.89
2022-08-07T19:39:57.251Z,35.13
2022-08-07T19:44:21.340Z,36.14
2022-08-07T19:48:56.007Z,36.64
2022-08-07T19:54:32.371Z,36.66
2022-08-07T19:58:12.438Z,37.64
2022-08-07T20:02:34.876Z,37.94
2022-08-07T20:06:53.371Z,38.63
2022-08-07T20:11:15.112Z,38.74
2022-08-07T20:15:37.454Z,38.51
2022-08-07T20:19:58.463Z,39.18
2022-08-07T20:24:21.981Z,40.02
2022-08-07T20:28:36.848Z,40.66
2022-08-07T20:32:54.983Z,40.76
2022-08-07T20:37:09.111Z,41.17
2022-08-07T20:41:24.643Z,41.22
2022-08-07T20:46:28.046Z,42.66
2022-08-07T20:50:18.220Z,43.76
2022-08-07T20:54:32.007Z,43.99
2022-08-07T20:58:49.561Z,44.30
2022-08-07T21:03:05.283Z,44.79
2022-08-07T21:07:23.407Z,44.92
2022-08-07T21:11:46.100Z,44.68
2022-08-07T21:16:05.114Z,45.14
2022-08-07T21:20:26.564Z,45.38
2022-08-07T21:25:12.066Z,45.96
2022-08-07T21:29:37.420Z,45.86
