createdAt,value
2022-07-28T00:01:14.496Z,96221.59
2022-07-28T00:03:48.972Z,96223.13
2022-07-28T00:06:17.927Z,96219.34
2022-07-28T00:08:46.558Z,96219.69
2022-07-28T00:11:16.481Z,96213.34
2022-07-28T00:13:44.944Z,96213.84
2022-07-28T00:16:13.666Z,96215.25
2022-07-28T00:18:42.276Z,96216.44
2022-07-28T00:21:10.751Z,96215.97
2022-07-28T00:23:39.899Z,96213.28
2022-07-28T00:26:09.774Z,96212.38
2022-07-28T00:28:39.891Z,96211.31
2022-07-28T00:31:08.808Z,96210.84
2022-07-28T00:33:40.084Z,96210.13
2022-07-28T00:36:11.636Z,96197.84
2022-07-28T00:38:44.247Z,96198.19
2022-07-28T00:41:13.794Z,96203.13
2022-07-28T00:43:45.773Z,96199.34
2022-07-28T00:46:17.352Z,96195.63
2022-07-28T00:48:47.645Z,96192.94
2022-07-28T00:51:17.530Z,96185.78
2022-07-28T00:53:46.528Z,96177.88
2022-07-28T00:56:15.867Z,96177.16
2022-07-28T00:58:47.247Z,96179.16
2022-07-28T01:01:19.721Z,96182.06
2022-07-28T01:03:51.555Z,96170.28
2022-07-28T01:06:50.741Z,96177.41
2022-07-28T01:09:39.684Z,96166.69
2022-07-28T01:12:28.291Z,96171.13
2022-07-28T01:15:09.695Z,96161.88
2022-07-28T01:17:45.985Z,96169.84
2022-07-28T01:20:19.735Z,96158.63
2022-07-28T01:23:20.495Z,96161.44
2022-07-28T01:26:02.817Z,96159.34
2022-07-28T01:28:45.624Z,96154.53
2022-07-28T01:31:23.661Z,96159.31
2022-07-28T01:33:57.944Z,96161.94
2022-07-28T01:36:30.521Z,96166.81
2022-07-28T01:39:01.427Z,96167.25
2022-07-28T01:41:32.186Z,96158.50
2022-07-28T01:44:03.067Z,96169.94
2022-07-28T01:46:34.508Z,96165.88
2022-07-28T01:49:03.926Z,96160.94
2022-07-28T01:51:35.243Z,96162.34
2022-07-28T01:54:04.773Z,96157.22
2022-07-28T01:56:34.626Z,96157.47
2022-07-28T01:59:07.188Z,96153.97
2022-07-28T02:01:39.233Z,96148.69
2022-07-28T02:04:09.718Z,96151.94
2022-07-28T02:06:40.660Z,96147.97
2022-07-28T02:09:10.253Z,96142.97
2022-07-28T02:11:42.318Z,96146.94
2022-07-28T02:14:15.022Z,96141.44
2022-07-28T02:16:48.364Z,96143.09
2022-07-28T02:19:19.420Z,96145.06
2022-07-28T02:21:49.196Z,96140.88
2022-07-28T02:24:22.367Z,96136.34
2022-07-28T02:26:54.696Z,96139.69
2022-07-28T02:29:49.836Z,96140.00
2022-07-28T02:32:28.021Z,96137.09
2022-07-28T02:35:09.554Z,96134.59
2022-07-28T02:37:41.134Z,96141.13
2022-07-28T02:40:15.676Z,96137.50
2022-07-28T02:42:48.015Z,96137.63
2022-07-28T02:45:17.856Z,96141.75
2022-07-28T02:47:51.278Z,96139.00
2022-07-28T02:50:25.540Z,96142.31
2022-07-28T02:52:58.221Z,96137.44
2022-07-28T02:55:27.259Z,96146.84
2022-07-28T02:57:57.089Z,96151.06
2022-07-28T03:00:26.354Z,96150.94
2022-07-28T03:02:57.489Z,96148.03
2022-07-28T03:05:26.541Z,96148.84
2022-07-28T03:07:56.695Z,96143.88
2022-07-28T03:10:33.951Z,96138.41
2022-07-28T03:13:05.340Z,96141.34
2022-07-28T03:15:34.202Z,96137.31
2022-07-28T03:18:05.647Z,96141.28
2022-07-28T03:20:35.309Z,96139.03
2022-07-28T03:23:04.343Z,96146.50
2022-07-28T03:25:40.317Z,96146.13
2022-07-28T03:28:14.022Z,96142.84
2022-07-28T03:30:46.129Z,96145.09
2022-07-28T03:33:16.620Z,96145.09
2022-07-28T03:35:48.732Z,96146.13
2022-07-28T03:38:22.649Z,96141.34
2022-07-28T03:40:54.019Z,96142.19
2022-07-28T03:43:26.040Z,96142.31
2022-07-28T03:45:54.565Z,96154.00
2022-07-28T03:48:30.068Z,96148.50
2022-07-28T03:50:58.882Z,96159.69
2022-07-28T03:53:29.562Z,96163.22
2022-07-28T03:55:58.107Z,96166.09
2022-07-28T03:58:28.635Z,96167.59
2022-07-28T04:00:57.891Z,96168.50
2022-07-28T04:03:36.507Z,96163.16
2022-07-28T04:06:12.105Z,96168.84
2022-07-28T04:08:40.984Z,96161.13
2022-07-28T04:11:09.630Z,96165.81
2022-07-28T04:13:38.133Z,96159.09
2022-07-28T04:16:07.951Z,96162.75
2022-07-28T04:18:38.080Z,96161.84
2022-07-28T04:21:08.285Z,96163.88
2022-07-28T04:23:36.796Z,96159.91
2022-07-28T04:26:05.578Z,96168.53
2022-07-28T04:28:37.015Z,96164.94
2022-07-28T04:31:05.563Z,96163.81
2022-07-28T04:33:34.127Z,96169.41
2022-07-28T04:36:04.476Z,96154.81
2022-07-28T04:38:32.923Z,96165.69
2022-07-28T04:41:01.978Z,96162.53
2022-07-28T04:43:30.632Z,96165.81
2022-07-28T04:45:59.496Z,96164.31
2022-07-28T04:48:27.995Z,96169.59
2022-07-28T04:50:57.244Z,96170.84
2022-07-28T04:53:28.451Z,96166.31
2022-07-28T04:55:57.418Z,96163.53
2022-07-28T04:58:27.543Z,96161.91
2022-07-28T05:00:59.426Z,96166.59
2022-07-28T05:03:31.521Z,96162.63
2022-07-28T05:06:02.657Z,96151.69
2022-07-28T05:08:32.480Z,96167.69
2022-07-28T05:11:00.944Z,96172.81
2022-07-28T05:13:33.961Z,96173.28
2022-07-28T05:16:03.118Z,96169.50
2022-07-28T05:18:31.708Z,96175.31
2022-07-28T05:21:00.244Z,96166.81
2022-07-28T05:23:28.847Z,96169.63
2022-07-28T05:25:58.647Z,96164.28
2022-07-28T05:28:27.401Z,96166.25
2022-07-28T05:30:56.265Z,96167.81
2022-07-28T05:33:24.895Z,96165.72
2022-07-28T05:36:00.424Z,96171.09
2022-07-28T05:38:30.371Z,96162.16
2022-07-28T05:41:00.515Z,96160.88
2022-07-28T05:43:29.035Z,96161.59
2022-07-28T05:45:57.745Z,96167.66
2022-07-28T05:48:26.337Z,96165.94
2022-07-28T05:50:55.104Z,96173.56
2022-07-28T05:53:23.649Z,96174.38
2022-07-28T05:55:59.976Z,96171.81
2022-07-28T05:58:32.117Z,96170.88
2022-07-28T06:01:01.469Z,96173.44
2022-07-28T06:03:32.132Z,96176.13
2022-07-28T06:06:15.723Z,96181.75
2022-07-28T06:08:46.906Z,96184.53
2022-07-28T06:11:22.262Z,96180.69
2022-07-28T06:13:53.445Z,96177.41
2022-07-28T06:16:23.307Z,96178.81
2022-07-28T06:18:52.733Z,96168.66
2022-07-28T06:21:24.244Z,96177.41
2022-07-28T06:23:52.839Z,96169.22
2022-07-28T06:26:23.577Z,96171.59
2022-07-28T06:28:54.005Z,96165.88
2022-07-28T06:31:22.552Z,96172.06
2022-07-28T06:33:51.055Z,96175.56
2022-07-28T06:36:19.749Z,96174.38
2022-07-28T06:38:48.319Z,96180.00
2022-07-28T06:41:17.442Z,96173.44
2022-07-28T06:43:45.946Z,96177.09
2022-07-28T06:46:19.672Z,96167.25
2022-07-28T06:48:48.408Z,96174.72
2022-07-28T06:51:19.728Z,96179.16
2022-07-28T06:53:49.487Z,96176.53
2022-07-28T06:56:19.664Z,96172.81
2022-07-28T06:58:50.427Z,96172.09
2022-07-28T07:01:20.402Z,96169.03
2022-07-28T07:03:49.011Z,96164.22
2022-07-28T07:06:17.485Z,96158.94
2022-07-28T07:08:47.286Z,96152.94
2022-07-28T07:11:15.859Z,96159.22
2022-07-28T07:13:44.354Z,96164.94
2022-07-28T07:16:12.966Z,96158.81
2022-07-28T07:18:43.055Z,96154.13
2022-07-28T07:21:11.621Z,96153.28
2022-07-28T07:23:40.266Z,96150.28
2022-07-28T07:26:08.732Z,96147.25
2022-07-28T07:28:37.301Z,96155.97
2022-07-28T07:31:06.572Z,96142.69
2022-07-28T07:33:35.129Z,96137.91
2022-07-28T07:36:05.498Z,96140.69
2022-07-28T07:38:34.101Z,96137.53
2022-07-28T07:41:03.462Z,96136.53
2022-07-28T07:43:32.261Z,96138.47
2022-07-28T07:46:01.290Z,96133.44
2022-07-28T07:48:29.783Z,96143.16
2022-07-28T07:50:58.267Z,96136.22
2022-07-28T07:53:28.133Z,96135.78
2022-07-28T07:55:56.730Z,96139.13
2022-07-28T07:58:25.308Z,96135.44
2022-07-28T08:00:54.377Z,96134.97
2022-07-28T08:03:22.913Z,96132.38
2022-07-28T08:05:56.759Z,96131.09
2022-07-28T08:08:27.350Z,96125.50
2022-07-28T08:10:55.902Z,96129.88
2022-07-28T08:13:24.395Z,96123.22
2022-07-28T08:15:52.935Z,96124.69
2022-07-28T08:18:21.703Z,96120.97
2022-07-28T08:20:50.235Z,96124.56
2022-07-28T08:23:22.902Z,96126.81
2022-07-28T08:25:55.844Z,96118.50
2022-07-28T08:28:24.361Z,96125.03
2022-07-28T08:30:53.386Z,96124.00
2022-07-28T08:33:22.126Z,96118.66
2022-07-28T08:35:51.089Z,96124.66
2022-07-28T08:38:20.125Z,96120.38
2022-07-28T08:40:51.436Z,96116.34
2022-07-28T08:43:33.501Z,96118.00
2022-07-28T08:46:04.303Z,96116.16
2022-07-28T08:48:35.046Z,96120.53
2022-07-28T08:51:05.478Z,96115.75
2022-07-28T08:53:36.466Z,96117.16
2022-07-28T08:56:07.389Z,96116.44
2022-07-28T08:58:39.303Z,96118.38
2022-07-28T09:01:10.905Z,96122.22
2022-07-28T09:03:40.047Z,96110.13
2022-07-28T09:06:09.148Z,96124.50
2022-07-28T09:08:38.158Z,96123.19
2022-07-28T09:11:08.289Z,96117.56
2022-07-28T09:13:38.481Z,96115.44
2022-07-28T09:16:07.576Z,96116.25
2022-07-28T09:18:36.480Z,96119.53
2022-07-28T09:21:05.023Z,96116.59
2022-07-28T09:23:44.808Z,96122.28
2022-07-28T09:26:14.036Z,96121.25
2022-07-28T09:28:51.524Z,96114.50
2022-07-28T09:31:20.974Z,96111.75
2022-07-28T09:33:57.870Z,96107.69
2022-07-28T09:36:26.379Z,96113.94
2022-07-28T09:38:56.689Z,96114.50
2022-07-28T09:41:25.368Z,96115.63
2022-07-28T09:43:55.977Z,96113.19
2022-07-28T09:46:29.190Z,96104.06
2022-07-28T09:48:59.924Z,96105.41
2022-07-28T09:51:30.717Z,96103.25
2022-07-28T09:54:10.836Z,96107.03
2022-07-28T09:56:40.029Z,96102.19
2022-07-28T09:59:10.695Z,96102.44
2022-07-28T10:01:56.012Z,96097.03
2022-07-28T10:04:37.610Z,96100.81
2022-07-28T10:07:09.860Z,96108.16
2022-07-28T10:09:39.611Z,96097.84
2022-07-28T10:12:19.270Z,96096.47
2022-07-28T10:14:50.507Z,96100.53
2022-07-28T10:17:39.776Z,96087.81
2022-07-28T10:20:09.963Z,96096.47
2022-07-28T10:22:43.222Z,96090.22
2022-07-28T10:25:13.188Z,96083.16
2022-07-28T10:27:43.711Z,96090.44
2022-07-28T10:30:15.262Z,96087.19
2022-07-28T10:32:45.823Z,96078.22
2022-07-28T10:35:15.918Z,96084.97
2022-07-28T10:37:52.654Z,96079.56
2022-07-28T10:40:26.142Z,96076.28
2022-07-28T10:42:56.399Z,96085.75
2022-07-28T10:45:48.078Z,96084.91
2022-07-28T10:48:16.820Z,96076.47
2022-07-28T10:50:45.891Z,96075.59
2022-07-28T10:53:29.013Z,96082.09
2022-07-28T10:56:03.650Z,96078.50
2022-07-28T10:58:42.056Z,96076.59
2022-07-28T11:01:26.669Z,96078.72
2022-07-28T11:04:00.597Z,96082.75
2022-07-28T11:06:31.199Z,96071.88
2022-07-28T11:09:02.116Z,96072.13
2022-07-28T11:11:47.203Z,96069.94
2022-07-28T11:14:37.385Z,96072.31
2022-07-28T11:17:24.328Z,96065.72
2022-07-28T11:22:45.503Z,96070.59
2022-07-28T11:25:21.813Z,96058.31
2022-07-28T11:28:02.134Z,96060.75
2022-07-28T11:30:58.064Z,96059.66
2022-07-28T11:33:57.440Z,96063.09
2022-07-28T11:36:46.043Z,96076.34
2022-07-28T11:39:24.006Z,96067.91
2022-07-28T11:41:53.623Z,96062.94
2022-07-28T11:44:26.395Z,96072.38
2022-07-28T11:46:55.513Z,96070.94
2022-07-28T11:49:28.754Z,96064.94
2022-07-28T11:52:11.687Z,96062.13
2022-07-28T11:54:41.271Z,96058.56
2022-07-28T11:57:12.065Z,96068.00
2022-07-28T11:59:44.753Z,96061.41
2022-07-28T12:02:20.201Z,96061.91
2022-07-28T12:04:58.893Z,96053.47
2022-07-28T12:07:34.223Z,96055.31
2022-07-28T12:10:03.938Z,96062.88
2022-07-28T12:12:33.473Z,96047.88
2022-07-28T12:15:06.677Z,96047.28
2022-07-28T12:17:36.036Z,96040.38
2022-07-28T12:20:11.543Z,96039.88
2022-07-28T12:22:42.775Z,96047.63
2022-07-28T12:25:13.476Z,96049.16
2022-07-28T12:27:44.806Z,96040.91
2022-07-28T12:30:23.191Z,96032.06
2022-07-28T12:32:52.255Z,96035.91
2022-07-28T12:35:24.675Z,96035.56
2022-07-28T12:37:53.407Z,96029.22
2022-07-28T12:40:27.259Z,96023.47
2022-07-28T12:42:56.261Z,96019.66
2022-07-28T12:45:26.415Z,96020.38
2022-07-28T12:47:55.146Z,96018.25
2022-07-28T12:50:25.017Z,96013.25
2022-07-28T12:53:04.781Z,96015.38
2022-07-28T12:55:33.353Z,96016.72
2022-07-28T12:58:02.038Z,96012.88
2022-07-28T13:00:33.466Z,96008.25
2022-07-28T13:03:20.769Z,96017.13
2022-07-28T13:06:05.959Z,96008.56
2022-07-28T13:08:44.014Z,95999.25
2022-07-28T13:11:43.259Z,96012.59
2022-07-28T13:14:04.436Z,96003.59
2022-07-28T13:16:34.416Z,96010.88
2022-07-28T13:19:04.475Z,96003.72
2022-07-28T13:21:56.107Z,95999.28
2022-07-28T13:24:26.096Z,96007.97
2022-07-28T13:26:54.624Z,96002.19
2022-07-28T13:29:23.813Z,95998.56
2022-07-28T13:31:54.578Z,96002.31
2022-07-28T13:34:23.670Z,95997.34
2022-07-28T13:36:53.582Z,95995.13
2022-07-28T13:39:22.531Z,95990.19
2022-07-28T13:41:58.603Z,95993.91
2022-07-28T13:44:28.394Z,95986.38
2022-07-28T13:46:59.248Z,95978.25
2022-07-28T13:49:28.545Z,95967.94
2022-07-28T13:52:00.777Z,95979.63
2022-07-28T13:54:29.452Z,95972.31
2022-07-28T13:56:58.011Z,95969.16
2022-07-28T13:59:26.637Z,95969.34
2022-07-28T14:01:56.379Z,95967.09
2022-07-28T14:04:25.315Z,95954.69
2022-07-28T14:06:55.251Z,95948.84
2022-07-28T14:09:25.312Z,95956.84
2022-07-28T14:11:54.252Z,95969.00
2022-07-28T14:14:24.946Z,95954.22
2022-07-28T14:16:55.311Z,95954.63
2022-07-28T14:19:38.133Z,95958.16
2022-07-28T14:22:12.847Z,95945.41
2022-07-28T14:24:44.080Z,95949.66
2022-07-28T14:27:12.596Z,95944.81
2022-07-28T14:29:42.541Z,95947.94
2022-07-28T14:32:11.072Z,95950.78
2022-07-28T14:34:39.741Z,95955.56
2022-07-28T14:37:09.377Z,95955.69
2022-07-28T14:39:38.496Z,95954.56
2022-07-28T14:42:08.683Z,95945.44
2022-07-28T14:44:37.573Z,95937.63
2022-07-28T14:47:07.437Z,95943.19
2022-07-28T14:49:36.119Z,95947.13
2022-07-28T14:52:05.213Z,95937.00
2022-07-28T14:54:35.068Z,95934.25
2022-07-28T14:57:04.087Z,95939.41
2022-07-28T14:59:36.037Z,95927.59
2022-07-28T15:02:04.723Z,95930.91
2022-07-28T15:04:33.376Z,95928.19
2022-07-28T15:07:02.944Z,95923.06
2022-07-28T15:09:31.485Z,95917.19
2022-07-28T15:12:00.041Z,95921.03
2022-07-28T15:14:29.334Z,95925.50
2022-07-28T15:16:59.205Z,95916.63
2022-07-28T15:19:27.715Z,95916.31
2022-07-28T15:21:56.233Z,95920.47
2022-07-28T15:24:27.431Z,95917.16
2022-07-28T15:26:55.956Z,95925.09
2022-07-28T15:29:24.764Z,95923.19
2022-07-28T15:31:54.077Z,95920.16
2022-07-28T15:34:24.188Z,95918.13
2022-07-28T15:36:52.765Z,95911.47
2022-07-28T15:39:23.144Z,95919.47
2022-07-28T15:41:52.166Z,95910.06
2022-07-28T15:44:22.413Z,95918.13
2022-07-28T15:46:54.942Z,95928.13
2022-07-28T15:49:25.288Z,95919.31
2022-07-28T15:51:54.131Z,95926.56
2022-07-28T15:54:26.223Z,95920.19
2022-07-28T15:56:54.733Z,95918.66
2022-07-28T15:59:23.267Z,95919.56
2022-07-28T16:01:51.868Z,95899.47
2022-07-28T16:04:20.435Z,95896.53
2022-07-28T16:07:08.172Z,95902.88
2022-07-28T16:09:45.650Z,95905.09
2022-07-28T16:12:16.079Z,95899.97
2022-07-28T16:14:44.801Z,95890.16
2022-07-28T16:17:13.561Z,95893.19
2022-07-28T16:19:50.825Z,95901.97
2022-07-28T16:22:21.545Z,95910.97
2022-07-28T16:24:50.734Z,95916.72
2022-07-28T16:27:19.519Z,95916.53
2022-07-28T16:29:49.469Z,95906.00
2022-07-28T16:32:18.278Z,95915.38
2022-07-28T16:34:48.132Z,95918.66
2022-07-28T16:37:19.618Z,95925.31
2022-07-28T16:39:50.251Z,95925.91
2022-07-28T16:42:18.807Z,95932.75
2022-07-28T16:44:47.723Z,95926.28
2022-07-28T16:47:16.756Z,95923.03
2022-07-28T16:49:46.400Z,95923.66
2022-07-28T16:52:15.512Z,95919.88
2022-07-28T16:54:44.116Z,95918.84
2022-07-28T16:57:15.391Z,95915.59
2022-07-28T16:59:46.464Z,95919.72
2022-07-28T17:02:17.885Z,95910.22
2022-07-28T17:04:46.872Z,95905.34
2022-07-28T17:07:15.730Z,95909.47
2022-07-28T17:09:44.865Z,95910.06
2022-07-28T17:12:14.442Z,95918.81
2022-07-28T17:14:44.543Z,95906.88
2022-07-28T17:17:13.560Z,95916.44
2022-07-28T17:19:46.965Z,95919.47
2022-07-28T17:22:15.868Z,95916.50
2022-07-28T17:24:44.808Z,95917.13
2022-07-28T17:30:03.400Z,95920.03
2022-07-28T17:32:31.904Z,95919.56
2022-07-28T17:35:00.543Z,95923.44
2022-07-28T17:37:29.286Z,95920.06
2022-07-28T17:39:59.278Z,95926.53
2022-07-28T17:42:27.946Z,95931.81
2022-07-28T17:44:59.460Z,95941.72
2022-07-28T17:47:35.865Z,95956.38
2022-07-28T17:50:07.329Z,95955.34
2022-07-28T17:52:35.980Z,95964.06
2022-07-28T17:55:23.401Z,95969.09
2022-07-28T17:57:53.010Z,95964.38
2022-07-28T18:00:22.308Z,95969.56
2022-07-28T18:02:53.022Z,95974.50
2022-07-28T18:05:21.796Z,95977.78
2022-07-28T18:07:53.705Z,95996.78
2022-07-28T18:10:27.088Z,95991.41
2022-07-28T18:12:55.775Z,96003.66
2022-07-28T18:15:24.182Z,96010.97
2022-07-28T18:17:56.071Z,96016.69
2022-07-28T18:20:25.367Z,96023.75
2022-07-28T18:22:54.031Z,96033.81
2022-07-28T18:25:22.531Z,96035.44
2022-07-28T18:27:51.233Z,96036.00
2022-07-28T18:30:19.940Z,96037.38
2022-07-28T18:32:48.896Z,96041.44
2022-07-28T18:35:19.569Z,96036.31
2022-07-28T18:37:48.483Z,96035.25
2022-07-28T18:40:18.916Z,96026.59
2022-07-28T18:42:47.381Z,96035.53
2022-07-28T18:45:16.928Z,96034.19
2022-07-28T18:47:47.688Z,96040.13
2022-07-28T18:50:30.950Z,96036.63
2022-07-28T18:53:00.884Z,96039.59
2022-07-28T18:55:29.712Z,96045.56
2022-07-28T18:57:58.230Z,96054.22
2022-07-28T19:00:27.040Z,96059.91
2022-07-28T19:02:55.696Z,96061.25
2022-07-28T19:05:25.937Z,96064.25
2022-07-28T19:07:54.816Z,96069.41
2022-07-28T19:10:23.340Z,96071.50
2022-07-28T19:12:51.973Z,96072.56
2022-07-28T19:15:20.655Z,96089.38
2022-07-28T19:18:10.406Z,96078.59
2022-07-28T19:20:40.504Z,96069.41
2022-07-28T19:23:09.235Z,96063.44
2022-07-28T19:25:39.498Z,96062.91
2022-07-28T19:28:08.632Z,96060.19
2022-07-28T19:30:39.625Z,96063.69
2022-07-28T19:33:09.511Z,96057.16
2022-07-28T19:35:39.548Z,96051.19
2022-07-28T19:38:09.716Z,96052.56
2022-07-28T19:40:38.331Z,96058.75
2022-07-28T19:43:06.900Z,96073.91
2022-07-28T19:45:37.812Z,96075.78
2022-07-28T19:48:08.104Z,96063.31
2022-07-28T19:50:37.235Z,96042.19
2022-07-28T19:53:08.028Z,96028.91
2022-07-28T19:55:48.932Z,96027.50
2022-07-28T19:58:21.667Z,96025.53
2022-07-28T20:00:57.154Z,96051.16
2022-07-28T20:04:04.092Z,96082.94
2022-07-28T20:06:24.821Z,96083.97
2022-07-28T20:09:05.970Z,96076.63
2022-07-28T20:11:40.877Z,96092.25
2022-07-28T20:14:27.646Z,96115.56
2022-07-28T20:16:57.834Z,96138.34
2022-07-28T20:19:48.723Z,96129.91
2022-07-28T20:22:20.639Z,96130.31
2022-07-28T20:25:04.834Z,96108.66
2022-07-28T20:27:42.436Z,96119.44
2022-07-28T20:30:24.549Z,96120.50
2022-07-28T20:33:18.424Z,96133.41
2022-07-28T20:36:00.647Z,96133.84
2022-07-28T20:38:39.804Z,96139.19
2022-07-28T20:41:31.764Z,96139.63
2022-07-28T20:44:28.406Z,96137.94
2022-07-28T20:47:04.503Z,96131.44
2022-07-28T20:49:47.601Z,96129.78
2022-07-28T20:52:23.287Z,96125.97
2022-07-28T20:55:04.700Z,96128.09
2022-07-28T20:58:02.372Z,96125.97
2022-07-28T21:00:44.145Z,96131.34
2022-07-28T21:03:21.040Z,96145.41
2022-07-28T21:06:05.769Z,96130.84
2022-07-28T21:08:47.938Z,96119.81
2022-07-28T21:11:34.773Z,96118.75
2022-07-28T21:14:08.801Z,96122.75
2022-07-28T21:20:02.148Z,96136.50
2022-07-28T21:22:41.172Z,96130.53
2022-07-28T21:25:22.894Z,96131.59
2022-07-28T21:28:11.211Z,96139.94
2022-07-28T21:31:06.035Z,96147.47
2022-07-28T21:33:42.709Z,96152.03
2022-07-28T21:36:25.540Z,96174.94
2022-07-28T21:38:59.253Z,96171.41
2022-07-28T21:41:50.810Z,96176.81
2022-07-28T21:44:34.479Z,96169.00
2022-07-28T21:47:30.314Z,96200.50
2022-07-28T21:50:15.434Z,96199.94
2022-07-28T21:52:55.932Z,96195.38
2022-07-28T21:55:32.590Z,96206.19
2022-07-28T21:58:07.880Z,96213.44
2022-07-28T22:00:48.670Z,96218.25
2022-07-28T22:03:23.558Z,96228.22
2022-07-28T22:06:07.975Z,96246.44
2022-07-28T22:08:56.893Z,96234.78
2022-07-28T22:11:35.865Z,96241.97
2022-07-28T22:14:13.460Z,96257.50
2022-07-28T22:16:52.845Z,96274.09
2022-07-28T22:19:30.164Z,96276.72
2022-07-28T22:22:12.139Z,96281.81
2022-07-28T22:24:46.861Z,96268.34
2022-07-28T22:27:25.275Z,96265.94
2022-07-28T22:30:01.868Z,96264.81
2022-07-28T22:32:43.035Z,96270.94
2022-07-28T22:35:18.225Z,96266.69
2022-07-28T22:37:56.594Z,96269.91
2022-07-28T22:40:40.055Z,96269.00
2022-07-28T22:43:15.088Z,96275.31
2022-07-28T22:45:53.032Z,96281.25
2022-07-28T22:48:46.230Z,96282.00
2022-07-28T22:51:16.784Z,96280.28
2022-07-28T22:53:45.595Z,96280.22
2022-07-28T22:56:14.120Z,96281.53
2022-07-28T22:58:45.005Z,96280.69
2022-07-28T23:01:13.744Z,96273.91
2022-07-28T23:03:45.660Z,96276.28
2022-07-28T23:06:17.416Z,96266.13
2022-07-28T23:08:45.891Z,96274.22
2022-07-28T23:11:14.666Z,96270.47
2022-07-28T23:13:43.513Z,96263.19
2022-07-28T23:16:13.292Z,96264.00
2022-07-28T23:18:42.066Z,96256.16
2022-07-28T23:21:11.219Z,96252.88
2022-07-28T23:23:41.069Z,96256.41
2022-07-28T23:26:09.704Z,96260.97
2022-07-28T23:28:39.638Z,96258.50
2022-07-28T23:31:08.217Z,96249.28
2022-07-28T23:33:56.064Z,96247.91
2022-07-28T23:36:27.852Z,96249.78
2022-07-28T23:38:59.585Z,96246.19
2022-07-28T23:41:28.596Z,96247.50
2022-07-28T23:43:57.169Z,96256.88
2022-07-28T23:46:26.041Z,96261.13
2022-07-28T23:48:54.608Z,96263.81
2022-07-28T23:51:47.250Z,96254.13
2022-07-28T23:54:14.598Z,96254.34
2022-07-28T23:56:43.781Z,96241.44
2022-07-28T23:59:14.450Z,96251.66
