createdAt,value
2018-12-11T00:00:40.137Z,25.40
2018-12-11T00:03:09.328Z,25.40
2018-12-11T00:05:38.526Z,25.20
2018-12-11T00:08:07.768Z,24.90
2018-12-11T00:10:37.012Z,24.80
2018-12-11T00:13:06.266Z,25.10
2018-12-11T00:15:36.478Z,25.30
2018-12-11T00:18:05.765Z,25.40
2018-12-11T00:20:34.994Z,25.50
2018-12-11T00:23:05.381Z,25.30
2018-12-11T00:25:34.587Z,25.10
2018-12-11T00:28:03.925Z,25.30
2018-12-11T00:30:33.145Z,25.20
2018-12-11T00:33:02.349Z,25.00
2018-12-11T00:35:31.492Z,25.00
2018-12-11T00:38:00.731Z,25.00
2018-12-11T00:40:29.941Z,25.10
2018-12-11T00:42:59.182Z,25.00
2018-12-11T00:45:28.388Z,24.90
2018-12-11T00:47:57.712Z,25.20
2018-12-11T00:50:26.915Z,25.40
2018-12-11T00:52:56.060Z,25.90
2018-12-11T00:55:25.331Z,25.20
2018-12-11T00:57:54.527Z,25.10
2018-12-11T01:00:23.834Z,25.20
2018-12-11T01:02:53.052Z,25.00
2018-12-11T01:05:22.231Z,24.70
2018-12-11T01:07:51.582Z,24.50
2018-12-11T01:10:20.796Z,24.60
2018-12-11T01:12:50.015Z,24.60
2018-12-11T01:15:19.251Z,24.80
2018-12-11T01:17:48.412Z,24.80
2018-12-11T01:20:17.768Z,24.90
2018-12-11T01:22:46.948Z,24.80
2018-12-11T01:25:16.157Z,24.70
2018-12-11T01:27:45.349Z,24.70
2018-12-11T01:30:14.669Z,24.60
2018-12-11T01:32:43.859Z,24.70
2018-12-11T01:35:13.204Z,24.30
2018-12-11T01:37:42.381Z,24.70
2018-12-11T01:40:11.645Z,24.90
2018-12-11T01:42:41.048Z,24.90
2018-12-11T01:45:10.307Z,24.90
2018-12-11T01:47:39.424Z,25.00
2018-12-11T01:50:08.813Z,25.00
2018-12-11T01:52:38.030Z,24.90
2018-12-11T01:55:07.313Z,24.70
2018-12-11T01:57:36.507Z,24.50
2018-12-11T02:00:07.570Z,24.70
2018-12-11T02:02:36.838Z,24.90
2018-12-11T02:05:06.115Z,25.00
2018-12-11T02:07:35.721Z,25.10
2018-12-11T02:10:05.426Z,25.10
2018-12-11T02:12:34.711Z,24.90
2018-12-11T02:15:04.136Z,25.10
2018-12-11T02:17:33.208Z,25.10
2018-12-11T02:20:02.400Z,24.80
2018-12-11T02:22:31.693Z,24.80
2018-12-11T02:25:00.980Z,24.70
2018-12-11T02:27:30.081Z,25.00
2018-12-11T02:29:59.276Z,25.10
2018-12-11T02:32:28.444Z,25.20
2018-12-11T02:34:57.759Z,25.20
2018-12-11T02:37:26.938Z,25.20
2018-12-11T02:39:56.085Z,25.00
2018-12-11T02:42:25.297Z,24.80
2018-12-11T02:44:54.496Z,24.90
2018-12-11T02:47:23.791Z,24.50
2018-12-11T02:49:52.956Z,24.50
2018-12-11T02:52:22.109Z,24.50
2018-12-11T02:54:51.268Z,24.50
2018-12-11T02:57:20.470Z,24.60
2018-12-11T02:59:49.699Z,24.70
2018-12-11T03:02:18.864Z,24.90
2018-12-11T03:04:48.198Z,25.10
2018-12-11T03:07:17.420Z,25.40
2018-12-11T03:09:46.628Z,25.70
2018-12-11T03:12:15.824Z,26.00
2018-12-11T03:14:44.937Z,26.00
2018-12-11T03:17:14.143Z,26.10
2018-12-11T03:19:43.468Z,25.90
2018-12-11T03:22:12.709Z,25.80
2018-12-11T03:24:41.908Z,25.80
2018-12-11T03:27:11.044Z,25.50
2018-12-11T03:29:40.291Z,25.50
2018-12-11T03:32:09.478Z,25.60
2018-12-11T03:34:38.696Z,25.50
2018-12-11T03:37:08.039Z,25.30
2018-12-11T03:39:37.236Z,24.80
2018-12-11T03:42:06.643Z,25.00
2018-12-11T03:44:35.916Z,25.00
2018-12-11T03:47:05.073Z,25.10
2018-12-11T03:49:34.583Z,25.00
2018-12-11T03:52:03.770Z,25.00
2018-12-11T03:54:32.947Z,25.00
2018-12-11T03:57:02.048Z,24.80
2018-12-11T03:59:31.288Z,24.70
2018-12-11T04:02:00.436Z,24.60
2018-12-11T04:04:29.827Z,24.80
2018-12-11T04:06:58.995Z,24.40
2018-12-11T04:09:28.153Z,23.90
2018-12-11T04:12:04.638Z,23.50
2018-12-11T04:14:34.120Z,23.70
2018-12-11T04:17:03.346Z,24.00
2018-12-11T04:19:32.529Z,24.30
2018-12-11T04:22:01.758Z,24.30
2018-12-11T04:24:31.032Z,24.90
2018-12-11T04:27:00.373Z,24.40
2018-12-11T04:29:29.518Z,24.80
2018-12-11T04:31:58.661Z,25.20
2018-12-11T04:34:27.972Z,25.50
2018-12-11T04:36:57.416Z,25.70
2018-12-11T04:39:26.556Z,25.70
2018-12-11T04:41:55.689Z,25.70
2018-12-11T04:44:24.900Z,25.70
2018-12-11T04:46:54.284Z,25.80
2018-12-11T04:49:23.406Z,25.80
2018-12-11T04:51:52.569Z,25.80
2018-12-11T04:54:21.732Z,25.80
2018-12-11T04:56:50.970Z,25.80
2018-12-11T04:59:20.147Z,26.00
2018-12-11T05:01:49.337Z,26.10
2018-12-11T05:04:18.672Z,26.10
2018-12-11T05:06:47.791Z,26.00
2018-12-11T05:09:16.995Z,26.00
2018-12-11T05:11:46.401Z,26.20
2018-12-11T05:14:15.700Z,26.20
2018-12-11T05:16:44.862Z,26.10
2018-12-11T05:19:14.124Z,26.00
2018-12-11T05:21:43.219Z,26.10
2018-12-11T05:24:12.312Z,26.20
2018-12-11T05:26:41.520Z,26.20
2018-12-11T05:29:10.713Z,25.90
2018-12-11T05:31:39.869Z,25.30
2018-12-11T05:34:09.060Z,25.70
2018-12-11T05:36:38.310Z,26.00
2018-12-11T05:39:08.075Z,26.30
2018-12-11T05:41:37.300Z,26.50
2018-12-11T05:44:06.443Z,26.70
2018-12-11T05:46:35.616Z,26.80
2018-12-11T05:49:04.990Z,26.80
2018-12-11T05:51:34.216Z,27.00
2018-12-11T05:54:03.637Z,27.00
2018-12-11T05:56:32.846Z,27.10
2018-12-11T05:59:02.057Z,27.10
2018-12-11T06:01:31.197Z,27.30
2018-12-11T06:04:00.424Z,27.40
2018-12-11T06:06:29.711Z,27.40
2018-12-11T06:08:59.154Z,27.40
2018-12-11T06:11:28.583Z,27.40
2018-12-11T06:13:57.874Z,28.00
2018-12-11T06:16:27.306Z,27.50
2018-12-11T06:18:56.687Z,27.50
2018-12-11T06:21:26.190Z,27.40
2018-12-11T06:23:55.488Z,27.20
2018-12-11T06:26:24.847Z,27.20
2018-12-11T06:28:54.140Z,27.10
2018-12-11T06:31:23.600Z,27.30
2018-12-11T06:33:52.915Z,27.30
2018-12-11T06:36:22.199Z,27.20
2018-12-11T06:38:51.700Z,27.00
2018-12-11T06:41:21.051Z,27.10
2018-12-11T06:43:50.414Z,27.10
2018-12-11T06:46:19.807Z,26.80
2018-12-11T06:48:49.331Z,26.70
2018-12-11T06:51:18.816Z,26.60
2018-12-11T06:53:48.137Z,26.50
2018-12-11T06:56:17.544Z,26.70
2018-12-11T06:58:46.939Z,26.80
2018-12-11T07:01:16.251Z,27.20
2018-12-11T07:03:45.613Z,26.50
2018-12-11T07:06:14.904Z,26.80
2018-12-11T07:08:44.199Z,26.10
2018-12-11T07:11:13.496Z,25.70
2018-12-11T07:13:42.793Z,26.00
2018-12-11T07:16:12.146Z,26.20
2018-12-11T07:18:41.559Z,26.30
2018-12-11T07:21:10.895Z,26.20
2018-12-11T07:23:40.230Z,26.10
2018-12-11T07:26:09.509Z,25.80
2018-12-11T07:28:38.931Z,25.90
2018-12-11T07:31:08.316Z,26.00
2018-12-11T07:33:37.775Z,26.10
2018-12-11T07:36:07.047Z,26.00
2018-12-11T07:38:36.384Z,25.70
2018-12-11T07:41:05.796Z,25.80
2018-12-11T07:43:35.107Z,25.50
2018-12-11T07:46:04.541Z,25.50
2018-12-11T07:48:34.003Z,25.50
2018-12-11T07:51:03.392Z,24.90
2018-12-11T07:53:32.792Z,25.50
2018-12-11T07:56:02.148Z,25.50
2018-12-11T07:58:31.473Z,26.00
2018-12-11T08:01:00.910Z,25.80
2018-12-11T08:03:30.291Z,26.00
2018-12-11T08:05:59.700Z,26.00
2018-12-11T08:08:29.071Z,26.00
2018-12-11T08:10:58.369Z,26.10
2018-12-11T08:13:27.748Z,26.40
2018-12-11T08:15:57.085Z,26.40
2018-12-11T08:18:26.392Z,26.60
2018-12-11T08:20:55.848Z,26.70
2018-12-11T08:23:25.211Z,26.80
2018-12-11T08:25:54.607Z,26.70
2018-12-11T08:28:24.018Z,26.70
2018-12-11T08:30:53.335Z,26.60
2018-12-11T08:33:22.736Z,26.50
2018-12-11T08:35:52.064Z,26.50
2018-12-11T08:38:21.421Z,26.60
2018-12-11T08:40:50.804Z,27.40
2018-12-11T08:43:20.140Z,27.10
2018-12-11T08:45:49.511Z,27.20
2018-12-11T08:48:18.928Z,27.20
2018-12-11T08:50:48.264Z,27.30
2018-12-11T08:53:17.656Z,27.30
2018-12-11T08:55:47.029Z,27.40
2018-12-11T08:58:16.319Z,27.50
2018-12-11T09:00:45.733Z,27.60
2018-12-11T09:03:15.104Z,27.60
2018-12-11T09:05:44.470Z,27.60
2018-12-11T09:08:13.731Z,27.50
2018-12-11T09:10:43.156Z,27.50
2018-12-11T09:13:12.484Z,27.60
2018-12-11T09:15:41.839Z,27.60
2018-12-11T09:18:11.140Z,27.70
2018-12-11T09:20:40.540Z,27.80
2018-12-11T09:23:09.930Z,27.90
2018-12-11T09:25:39.309Z,27.90
2018-12-11T09:28:11.130Z,27.90
2018-12-11T09:30:40.013Z,27.90
2018-12-11T09:33:09.445Z,27.80
2018-12-11T09:35:38.740Z,27.90
2018-12-11T09:38:08.080Z,27.90
2018-12-11T09:40:37.429Z,28.20
2018-12-11T09:43:06.845Z,28.50
2018-12-11T09:45:37.110Z,28.60
2018-12-11T09:48:06.406Z,28.70
2018-12-11T09:50:35.767Z,28.80
2018-12-11T09:53:05.149Z,28.90
2018-12-11T09:55:34.605Z,29.50
2018-12-11T09:58:03.985Z,29.10
2018-12-11T10:00:33.476Z,29.20
2018-12-11T10:03:02.880Z,29.30
2018-12-11T10:05:32.289Z,29.40
2018-12-11T10:08:02.128Z,29.50
2018-12-11T10:10:31.516Z,29.60
2018-12-11T10:13:01.031Z,29.60
2018-12-11T10:15:30.464Z,29.60
2018-12-11T10:17:59.740Z,29.50
2018-12-11T10:20:29.141Z,29.30
2018-12-11T10:22:58.677Z,29.40
2018-12-11T10:25:28.056Z,29.40
2018-12-11T10:27:57.395Z,29.60
2018-12-11T10:30:30.968Z,29.10
2018-12-11T10:33:00.296Z,29.20
2018-12-11T10:35:29.657Z,29.20
2018-12-11T10:37:59.120Z,29.30
2018-12-11T10:40:28.479Z,29.10
2018-12-11T10:42:57.902Z,29.00
2018-12-11T10:45:27.329Z,29.30
2018-12-11T10:47:56.647Z,28.70
2018-12-11T10:50:25.951Z,28.50
2018-12-11T10:52:55.337Z,28.70
2018-12-11T10:55:24.711Z,28.70
2018-12-11T10:57:54.078Z,28.80
2018-12-11T11:00:28.495Z,29.00
2018-12-11T11:03:02.811Z,29.10
2018-12-11T11:05:32.180Z,29.20
2018-12-11T11:08:01.547Z,29.50
2018-12-11T11:10:30.988Z,29.90
2018-12-11T11:13:00.426Z,30.20
2018-12-11T11:15:29.824Z,30.50
2018-12-11T11:17:59.361Z,30.70
2018-12-11T11:20:28.737Z,30.70
2018-12-11T11:22:58.092Z,30.80
2018-12-11T11:25:27.562Z,30.90
2018-12-11T11:27:57.076Z,31.00
2018-12-11T11:30:26.504Z,31.00
2018-12-11T11:32:55.833Z,30.70
2018-12-11T11:35:25.163Z,30.60
2018-12-11T11:37:54.534Z,30.40
2018-12-11T11:40:23.844Z,30.00
2018-12-11T11:42:53.134Z,30.00
2018-12-11T11:45:22.570Z,30.00
2018-12-11T11:47:51.898Z,30.00
2018-12-11T11:50:21.332Z,30.00
2018-12-11T11:52:50.654Z,29.90
2018-12-11T11:55:20.055Z,29.80
2018-12-11T11:57:49.516Z,29.40
2018-12-11T12:00:18.997Z,29.40
2018-12-11T12:02:48.308Z,29.40
2018-12-11T12:05:17.648Z,29.00
2018-12-11T12:07:46.980Z,29.00
2018-12-11T12:10:16.411Z,29.10
2018-12-11T12:12:45.835Z,29.10
2018-12-11T12:15:15.245Z,28.90
2018-12-11T12:17:44.550Z,28.60
2018-12-11T12:20:14.012Z,28.70
2018-12-11T12:25:47.363Z,28.60
2018-12-11T12:28:16.782Z,28.20
2018-12-11T12:30:46.715Z,27.60
2018-12-11T12:33:15.959Z,27.30
2018-12-11T12:35:45.340Z,28.20
2018-12-11T12:38:14.733Z,28.60
2018-12-11T12:40:44.034Z,29.00
2018-12-11T12:43:13.472Z,28.80
2018-12-11T12:45:42.848Z,28.50
2018-12-11T12:48:12.197Z,28.30
2018-12-11T12:50:41.547Z,28.40
2018-12-11T12:53:11.044Z,28.50
2018-12-11T12:55:40.428Z,28.20
2018-12-11T12:58:09.771Z,28.70
2018-12-11T13:00:39.166Z,28.90
2018-12-11T13:03:08.869Z,28.80
2018-12-11T13:05:38.157Z,28.70
2018-12-11T13:08:07.532Z,28.90
2018-12-11T13:10:36.924Z,28.90
2018-12-11T13:13:06.352Z,28.60
2018-12-11T13:15:35.752Z,28.90
2018-12-11T13:18:05.181Z,29.00
2018-12-11T13:20:34.477Z,29.00
2018-12-11T13:23:03.795Z,29.20
2018-12-11T13:25:33.118Z,29.40
2018-12-11T13:28:02.449Z,29.30
2018-12-11T13:30:32.011Z,29.30
2018-12-11T13:33:01.351Z,29.30
2018-12-11T13:35:30.757Z,29.10
2018-12-11T13:38:00.085Z,28.60
2018-12-11T13:40:29.628Z,28.60
2018-12-11T13:42:59.179Z,29.60
2018-12-11T13:45:28.670Z,29.60
2018-12-11T13:47:58.110Z,28.90
2018-12-11T13:50:27.580Z,28.80
2018-12-11T13:52:56.887Z,29.10
2018-12-11T13:55:26.333Z,29.20
2018-12-11T13:57:55.677Z,29.00
2018-12-11T14:00:25.085Z,28.90
2018-12-11T14:02:54.433Z,29.30
2018-12-11T14:05:23.701Z,29.50
2018-12-11T14:07:53.156Z,29.50
2018-12-11T14:10:22.411Z,29.30
2018-12-11T14:12:51.779Z,29.30
2018-12-11T14:15:21.184Z,29.30
2018-12-11T14:17:50.489Z,29.30
2018-12-11T14:20:19.890Z,29.40
2018-12-11T14:22:49.237Z,29.10
2018-12-11T14:25:18.700Z,29.20
2018-12-11T14:27:48.120Z,29.10
2018-12-11T14:30:17.448Z,29.20
2018-12-11T14:32:46.763Z,29.20
2018-12-11T14:35:16.197Z,29.10
2018-12-11T14:37:45.574Z,29.00
2018-12-11T14:40:15.307Z,29.00
2018-12-11T14:42:44.811Z,29.30
2018-12-11T14:45:14.304Z,29.20
2018-12-11T14:47:43.707Z,29.30
2018-12-11T14:50:13.005Z,28.90
2018-12-11T14:52:42.377Z,28.70
2018-12-11T14:55:11.725Z,28.80
2018-12-11T14:57:41.009Z,29.10
2018-12-11T15:00:11.201Z,29.00
2018-12-11T15:02:40.860Z,29.20
2018-12-11T15:05:10.580Z,29.30
2018-12-11T15:07:40.000Z,29.10
2018-12-11T15:10:11.585Z,29.20
2018-12-11T15:12:41.000Z,29.40
2018-12-11T15:15:11.334Z,29.60
2018-12-11T15:17:40.667Z,29.50
2018-12-11T15:20:10.570Z,29.60
2018-12-11T15:22:39.867Z,29.70
2018-12-11T15:25:09.314Z,29.80
2018-12-11T15:27:38.836Z,29.60
2018-12-11T15:30:08.605Z,29.60
2018-12-11T15:32:40.881Z,29.60
2018-12-11T15:35:10.231Z,29.60
2018-12-11T15:37:39.632Z,29.20
2018-12-11T15:40:09.000Z,29.60
2018-12-11T15:42:38.388Z,29.40
2018-12-11T15:45:08.659Z,29.20
2018-12-11T15:47:37.907Z,29.10
2018-12-11T15:50:07.929Z,29.10
2018-12-11T15:52:37.280Z,29.60
2018-12-11T15:55:07.548Z,29.30
2018-12-11T15:57:36.887Z,29.40
2018-12-11T16:00:07.815Z,29.50
2018-12-11T16:02:37.139Z,29.60
2018-12-11T16:05:07.189Z,29.60
2018-12-11T16:07:36.612Z,29.70
2018-12-11T16:10:07.620Z,29.80
2018-12-11T16:12:36.947Z,29.80
2018-12-11T16:15:06.778Z,29.90
2018-12-11T16:17:36.156Z,29.80
2018-12-11T16:20:05.714Z,29.90
2018-12-11T16:22:35.027Z,30.00
2018-12-11T16:25:04.853Z,30.00
2018-12-11T16:27:34.384Z,30.00
2018-12-11T16:30:03.773Z,30.00
2018-12-11T16:32:33.160Z,30.00
2018-12-11T16:35:02.717Z,30.00
2018-12-11T16:37:32.391Z,29.90
2018-12-11T16:40:04.529Z,29.90
2018-12-11T16:42:33.335Z,29.90
2018-12-11T16:45:02.677Z,29.80
2018-12-11T16:47:31.971Z,29.90
2018-12-11T16:50:01.312Z,29.90
2018-12-11T16:52:30.620Z,30.00
2018-12-11T16:55:00.003Z,30.00
2018-12-11T16:57:29.420Z,30.00
2018-12-11T16:59:58.800Z,30.20
2018-12-11T17:02:28.164Z,30.20
2018-12-11T17:04:57.826Z,30.30
2018-12-11T17:07:27.520Z,30.40
2018-12-11T17:09:56.905Z,30.50
2018-12-11T17:12:26.481Z,30.50
2018-12-11T17:14:57.108Z,30.70
2018-12-11T17:17:26.841Z,30.70
2018-12-11T17:19:56.140Z,30.70
2018-12-11T17:22:25.476Z,30.80
2018-12-11T17:24:54.773Z,30.80
2018-12-11T17:27:24.148Z,30.80
2018-12-11T17:29:53.569Z,30.80
2018-12-11T17:32:22.953Z,30.80
2018-12-11T17:34:52.307Z,30.90
2018-12-11T17:37:21.589Z,31.00
2018-12-11T17:39:51.013Z,31.10
2018-12-11T17:42:20.371Z,31.10
2018-12-11T17:44:49.736Z,31.10
2018-12-11T17:47:19.124Z,31.10
2018-12-11T17:49:48.424Z,31.10
2018-12-11T17:52:17.877Z,31.20
2018-12-11T17:54:47.265Z,31.10
2018-12-11T17:57:16.595Z,31.10
2018-12-11T17:59:45.892Z,31.20
2018-12-11T18:02:19.404Z,31.80
2018-12-11T18:04:48.846Z,31.10
2018-12-11T18:07:18.182Z,31.10
2018-12-11T18:09:47.779Z,31.60
2018-12-11T18:12:17.199Z,30.90
2018-12-11T18:14:46.563Z,30.70
2018-12-11T18:17:15.879Z,30.70
2018-12-11T18:19:45.267Z,30.70
2018-12-11T18:22:14.537Z,30.80
2018-12-11T18:24:43.944Z,30.90
2018-12-11T18:27:13.371Z,30.90
2018-12-11T18:29:42.736Z,30.80
2018-12-11T18:32:12.264Z,30.80
2018-12-11T18:34:47.256Z,30.70
2018-12-11T18:37:16.572Z,30.70
2018-12-11T18:39:46.031Z,31.20
2018-12-11T18:42:15.451Z,30.80
2018-12-11T18:44:44.911Z,30.90
2018-12-11T18:47:14.317Z,31.20
2018-12-11T18:49:43.688Z,30.80
2018-12-11T18:52:13.093Z,30.70
2018-12-11T18:54:42.419Z,30.60
2018-12-11T18:57:11.834Z,30.40
2018-12-11T18:59:41.216Z,30.30
2018-12-11T19:02:10.871Z,30.40
2018-12-11T19:04:40.302Z,30.40
2018-12-11T19:07:09.721Z,30.30
2018-12-11T19:09:39.023Z,30.00
2018-12-11T19:12:08.482Z,29.60
2018-12-11T19:14:37.938Z,29.20
2018-12-11T19:17:07.351Z,28.00
2018-12-11T19:20:01.494Z,26.70
2018-12-11T19:22:45.451Z,25.90
2018-12-11T19:25:32.806Z,25.60
2018-12-11T19:28:02.280Z,25.50
2018-12-11T19:30:31.872Z,25.30
2018-12-11T19:33:01.229Z,24.60
2018-12-11T19:39:01.731Z,24.30
2018-12-11T19:42:17.651Z,24.50
2018-12-11T19:44:47.092Z,24.60
2018-12-11T19:47:16.540Z,24.90
2018-12-11T19:49:45.971Z,25.30
2018-12-11T19:52:15.497Z,25.40
2018-12-11T19:54:44.917Z,25.00
2018-12-11T19:57:14.385Z,24.80
2018-12-11T19:59:43.794Z,24.30
2018-12-11T20:02:13.218Z,24.70
2018-12-11T20:04:48.975Z,24.90
2018-12-11T20:07:37.731Z,24.50
2018-12-11T20:10:12.740Z,24.70
2018-12-11T20:13:23.679Z,24.50
2018-12-11T20:15:53.194Z,24.10
2018-12-11T20:18:30.260Z,23.80
2018-12-11T20:26:19.516Z,24.00
2018-12-11T20:28:49.447Z,24.20
2018-12-11T20:31:21.783Z,24.10
2018-12-11T20:33:55.785Z,23.90
2018-12-11T20:36:42.034Z,23.40
2018-12-11T20:39:19.690Z,23.40
2018-12-11T20:41:50.460Z,23.30
2018-12-11T20:44:27.546Z,23.10
2018-12-11T20:47:00.835Z,22.80
2018-12-11T20:49:35.494Z,22.50
2018-12-11T20:52:07.701Z,22.40
2018-12-11T20:54:38.189Z,22.20
2018-12-11T20:57:08.457Z,21.80
2018-12-11T21:00:13.457Z,21.60
2018-12-11T21:02:52.199Z,21.90
2018-12-11T21:05:33.667Z,22.30
2018-12-11T21:08:29.430Z,22.60
2018-12-11T21:11:00.331Z,22.80
2018-12-11T21:13:31.257Z,22.80
2018-12-11T21:16:01.658Z,23.10
2018-12-11T21:18:31.504Z,23.30
2018-12-11T21:21:01.367Z,23.80
2018-12-11T21:23:31.582Z,23.70
2018-12-11T21:26:01.680Z,23.70
2018-12-11T21:28:31.633Z,23.80
2018-12-11T21:31:01.223Z,23.80
2018-12-11T21:33:30.855Z,23.80
2018-12-11T21:36:00.518Z,23.80
2018-12-11T21:38:30.302Z,23.80
2018-12-11T21:40:59.829Z,23.80
2018-12-11T21:43:29.269Z,23.90
2018-12-11T21:45:58.678Z,23.90
2018-12-11T21:48:28.141Z,23.80
2018-12-11T21:50:57.756Z,23.90
2018-12-11T21:53:27.294Z,24.10
2018-12-11T21:55:56.713Z,24.10
2018-12-11T21:58:26.133Z,23.90
2018-12-11T22:00:55.595Z,23.60
2018-12-11T22:03:25.359Z,23.30
2018-12-11T22:05:55.127Z,23.40
2018-12-11T22:08:24.641Z,23.40
2018-12-11T22:10:54.073Z,24.10
2018-12-11T22:13:23.600Z,23.60
2018-12-11T22:15:53.028Z,23.60
2018-12-11T22:18:22.523Z,23.90
2018-12-11T22:20:51.929Z,24.00
2018-12-11T22:23:21.327Z,24.00
2018-12-11T22:25:50.847Z,23.90
2018-12-11T22:28:20.326Z,23.80
2018-12-11T22:30:49.628Z,23.80
2018-12-11T22:33:18.931Z,23.80
2018-12-11T22:35:48.345Z,23.70
2018-12-11T22:38:18.235Z,23.60
2018-12-11T22:40:47.579Z,23.60
2018-12-11T22:43:16.939Z,23.60
2018-12-11T22:45:46.375Z,23.70
2018-12-11T22:48:15.803Z,23.90
2018-12-11T22:50:45.217Z,23.80
2018-12-11T22:53:14.552Z,23.60
2018-12-11T22:55:43.853Z,23.70
2018-12-11T22:58:13.164Z,23.70
2018-12-11T23:00:44.460Z,23.70
2018-12-11T23:03:13.853Z,23.50
2018-12-11T23:05:43.205Z,23.60
2018-12-11T23:08:12.576Z,23.70
2018-12-11T23:10:42.013Z,23.70
2018-12-11T23:13:11.428Z,23.70
2018-12-11T23:15:40.797Z,23.60
2018-12-11T23:18:10.104Z,23.50
2018-12-11T23:20:39.522Z,23.50
2018-12-11T23:23:08.881Z,23.50
2018-12-11T23:25:38.220Z,23.70
2018-12-11T23:28:07.596Z,23.70
2018-12-11T23:30:36.931Z,23.70
2018-12-11T23:33:06.426Z,23.80
2018-12-11T23:35:35.688Z,23.50
2018-12-11T23:38:05.034Z,23.50
2018-12-11T23:40:34.449Z,23.40
2018-12-11T23:43:03.724Z,23.30
2018-12-11T23:45:33.120Z,23.30
2018-12-11T23:48:02.451Z,23.40
2018-12-11T23:50:31.793Z,23.50
2018-12-11T23:53:01.228Z,23.60
2018-12-11T23:55:30.705Z,23.40
2018-12-11T23:58:00.041Z,23.40
