createdAt,value
2023-05-17T00:00:10.403Z,68.19
2023-05-17T00:02:38.420Z,67.18
2023-05-17T00:05:05.441Z,67.18
2023-05-17T00:07:31.979Z,66.69
2023-05-17T00:09:58.605Z,67.24
2023-05-17T00:12:25.149Z,66.71
2023-05-17T00:14:51.634Z,67.33
2023-05-17T00:17:18.151Z,67.23
2023-05-17T00:19:44.586Z,67.30
2023-05-17T00:22:11.123Z,66.20
2023-05-17T00:24:37.535Z,65.69
2023-05-17T00:27:04.475Z,66.39
2023-05-17T00:29:30.996Z,66.47
2023-05-17T00:31:57.448Z,67.03
2023-05-17T00:34:23.967Z,66.16
2023-05-17T00:36:50.458Z,66.55
2023-05-17T00:39:16.976Z,66.88
2023-05-17T00:41:43.609Z,66.70
2023-05-17T00:44:10.126Z,67.68
2023-05-17T00:46:36.581Z,67.11
2023-05-17T00:49:03.563Z,67.34
2023-05-17T00:51:31.242Z,67.22
2023-05-17T00:53:57.933Z,67.73
2023-05-17T00:56:25.287Z,67.71
2023-05-17T00:58:53.117Z,67.42
2023-05-17T01:01:20.010Z,67.92
2023-05-17T01:03:46.747Z,67.11
2023-05-17T01:06:13.576Z,67.56
2023-05-17T01:08:40.116Z,67.59
2023-05-17T01:11:31.903Z,68.07
2023-05-17T01:14:09.259Z,67.89
2023-05-17T01:16:56.628Z,68.55
2023-05-17T01:20:03.529Z,66.64
2023-05-17T01:22:45.842Z,67.61
2023-05-17T01:25:36.277Z,67.24
2023-05-17T01:28:04.921Z,67.45
2023-05-17T01:30:33.241Z,67.05
2023-05-17T01:33:00.983Z,67.03
2023-05-17T01:35:27.756Z,67.05
2023-05-17T01:37:54.463Z,67.01
2023-05-17T01:40:21.504Z,67.67
2023-05-17T01:42:57.826Z,67.93
2023-05-17T01:45:36.314Z,67.51
2023-05-17T01:48:21.856Z,67.37
2023-05-17T01:50:51.201Z,68.33
2023-05-17T01:53:34.139Z,68.30
2023-05-17T01:56:07.724Z,67.75
2023-05-17T01:58:48.977Z,67.39
2023-05-17T02:01:18.506Z,67.44
2023-05-17T02:03:49.997Z,68.35
2023-05-17T02:06:17.449Z,68.79
2023-05-17T02:08:43.984Z,67.71
2023-05-17T02:11:10.480Z,67.46
2023-05-17T02:13:36.972Z,67.74
2023-05-17T02:16:04.441Z,68.30
2023-05-17T02:18:35.513Z,67.99
2023-05-17T02:21:02.307Z,69.16
2023-05-17T02:23:28.783Z,68.04
2023-05-17T02:25:55.501Z,67.86
2023-05-17T02:28:21.978Z,67.30
2023-05-17T02:30:48.427Z,68.05
2023-05-17T02:33:15.084Z,67.41
2023-05-17T02:35:41.638Z,67.72
2023-05-17T02:38:08.118Z,68.80
2023-05-17T02:40:34.684Z,68.36
2023-05-17T02:43:02.659Z,69.10
2023-05-17T02:45:29.405Z,69.64
2023-05-17T02:47:56.161Z,69.21
2023-05-17T02:50:22.961Z,69.02
2023-05-17T02:52:49.597Z,68.72
2023-05-17T02:55:16.456Z,69.62
2023-05-17T02:57:43.211Z,68.76
2023-05-17T03:00:10.466Z,69.99
2023-05-17T03:02:37.128Z,69.03
2023-05-17T03:05:05.233Z,69.56
2023-05-17T03:07:32.221Z,70.07
2023-05-17T03:09:58.786Z,69.76
2023-05-17T03:12:29.659Z,69.58
2023-05-17T03:14:56.671Z,69.79
2023-05-17T03:17:24.522Z,69.67
2023-05-17T03:19:51.329Z,70.72
2023-05-17T03:22:17.951Z,70.50
2023-05-17T03:24:44.421Z,71.31
2023-05-17T03:27:11.191Z,71.69
2023-05-17T03:29:37.926Z,71.27
2023-05-17T03:32:05.502Z,71.66
2023-05-17T03:34:32.247Z,70.84
2023-05-17T03:36:58.642Z,71.48
2023-05-17T03:39:25.454Z,70.78
2023-05-17T03:41:52.024Z,70.99
2023-05-17T03:44:19.420Z,70.95
2023-05-17T03:46:46.177Z,70.71
2023-05-17T03:49:12.798Z,70.51
2023-05-17T03:51:40.087Z,69.83
2023-05-17T03:54:06.649Z,70.29
2023-05-17T03:56:33.548Z,70.25
2023-05-17T03:59:00.076Z,69.67
2023-05-17T04:01:27.300Z,69.62
2023-05-17T04:03:53.953Z,69.92
2023-05-17T04:06:21.997Z,68.55
2023-05-17T04:08:48.964Z,68.15
2023-05-17T04:11:15.523Z,68.46
2023-05-17T04:13:43.248Z,68.33
2023-05-17T04:16:10.636Z,68.46
2023-05-17T04:18:41.180Z,68.08
2023-05-17T04:21:08.893Z,67.02
2023-05-17T04:23:36.512Z,66.58
2023-05-17T04:26:04.885Z,65.42
2023-05-17T04:28:34.993Z,64.69
2023-05-17T04:31:02.534Z,64.52
2023-05-17T04:33:29.064Z,64.09
2023-05-17T04:35:55.720Z,63.55
2023-05-17T04:38:26.264Z,64.10
2023-05-17T04:40:54.740Z,63.03
2023-05-17T04:43:21.324Z,62.06
2023-05-17T04:45:48.011Z,62.61
2023-05-17T04:48:16.311Z,60.55
2023-05-17T04:50:47.080Z,58.69
2023-05-17T04:53:15.811Z,58.61
2023-05-17T04:55:42.692Z,55.69
2023-05-17T04:58:09.334Z,52.62
2023-05-17T05:00:36.299Z,51.85
2023-05-17T05:03:07.902Z,49.87
2023-05-17T05:05:35.689Z,50.26
2023-05-17T05:08:02.472Z,48.98
2023-05-17T05:10:29.528Z,53.08
2023-05-17T05:12:56.678Z,53.67
2023-05-17T05:15:23.416Z,55.70
2023-05-17T05:17:55.186Z,55.84
2023-05-17T05:20:21.824Z,55.44
2023-05-17T05:22:48.448Z,54.45
2023-05-17T05:25:17.476Z,56.79
2023-05-17T05:27:44.581Z,56.23
2023-05-17T05:30:13.193Z,56.81
2023-05-17T05:32:39.869Z,53.45
2023-05-17T05:35:06.734Z,56.16
2023-05-17T05:37:33.742Z,53.34
2023-05-17T05:40:01.119Z,54.61
2023-05-17T05:42:29.603Z,56.20
2023-05-17T05:44:56.162Z,52.28
2023-05-17T05:47:23.657Z,50.01
2023-05-17T05:49:50.067Z,50.23
2023-05-17T05:52:16.763Z,50.92
2023-05-17T05:54:44.690Z,51.90
2023-05-17T05:57:11.492Z,50.70
2023-05-17T05:59:38.988Z,47.28
2023-05-17T06:02:05.627Z,47.27
2023-05-17T06:04:43.948Z,44.97
2023-05-17T06:07:12.741Z,46.89
2023-05-17T06:09:39.244Z,47.46
2023-05-17T06:12:05.870Z,48.13
2023-05-17T06:14:32.527Z,48.56
2023-05-17T06:16:59.016Z,48.97
2023-05-17T06:19:28.702Z,50.61
2023-05-17T06:21:55.386Z,50.45
2023-05-17T06:24:21.791Z,50.69
2023-05-17T06:26:48.561Z,51.40
2023-05-17T06:29:15.136Z,51.66
2023-05-17T06:31:41.618Z,52.24
2023-05-17T06:34:08.189Z,54.22
2023-05-17T06:36:35.936Z,54.49
2023-05-17T06:39:04.129Z,53.06
2023-05-17T06:41:30.690Z,54.02
2023-05-17T06:43:57.231Z,51.03
2023-05-17T06:46:23.708Z,51.37
2023-05-17T06:48:51.331Z,52.80
2023-05-17T06:51:18.173Z,53.99
2023-05-17T06:53:44.738Z,50.47
2023-05-17T06:56:11.438Z,53.28
2023-05-17T06:58:37.972Z,52.58
2023-05-17T07:01:04.514Z,54.98
2023-05-17T07:03:31.226Z,56.71
2023-05-17T07:05:57.812Z,53.43
2023-05-17T07:08:24.216Z,55.38
2023-05-17T07:10:54.035Z,54.96
2023-05-17T07:13:20.854Z,56.71
2023-05-17T07:15:47.452Z,54.65
2023-05-17T07:18:14.218Z,54.72
2023-05-17T07:20:40.809Z,56.14
2023-05-17T07:23:07.744Z,56.24
2023-05-17T07:25:34.554Z,54.78
2023-05-17T07:28:01.123Z,54.56
2023-05-17T07:30:27.579Z,53.78
2023-05-17T07:32:54.129Z,56.06
2023-05-17T07:35:21.840Z,55.88
2023-05-17T07:37:48.784Z,56.52
2023-05-17T07:40:15.459Z,55.42
2023-05-17T07:42:41.960Z,55.14
2023-05-17T07:45:08.713Z,53.55
2023-05-17T07:47:35.425Z,51.16
2023-05-17T07:50:04.164Z,53.83
2023-05-17T07:52:30.739Z,54.96
2023-05-17T07:54:57.373Z,54.19
2023-05-17T07:57:23.915Z,54.58
2023-05-17T07:59:50.362Z,56.09
2023-05-17T08:02:16.905Z,55.06
2023-05-17T08:04:43.661Z,54.37
2023-05-17T08:07:10.397Z,53.60
2023-05-17T08:09:36.995Z,54.82
2023-05-17T08:12:03.495Z,53.53
2023-05-17T08:14:30.095Z,52.89
2023-05-17T08:16:56.617Z,54.09
2023-05-17T08:19:23.210Z,53.43
2023-05-17T08:21:49.976Z,54.11
2023-05-17T08:24:17.705Z,55.09
2023-05-17T08:26:44.185Z,54.63
2023-05-17T08:29:10.709Z,54.31
2023-05-17T08:31:37.121Z,51.46
2023-05-17T08:34:03.726Z,50.65
2023-05-17T08:36:30.363Z,52.22
2023-05-17T08:38:56.782Z,52.85
2023-05-17T08:41:23.333Z,52.83
2023-05-17T08:43:51.007Z,53.42
2023-05-17T08:46:21.486Z,53.79
2023-05-17T08:48:50.704Z,54.72
2023-05-17T08:51:18.951Z,53.47
2023-05-17T08:53:47.353Z,53.00
2023-05-17T08:56:16.521Z,53.92
2023-05-17T08:58:56.382Z,53.96
2023-05-17T09:01:25.495Z,50.28
2023-05-17T09:03:53.834Z,50.15
2023-05-17T09:06:21.770Z,52.74
2023-05-17T09:08:52.678Z,51.46
2023-05-17T09:11:30.095Z,50.24
2023-05-17T09:14:00.876Z,50.50
2023-05-17T09:16:33.353Z,50.12
2023-05-17T09:19:01.245Z,50.93
2023-05-17T09:21:29.656Z,51.39
2023-05-17T09:26:25.965Z,50.90
2023-05-17T09:28:53.492Z,51.40
2023-05-17T09:31:20.028Z,54.20
2023-05-17T09:33:47.495Z,55.53
2023-05-17T09:36:22.279Z,52.66
2023-05-17T09:38:59.351Z,48.51
2023-05-17T09:41:32.744Z,50.12
2023-05-17T09:44:03.641Z,46.09
2023-05-17T09:46:34.981Z,47.19
2023-05-17T09:49:03.984Z,46.26
2023-05-17T09:51:44.673Z,46.30
2023-05-17T09:54:11.799Z,45.91
2023-05-17T09:56:38.554Z,46.56
2023-05-17T09:59:12.398Z,46.21
2023-05-17T10:01:41.431Z,50.35
2023-05-17T10:04:12.170Z,52.24
2023-05-17T10:09:13.653Z,50.50
2023-05-17T10:11:43.076Z,51.42
2023-05-17T10:14:23.478Z,51.38
2023-05-17T10:16:51.661Z,52.35
2023-05-17T10:19:20.842Z,52.67
2023-05-17T10:21:52.548Z,51.39
2023-05-17T10:24:21.517Z,53.04
2023-05-17T10:26:51.099Z,51.21
2023-05-17T10:29:20.640Z,51.76
2023-05-17T10:31:47.589Z,52.90
2023-05-17T10:34:15.817Z,51.20
2023-05-17T10:36:43.946Z,52.05
2023-05-17T10:39:11.344Z,53.38
2023-05-17T10:41:42.333Z,49.91
2023-05-17T10:44:12.270Z,49.63
2023-05-17T10:46:39.215Z,47.17
2023-05-17T10:49:06.027Z,46.23
2023-05-17T10:51:34.406Z,45.82
2023-05-17T10:54:11.796Z,47.12
2023-05-17T10:56:50.093Z,45.15
2023-05-17T10:59:21.535Z,45.63
2023-05-17T11:02:07.154Z,46.95
2023-05-17T11:04:38.578Z,47.62
2023-05-17T11:07:18.856Z,48.07
2023-05-17T11:09:49.165Z,49.51
2023-05-17T11:12:17.170Z,49.50
2023-05-17T11:14:51.896Z,49.68
2023-05-17T11:17:20.895Z,47.72
2023-05-17T11:20:13.386Z,47.42
2023-05-17T11:22:43.871Z,48.32
2023-05-17T11:25:14.448Z,47.04
2023-05-17T11:27:51.824Z,48.29
2023-05-17T11:30:29.430Z,48.86
2023-05-17T11:33:08.817Z,48.27
2023-05-17T11:35:40.681Z,46.43
2023-05-17T11:38:24.628Z,45.46
2023-05-17T11:40:55.880Z,46.35
2023-05-17T11:43:24.133Z,46.30
2023-05-17T11:45:53.711Z,45.69
2023-05-17T11:48:22.902Z,45.95
2023-05-17T11:50:51.705Z,44.80
2023-05-17T11:53:19.570Z,44.88
2023-05-17T11:55:47.982Z,46.39
2023-05-17T11:58:16.619Z,45.83
2023-05-17T12:00:44.006Z,46.50
2023-05-17T12:03:25.528Z,47.37
2023-05-17T12:06:02.817Z,47.50
2023-05-17T12:08:30.894Z,47.10
2023-05-17T12:10:57.980Z,46.40
2023-05-17T12:13:28.367Z,48.36
2023-05-17T12:15:57.745Z,48.86
2023-05-17T12:18:35.763Z,48.97
2023-05-17T12:21:02.526Z,49.32
2023-05-17T12:23:34.670Z,49.90
2023-05-17T12:26:10.362Z,48.38
2023-05-17T12:28:39.062Z,49.39
2023-05-17T12:31:20.452Z,48.11
2023-05-17T12:33:48.200Z,49.38
2023-05-17T12:36:16.294Z,49.86
2023-05-17T12:38:44.737Z,50.96
2023-05-17T12:41:12.840Z,50.60
2023-05-17T12:43:40.876Z,50.39
2023-05-17T12:46:08.274Z,51.01
2023-05-17T12:48:40.070Z,50.77
2023-05-17T12:51:12.214Z,49.31
2023-05-17T12:53:41.382Z,49.46
2023-05-17T12:56:09.271Z,49.38
2023-05-17T12:58:35.928Z,50.08
2023-05-17T13:01:03.909Z,50.51
2023-05-17T13:03:31.415Z,49.25
2023-05-17T13:06:06.220Z,51.03
2023-05-17T13:08:33.445Z,50.32
2023-05-17T13:11:07.362Z,50.30
2023-05-17T13:13:34.266Z,52.66
2023-05-17T13:16:00.811Z,51.40
2023-05-17T13:18:27.408Z,50.28
2023-05-17T13:20:54.442Z,51.81
2023-05-17T13:23:21.054Z,52.17
2023-05-17T13:25:47.484Z,53.05
2023-05-17T13:28:14.030Z,53.39
2023-05-17T13:30:40.498Z,52.38
2023-05-17T13:33:07.079Z,53.80
2023-05-17T13:35:33.626Z,54.02
2023-05-17T13:38:00.051Z,53.37
2023-05-17T13:40:26.810Z,54.39
2023-05-17T13:42:53.375Z,53.11
2023-05-17T13:45:19.807Z,54.99
2023-05-17T13:47:46.754Z,55.25
2023-05-17T13:50:17.130Z,54.90
2023-05-17T13:52:44.505Z,55.07
2023-05-17T13:55:11.088Z,54.67
2023-05-17T13:57:37.475Z,54.35
2023-05-17T14:00:05.565Z,55.77
2023-05-17T14:02:33.002Z,55.21
2023-05-17T14:04:59.607Z,54.72
2023-05-17T14:07:26.085Z,55.41
2023-05-17T14:09:52.959Z,54.13
2023-05-17T14:12:19.537Z,55.43
2023-05-17T14:14:46.046Z,54.10
2023-05-17T14:17:12.614Z,55.04
2023-05-17T14:19:39.168Z,54.36
2023-05-17T14:22:05.864Z,54.46
2023-05-17T14:24:33.590Z,54.54
2023-05-17T14:27:02.302Z,55.51
2023-05-17T14:29:30.326Z,53.85
2023-05-17T14:31:56.845Z,54.01
2023-05-17T14:34:23.444Z,53.61
2023-05-17T14:36:51.214Z,55.91
2023-05-17T14:39:17.812Z,55.49
2023-05-17T14:41:45.109Z,55.47
2023-05-17T14:44:11.756Z,54.72
2023-05-17T14:46:38.276Z,55.74
2023-05-17T14:49:06.421Z,54.30
2023-05-17T14:51:33.048Z,54.62
2023-05-17T14:53:59.492Z,55.93
2023-05-17T14:56:26.016Z,55.51
2023-05-17T14:58:52.593Z,56.51
2023-05-17T15:01:19.291Z,57.22
2023-05-17T15:03:46.108Z,56.09
2023-05-17T15:06:12.952Z,56.05
2023-05-17T15:08:39.499Z,56.16
2023-05-17T15:11:06.004Z,56.48
2023-05-17T15:13:32.680Z,57.16
2023-05-17T15:15:59.495Z,55.89
2023-05-17T15:18:26.157Z,57.44
2023-05-17T15:20:52.624Z,55.49
2023-05-17T15:23:19.195Z,55.28
2023-05-17T15:25:45.681Z,55.66
2023-05-17T15:28:12.194Z,55.24
2023-05-17T15:30:38.653Z,55.35
2023-05-17T15:33:05.385Z,55.92
2023-05-17T15:35:32.083Z,55.24
2023-05-17T15:37:59.617Z,54.87
2023-05-17T15:40:26.241Z,55.42
2023-05-17T15:42:52.794Z,54.87
2023-05-17T15:45:21.254Z,54.56
2023-05-17T15:47:48.834Z,55.29
2023-05-17T15:50:15.467Z,55.13
2023-05-17T15:52:41.986Z,55.08
2023-05-17T15:55:09.701Z,56.60
2023-05-17T15:57:36.490Z,55.17
2023-05-17T16:00:04.279Z,55.36
2023-05-17T16:02:32.053Z,55.76
2023-05-17T16:05:00.608Z,55.86
2023-05-17T16:07:29.230Z,55.63
2023-05-17T16:09:55.678Z,55.78
2023-05-17T16:12:22.154Z,55.43
2023-05-17T16:14:48.592Z,56.79
2023-05-17T16:17:15.158Z,56.61
2023-05-17T16:19:41.605Z,55.44
2023-05-17T16:22:08.123Z,55.20
2023-05-17T16:24:35.222Z,53.60
2023-05-17T16:27:03.785Z,55.06
2023-05-17T16:29:33.111Z,54.83
2023-05-17T16:31:59.645Z,53.90
2023-05-17T16:34:28.371Z,53.36
2023-05-17T16:36:54.884Z,53.48
2023-05-17T16:39:21.754Z,54.78
2023-05-17T16:41:48.414Z,54.44
2023-05-17T16:44:14.923Z,54.11
2023-05-17T16:46:41.484Z,53.77
2023-05-17T16:49:08.212Z,54.31
2023-05-17T16:51:34.711Z,55.09
2023-05-17T16:54:01.097Z,56.42
2023-05-17T16:56:27.619Z,54.78
2023-05-17T16:58:54.063Z,55.03
2023-05-17T17:01:21.238Z,55.26
2023-05-17T17:03:47.986Z,55.08
2023-05-17T17:06:14.552Z,54.60
2023-05-17T17:08:41.815Z,54.01
2023-05-17T17:11:08.511Z,55.20
2023-05-17T17:13:34.966Z,53.27
2023-05-17T17:16:02.455Z,54.66
2023-05-17T17:18:29.382Z,54.77
2023-05-17T17:20:57.217Z,55.27
2023-05-17T17:23:23.779Z,55.78
2023-05-17T17:25:50.469Z,55.77
2023-05-17T17:28:17.350Z,55.04
2023-05-17T17:30:43.914Z,56.55
2023-05-17T17:33:10.394Z,54.91
2023-05-17T17:35:36.944Z,55.45
2023-05-17T17:38:03.392Z,55.84
2023-05-17T17:40:30.245Z,54.34
2023-05-17T17:42:56.980Z,55.67
2023-05-17T17:45:23.444Z,55.55
2023-05-17T17:47:50.103Z,55.55
2023-05-17T17:50:16.710Z,55.96
2023-05-17T17:52:43.532Z,56.01
2023-05-17T17:55:10.862Z,56.34
2023-05-17T17:57:37.382Z,56.60
2023-05-17T18:00:04.458Z,56.57
2023-05-17T18:02:31.890Z,57.92
2023-05-17T18:04:58.510Z,56.68
2023-05-17T18:07:25.429Z,57.29
2023-05-17T18:09:52.356Z,58.09
2023-05-17T18:12:18.902Z,57.38
2023-05-17T18:14:45.455Z,57.54
2023-05-17T18:17:11.996Z,57.19
2023-05-17T18:19:38.453Z,57.78
2023-05-17T18:22:05.197Z,58.56
2023-05-17T18:24:32.032Z,57.64
2023-05-17T18:26:58.588Z,57.93
2023-05-17T18:29:25.081Z,59.16
2023-05-17T18:31:51.974Z,58.88
2023-05-17T18:34:18.792Z,59.24
2023-05-17T18:36:46.022Z,59.97
2023-05-17T18:39:12.602Z,60.35
2023-05-17T18:41:39.095Z,61.48
2023-05-17T18:44:05.856Z,61.25
2023-05-17T18:46:32.473Z,60.92
2023-05-17T18:48:58.988Z,62.41
2023-05-17T18:51:25.599Z,61.95
2023-05-17T18:53:52.280Z,62.34
2023-05-17T18:56:22.698Z,62.79
2023-05-17T18:58:54.976Z,63.71
2023-05-17T19:01:21.603Z,64.68
2023-05-17T19:03:51.372Z,65.15
2023-05-17T19:06:19.647Z,65.02
2023-05-17T19:08:46.546Z,64.92
2023-05-17T19:11:13.056Z,65.17
2023-05-17T19:13:39.520Z,66.28
2023-05-17T19:16:06.309Z,66.63
2023-05-17T19:18:33.244Z,66.28
2023-05-17T19:20:59.965Z,66.73
2023-05-17T19:23:28.193Z,67.68
2023-05-17T19:25:55.127Z,68.38
2023-05-17T19:28:21.781Z,68.15
2023-05-17T19:30:48.313Z,67.62
2023-05-17T19:33:14.908Z,67.81
2023-05-17T19:35:41.372Z,67.96
2023-05-17T19:38:08.321Z,69.18
2023-05-17T19:40:35.652Z,70.26
2023-05-17T19:43:02.783Z,69.27
2023-05-17T19:45:29.288Z,69.33
2023-05-17T19:47:56.281Z,70.74
2023-05-17T19:50:22.846Z,71.18
2023-05-17T19:52:49.257Z,71.57
2023-05-17T19:55:21.754Z,71.70
2023-05-17T19:57:49.058Z,71.45
2023-05-17T20:00:15.857Z,71.60
2023-05-17T20:02:42.536Z,70.97
2023-05-17T20:05:09.620Z,72.15
2023-05-17T20:07:36.154Z,71.81
2023-05-17T20:10:02.618Z,71.52
2023-05-17T20:12:29.166Z,71.86
2023-05-17T20:14:55.620Z,72.01
2023-05-17T20:17:22.188Z,72.24
2023-05-17T20:19:48.679Z,71.68
2023-05-17T20:22:15.407Z,72.51
2023-05-17T20:24:43.988Z,73.75
2023-05-17T20:27:11.111Z,74.32
2023-05-17T20:29:38.338Z,74.35
2023-05-17T20:32:05.830Z,74.33
2023-05-17T20:34:33.418Z,74.78
2023-05-17T20:37:01.020Z,73.98
2023-05-17T20:39:31.066Z,74.80
2023-05-17T20:41:58.306Z,74.76
2023-05-17T20:44:25.701Z,75.67
2023-05-17T20:46:52.715Z,74.57
2023-05-17T20:49:19.305Z,74.35
2023-05-17T20:51:46.144Z,75.02
2023-05-17T20:54:12.794Z,74.91
2023-05-17T20:56:40.099Z,74.90
2023-05-17T20:59:07.253Z,75.87
2023-05-17T21:01:34.310Z,75.69
2023-05-17T21:04:01.380Z,76.14
2023-05-17T21:06:30.195Z,77.13
2023-05-17T21:09:02.130Z,77.20
2023-05-17T21:11:29.564Z,77.31
2023-05-17T21:13:57.900Z,76.94
2023-05-17T21:16:24.577Z,76.96
2023-05-17T21:18:51.325Z,76.52
2023-05-17T21:21:18.384Z,77.06
2023-05-17T21:23:44.937Z,77.04
2023-05-17T21:26:11.604Z,77.46
2023-05-17T21:28:38.132Z,76.94
2023-05-17T21:31:04.691Z,77.07
2023-05-17T21:33:32.611Z,77.22
2023-05-17T21:35:59.129Z,76.97
2023-05-17T21:38:25.542Z,77.26
2023-05-17T21:40:52.081Z,77.82
2023-05-17T21:43:18.517Z,77.16
2023-05-17T21:45:45.059Z,78.29
2023-05-17T21:48:11.612Z,78.16
2023-05-17T21:50:38.184Z,78.43
2023-05-17T21:53:04.648Z,78.37
2023-05-17T21:55:36.432Z,78.67
2023-05-17T21:58:07.592Z,78.81
2023-05-17T22:03:44.445Z,79.02
2023-05-17T22:06:11.078Z,79.42
2023-05-17T22:08:37.567Z,79.56
2023-05-17T22:11:05.667Z,78.54
2023-05-17T22:13:32.691Z,78.27
2023-05-17T22:15:59.474Z,75.86
2023-05-17T22:18:27.127Z,76.40
2023-05-17T22:20:55.076Z,77.64
2023-05-17T22:23:21.643Z,77.15
2023-05-17T22:25:48.131Z,76.85
2023-05-17T22:28:14.806Z,78.48
2023-05-17T22:30:41.647Z,78.08
2023-05-17T22:33:09.461Z,77.78
2023-05-17T22:35:36.508Z,77.51
2023-05-17T22:38:03.394Z,78.22
2023-05-17T22:40:30.460Z,78.96
2023-05-17T22:42:58.709Z,78.43
2023-05-17T22:45:26.033Z,78.64
2023-05-17T22:47:52.839Z,78.92
2023-05-17T22:50:19.547Z,78.66
2023-05-17T22:52:46.520Z,78.19
2023-05-17T22:55:13.197Z,78.79
2023-05-17T22:57:40.060Z,78.64
2023-05-17T23:00:09.216Z,78.61
2023-05-17T23:02:36.245Z,77.63
2023-05-17T23:05:04.006Z,78.20
2023-05-17T23:07:36.827Z,77.93
2023-05-17T23:10:08.480Z,78.72
2023-05-17T23:12:36.841Z,77.47
2023-05-17T23:15:07.901Z,78.76
2023-05-17T23:17:36.411Z,78.15
2023-05-17T23:20:13.044Z,78.76
2023-05-17T23:22:39.834Z,77.76
2023-05-17T23:25:07.017Z,78.10
2023-05-17T23:27:35.413Z,77.96
2023-05-17T23:30:03.026Z,77.38
2023-05-17T23:32:32.530Z,77.49
2023-05-17T23:35:03.644Z,77.14
2023-05-17T23:37:34.034Z,78.26
2023-05-17T23:40:00.584Z,78.42
2023-05-17T23:42:29.385Z,77.06
2023-05-17T23:44:56.027Z,77.33
2023-05-17T23:47:22.632Z,77.47
2023-05-17T23:49:49.193Z,77.69
2023-05-17T23:52:18.836Z,77.65
2023-05-17T23:54:46.716Z,77.04
2023-05-17T23:57:13.945Z,77.07
2023-05-17T23:59:40.855Z,77.52
