createdAt,value
2022-11-28T00:01:20.203Z,96.31
2022-11-28T00:03:48.116Z,97.05
2022-11-28T00:06:16.329Z,96.81
2022-11-28T00:08:44.433Z,96.36
2022-11-28T00:11:14.293Z,96.51
2022-11-28T00:13:42.450Z,97.42
2022-11-28T00:16:17.174Z,97.94
2022-11-28T00:18:46.577Z,97.38
2022-11-28T00:21:16.279Z,97.92
2022-11-28T00:23:45.444Z,97.35
2022-11-28T00:26:17.703Z,96.53
2022-11-28T00:28:45.593Z,97.18
2022-11-28T00:31:14.998Z,96.29
2022-11-28T00:33:43.017Z,96.63
2022-11-28T00:36:12.398Z,96.15
2022-11-28T00:38:40.349Z,96.66
2022-11-28T00:41:10.188Z,96.24
2022-11-28T00:43:38.572Z,96.94
2022-11-28T00:46:07.228Z,96.69
2022-11-28T00:48:35.620Z,96.63
2022-11-28T00:51:07.743Z,96.38
2022-11-28T00:53:37.549Z,97.12
2022-11-28T00:56:06.559Z,97.07
2022-11-28T00:58:34.773Z,96.57
2022-11-28T01:01:09.054Z,97.29
2022-11-28T01:03:36.976Z,97.28
2022-11-28T01:06:05.460Z,97.33
2022-11-28T01:08:33.280Z,97.85
2022-11-28T01:11:02.566Z,97.42
2022-11-28T01:13:30.661Z,98.25
2022-11-28T01:15:58.837Z,97.78
2022-11-28T01:18:26.755Z,97.64
2022-11-28T01:20:54.483Z,97.28
2022-11-28T01:23:22.285Z,97.58
2022-11-28T01:25:50.083Z,97.25
2022-11-28T01:28:19.294Z,98.41
2022-11-28T01:30:47.081Z,98.16
2022-11-28T01:33:14.904Z,97.53
2022-11-28T01:35:42.795Z,98.06
2022-11-28T01:38:10.595Z,97.87
2022-11-28T01:40:45.248Z,98.66
2022-11-28T01:43:13.276Z,98.49
2022-11-28T01:45:42.527Z,98.45
2022-11-28T01:48:12.931Z,98.45
2022-11-28T01:50:41.782Z,99.06
2022-11-28T01:53:12.093Z,98.98
2022-11-28T01:55:47.705Z,98.29
2022-11-28T01:58:16.108Z,98.14
2022-11-28T02:00:45.495Z,98.45
2022-11-28T02:03:18.855Z,98.72
2022-11-28T02:05:48.457Z,98.41
2022-11-28T02:08:16.260Z,97.77
2022-11-28T02:10:54.960Z,98.10
2022-11-28T02:13:37.163Z,97.96
2022-11-28T02:16:29.160Z,98.23
2022-11-28T02:19:10.179Z,97.70
2022-11-28T02:21:51.627Z,98.17
2022-11-28T02:24:46.289Z,97.96
2022-11-28T02:27:48.927Z,97.59
2022-11-28T02:30:20.846Z,97.88
2022-11-28T02:33:17.588Z,97.11
2022-11-28T02:35:56.826Z,98.27
2022-11-28T02:38:36.684Z,98.08
2022-11-28T02:41:10.015Z,98.02
2022-11-28T02:43:45.205Z,97.81
2022-11-28T02:46:17.861Z,98.09
2022-11-28T02:48:51.246Z,97.57
2022-11-28T02:51:25.118Z,98.40
2022-11-28T02:53:54.859Z,98.42
2022-11-28T02:56:25.401Z,98.19
2022-11-28T02:58:54.842Z,99.02
2022-11-28T03:01:27.020Z,98.22
2022-11-28T03:04:10.537Z,99.33
2022-11-28T03:06:48.118Z,98.59
2022-11-28T03:09:32.144Z,99.40
2022-11-28T03:12:11.192Z,99.78
2022-11-28T03:14:52.193Z,99.49
2022-11-28T03:17:32.626Z,100.00
2022-11-28T03:20:16.127Z,100.00
2022-11-28T03:22:50.786Z,99.94
2022-11-28T03:25:28.760Z,99.53
2022-11-28T03:28:04.976Z,99.73
2022-11-28T03:30:39.171Z,99.64
2022-11-28T03:33:08.039Z,98.96
2022-11-28T03:35:44.195Z,99.39
2022-11-28T03:38:16.927Z,99.52
2022-11-28T03:40:50.568Z,99.20
2022-11-28T03:43:23.253Z,100.00
2022-11-28T03:45:55.033Z,100.00
2022-11-28T03:48:27.614Z,99.26
2022-11-28T03:51:01.758Z,99.98
2022-11-28T03:53:37.437Z,99.51
2022-11-28T03:56:10.576Z,100.00
2022-11-28T03:58:45.076Z,99.65
2022-11-28T04:01:22.654Z,100.00
2022-11-28T04:03:56.320Z,100.00
2022-11-28T04:06:31.113Z,100.00
2022-11-28T04:09:04.666Z,100.00
2022-11-28T04:11:38.406Z,100.00
2022-11-28T04:14:13.534Z,100.00
2022-11-28T04:16:53.584Z,100.00
2022-11-28T04:19:29.631Z,99.86
2022-11-28T04:22:04.084Z,100.00
2022-11-28T04:24:37.661Z,100.00
2022-11-28T04:27:09.735Z,100.00
2022-11-28T04:29:43.483Z,99.96
2022-11-28T04:32:13.816Z,100.00
2022-11-28T04:34:44.493Z,99.94
2022-11-28T04:37:15.974Z,100.00
2022-11-28T04:39:46.174Z,100.00
2022-11-28T04:42:17.881Z,100.00
2022-11-28T04:44:50.910Z,100.00
2022-11-28T04:47:19.313Z,99.95
2022-11-28T04:49:48.179Z,100.00
2022-11-28T04:52:22.428Z,99.84
2022-11-28T04:54:58.725Z,100.00
2022-11-28T04:57:32.828Z,100.00
2022-11-28T05:00:05.524Z,100.00
2022-11-28T05:02:34.783Z,99.80
2022-11-28T05:05:02.940Z,99.53
2022-11-28T05:07:32.173Z,100.00
2022-11-28T05:10:00.503Z,99.94
2022-11-28T05:12:28.319Z,99.15
2022-11-28T05:14:56.198Z,99.68
2022-11-28T05:17:24.016Z,100.00
2022-11-28T05:19:51.874Z,99.38
2022-11-28T05:22:19.717Z,99.81
2022-11-28T05:24:48.927Z,99.73
2022-11-28T05:27:16.978Z,100.00
2022-11-28T05:29:51.955Z,100.00
2022-11-28T05:32:20.187Z,100.00
2022-11-28T05:34:48.072Z,100.00
2022-11-28T05:37:16.687Z,100.00
2022-11-28T05:39:44.892Z,100.00
2022-11-28T05:42:14.419Z,100.00
2022-11-28T05:44:42.520Z,99.89
2022-11-28T05:47:10.731Z,100.00
2022-11-28T05:49:38.583Z,99.91
2022-11-28T05:52:06.569Z,100.00
2022-11-28T05:54:34.428Z,99.99
2022-11-28T05:57:02.906Z,99.93
2022-11-28T05:59:32.033Z,100.00
2022-11-28T06:02:00.116Z,100.00
2022-11-28T06:04:28.621Z,100.00
2022-11-28T06:06:56.551Z,100.00
2022-11-28T06:09:26.055Z,100.00
2022-11-28T06:11:54.515Z,99.51
2022-11-28T06:14:22.814Z,99.59
2022-11-28T06:16:52.096Z,100.00
2022-11-28T06:19:20.285Z,100.00
2022-11-28T06:21:50.948Z,99.49
2022-11-28T06:24:18.912Z,99.80
2022-11-28T06:26:47.393Z,100.00
2022-11-28T06:29:15.244Z,100.00
2022-11-28T06:31:43.400Z,99.74
2022-11-28T06:34:16.311Z,99.83
2022-11-28T06:36:44.512Z,99.44
2022-11-28T06:39:14.870Z,99.30
2022-11-28T06:41:43.595Z,98.67
2022-11-28T06:44:14.038Z,99.05
2022-11-28T06:46:42.845Z,99.02
2022-11-28T06:49:13.742Z,98.50
2022-11-28T06:51:42.608Z,98.43
2022-11-28T06:54:10.589Z,98.71
2022-11-28T06:56:40.504Z,98.84
2022-11-28T06:59:08.398Z,98.78
2022-11-28T07:01:36.294Z,98.85
2022-11-28T07:04:04.422Z,98.19
2022-11-28T07:06:35.364Z,98.36
2022-11-28T07:09:03.178Z,98.88
2022-11-28T07:11:32.880Z,98.13
2022-11-28T07:14:03.519Z,98.94
2022-11-28T07:16:33.918Z,98.46
2022-11-28T07:19:02.323Z,98.91
2022-11-28T07:21:30.931Z,99.00
2022-11-28T07:24:01.676Z,99.04
2022-11-28T07:26:29.884Z,98.16
2022-11-28T07:28:59.925Z,98.22
2022-11-28T07:31:32.129Z,97.68
2022-11-28T07:34:02.285Z,98.42
2022-11-28T07:36:30.592Z,98.66
2022-11-28T07:39:01.466Z,98.02
2022-11-28T07:41:30.098Z,98.51
2022-11-28T07:44:00.041Z,98.39
2022-11-28T07:46:29.785Z,98.29
2022-11-28T07:49:01.199Z,98.13
2022-11-28T07:51:31.157Z,98.76
2022-11-28T07:54:01.803Z,98.07
2022-11-28T07:56:57.139Z,98.10
2022-11-28T07:59:20.530Z,98.38
2022-11-28T08:01:48.805Z,98.33
2022-11-28T08:04:16.795Z,98.37
2022-11-28T08:06:44.695Z,98.33
2022-11-28T08:09:13.984Z,98.04
2022-11-28T08:11:42.992Z,97.87
2022-11-28T08:14:11.830Z,97.92
2022-11-28T08:16:41.329Z,98.11
2022-11-28T08:19:09.601Z,97.69
2022-11-28T08:21:38.926Z,98.35
2022-11-28T08:24:08.300Z,97.71
2022-11-28T08:26:37.794Z,98.01
2022-11-28T08:29:05.925Z,98.81
2022-11-28T08:31:35.546Z,97.79
2022-11-28T08:34:06.066Z,98.53
2022-11-28T08:36:34.641Z,98.87
2022-11-28T08:39:22.892Z,97.80
2022-11-28T08:41:53.541Z,98.29
2022-11-28T08:44:21.424Z,98.10
2022-11-28T08:46:49.483Z,98.12
2022-11-28T08:49:17.308Z,98.51
2022-11-28T08:51:45.193Z,98.93
2022-11-28T08:54:13.384Z,98.30
2022-11-28T08:56:41.270Z,98.12
2022-11-28T08:59:11.004Z,97.98
2022-11-28T09:01:39.572Z,98.42
2022-11-28T09:04:07.575Z,98.13
2022-11-28T09:06:36.692Z,98.12
2022-11-28T09:09:04.828Z,97.78
2022-11-28T09:11:32.984Z,98.53
2022-11-28T09:14:01.116Z,98.43
2022-11-28T09:16:30.442Z,97.97
2022-11-28T09:18:59.514Z,97.85
2022-11-28T09:21:27.800Z,97.64
2022-11-28T09:23:57.265Z,98.00
2022-11-28T09:26:26.349Z,98.07
2022-11-28T09:28:54.903Z,98.16
2022-11-28T09:31:23.160Z,98.00
2022-11-28T09:33:52.536Z,98.17
2022-11-28T09:36:22.889Z,98.46
2022-11-28T09:38:51.386Z,98.91
2022-11-28T09:41:37.163Z,97.93
2022-11-28T09:44:11.438Z,98.23
2022-11-28T09:46:39.900Z,98.54
2022-11-28T09:49:21.034Z,98.06
2022-11-28T09:51:54.038Z,98.47
2022-11-28T09:54:30.176Z,98.09
2022-11-28T09:56:58.227Z,98.57
2022-11-28T09:59:28.118Z,99.44
2022-11-28T10:02:04.961Z,98.54
2022-11-28T10:04:42.328Z,99.25
2022-11-28T10:07:20.603Z,99.46
2022-11-28T10:09:58.073Z,99.66
2022-11-28T10:12:39.601Z,99.41
2022-11-28T10:15:20.379Z,99.96
2022-11-28T10:17:55.823Z,99.66
2022-11-28T10:20:28.387Z,99.66
2022-11-28T10:22:59.172Z,99.76
2022-11-28T10:25:31.047Z,99.91
2022-11-28T10:27:58.925Z,100.00
2022-11-28T10:30:28.824Z,99.60
2022-11-28T10:33:01.880Z,100.00
2022-11-28T10:35:40.488Z,100.00
2022-11-28T10:38:13.993Z,100.00
2022-11-28T10:40:51.022Z,100.00
2022-11-28T10:43:30.171Z,100.00
2022-11-28T10:46:09.146Z,100.00
2022-11-28T10:48:46.744Z,100.00
2022-11-28T10:51:26.673Z,100.00
2022-11-28T10:54:06.141Z,100.00
2022-11-28T10:56:44.685Z,100.00
2022-11-28T10:59:22.367Z,100.00
2022-11-28T11:01:52.005Z,100.00
2022-11-28T11:04:22.902Z,100.00
2022-11-28T11:07:16.292Z,100.00
2022-11-28T11:09:46.904Z,100.00
2022-11-28T11:12:21.975Z,100.00
2022-11-28T11:14:49.926Z,100.00
2022-11-28T11:17:36.209Z,100.00
2022-11-28T11:20:26.970Z,100.00
2022-11-28T11:22:57.674Z,100.00
2022-11-28T11:25:26.934Z,100.00
2022-11-28T11:27:57.180Z,100.00
2022-11-28T11:30:31.116Z,100.00
2022-11-28T11:33:01.607Z,100.00
2022-11-28T11:35:32.287Z,100.00
2022-11-28T11:38:18.074Z,100.00
2022-11-28T11:40:46.189Z,100.00
2022-11-28T11:43:29.128Z,100.00
2022-11-28T11:46:09.089Z,100.00
2022-11-28T11:48:39.460Z,100.00
2022-11-28T11:51:07.557Z,100.00
2022-11-28T11:53:36.796Z,100.00
2022-11-28T11:56:05.542Z,100.00
2022-11-28T11:58:48.616Z,100.00
2022-11-28T12:01:19.467Z,100.00
2022-11-28T12:03:54.677Z,100.00
2022-11-28T12:06:26.201Z,100.00
2022-11-28T12:09:03.305Z,100.00
2022-11-28T12:11:41.270Z,100.00
2022-11-28T12:14:27.131Z,100.00
2022-11-28T12:17:25.551Z,100.00
2022-11-28T12:20:07.481Z,100.00
2022-11-28T12:22:48.846Z,100.00
2022-11-28T12:25:26.861Z,100.00
2022-11-28T12:28:05.273Z,100.00
2022-11-28T12:30:49.271Z,100.00
2022-11-28T12:33:39.131Z,100.00
2022-11-28T12:36:13.346Z,100.00
2022-11-28T12:39:00.859Z,100.00
2022-11-28T12:41:57.683Z,100.00
2022-11-28T12:44:41.094Z,100.00
2022-11-28T12:47:17.491Z,100.00
2022-11-28T12:49:57.359Z,100.00
2022-11-28T12:52:39.332Z,100.00
2022-11-28T12:55:21.850Z,100.00
2022-11-28T12:58:00.503Z,100.00
2022-11-28T13:00:33.460Z,100.00
2022-11-28T13:03:12.272Z,100.00
2022-11-28T13:05:51.683Z,100.00
2022-11-28T13:08:33.473Z,100.00
2022-11-28T13:11:13.624Z,100.00
2022-11-28T13:13:47.825Z,100.00
2022-11-28T13:16:26.493Z,100.00
2022-11-28T13:19:03.326Z,100.00
2022-11-28T13:21:40.981Z,100.00
2022-11-28T13:24:18.617Z,100.00
2022-11-28T13:26:52.500Z,100.00
2022-11-28T13:29:34.741Z,100.00
2022-11-28T13:32:10.279Z,100.00
2022-11-28T13:34:39.767Z,100.00
2022-11-28T13:40:09.481Z,100.00
2022-11-28T13:45:34.333Z,100.00
2022-11-28T13:51:31.851Z,100.00
2022-11-28T13:54:45.687Z,100.00
2022-11-28T13:57:28.547Z,100.00
2022-11-28T14:00:04.485Z,100.00
2022-11-28T14:02:44.485Z,100.00
2022-11-28T14:05:29.934Z,100.00
2022-11-28T14:07:59.036Z,100.00
2022-11-28T14:10:50.828Z,100.00
2022-11-28T14:13:45.281Z,100.00
2022-11-28T14:16:28.310Z,100.00
2022-11-28T14:19:22.073Z,100.00
2022-11-28T14:22:01.753Z,100.00
2022-11-28T14:25:10.294Z,100.00
2022-11-28T14:27:42.006Z,100.00
2022-11-28T14:30:24.951Z,100.00
2022-11-28T14:32:57.754Z,100.00
2022-11-28T14:36:06.562Z,100.00
2022-11-28T14:39:02.203Z,100.00
2022-11-28T14:41:30.075Z,100.00
2022-11-28T14:44:46.206Z,100.00
2022-11-28T14:47:17.362Z,100.00
2022-11-28T14:49:45.678Z,100.00
2022-11-28T14:52:41.129Z,100.00
2022-11-28T14:55:20.575Z,100.00
2022-11-28T14:57:58.208Z,100.00
2022-11-28T15:00:28.963Z,100.00
2022-11-28T15:03:21.165Z,100.00
2022-11-28T15:05:51.998Z,100.00
2022-11-28T15:08:48.647Z,100.00
2022-11-28T15:11:36.466Z,100.00
2022-11-28T15:14:12.914Z,100.00
2022-11-28T15:16:50.552Z,100.00
2022-11-28T15:19:28.181Z,100.00
2022-11-28T15:21:56.750Z,100.00
2022-11-28T15:24:30.555Z,100.00
2022-11-28T15:26:59.911Z,100.00
2022-11-28T15:29:29.734Z,100.00
2022-11-28T15:31:59.863Z,100.00
2022-11-28T15:34:31.047Z,100.00
2022-11-28T15:37:01.620Z,100.00
2022-11-28T15:39:36.581Z,100.00
2022-11-28T15:42:06.778Z,100.00
2022-11-28T15:44:39.148Z,100.00
2022-11-28T15:47:19.592Z,100.00
2022-11-28T15:49:47.592Z,100.00
2022-11-28T15:52:18.584Z,100.00
2022-11-28T15:54:51.444Z,100.00
2022-11-28T15:57:20.761Z,100.00
2022-11-28T15:59:48.665Z,100.00
2022-11-28T16:02:22.992Z,100.00
2022-11-28T16:04:54.557Z,100.00
2022-11-28T16:07:22.587Z,100.00
2022-11-28T16:09:58.504Z,100.00
2022-11-28T16:12:27.209Z,100.00
2022-11-28T16:15:01.335Z,100.00
2022-11-28T16:17:33.394Z,100.00
2022-11-28T16:20:03.696Z,100.00
2022-11-28T16:22:36.617Z,100.00
2022-11-28T16:25:22.793Z,100.00
2022-11-28T16:27:53.281Z,100.00
2022-11-28T16:30:34.755Z,100.00
2022-11-28T16:33:02.843Z,100.00
2022-11-28T16:35:34.273Z,100.00
2022-11-28T16:38:06.931Z,100.00
2022-11-28T16:40:36.411Z,100.00
2022-11-28T16:43:06.217Z,100.00
2022-11-28T16:45:35.071Z,100.00
2022-11-28T16:48:09.513Z,100.00
2022-11-28T16:50:38.449Z,100.00
2022-11-28T16:53:06.808Z,100.00
2022-11-28T16:55:44.658Z,100.00
2022-11-28T16:58:16.153Z,100.00
2022-11-28T17:00:47.795Z,100.00
2022-11-28T17:03:49.683Z,100.00
2022-11-28T17:06:26.103Z,100.00
2022-11-28T17:08:54.260Z,100.00
2022-11-28T17:11:27.740Z,100.00
2022-11-28T17:13:57.672Z,100.00
2022-11-28T17:16:27.609Z,100.00
2022-11-28T17:18:55.481Z,100.00
2022-11-28T17:21:30.213Z,100.00
2022-11-28T17:23:58.194Z,100.00
2022-11-28T17:26:27.480Z,100.00
2022-11-28T17:28:55.727Z,100.00
2022-11-28T17:31:24.774Z,100.00
2022-11-28T17:33:52.729Z,100.00
2022-11-28T17:36:20.678Z,100.00
2022-11-28T17:38:48.782Z,100.00
2022-11-28T17:41:16.864Z,100.00
2022-11-28T17:43:46.470Z,100.00
2022-11-28T17:46:14.338Z,100.00
2022-11-28T17:48:42.207Z,100.00
2022-11-28T17:51:11.190Z,100.00
2022-11-28T17:53:39.356Z,100.00
2022-11-28T17:56:07.964Z,100.00
2022-11-28T17:58:35.771Z,100.00
2022-11-28T18:01:11.127Z,100.00
2022-11-28T18:03:39.949Z,100.00
2022-11-28T18:06:08.527Z,100.00
2022-11-28T18:08:36.930Z,100.00
2022-11-28T18:11:06.674Z,100.00
2022-11-28T18:13:35.283Z,100.00
2022-11-28T18:16:04.990Z,100.00
2022-11-28T18:18:34.586Z,100.00
2022-11-28T18:21:02.431Z,100.00
2022-11-28T18:23:30.365Z,100.00
2022-11-28T18:25:58.347Z,100.00
2022-11-28T18:28:26.393Z,100.00
2022-11-28T18:30:54.268Z,100.00
2022-11-28T18:33:23.806Z,100.00
2022-11-28T18:35:51.667Z,100.00
2022-11-28T18:38:19.509Z,100.00
2022-11-28T18:40:47.444Z,100.00
2022-11-28T18:43:15.435Z,100.00
2022-11-28T18:45:43.378Z,100.00
2022-11-28T18:48:11.228Z,100.00
2022-11-28T18:50:40.441Z,100.00
2022-11-28T18:53:08.254Z,100.00
2022-11-28T18:55:36.571Z,100.00
2022-11-28T18:58:04.482Z,100.00
2022-11-28T19:00:32.339Z,100.00
2022-11-28T19:03:00.212Z,100.00
2022-11-28T19:05:28.087Z,100.00
2022-11-28T19:07:58.907Z,100.00
2022-11-28T19:10:26.832Z,100.00
2022-11-28T19:12:54.795Z,100.00
2022-11-28T19:15:22.740Z,100.00
2022-11-28T19:17:50.664Z,100.00
2022-11-28T19:20:18.929Z,100.00
2022-11-28T19:22:47.238Z,100.00
2022-11-28T19:25:16.852Z,100.00
2022-11-28T19:27:44.774Z,100.00
2022-11-28T19:30:13.935Z,100.00
2022-11-28T19:32:41.845Z,100.00
2022-11-28T19:35:10.043Z,100.00
2022-11-28T19:37:38.021Z,100.00
2022-11-28T19:40:07.318Z,100.00
2022-11-28T19:42:36.764Z,100.00
2022-11-28T19:45:05.226Z,100.00
2022-11-28T19:47:33.255Z,100.00
2022-11-28T19:50:01.135Z,100.00
2022-11-28T19:52:29.463Z,100.00
2022-11-28T19:54:57.447Z,100.00
2022-11-28T19:57:26.330Z,100.00
2022-11-28T19:59:55.543Z,100.00
2022-11-28T20:02:23.662Z,100.00
2022-11-28T20:04:51.551Z,100.00
2022-11-28T20:07:19.460Z,100.00
2022-11-28T20:09:47.508Z,100.00
2022-11-28T20:12:15.819Z,100.00
2022-11-28T20:14:43.666Z,100.00
2022-11-28T20:17:12.952Z,100.00
2022-11-28T20:19:41.157Z,100.00
2022-11-28T20:22:09.335Z,100.00
2022-11-28T20:24:37.218Z,100.00
2022-11-28T20:27:05.303Z,100.00
2022-11-28T20:29:33.433Z,100.00
2022-11-28T20:32:01.546Z,100.00
2022-11-28T20:34:30.860Z,100.00
2022-11-28T20:36:59.948Z,100.00
2022-11-28T20:39:27.806Z,100.00
2022-11-28T20:41:55.785Z,100.00
2022-11-28T20:44:24.047Z,100.00
2022-11-28T20:46:52.015Z,100.00
2022-11-28T20:49:20.415Z,100.00
2022-11-28T20:51:50.375Z,100.00
2022-11-28T20:54:19.375Z,100.00
2022-11-28T20:59:35.616Z,100.00
2022-11-28T21:02:03.563Z,100.00
2022-11-28T21:04:32.598Z,100.00
2022-11-28T21:07:01.823Z,100.00
2022-11-28T21:09:29.667Z,100.00
2022-11-28T21:11:59.199Z,100.00
2022-11-28T21:14:28.857Z,100.00
2022-11-28T21:16:56.891Z,100.00
2022-11-28T21:19:24.918Z,100.00
2022-11-28T21:21:52.945Z,100.00
2022-11-28T21:24:22.662Z,100.00
2022-11-28T21:26:54.008Z,100.00
2022-11-28T21:29:22.719Z,100.00
2022-11-28T21:31:50.765Z,100.00
2022-11-28T21:34:19.412Z,100.00
2022-11-28T21:36:47.526Z,100.00
2022-11-28T21:39:17.017Z,100.00
2022-11-28T21:41:46.398Z,100.00
2022-11-28T21:44:14.236Z,100.00
2022-11-28T21:46:42.168Z,100.00
2022-11-28T21:49:10.081Z,100.00
2022-11-28T21:51:37.970Z,100.00
2022-11-28T21:54:06.149Z,100.00
2022-11-28T21:56:34.060Z,100.00
2022-11-28T21:59:04.430Z,100.00
2022-11-28T22:01:32.455Z,100.00
2022-11-28T22:04:02.725Z,100.00
2022-11-28T22:06:31.418Z,100.00
2022-11-28T22:09:03.271Z,100.00
2022-11-28T22:11:35.434Z,100.00
2022-11-28T22:14:04.683Z,100.00
2022-11-28T22:16:32.608Z,100.00
2022-11-28T22:19:01.700Z,100.00
2022-11-28T22:24:17.627Z,100.00
2022-11-28T22:26:45.577Z,100.00
2022-11-28T22:29:15.112Z,100.00
2022-11-28T22:31:43.064Z,100.00
2022-11-28T22:34:11.137Z,100.00
2022-11-28T22:36:39.190Z,100.00
2022-11-28T22:39:07.282Z,100.00
2022-11-28T22:41:35.430Z,100.00
2022-11-28T22:44:04.226Z,100.00
2022-11-28T22:46:34.117Z,100.00
2022-11-28T22:49:02.805Z,100.00
2022-11-28T22:51:31.864Z,100.00
2022-11-28T22:54:01.258Z,100.00
2022-11-28T22:56:29.977Z,100.00
2022-11-28T22:58:58.016Z,100.00
2022-11-28T23:01:29.196Z,100.00
2022-11-28T23:03:59.066Z,100.00
2022-11-28T23:06:29.068Z,100.00
2022-11-28T23:08:57.631Z,100.00
2022-11-28T23:11:27.553Z,100.00
2022-11-28T23:13:55.934Z,100.00
2022-11-28T23:16:25.641Z,100.00
2022-11-28T23:18:55.465Z,100.00
2022-11-28T23:21:27.162Z,100.00
2022-11-28T23:23:55.015Z,100.00
2022-11-28T23:26:25.215Z,100.00
2022-11-28T23:28:53.375Z,100.00
2022-11-28T23:31:23.898Z,100.00
2022-11-28T23:33:52.623Z,100.00
2022-11-28T23:36:22.209Z,100.00
2022-11-28T23:38:53.274Z,100.00
2022-11-28T23:41:21.523Z,100.00
2022-11-28T23:43:49.840Z,100.00
2022-11-28T23:46:19.728Z,100.00
2022-11-28T23:48:47.962Z,100.00
2022-11-28T23:51:17.696Z,100.00
2022-11-28T23:53:45.860Z,100.00
2022-11-28T23:56:17.135Z,100.00
2022-11-28T23:58:45.656Z,100.00
