createdAt,value
2023-05-06T00:03:15.706Z,49.42
2023-05-06T00:08:13.739Z,49.72
2023-05-06T00:13:13.013Z,49.62
2023-05-06T00:18:13.222Z,49.85
2023-05-06T00:23:11.521Z,49.85
2023-05-06T00:28:10.777Z,49.65
2023-05-06T00:33:10.097Z,49.74
2023-05-06T00:38:09.180Z,49.15
2023-05-06T00:43:08.438Z,49.44
2023-05-06T00:48:08.731Z,49.74
2023-05-06T00:53:07.971Z,49.35
2023-05-06T00:58:08.217Z,49.35
2023-05-06T01:03:05.516Z,48.85
2023-05-06T01:08:05.723Z,48.55
2023-05-06T01:13:03.969Z,48.85
2023-05-06T01:18:03.223Z,48.85
2023-05-06T01:23:02.435Z,48.45
2023-05-06T01:28:01.682Z,48.55
2023-05-06T01:33:02.003Z,48.65
2023-05-06T01:38:02.283Z,49.25
2023-05-06T01:43:00.519Z,48.94
2023-05-06T01:47:58.768Z,49.55
2023-05-06T01:52:57.965Z,48.87
2023-05-06T01:57:57.205Z,49.05
2023-05-06T02:02:58.489Z,48.45
2023-05-06T02:07:56.724Z,47.95
2023-05-06T02:12:56.006Z,47.95
2023-05-06T02:17:54.267Z,48.05
2023-05-06T02:22:54.467Z,48.14
2023-05-06T02:27:53.707Z,48.45
2023-05-06T02:32:52.030Z,47.95
2023-05-06T02:37:52.263Z,47.25
2023-05-06T02:42:50.535Z,47.65
2023-05-06T02:47:49.865Z,47.75
2023-05-06T02:52:49.086Z,47.95
2023-05-06T02:57:49.323Z,47.65
2023-05-06T03:02:47.606Z,47.45
2023-05-06T03:07:46.843Z,47.35
2023-05-06T03:12:46.080Z,47.97
2023-05-06T03:17:45.289Z,47.27
2023-05-06T03:22:44.501Z,47.87
2023-05-06T03:27:43.744Z,47.67
2023-05-06T03:32:43.108Z,47.87
2023-05-06T03:37:43.142Z,46.75
2023-05-06T03:42:41.373Z,47.05
2023-05-06T03:47:40.705Z,47.15
2023-05-06T03:52:39.902Z,47.57
2023-05-06T03:57:40.146Z,47.07
2023-05-06T04:02:40.438Z,47.87
2023-05-06T04:07:38.683Z,47.67
2023-05-06T04:12:37.948Z,48.37
2023-05-06T04:17:36.209Z,48.17
2023-05-06T04:22:35.467Z,48.37
2023-05-06T04:27:34.699Z,47.99
2023-05-06T04:32:34.910Z,47.99
2023-05-06T04:37:33.132Z,47.79
2023-05-06T04:42:34.342Z,47.27
2023-05-06T04:47:32.676Z,48.29
2023-05-06T04:52:30.717Z,48.49
2023-05-06T04:57:30.954Z,48.90
2023-05-06T05:02:29.364Z,48.69
2023-05-06T05:07:29.374Z,48.39
2023-05-06T05:12:28.619Z,48.60
2023-05-06T05:17:26.901Z,48.10
2023-05-06T05:22:26.148Z,48.60
2023-05-06T05:27:25.391Z,48.49
2023-05-06T05:32:24.627Z,48.60
2023-05-06T05:37:24.865Z,49.29
2023-05-06T05:42:23.101Z,49.79
2023-05-06T05:47:22.357Z,49.40
2023-05-06T05:52:22.620Z,48.60
2023-05-06T05:57:21.817Z,47.49
2023-05-06T06:02:20.208Z,47.79
2023-05-06T06:07:20.313Z,47.49
2023-05-06T06:12:18.506Z,48.90
2023-05-06T06:17:17.767Z,48.90
2023-05-06T06:22:18.014Z,48.19
2023-05-06T06:27:17.216Z,48.39
2023-05-06T06:32:15.450Z,47.69
2023-05-06T06:37:14.710Z,48.10
2023-05-06T06:42:14.948Z,48.19
2023-05-06T06:47:13.159Z,47.89
2023-05-06T06:52:12.373Z,48.39
2023-05-06T06:57:12.632Z,47.69
2023-05-06T07:02:11.863Z,47.30
2023-05-06T07:07:10.069Z,47.79
2023-05-06T07:12:09.312Z,47.39
2023-05-06T07:17:08.582Z,47.69
2023-05-06T07:22:07.788Z,47.99
2023-05-06T07:27:06.991Z,48.10
2023-05-06T07:32:06.208Z,49.29
2023-05-06T07:37:05.466Z,48.79
2023-05-06T07:42:04.695Z,48.27
2023-05-06T07:47:04.075Z,46.89
2023-05-06T07:52:04.211Z,46.59
2023-05-06T07:57:02.410Z,47.67
2023-05-06T08:02:01.776Z,49.17
2023-05-06T08:07:02.982Z,46.77
2023-05-06T08:12:04.249Z,47.37
2023-05-06T08:16:59.451Z,46.07
2023-05-06T08:21:58.762Z,46.17
2023-05-06T08:26:59.008Z,47.25
2023-05-06T08:31:57.337Z,49.05
2023-05-06T08:36:57.415Z,45.71
2023-05-06T08:41:58.697Z,44.12
2023-05-06T08:46:54.891Z,45.00
2023-05-06T08:51:54.139Z,42.37
2023-05-06T08:56:53.363Z,42.11
2023-05-06T09:01:52.617Z,39.28
2023-05-06T09:06:53.810Z,41.67
2023-05-06T09:11:51.039Z,39.47
2023-05-06T09:16:50.305Z,37.83
2023-05-06T09:21:49.533Z,37.63
2023-05-06T09:26:48.775Z,38.62
2023-05-06T09:31:48.989Z,39.15
2023-05-06T09:36:48.235Z,39.04
2023-05-06T09:41:46.515Z,39.02
2023-05-06T09:46:45.833Z,35.86
2023-05-06T09:51:44.951Z,36.25
2023-05-06T09:56:44.187Z,36.97
2023-05-06T10:01:43.468Z,37.07
2023-05-06T10:06:43.738Z,36.44
2023-05-06T10:11:41.979Z,37.24
2023-05-06T10:16:43.293Z,37.26
2023-05-06T10:21:41.540Z,37.66
2023-05-06T10:26:39.836Z,37.24
2023-05-06T10:31:39.127Z,36.63
2023-05-06T10:36:38.370Z,37.76
2023-05-06T10:41:38.586Z,37.85
2023-05-06T10:46:38.810Z,38.76
2023-05-06T10:51:36.026Z,38.78
2023-05-06T10:56:35.255Z,39.08
2023-05-06T11:01:34.522Z,38.06
2023-05-06T11:06:33.744Z,38.65
2023-05-06T11:11:33.947Z,38.35
2023-05-06T11:16:32.252Z,37.85
2023-05-06T11:21:31.504Z,38.45
2023-05-06T11:26:31.734Z,37.45
2023-05-06T11:31:30.144Z,38.15
2023-05-06T11:36:29.241Z,38.55
2023-05-06T11:41:28.484Z,37.74
2023-05-06T11:46:28.866Z,37.45
2023-05-06T11:51:27.952Z,37.74
2023-05-06T11:56:26.164Z,37.45
2023-05-06T12:01:25.413Z,37.54
2023-05-06T12:06:24.703Z,37.45
2023-05-06T12:11:23.890Z,37.84
2023-05-06T12:16:23.210Z,37.43
2023-05-06T12:21:23.439Z,38.06
2023-05-06T12:26:22.667Z,38.15
2023-05-06T12:31:21.927Z,38.57
2023-05-06T12:36:21.156Z,39.37
2023-05-06T12:41:20.517Z,39.29
2023-05-06T12:46:18.603Z,39.29
2023-05-06T12:51:17.926Z,39.42
2023-05-06T12:56:17.195Z,39.00
2023-05-06T13:01:16.483Z,37.70
2023-05-06T13:06:15.735Z,37.38
2023-05-06T13:11:16.023Z,37.08
2023-05-06T13:16:15.277Z,38.09
2023-05-06T13:21:13.546Z,38.31
2023-05-06T13:26:13.795Z,38.40
2023-05-06T13:31:12.098Z,38.62
2023-05-06T13:36:11.327Z,38.42
2023-05-06T13:41:10.554Z,38.74
2023-05-06T13:46:09.886Z,38.34
2023-05-06T13:51:09.131Z,38.46
2023-05-06T13:56:09.367Z,38.03
2023-05-06T14:01:08.597Z,37.53
2023-05-06T14:06:08.832Z,37.13
2023-05-06T14:11:06.060Z,36.52
2023-05-06T14:16:05.325Z,36.92
2023-05-06T14:21:04.574Z,36.24
2023-05-06T14:26:04.831Z,37.04
2023-05-06T14:31:05.070Z,36.86
2023-05-06T14:36:03.309Z,36.96
2023-05-06T14:41:02.584Z,36.58
2023-05-06T14:46:01.897Z,36.38
2023-05-06T14:51:00.109Z,36.28
2023-05-06T14:55:59.376Z,35.69
2023-05-06T15:01:00.685Z,35.17
2023-05-06T15:05:57.922Z,34.48
2023-05-06T15:10:58.145Z,34.28
2023-05-06T15:15:58.402Z,34.48
2023-05-06T15:20:55.619Z,34.38
2023-05-06T15:25:55.861Z,34.38
2023-05-06T15:30:55.063Z,34.58
2023-05-06T15:35:54.265Z,34.80
2023-05-06T15:40:53.491Z,35.09
2023-05-06T15:45:51.730Z,34.97
2023-05-06T15:50:50.941Z,34.95
2023-05-06T15:55:56.680Z,35.25
2023-05-06T16:00:51.434Z,34.86
2023-05-06T16:05:48.653Z,35.25
2023-05-06T16:10:47.885Z,34.68
2023-05-06T16:15:48.117Z,34.91
2023-05-06T16:20:46.378Z,36.79
2023-05-06T16:25:46.645Z,35.01
2023-05-06T16:30:44.881Z,36.10
2023-05-06T16:35:46.119Z,36.30
2023-05-06T16:40:43.346Z,36.38
2023-05-06T16:45:42.609Z,36.40
2023-05-06T16:50:41.878Z,37.01
2023-05-06T16:55:41.140Z,37.32
2023-05-06T17:00:40.428Z,38.34
2023-05-06T17:05:39.685Z,38.65
2023-05-06T17:10:38.956Z,38.97
2023-05-06T17:15:38.326Z,39.39
2023-05-06T17:20:51.710Z,39.11
2023-05-06T17:25:36.755Z,39.40
2023-05-06T17:30:36.061Z,38.29
2023-05-06T17:35:35.318Z,38.47
2023-05-06T17:40:34.642Z,38.71
2023-05-06T17:45:33.730Z,37.16
2023-05-06T17:50:33.075Z,37.76
2023-05-06T17:55:34.226Z,40.66
2023-05-06T18:00:31.388Z,45.95
2023-05-06T18:05:30.559Z,44.10
2023-05-06T18:10:32.858Z,42.41
2023-05-06T18:15:28.029Z,47.33
2023-05-06T18:20:28.216Z,46.14
2023-05-06T18:25:27.277Z,48.95
2023-05-06T18:30:27.578Z,48.65
2023-05-06T18:35:25.900Z,47.03
2023-05-06T18:40:25.228Z,49.13
2023-05-06T18:45:24.307Z,49.27
2023-05-06T18:50:23.653Z,46.48
2023-05-06T18:55:22.886Z,46.61
2023-05-06T19:00:22.034Z,46.83
2023-05-06T19:05:22.247Z,49.32
2023-05-06T19:10:22.416Z,51.64
2023-05-06T19:15:20.619Z,53.94
2023-05-06T19:20:18.755Z,52.67
2023-05-06T19:25:18.103Z,49.42
2023-05-06T19:30:17.264Z,45.30
2023-05-06T19:35:16.465Z,43.32
2023-05-06T19:40:15.702Z,41.82
2023-05-06T19:45:16.458Z,40.98
2023-05-06T19:50:15.226Z,40.56
2023-05-06T19:55:13.688Z,40.05
2023-05-06T20:00:12.837Z,40.86
2023-05-06T20:05:13.180Z,40.96
2023-05-06T20:10:11.172Z,41.16
2023-05-06T20:15:11.641Z,41.26
2023-05-06T20:20:09.774Z,41.47
2023-05-06T20:25:09.054Z,41.58
2023-05-06T20:30:08.004Z,41.99
2023-05-06T20:35:07.161Z,41.87
2023-05-06T20:40:06.463Z,42.51
2023-05-06T20:45:05.519Z,41.89
2023-05-06T20:50:04.639Z,41.87
2023-05-06T20:55:03.952Z,41.20
2023-05-06T21:00:02.194Z,41.16
2023-05-06T21:05:02.465Z,40.47
2023-05-06T21:10:01.708Z,41.60
2023-05-06T21:15:01.070Z,39.39
2023-05-06T21:20:01.409Z,40.24
2023-05-06T21:25:00.413Z,41.67
2023-05-06T21:29:59.662Z,43.37
2023-05-06T21:34:57.895Z,44.92
2023-05-06T21:39:58.171Z,44.58
2023-05-06T21:44:57.403Z,42.71
2023-05-06T21:49:55.664Z,42.25
2023-05-06T21:54:55.886Z,43.37
2023-05-06T21:59:54.123Z,43.52
2023-05-06T22:04:55.383Z,44.12
2023-05-06T22:09:52.624Z,45.10
2023-05-06T22:14:51.927Z,43.84
2023-05-06T22:19:51.195Z,43.84
2023-05-06T22:24:50.532Z,41.55
2023-05-06T22:29:50.761Z,42.94
2023-05-06T22:34:48.978Z,41.95
2023-05-06T22:39:48.183Z,41.30
2023-05-06T22:44:47.392Z,40.78
2023-05-06T22:49:46.659Z,40.70
2023-05-06T22:54:46.855Z,41.75
2023-05-06T22:59:49.067Z,43.11
2023-05-06T23:04:44.266Z,41.61
2023-05-06T23:09:43.444Z,39.87
2023-05-06T23:14:42.667Z,39.14
2023-05-06T23:19:44.112Z,38.80
2023-05-06T23:24:43.216Z,38.13
2023-05-06T23:29:41.446Z,38.11
2023-05-06T23:34:41.691Z,38.01
2023-05-06T23:39:40.949Z,37.63
2023-05-06T23:44:39.181Z,38.64
2023-05-06T23:49:38.392Z,38.24
2023-05-06T23:54:36.620Z,38.85
2023-05-06T23:59:36.843Z,39.17
