createdAt,value
2017-03-20T00:00:58.513Z,1.07
2017-03-20T00:01:57.622Z,1.50
2017-03-20T00:02:56.553Z,1.28
2017-03-20T00:03:55.803Z,1.65
2017-03-20T00:04:55.083Z,1.47
2017-03-20T00:05:54.383Z,1.57
2017-03-20T00:06:53.354Z,1.60
2017-03-20T00:07:52.450Z,1.68
2017-03-20T00:08:51.454Z,1.75
2017-03-20T00:09:50.302Z,1.60
2017-03-20T00:10:49.573Z,1.25
2017-03-20T00:11:48.706Z,1.68
2017-03-20T00:12:47.575Z,1.52
2017-03-20T00:13:46.542Z,1.55
2017-03-20T00:14:45.503Z,1.52
2017-03-20T00:15:44.526Z,1.88
2017-03-20T00:16:43.773Z,1.82
2017-03-20T00:17:42.873Z,1.48
2017-03-20T00:18:41.554Z,1.67
2017-03-20T00:19:40.657Z,2.23
2017-03-20T00:20:39.559Z,1.60
2017-03-20T00:21:38.397Z,2.07
2017-03-20T00:22:37.362Z,1.37
2017-03-20T00:23:36.370Z,1.57
2017-03-20T00:24:35.662Z,1.63
2017-03-20T00:25:34.941Z,1.32
2017-03-20T00:26:34.071Z,2.17
2017-03-20T00:27:32.917Z,1.57
2017-03-20T00:28:31.895Z,1.52
2017-03-20T00:29:30.878Z,1.43
2017-03-20T00:30:29.841Z,1.70
2017-03-20T00:31:28.841Z,1.52
2017-03-20T00:32:28.080Z,1.48
2017-03-20T00:33:27.119Z,1.50
2017-03-20T00:34:26.093Z,1.18
2017-03-20T00:35:25.084Z,1.80
2017-03-20T00:36:23.869Z,1.43
2017-03-20T00:37:22.833Z,1.47
2017-03-20T00:38:22.005Z,1.43
2017-03-20T00:39:21.102Z,1.37
2017-03-20T00:40:19.895Z,1.52
2017-03-20T00:41:18.674Z,1.27
2017-03-20T00:42:17.651Z,1.30
2017-03-20T00:43:16.431Z,1.90
2017-03-20T00:44:15.438Z,1.35
2017-03-20T00:45:14.576Z,1.22
2017-03-20T00:46:13.584Z,1.57
2017-03-20T00:47:12.737Z,1.50
2017-03-20T00:48:11.836Z,1.65
2017-03-20T00:49:10.943Z,1.52
2017-03-20T00:50:09.864Z,1.67
2017-03-20T00:51:08.810Z,1.65
2017-03-20T00:52:07.890Z,1.78
2017-03-20T00:53:06.867Z,1.67
2017-03-20T00:54:05.834Z,1.55
2017-03-20T00:55:04.709Z,1.33
2017-03-20T00:56:03.833Z,1.28
2017-03-20T00:57:02.696Z,1.55
2017-03-20T00:58:01.474Z,1.62
2017-03-20T00:59:00.353Z,1.37
2017-03-20T00:59:59.654Z,1.40
2017-03-20T01:00:58.628Z,1.28
2017-03-20T01:01:58.001Z,1.58
2017-03-20T01:02:57.210Z,1.38
2017-03-20T01:03:56.199Z,1.73
2017-03-20T01:04:55.258Z,1.62
2017-03-20T01:05:54.429Z,1.98
2017-03-20T01:06:53.757Z,1.45
2017-03-20T01:07:53.086Z,1.50
2017-03-20T01:08:52.330Z,1.20
2017-03-20T01:09:51.314Z,1.43
2017-03-20T01:10:50.297Z,1.47
2017-03-20T01:11:48.844Z,2.02
2017-03-20T01:12:47.754Z,1.37
2017-03-20T01:13:46.973Z,1.45
2017-03-20T01:14:45.918Z,1.52
2017-03-20T01:15:45.220Z,1.05
2017-03-20T01:16:44.197Z,1.43
2017-03-20T01:17:43.184Z,1.20
2017-03-20T01:18:42.167Z,1.65
2017-03-20T01:19:41.189Z,1.30
2017-03-20T01:20:40.124Z,1.40
2017-03-20T01:21:39.191Z,1.28
2017-03-20T01:22:38.090Z,1.20
2017-03-20T01:23:36.622Z,1.22
2017-03-20T01:24:35.254Z,1.65
2017-03-20T01:25:34.247Z,1.53
2017-03-20T01:26:33.096Z,1.57
2017-03-20T01:27:32.083Z,1.32
2017-03-20T01:28:31.160Z,1.83
2017-03-20T01:29:29.841Z,1.47
2017-03-20T01:30:28.827Z,1.30
2017-03-20T01:31:27.838Z,1.22
2017-03-20T01:32:26.910Z,1.53
2017-03-20T01:33:25.770Z,1.32
2017-03-20T01:34:24.653Z,1.40
2017-03-20T01:35:23.634Z,1.87
2017-03-20T01:36:22.414Z,1.35
2017-03-20T01:37:21.337Z,2.08
2017-03-20T01:38:20.273Z,1.68
2017-03-20T01:39:19.052Z,1.38
2017-03-20T01:40:17.934Z,1.55
2017-03-20T01:41:17.217Z,1.47
2017-03-20T01:42:16.181Z,1.30
2017-03-20T01:43:15.530Z,1.30
2017-03-20T01:44:14.469Z,1.47
2017-03-20T01:45:13.453Z,1.28
2017-03-20T01:46:12.758Z,1.37
2017-03-20T01:47:12.037Z,1.28
2017-03-20T01:48:11.034Z,1.48
2017-03-20T01:49:10.037Z,1.25
2017-03-20T01:50:08.990Z,1.27
2017-03-20T01:51:07.977Z,1.08
2017-03-20T01:52:07.257Z,1.22
2017-03-20T01:53:06.547Z,1.05
2017-03-20T01:54:05.539Z,1.35
2017-03-20T01:55:04.557Z,1.48
2017-03-20T01:56:03.578Z,1.53
2017-03-20T01:57:02.482Z,1.50
2017-03-20T01:58:01.557Z,1.85
2017-03-20T01:59:00.545Z,1.50
2017-03-20T01:59:59.248Z,1.38
2017-03-20T02:00:58.445Z,1.23
2017-03-20T02:01:57.389Z,1.50
2017-03-20T02:02:56.186Z,1.23
2017-03-20T02:03:54.868Z,1.27
2017-03-20T02:04:54.039Z,1.30
2017-03-20T02:05:53.021Z,1.38
2017-03-20T02:06:52.197Z,1.45
2017-03-20T02:07:50.991Z,1.60
2017-03-20T02:08:49.970Z,0.98
2017-03-20T02:09:48.745Z,1.50
2017-03-20T02:10:47.702Z,1.45
2017-03-20T02:11:47.351Z,1.10
2017-03-20T02:12:46.490Z,1.27
2017-03-20T02:13:45.474Z,1.27
2017-03-20T02:14:44.473Z,1.28
2017-03-20T02:15:43.549Z,1.13
2017-03-20T02:16:42.758Z,1.50
2017-03-20T02:17:41.733Z,1.30
2017-03-20T02:18:40.845Z,1.50
2017-03-20T02:19:39.777Z,1.52
2017-03-20T02:20:38.952Z,1.08
2017-03-20T02:21:38.061Z,1.27
2017-03-20T02:22:36.956Z,1.20
2017-03-20T02:23:36.223Z,1.43
2017-03-20T02:24:35.353Z,1.70
2017-03-20T02:25:34.206Z,1.52
2017-03-20T02:26:33.494Z,1.50
2017-03-20T02:27:32.477Z,1.20
2017-03-20T02:28:31.741Z,1.10
2017-03-20T02:29:30.868Z,1.20
2017-03-20T02:30:29.870Z,1.35
2017-03-20T02:31:29.025Z,1.47
2017-03-20T02:32:27.985Z,1.60
2017-03-20T02:33:26.987Z,1.38
2017-03-20T02:34:26.085Z,1.25
2017-03-20T02:35:25.041Z,1.58
2017-03-20T02:36:24.195Z,1.35
2017-03-20T02:37:23.531Z,1.67
2017-03-20T02:38:22.515Z,1.12
2017-03-20T02:39:21.507Z,1.18
2017-03-20T02:40:20.790Z,1.37
2017-03-20T02:41:20.073Z,1.30
2017-03-20T02:42:19.192Z,1.35
2017-03-20T02:43:18.308Z,1.73
2017-03-20T02:44:17.618Z,1.22
2017-03-20T02:45:16.716Z,1.58
2017-03-20T02:46:15.703Z,1.73
2017-03-20T02:47:15.297Z,1.33
2017-03-20T02:48:14.318Z,1.50
2017-03-20T02:49:13.378Z,1.47
2017-03-20T02:50:12.262Z,1.67
2017-03-20T02:51:11.141Z,1.35
2017-03-20T02:52:10.421Z,1.37
2017-03-20T02:53:09.498Z,1.47
2017-03-20T02:54:08.226Z,1.50
2017-03-20T02:55:07.981Z,1.62
2017-03-20T02:56:06.974Z,1.58
2017-03-20T02:57:06.261Z,1.42
2017-03-20T02:58:05.550Z,1.50
2017-03-20T02:59:04.539Z,1.75
2017-03-20T03:00:03.857Z,1.43
2017-03-20T03:01:03.109Z,1.85
2017-03-20T03:02:02.090Z,1.53
2017-03-20T03:03:01.388Z,1.53
2017-03-20T03:04:00.778Z,1.55
2017-03-20T03:04:59.753Z,1.63
2017-03-20T03:05:58.473Z,1.23
2017-03-20T03:06:58.244Z,1.97
2017-03-20T03:07:57.222Z,1.97
2017-03-20T03:08:55.990Z,2.23
2017-03-20T03:09:54.878Z,1.53
2017-03-20T03:10:53.951Z,1.92
2017-03-20T03:11:52.974Z,1.58
2017-03-20T03:12:52.110Z,1.65
2017-03-20T03:13:51.115Z,1.42
2017-03-20T03:14:50.193Z,2.15
2017-03-20T03:15:49.074Z,1.72
2017-03-20T03:16:48.168Z,1.37
2017-03-20T03:17:47.078Z,1.60
2017-03-20T03:18:46.229Z,1.73
2017-03-20T03:19:45.316Z,1.72
2017-03-20T03:20:44.606Z,2.02
2017-03-20T03:21:43.906Z,1.70
2017-03-20T03:22:43.181Z,1.93
2017-03-20T03:23:42.262Z,2.17
2017-03-20T03:24:41.246Z,1.83
2017-03-20T03:25:40.437Z,1.53
2017-03-20T03:26:39.422Z,1.87
2017-03-20T03:27:38.401Z,2.05
2017-03-20T03:28:37.668Z,1.80
2017-03-20T03:29:36.810Z,2.48
2017-03-20T03:30:35.637Z,2.65
2017-03-20T03:31:34.729Z,2.03
2017-03-20T03:32:33.914Z,1.58
2017-03-20T03:33:32.918Z,2.15
2017-03-20T03:34:31.903Z,1.98
2017-03-20T03:35:31.021Z,2.05
2017-03-20T03:36:30.784Z,2.25
2017-03-20T03:37:29.861Z,2.17
2017-03-20T03:38:29.062Z,2.52
2017-03-20T03:39:28.042Z,2.25
2017-03-20T03:40:27.002Z,2.32
2017-03-20T03:41:25.985Z,2.33
2017-03-20T03:42:24.989Z,2.32
2017-03-20T03:43:23.769Z,2.23
2017-03-20T03:44:22.929Z,2.48
2017-03-20T03:45:22.033Z,2.42
2017-03-20T03:46:21.201Z,2.20
2017-03-20T03:47:20.342Z,2.58
2017-03-20T03:48:20.397Z,2.48
2017-03-20T03:49:19.712Z,2.08
2017-03-20T03:50:18.693Z,2.07
2017-03-20T03:51:17.821Z,2.70
2017-03-20T03:52:17.678Z,2.37
2017-03-20T03:53:16.702Z,2.45
2017-03-20T03:54:16.755Z,2.05
2017-03-20T03:55:15.757Z,2.22
2017-03-20T03:56:15.054Z,3.03
2017-03-20T03:57:14.034Z,2.50
2017-03-20T03:58:13.009Z,2.53
2017-03-20T03:59:12.026Z,2.87
2017-03-20T04:00:11.266Z,2.25
2017-03-20T04:01:10.570Z,2.37
2017-03-20T04:02:09.860Z,2.65
2017-03-20T04:03:08.842Z,2.78
2017-03-20T04:04:08.114Z,2.77
2017-03-20T04:05:07.261Z,2.63
2017-03-20T04:06:06.401Z,2.73
2017-03-20T04:07:05.694Z,2.35
2017-03-20T04:08:04.990Z,2.45
2017-03-20T04:09:04.287Z,2.72
2017-03-20T04:10:03.258Z,2.73
2017-03-20T04:11:02.490Z,3.00
2017-03-20T04:12:01.629Z,2.90
2017-03-20T04:13:00.313Z,2.78
2017-03-20T04:14:00.114Z,2.60
2017-03-20T04:14:59.190Z,2.37
2017-03-20T04:15:58.078Z,3.28
2017-03-20T04:16:57.344Z,2.35
2017-03-20T04:17:56.451Z,2.43
2017-03-20T04:18:55.607Z,2.70
2017-03-20T04:19:54.912Z,2.42
2017-03-20T04:20:54.218Z,3.12
2017-03-20T04:21:53.490Z,3.07
2017-03-20T04:22:52.533Z,2.78
2017-03-20T04:23:51.481Z,3.00
2017-03-20T04:24:50.461Z,2.53
2017-03-20T04:25:49.437Z,2.65
2017-03-20T04:26:48.731Z,2.65
2017-03-20T04:27:47.709Z,2.88
2017-03-20T04:28:46.725Z,2.23
2017-03-20T04:29:45.685Z,2.58
2017-03-20T04:30:44.966Z,2.65
2017-03-20T04:31:44.234Z,2.72
2017-03-20T04:32:43.855Z,2.82
2017-03-20T04:33:42.833Z,2.85
2017-03-20T04:34:42.109Z,2.88
2017-03-20T04:35:41.410Z,2.58
2017-03-20T04:36:40.706Z,3.12
2017-03-20T04:37:39.689Z,3.02
2017-03-20T04:38:38.979Z,2.23
2017-03-20T04:39:38.273Z,2.20
2017-03-20T04:40:37.281Z,2.70
2017-03-20T04:41:36.541Z,2.70
2017-03-20T04:42:35.833Z,2.50
2017-03-20T04:43:34.813Z,2.73
2017-03-20T04:44:34.084Z,2.60
2017-03-20T04:45:33.365Z,2.50
2017-03-20T04:46:32.209Z,2.52
2017-03-20T04:47:31.973Z,2.63
2017-03-20T04:48:31.050Z,2.17
2017-03-20T04:49:29.742Z,2.90
2017-03-20T04:50:28.922Z,2.73
2017-03-20T04:51:27.990Z,3.00
2017-03-20T04:52:27.014Z,2.53
2017-03-20T04:53:26.156Z,2.68
2017-03-20T04:54:25.249Z,2.67
2017-03-20T04:55:24.230Z,2.65
2017-03-20T04:56:22.938Z,2.53
2017-03-20T04:57:22.250Z,2.90
2017-03-20T04:58:22.147Z,3.08
2017-03-20T04:59:21.274Z,2.50
2017-03-20T05:00:20.281Z,2.50
2017-03-20T05:01:19.418Z,3.13
2017-03-20T05:02:19.166Z,2.88
2017-03-20T05:03:17.955Z,3.10
2017-03-20T05:04:16.962Z,3.30
2017-03-20T05:05:15.757Z,2.20
2017-03-20T05:06:14.593Z,2.70
2017-03-20T05:07:13.774Z,2.98
2017-03-20T05:08:13.045Z,3.20
2017-03-20T05:09:12.349Z,2.77
2017-03-20T05:10:11.370Z,2.95
2017-03-20T05:11:10.412Z,3.18
2017-03-20T05:12:09.307Z,2.55
2017-03-20T05:13:08.378Z,3.33
2017-03-20T05:14:07.266Z,2.80
2017-03-20T05:15:06.357Z,3.42
2017-03-20T05:16:05.274Z,3.08
2017-03-20T05:17:04.493Z,3.05
2017-03-20T05:18:03.510Z,2.57
2017-03-20T05:19:02.461Z,2.97
2017-03-20T05:20:01.466Z,2.80
2017-03-20T05:21:00.741Z,2.77
2017-03-20T05:21:59.875Z,4.65
2017-03-20T05:22:58.722Z,8.27
2017-03-20T05:23:58.298Z,8.67
2017-03-20T05:24:57.308Z,9.83
2017-03-20T05:25:56.265Z,11.05
2017-03-20T05:26:55.273Z,12.02
2017-03-20T05:27:54.297Z,12.33
2017-03-20T05:28:53.538Z,12.90
2017-03-20T05:29:52.524Z,13.63
2017-03-20T05:30:51.321Z,14.95
2017-03-20T05:31:50.189Z,13.37
2017-03-20T05:32:49.166Z,13.92
2017-03-20T05:33:48.194Z,15.37
2017-03-20T05:34:47.134Z,14.53
2017-03-20T05:35:46.121Z,15.07
2017-03-20T05:36:45.406Z,15.40
2017-03-20T05:37:44.389Z,14.05
2017-03-20T05:38:43.681Z,14.35
2017-03-20T05:39:42.708Z,12.98
2017-03-20T05:40:41.642Z,13.53
2017-03-20T05:41:40.933Z,13.37
2017-03-20T05:42:39.726Z,13.23
2017-03-20T05:43:38.595Z,11.83
2017-03-20T05:44:37.670Z,11.98
2017-03-20T05:45:36.597Z,11.28
2017-03-20T05:46:35.539Z,11.03
2017-03-20T05:47:34.546Z,10.75
2017-03-20T05:48:33.805Z,11.48
2017-03-20T05:49:32.790Z,10.90
2017-03-20T05:50:31.780Z,11.57
2017-03-20T05:51:30.798Z,9.72
2017-03-20T05:52:30.042Z,9.05
2017-03-20T05:53:29.038Z,8.73
2017-03-20T05:54:28.317Z,8.23
2017-03-20T05:55:27.310Z,8.45
2017-03-20T05:56:26.586Z,8.02
2017-03-20T05:57:25.610Z,8.53
2017-03-20T05:58:24.858Z,8.00
2017-03-20T05:59:24.150Z,7.68
2017-03-20T06:00:23.142Z,7.15
2017-03-20T06:01:22.122Z,6.98
2017-03-20T06:02:21.216Z,8.15
2017-03-20T06:03:20.250Z,7.40
2017-03-20T06:04:19.382Z,7.25
2017-03-20T06:05:18.357Z,7.25
2017-03-20T06:06:17.343Z,7.32
2017-03-20T06:07:16.742Z,6.80
2017-03-20T06:08:15.622Z,7.45
2017-03-20T06:09:14.628Z,8.12
2017-03-20T06:10:13.577Z,7.42
2017-03-20T06:11:12.351Z,7.05
2017-03-20T06:12:11.241Z,6.80
2017-03-20T06:13:10.318Z,6.52
2017-03-20T06:14:09.510Z,6.98
2017-03-20T06:15:08.833Z,6.82
2017-03-20T06:16:08.519Z,6.68
2017-03-20T06:17:07.608Z,7.02
2017-03-20T06:18:07.299Z,6.50
2017-03-20T06:19:06.602Z,7.07
2017-03-20T06:20:06.156Z,7.00
2017-03-20T06:21:05.273Z,6.68
2017-03-20T06:22:04.855Z,6.98
2017-03-20T06:23:04.274Z,6.92
2017-03-20T06:24:03.010Z,5.75
2017-03-20T06:25:01.997Z,5.43
2017-03-20T06:26:01.086Z,5.43
2017-03-20T06:27:00.314Z,5.20
2017-03-20T06:27:59.353Z,5.33
2017-03-20T06:28:58.246Z,5.10
2017-03-20T06:29:57.033Z,5.17
2017-03-20T06:30:55.987Z,5.17
2017-03-20T06:31:55.520Z,4.75
2017-03-20T06:32:55.314Z,5.03
2017-03-20T06:33:54.487Z,5.00
2017-03-20T06:34:53.751Z,4.68
2017-03-20T06:35:52.993Z,5.27
2017-03-20T06:36:52.392Z,4.38
2017-03-20T06:37:52.361Z,4.47
2017-03-20T06:38:52.086Z,4.68
2017-03-20T06:39:51.329Z,4.57
2017-03-20T06:40:50.015Z,4.92
2017-03-20T06:41:49.002Z,4.62
2017-03-20T06:42:47.791Z,4.95
2017-03-20T06:43:46.459Z,4.92
2017-03-20T06:44:45.794Z,4.53
2017-03-20T06:45:44.925Z,4.47
2017-03-20T06:46:44.276Z,4.50
2017-03-20T06:47:43.498Z,5.27
2017-03-20T06:48:42.751Z,4.32
2017-03-20T06:49:42.180Z,4.12
2017-03-20T06:50:40.930Z,3.65
2017-03-20T06:51:39.740Z,3.95
2017-03-20T06:52:39.037Z,4.67
2017-03-20T06:53:38.350Z,4.87
2017-03-20T06:54:37.321Z,4.15
2017-03-20T06:55:36.303Z,4.08
2017-03-20T06:56:35.625Z,3.87
2017-03-20T06:57:34.861Z,4.62
2017-03-20T06:58:33.652Z,4.08
2017-03-20T06:59:32.564Z,3.95
2017-03-20T07:00:31.810Z,4.40
2017-03-20T07:01:30.914Z,3.93
2017-03-20T07:02:30.076Z,3.95
2017-03-20T07:03:29.191Z,4.58
2017-03-20T07:04:28.078Z,4.53
2017-03-20T07:05:27.002Z,3.63
2017-03-20T07:06:26.036Z,4.75
2017-03-20T07:07:25.297Z,3.65
2017-03-20T07:08:24.403Z,4.38
2017-03-20T07:09:23.302Z,4.73
2017-03-20T07:10:22.372Z,4.00
2017-03-20T07:11:21.558Z,3.98
2017-03-20T07:12:20.825Z,3.82
2017-03-20T07:13:20.118Z,4.13
2017-03-20T07:14:19.231Z,4.35
2017-03-20T07:15:18.106Z,4.22
2017-03-20T07:16:17.061Z,3.80
2017-03-20T07:17:16.070Z,3.72
2017-03-20T07:18:15.024Z,4.17
2017-03-20T07:19:14.347Z,3.82
2017-03-20T07:20:13.676Z,3.67
2017-03-20T07:21:12.617Z,3.52
2017-03-20T07:22:11.681Z,3.73
2017-03-20T07:23:10.579Z,3.10
2017-03-20T07:24:09.842Z,3.63
2017-03-20T07:25:08.927Z,3.42
2017-03-20T07:26:08.118Z,3.53
2017-03-20T07:27:07.442Z,3.70
2017-03-20T07:28:06.934Z,3.77
2017-03-20T07:29:05.997Z,3.53
2017-03-20T07:30:05.211Z,3.22
2017-03-20T07:31:03.951Z,3.13
2017-03-20T07:32:03.149Z,3.30
2017-03-20T07:33:01.938Z,3.57
2017-03-20T07:34:00.725Z,3.32
2017-03-20T07:35:00.497Z,3.32
2017-03-20T07:35:59.438Z,3.47
2017-03-20T07:36:58.177Z,3.48
2017-03-20T07:37:57.297Z,2.98
2017-03-20T07:38:56.240Z,3.30
2017-03-20T07:39:55.245Z,3.35
2017-03-20T07:40:54.106Z,2.98
2017-03-20T07:41:53.349Z,2.88
2017-03-20T07:42:51.494Z,2.88
2017-03-20T07:43:50.787Z,3.10
2017-03-20T07:44:49.890Z,3.50
2017-03-20T07:45:48.714Z,3.42
2017-03-20T07:46:47.977Z,2.85
2017-03-20T07:47:47.301Z,3.23
2017-03-20T07:48:46.279Z,3.02
2017-03-20T07:49:45.545Z,3.22
2017-03-20T07:50:44.834Z,3.68
2017-03-20T07:51:43.845Z,3.12
2017-03-20T07:52:42.910Z,2.92
2017-03-20T07:53:41.910Z,3.10
2017-03-20T07:54:40.881Z,3.22
2017-03-20T07:55:39.831Z,2.72
2017-03-20T07:56:39.038Z,3.25
2017-03-20T07:57:38.042Z,2.40
2017-03-20T07:58:37.027Z,2.67
2017-03-20T07:59:36.009Z,2.72
2017-03-20T08:00:35.306Z,3.50
2017-03-20T08:01:34.437Z,2.60
2017-03-20T08:02:40.534Z,2.82
2017-03-20T08:03:39.314Z,2.90
2017-03-20T08:04:38.293Z,2.77
2017-03-20T08:05:37.370Z,3.13
2017-03-20T08:06:36.084Z,2.23
2017-03-20T08:07:35.029Z,2.63
2017-03-20T08:08:34.225Z,2.83
2017-03-20T08:09:33.206Z,2.13
2017-03-20T08:10:32.286Z,2.73
2017-03-20T08:11:31.230Z,2.75
2017-03-20T08:12:31.832Z,3.05
2017-03-20T08:13:30.880Z,2.80
2017-03-20T08:14:29.658Z,2.63
2017-03-20T08:15:28.947Z,2.35
2017-03-20T08:16:28.021Z,2.38
2017-03-20T08:17:26.931Z,2.50
2017-03-20T08:18:26.179Z,2.18
2017-03-20T08:19:25.184Z,2.17
2017-03-20T08:20:24.443Z,2.17
2017-03-20T08:21:23.748Z,2.88
2017-03-20T08:22:22.743Z,2.43
2017-03-20T08:23:21.840Z,2.37
2017-03-20T08:24:20.750Z,1.98
2017-03-20T08:25:19.689Z,2.85
2017-03-20T08:26:18.754Z,3.00
2017-03-20T08:27:17.766Z,1.92
2017-03-20T08:28:16.665Z,2.60
2017-03-20T08:29:15.849Z,2.40
2017-03-20T08:30:16.102Z,2.65
2017-03-20T08:33:29.261Z,2.48
2017-03-20T08:34:39.498Z,2.18
2017-03-20T08:35:49.033Z,2.38
2017-03-20T08:36:56.877Z,1.83
2017-03-20T08:37:56.726Z,2.38
2017-03-20T08:38:56.041Z,2.07
2017-03-20T08:39:55.026Z,2.43
2017-03-20T08:40:54.079Z,2.03
2017-03-20T08:41:53.186Z,2.12
2017-03-20T08:42:52.166Z,2.62
2017-03-20T08:43:51.146Z,1.85
2017-03-20T08:44:50.110Z,1.68
2017-03-20T08:45:49.105Z,2.03
2017-03-20T08:46:48.217Z,2.37
2017-03-20T08:47:47.294Z,1.87
2017-03-20T08:48:47.285Z,1.60
2017-03-20T08:49:46.562Z,2.20
2017-03-20T08:50:45.842Z,1.93
2017-03-20T08:51:44.945Z,2.15
2017-03-20T08:52:44.426Z,2.30
2017-03-20T08:53:43.766Z,1.55
2017-03-20T08:54:42.722Z,2.02
2017-03-20T08:55:41.706Z,2.03
2017-03-20T08:56:40.689Z,1.68
2017-03-20T08:57:39.675Z,1.72
2017-03-20T08:58:39.010Z,2.03
2017-03-20T08:59:38.034Z,1.50
2017-03-20T09:00:37.229Z,1.58
2017-03-20T09:01:36.206Z,1.85
2017-03-20T09:02:35.752Z,1.92
2017-03-20T09:03:34.806Z,2.13
2017-03-20T09:04:33.914Z,1.98
2017-03-20T09:05:33.066Z,1.48
2017-03-20T09:06:32.051Z,1.43
2017-03-20T09:07:31.038Z,1.72
2017-03-20T09:08:30.023Z,1.43
2017-03-20T09:09:29.239Z,1.72
2017-03-20T09:10:28.126Z,1.50
2017-03-20T09:11:27.670Z,1.60
2017-03-20T09:12:26.846Z,1.37
2017-03-20T09:13:25.946Z,1.77
2017-03-20T09:14:24.922Z,1.40
2017-03-20T09:15:23.902Z,1.30
2017-03-20T09:16:22.636Z,1.87
2017-03-20T09:17:22.481Z,1.33
2017-03-20T09:18:21.579Z,1.60
2017-03-20T09:19:20.161Z,2.12
2017-03-20T09:20:19.116Z,1.70
2017-03-20T09:21:20.630Z,2.47
2017-03-20T09:22:19.594Z,8.83
2017-03-20T09:23:20.868Z,7.78
2017-03-20T09:24:20.806Z,6.00
2017-03-20T09:25:20.084Z,6.22
2017-03-20T09:26:19.071Z,5.67
2017-03-20T09:27:19.373Z,4.10
2017-03-20T09:53:04.223Z,3.30
2017-03-20T09:54:03.009Z,3.97
2017-03-20T09:55:03.093Z,3.60
2017-03-20T09:56:03.325Z,3.85
2017-03-20T09:57:01.897Z,3.48
2017-03-20T09:58:00.732Z,3.55
2017-03-20T09:59:00.501Z,4.03
2017-03-20T09:59:58.887Z,8.13
2017-03-20T10:00:58.003Z,7.48
2017-03-20T10:01:57.007Z,4.20
2017-03-20T10:02:56.326Z,4.15
2017-03-20T10:03:55.605Z,4.47
2017-03-20T10:04:54.878Z,3.93
2017-03-20T10:05:53.502Z,2.55
2017-03-20T10:06:52.039Z,2.85
2017-03-20T10:07:51.066Z,3.02
2017-03-20T10:08:49.622Z,2.65
2017-03-20T10:09:48.146Z,2.97
2017-03-20T10:10:46.701Z,3.07
2017-03-20T10:11:45.216Z,2.32
2017-03-20T10:12:43.744Z,2.32
2017-03-20T10:13:42.295Z,2.17
2017-03-20T10:14:40.863Z,2.55
2017-03-20T10:15:39.382Z,1.93
2017-03-20T10:16:37.920Z,2.07
2017-03-20T10:17:36.528Z,2.15
2017-03-20T10:18:35.062Z,2.45
2017-03-20T10:19:33.585Z,2.45
2017-03-20T10:20:33.606Z,1.88
2017-03-20T10:21:32.225Z,1.88
2017-03-20T10:22:30.813Z,1.95
2017-03-20T10:23:29.368Z,1.90
2017-03-20T10:24:27.941Z,1.77
2017-03-20T10:25:26.526Z,1.68
2017-03-20T10:26:25.278Z,1.78
2017-03-20T10:27:23.798Z,2.35
2017-03-20T10:28:22.355Z,1.52
2017-03-20T10:29:20.902Z,1.45
2017-03-20T10:30:19.455Z,1.42
2017-03-20T10:31:18.011Z,1.73
2017-03-20T10:32:16.551Z,1.90
2017-03-20T10:33:15.082Z,1.62
2017-03-20T10:34:13.601Z,1.52
2017-03-20T10:35:12.159Z,1.65
2017-03-20T10:36:10.683Z,1.92
2017-03-20T10:37:09.968Z,1.77
2017-03-20T10:38:08.501Z,1.57
2017-03-20T10:39:07.062Z,1.83
2017-03-20T10:40:05.605Z,2.05
2017-03-20T10:41:04.193Z,2.30
2017-03-20T10:42:02.750Z,2.78
2017-03-20T10:43:01.407Z,2.45
2017-03-20T10:43:59.953Z,2.35
2017-03-20T10:44:58.490Z,2.08
2017-03-20T10:45:57.024Z,2.13
2017-03-20T10:46:55.617Z,1.95
2017-03-20T10:47:55.094Z,1.80
2017-03-20T10:48:54.398Z,2.00
2017-03-20T10:49:52.958Z,2.10
2017-03-20T10:50:51.500Z,1.83
2017-03-20T10:51:50.033Z,1.90
2017-03-20T10:52:48.630Z,2.22
2017-03-20T10:53:47.219Z,2.75
2017-03-20T10:54:46.052Z,2.28
2017-03-20T10:55:45.038Z,3.67
2017-03-20T10:56:43.943Z,3.98
2017-03-20T10:57:43.038Z,3.90
2017-03-20T10:58:42.004Z,5.17
2017-03-20T10:59:41.016Z,5.63
2017-03-20T11:00:39.874Z,5.73
2017-03-20T11:01:40.924Z,9.65
2017-03-20T11:02:39.629Z,8.25
2017-03-20T11:03:38.689Z,11.65
2017-03-20T11:04:37.642Z,11.95
2017-03-20T11:05:36.616Z,12.27
2017-03-20T11:06:35.614Z,17.90
2017-03-20T11:07:34.595Z,19.32
2017-03-20T11:08:34.010Z,24.60
2017-03-20T11:09:33.202Z,36.70
2017-03-20T11:10:32.373Z,101.47
2017-03-20T11:11:31.368Z,151.32
2017-03-20T11:12:30.406Z,144.00
2017-03-20T11:13:29.417Z,117.62
2017-03-20T11:14:28.389Z,110.63
2017-03-20T11:15:27.658Z,97.75
2017-03-20T11:16:26.670Z,87.03
2017-03-20T11:17:26.356Z,87.42
2017-03-20T11:18:25.049Z,81.97
2017-03-20T11:19:23.927Z,87.25
2017-03-20T11:20:22.470Z,80.83
2017-03-20T11:21:21.609Z,81.20
2017-03-20T11:22:20.561Z,78.13
2017-03-20T11:23:19.850Z,80.15
2017-03-20T11:24:19.602Z,75.32
2017-03-20T11:25:18.738Z,75.72
2017-03-20T11:26:17.982Z,72.80
2017-03-20T11:27:17.062Z,69.93
2017-03-20T11:28:16.086Z,71.85
2017-03-20T11:29:15.070Z,73.77
2017-03-20T11:30:14.162Z,66.85
2017-03-20T11:31:12.941Z,67.18
2017-03-20T11:32:12.134Z,65.70
2017-03-20T11:33:11.031Z,63.48
2017-03-20T11:34:10.177Z,61.32
2017-03-20T11:35:09.274Z,61.43
2017-03-20T11:36:07.967Z,63.70
2017-03-20T11:37:06.959Z,59.35
2017-03-20T11:38:06.102Z,57.57
2017-03-20T11:39:05.149Z,59.22
2017-03-20T11:40:04.091Z,53.65
2017-03-20T11:41:03.079Z,54.93
2017-03-20T11:42:02.058Z,52.05
2017-03-20T11:43:00.637Z,54.60
2017-03-20T11:44:03.761Z,58.05
2017-03-20T11:45:02.601Z,64.12
2017-03-20T11:46:01.146Z,60.35
2017-03-20T11:46:59.684Z,56.65
2017-03-20T11:47:58.217Z,58.68
2017-03-20T11:48:56.963Z,53.65
2017-03-20T11:49:55.969Z,54.75
2017-03-20T11:50:55.085Z,54.27
2017-03-20T11:51:54.232Z,54.30
2017-03-20T11:52:53.218Z,50.67
2017-03-20T11:53:52.289Z,51.92
2017-03-20T11:54:51.277Z,48.57
2017-03-20T11:55:50.166Z,49.03
2017-03-20T11:56:49.188Z,48.15
2017-03-20T11:57:48.245Z,47.55
2017-03-20T11:58:47.386Z,46.92
2017-03-20T11:59:46.211Z,46.90
2017-03-20T12:00:44.877Z,45.15
2017-03-20T12:01:44.077Z,46.92
2017-03-20T12:02:43.385Z,42.17
2017-03-20T12:03:42.645Z,42.07
2017-03-20T12:04:41.933Z,42.20
2017-03-20T12:05:40.922Z,42.15
2017-03-20T12:06:39.893Z,44.22
2017-03-20T12:07:39.190Z,38.08
2017-03-20T12:08:38.206Z,42.58
2017-03-20T12:09:37.154Z,39.43
2017-03-20T12:10:36.423Z,40.58
2017-03-20T12:11:35.427Z,38.45
2017-03-20T12:12:34.251Z,38.98
2017-03-20T12:13:33.370Z,35.95
2017-03-20T12:14:32.713Z,36.57
2017-03-20T12:15:31.668Z,36.12
2017-03-20T12:16:30.703Z,36.70
2017-03-20T12:17:29.942Z,35.22
2017-03-20T12:18:28.917Z,34.17
2017-03-20T12:19:28.216Z,32.97
2017-03-20T12:20:27.567Z,33.30
2017-03-20T12:21:26.483Z,32.92
2017-03-20T12:22:26.186Z,33.40
2017-03-20T12:23:25.161Z,32.00
2017-03-20T12:24:24.151Z,29.30
2017-03-20T12:25:23.091Z,31.15
2017-03-20T12:26:22.135Z,31.20
2017-03-20T12:27:21.076Z,31.37
2017-03-20T12:28:20.302Z,28.75
2017-03-20T12:29:19.078Z,29.17
2017-03-20T12:30:17.945Z,29.17
2017-03-20T12:31:16.877Z,27.77
2017-03-20T12:32:15.937Z,27.60
2017-03-20T12:33:15.199Z,27.67
2017-03-20T12:34:14.186Z,26.97
2017-03-20T12:35:13.165Z,26.65
2017-03-20T12:36:12.149Z,26.50
2017-03-20T12:37:11.131Z,25.93
2017-03-20T12:38:10.143Z,24.13
2017-03-20T12:39:09.399Z,24.78
2017-03-20T12:40:08.385Z,24.98
2017-03-20T12:41:07.358Z,24.12
2017-03-20T12:42:06.622Z,23.77
2017-03-20T12:43:05.918Z,22.20
2017-03-20T12:44:04.925Z,22.18
2017-03-20T12:45:03.905Z,22.40
2017-03-20T12:46:03.185Z,22.13
2017-03-20T18:39:47.104Z,3.06
2017-03-20T18:40:45.379Z,2.80
2017-03-20T18:41:43.774Z,3.10
2017-03-20T18:42:42.237Z,2.58
2017-03-20T18:43:40.730Z,2.72
2017-03-20T18:44:39.010Z,3.23
2017-03-20T18:45:37.386Z,1.95
2017-03-20T18:46:35.735Z,3.00
2017-03-20T18:47:34.425Z,3.13
2017-03-20T18:48:32.885Z,2.67
2017-03-20T18:49:31.200Z,3.15
2017-03-20T18:50:29.563Z,2.73
2017-03-20T18:51:29.057Z,2.65
2017-03-20T18:52:27.441Z,3.32
2017-03-20T18:53:25.847Z,3.55
2017-03-20T18:54:24.108Z,2.33
2017-03-20T18:55:22.363Z,3.07
2017-03-20T18:56:20.633Z,2.83
2017-03-20T18:57:18.908Z,3.15
2017-03-20T18:58:17.479Z,3.20
2017-03-20T18:59:15.900Z,2.58
2017-03-20T19:00:15.249Z,2.85
2017-03-20T19:01:13.711Z,2.45
2017-03-20T19:02:11.989Z,2.35
2017-03-20T19:03:10.565Z,3.17
2017-03-20T19:04:08.829Z,3.25
2017-03-20T19:05:07.089Z,3.18
2017-03-20T19:06:05.388Z,3.02
2017-03-20T19:07:04.456Z,2.38
2017-03-20T19:08:02.805Z,2.55
2017-03-20T19:09:01.258Z,2.83
2017-03-20T19:09:59.586Z,2.75
2017-03-20T19:11:07.684Z,2.80
2017-03-20T19:12:06.092Z,2.95
2017-03-20T19:13:04.484Z,2.27
2017-03-20T19:14:05.172Z,2.53
2017-03-20T19:15:03.424Z,2.98
2017-03-20T19:16:01.721Z,2.92
2017-03-20T19:17:00.166Z,2.68
2017-03-20T19:17:58.572Z,2.33
2017-03-20T19:18:56.933Z,3.15
2017-03-20T19:19:55.250Z,2.48
2017-03-20T19:20:54.354Z,3.02
2017-03-20T19:21:53.397Z,2.82