createdAt,value
2018-09-24T00:00:57.094Z,99.90
2018-09-24T00:03:25.814Z,99.90
2018-09-24T00:05:54.607Z,99.90
2018-09-24T00:08:23.359Z,99.90
2018-09-24T00:10:52.148Z,99.90
2018-09-24T00:13:21.139Z,99.90
2018-09-24T00:15:49.927Z,99.90
2018-09-24T00:18:18.728Z,99.90
2018-09-24T00:20:48.392Z,99.90
2018-09-24T00:23:17.279Z,99.90
2018-09-24T00:25:46.004Z,99.90
2018-09-24T00:28:14.790Z,99.90
2018-09-24T00:30:43.525Z,99.90
2018-09-24T00:33:12.285Z,99.90
2018-09-24T00:35:41.295Z,99.90
2018-09-24T00:38:10.679Z,99.90
2018-09-24T00:40:39.364Z,99.90
2018-09-24T00:43:08.576Z,99.90
2018-09-24T00:45:37.692Z,99.90
2018-09-24T00:48:06.572Z,99.90
2018-09-24T00:50:35.409Z,99.90
2018-09-24T00:53:04.196Z,99.90
2018-09-24T00:55:33.107Z,99.90
2018-09-24T00:58:02.044Z,99.90
2018-09-24T01:00:30.775Z,99.90
2018-09-24T01:02:59.565Z,99.90
2018-09-24T01:05:28.399Z,99.90
2018-09-24T01:07:57.193Z,99.90
2018-09-24T01:10:25.964Z,99.90
2018-09-24T01:12:54.841Z,99.90
2018-09-24T01:15:23.636Z,99.90
2018-09-24T01:17:52.367Z,99.90
2018-09-24T01:20:21.596Z,99.90
2018-09-24T01:22:50.355Z,99.90
2018-09-24T01:25:19.092Z,99.90
2018-09-24T01:27:48.099Z,99.90
2018-09-24T01:30:16.810Z,99.90
2018-09-24T01:32:45.610Z,99.90
2018-09-24T01:35:14.404Z,99.90
2018-09-24T01:37:43.072Z,99.90
2018-09-24T01:40:11.713Z,99.90
2018-09-24T01:42:40.855Z,99.90
2018-09-24T01:45:09.569Z,99.90
2018-09-24T01:47:38.423Z,99.90
2018-09-24T01:50:07.207Z,99.90
2018-09-24T01:52:36.032Z,99.90
2018-09-24T01:55:04.854Z,99.90
2018-09-24T01:57:34.015Z,99.90
2018-09-24T02:00:02.803Z,99.90
2018-09-24T02:02:31.551Z,99.90
2018-09-24T02:05:00.663Z,99.90
2018-09-24T02:07:29.416Z,99.90
2018-09-24T02:09:58.239Z,99.90
2018-09-24T02:12:27.026Z,99.90
2018-09-24T02:14:55.860Z,99.90
2018-09-24T02:17:24.507Z,99.90
2018-09-24T02:19:53.564Z,99.90
2018-09-24T02:22:29.914Z,99.90
2018-09-24T02:24:59.547Z,99.90
2018-09-24T02:27:28.481Z,99.90
2018-09-24T02:29:57.188Z,99.90
2018-09-24T02:32:26.004Z,99.90
2018-09-24T02:34:57.260Z,99.90
2018-09-24T02:37:26.151Z,99.90
2018-09-24T02:39:55.163Z,99.90
2018-09-24T02:42:23.904Z,99.90
2018-09-24T02:44:56.395Z,99.90
2018-09-24T02:47:25.813Z,99.90
2018-09-24T02:49:54.556Z,99.90
2018-09-24T02:52:23.296Z,99.90
2018-09-24T02:54:51.992Z,99.90
2018-09-24T02:57:20.756Z,99.90
2018-09-24T02:59:49.835Z,99.90
2018-09-24T03:02:18.585Z,99.90
2018-09-24T03:04:48.784Z,99.90
2018-09-24T03:07:18.957Z,99.90
2018-09-24T03:09:47.729Z,99.90
2018-09-24T03:12:16.407Z,99.90
2018-09-24T03:14:45.167Z,99.90
2018-09-24T03:17:18.072Z,99.90
2018-09-24T03:19:47.040Z,99.90
2018-09-24T03:22:21.238Z,99.90
2018-09-24T03:24:50.451Z,99.90
2018-09-24T03:27:19.292Z,99.90
2018-09-24T03:29:48.134Z,99.90
2018-09-24T03:32:17.224Z,99.90
2018-09-24T03:34:45.891Z,99.90
2018-09-24T03:37:14.534Z,99.90
2018-09-24T03:39:43.294Z,99.90
2018-09-24T03:42:12.021Z,99.90
2018-09-24T03:44:40.734Z,99.90
2018-09-24T03:47:09.685Z,99.90
2018-09-24T03:49:38.554Z,99.90
2018-09-24T03:52:07.250Z,99.90
2018-09-24T03:54:36.422Z,99.90
2018-09-24T03:57:05.137Z,99.90
2018-09-24T03:59:33.912Z,99.90
2018-09-24T04:02:02.625Z,99.90
2018-09-24T04:04:36.595Z,99.90
2018-09-24T04:07:10.513Z,99.90
2018-09-24T04:09:49.431Z,99.90
2018-09-24T04:12:23.604Z,99.90
2018-09-24T04:14:57.503Z,99.90
2018-09-24T04:17:31.626Z,99.90
2018-09-24T04:20:07.142Z,99.90
2018-09-24T04:22:41.484Z,99.90
2018-09-24T04:25:15.555Z,99.90
2018-09-24T04:27:49.591Z,99.90
2018-09-24T04:30:26.377Z,99.90
2018-09-24T04:33:00.306Z,99.90
2018-09-24T04:35:34.246Z,99.90
2018-09-24T04:38:08.344Z,99.90
2018-09-24T04:40:42.988Z,99.90
2018-09-24T04:43:18.196Z,99.90
2018-09-24T04:45:52.239Z,99.90
2018-09-24T04:48:26.623Z,99.90
2018-09-24T04:51:01.821Z,99.90
2018-09-24T04:53:35.691Z,99.90
2018-09-24T04:56:09.598Z,99.90
2018-09-24T04:58:43.535Z,99.90
2018-09-24T05:01:19.140Z,99.90
2018-09-24T05:03:53.285Z,99.90
2018-09-24T05:06:27.291Z,99.90
2018-09-24T05:09:01.494Z,99.90
2018-09-24T05:11:36.600Z,99.90
2018-09-24T05:14:11.551Z,99.90
2018-09-24T05:16:45.365Z,99.90
2018-09-24T05:19:19.264Z,99.90
2018-09-24T05:21:53.356Z,99.90
2018-09-24T05:24:28.530Z,99.90
2018-09-24T05:27:02.489Z,99.90
2018-09-24T05:29:36.595Z,99.90
2018-09-24T05:32:11.647Z,99.90
2018-09-24T05:34:46.526Z,99.90
2018-09-24T05:37:20.484Z,99.90
2018-09-24T05:39:54.411Z,99.90
2018-09-24T05:42:28.191Z,99.90
2018-09-24T05:45:02.157Z,99.90
2018-09-24T05:47:36.139Z,99.90
2018-09-24T05:50:10.303Z,99.90
2018-09-24T05:52:44.279Z,99.90
2018-09-24T05:55:18.338Z,99.90
2018-09-24T05:57:52.180Z,99.90
2018-09-24T06:00:26.172Z,99.90
2018-09-24T06:02:59.979Z,99.90
2018-09-24T06:05:34.276Z,99.90
2018-09-24T06:08:08.140Z,99.90
2018-09-24T06:10:42.219Z,99.90
2018-09-24T06:13:18.455Z,99.90
2018-09-24T06:15:52.719Z,99.90
2018-09-24T06:18:26.543Z,99.90
2018-09-24T06:21:00.611Z,99.90
2018-09-24T06:23:37.760Z,99.90
2018-09-24T06:26:12.182Z,99.90
2018-09-24T06:28:46.059Z,99.90
2018-09-24T06:31:20.547Z,99.90
2018-09-24T06:33:54.639Z,99.90
2018-09-24T06:36:28.616Z,99.90
2018-09-24T06:39:02.860Z,99.90
2018-09-24T06:41:36.944Z,99.90
2018-09-24T06:44:11.051Z,99.90
2018-09-24T06:46:44.948Z,99.90
2018-09-24T06:49:18.863Z,99.90
2018-09-24T06:51:52.756Z,99.90
2018-09-24T06:54:28.653Z,99.90
2018-09-24T06:57:02.719Z,99.90
2018-09-24T06:59:36.688Z,99.90
2018-09-24T07:02:10.959Z,99.90
2018-09-24T07:04:45.027Z,99.90
2018-09-24T07:07:19.021Z,99.90
2018-09-24T07:09:53.048Z,99.90
2018-09-24T07:12:27.363Z,99.90
2018-09-24T07:15:01.605Z,99.90
2018-09-24T07:17:35.901Z,99.90
2018-09-24T07:20:09.871Z,99.90
2018-09-24T07:22:43.976Z,99.90
2018-09-24T07:25:17.910Z,99.90
2018-09-24T07:27:51.920Z,99.90
2018-09-24T07:30:25.807Z,99.90
2018-09-24T07:32:59.992Z,99.90
2018-09-24T07:35:34.736Z,99.90
2018-09-24T07:38:08.619Z,99.90
2018-09-24T07:40:42.618Z,99.90
2018-09-24T07:43:16.573Z,99.90
2018-09-24T07:45:52.235Z,99.90
2018-09-24T07:48:26.323Z,99.90
2018-09-24T07:51:00.253Z,99.90
2018-09-24T07:53:34.620Z,99.90
2018-09-24T07:56:08.933Z,99.90
2018-09-24T07:58:43.140Z,99.90
2018-09-24T08:01:17.049Z,99.90
2018-09-24T08:03:51.292Z,99.90
2018-09-24T08:06:26.863Z,99.90
2018-09-24T08:09:01.227Z,99.90
2018-09-24T08:11:35.226Z,99.90
2018-09-24T08:14:09.693Z,99.90
2018-09-24T08:16:43.964Z,99.90
2018-09-24T08:19:18.113Z,99.90
2018-09-24T08:21:52.154Z,99.90
2018-09-24T08:24:26.196Z,99.90
2018-09-24T08:27:00.195Z,99.90
2018-09-24T08:29:34.612Z,99.90
2018-09-24T08:32:08.467Z,99.90
2018-09-24T08:34:42.691Z,99.90
2018-09-24T08:37:16.688Z,99.90
2018-09-24T08:39:51.084Z,99.90
2018-09-24T08:42:24.967Z,99.90
2018-09-24T08:44:59.104Z,99.90
2018-09-24T08:47:33.954Z,99.90
2018-09-24T08:50:08.124Z,99.90
2018-09-24T08:52:42.255Z,99.90
2018-09-24T08:55:16.440Z,99.70
2018-09-24T08:57:51.222Z,99.40
2018-09-24T09:00:25.776Z,98.00
2018-09-24T09:02:59.896Z,98.30
2018-09-24T09:05:34.345Z,98.40
2018-09-24T09:08:09.302Z,98.40
2018-09-24T09:10:43.745Z,98.60
2018-09-24T09:13:17.882Z,98.10
2018-09-24T09:15:52.196Z,97.80
2018-09-24T09:18:36.371Z,96.50
2018-09-24T09:21:11.084Z,96.50
2018-09-24T09:23:45.021Z,96.30
2018-09-24T09:26:18.995Z,95.90
2018-09-24T09:28:53.727Z,96.10
2018-09-24T09:31:28.301Z,96.40
2018-09-24T09:34:02.329Z,96.40
2018-09-24T09:36:36.817Z,96.40
2018-09-24T09:39:15.076Z,97.00
2018-09-24T09:41:49.120Z,97.00
2018-09-24T09:44:23.127Z,97.10
2018-09-24T09:46:57.173Z,96.70
2018-09-24T09:49:31.287Z,97.30
2018-09-24T09:52:05.597Z,96.30
2018-09-24T09:54:39.764Z,96.70
2018-09-24T09:57:14.407Z,96.20
2018-09-24T09:59:48.640Z,96.50
2018-09-24T10:02:23.157Z,96.70
2018-09-24T10:04:57.360Z,96.70
2018-09-24T10:07:47.772Z,95.90
2018-09-24T10:10:22.117Z,94.80
2018-09-24T10:12:57.140Z,93.90
2018-09-24T10:15:31.274Z,93.20
2018-09-24T10:18:05.249Z,92.60
2018-09-24T10:20:40.139Z,92.90
2018-09-24T10:23:14.427Z,91.40
2018-09-24T10:25:51.064Z,91.40
2018-09-24T10:31:18.437Z,91.10
2018-09-24T10:33:52.555Z,90.10
2018-09-24T10:36:28.000Z,89.50
2018-09-24T10:39:03.162Z,89.40
2018-09-24T10:41:37.400Z,85.40
2018-09-24T10:44:11.571Z,84.80
2018-09-24T10:46:48.708Z,85.00
2018-09-24T11:11:00.371Z,85.10
2018-09-24T11:28:33.191Z,77.20
2018-09-24T11:31:09.597Z,77.50
2018-09-24T11:54:38.372Z,64.20
2018-09-24T11:57:13.326Z,64.40
2018-09-24T11:59:51.161Z,64.40
2018-09-24T12:02:27.524Z,65.20
2018-09-24T12:05:01.886Z,64.30
2018-09-24T12:07:36.265Z,64.90
2018-09-24T12:10:10.688Z,64.10
2018-09-24T12:15:50.951Z,66.70
2018-09-24T12:18:25.384Z,67.20
2018-09-24T12:21:01.044Z,67.20
2018-09-24T12:23:37.448Z,65.30
2018-09-24T12:26:12.019Z,64.00
2018-09-24T12:28:46.924Z,62.00
2018-09-24T12:31:21.416Z,60.90
2018-09-24T12:33:55.870Z,61.00
2018-09-24T12:36:30.549Z,62.30
2018-09-24T12:39:04.873Z,62.60
2018-09-24T12:41:39.539Z,63.00
2018-09-24T12:44:13.681Z,60.30
2018-09-24T12:46:48.480Z,59.70
2018-09-24T12:49:22.513Z,60.90
2018-09-24T12:51:57.116Z,61.30
2018-09-24T12:54:31.224Z,62.00
2018-09-24T12:57:05.824Z,60.40
2018-09-24T12:59:40.010Z,60.50
2018-09-24T13:02:14.199Z,61.30
2018-09-24T13:04:48.332Z,60.70
2018-09-24T13:07:22.915Z,60.40
2018-09-24T13:09:57.204Z,60.80
2018-09-24T13:12:31.627Z,61.60
2018-09-24T13:15:05.861Z,61.70
2018-09-24T13:17:45.962Z,63.20
2018-09-24T13:20:20.449Z,62.50
2018-09-24T13:22:55.045Z,62.70
2018-09-24T13:25:29.236Z,62.80
2018-09-24T13:28:03.620Z,63.30
2018-09-24T13:30:38.244Z,61.20
2018-09-24T13:33:12.518Z,62.20
2018-09-24T13:35:46.695Z,62.50
2018-09-24T13:38:30.087Z,63.80
2018-09-24T13:41:05.635Z,68.80
2018-09-24T13:43:40.951Z,76.50
2018-09-24T13:46:15.668Z,79.00
2018-09-24T13:48:50.294Z,76.40
2018-09-24T13:51:24.661Z,78.20
2018-09-24T13:53:59.288Z,77.20
2018-09-24T13:56:33.376Z,74.80
2018-09-24T13:59:09.733Z,70.80
2018-09-24T14:01:44.134Z,71.40
2018-09-24T14:04:18.440Z,69.20
2018-09-24T14:06:52.921Z,70.50
2018-09-24T14:09:27.742Z,67.20
2018-09-24T14:12:02.199Z,66.00
2018-09-24T14:14:36.719Z,62.80
2018-09-24T14:17:10.923Z,63.10
2018-09-24T14:19:49.227Z,60.60
2018-09-24T14:22:23.311Z,61.00
2018-09-24T14:24:57.923Z,60.00
2018-09-24T14:27:33.115Z,60.40
2018-09-24T14:30:09.626Z,60.90
2018-09-24T14:32:44.730Z,60.00
2018-09-24T14:35:19.056Z,59.80
2018-09-24T14:37:53.260Z,59.50
2018-09-24T14:40:27.557Z,60.00
2018-09-24T14:43:01.950Z,60.30
2018-09-24T14:45:36.294Z,60.40
2018-09-24T14:48:11.168Z,61.00
2018-09-24T14:50:45.375Z,61.20
2018-09-24T14:53:19.696Z,61.30
2018-09-24T14:55:54.298Z,62.00
2018-09-24T14:58:29.183Z,61.70
2018-09-24T15:01:04.818Z,61.20
2018-09-24T15:03:39.232Z,61.60
2018-09-24T15:06:14.307Z,62.50
2018-09-24T15:08:48.770Z,62.10
2018-09-24T15:11:23.392Z,62.50
2018-09-24T15:13:58.066Z,62.30
2018-09-24T15:16:34.998Z,61.30
2018-09-24T15:19:09.491Z,61.30
2018-09-24T15:21:48.919Z,61.30
2018-09-24T15:24:26.257Z,62.50
2018-09-24T15:27:01.195Z,62.40
2018-09-24T15:29:35.756Z,62.80
2018-09-24T15:32:10.154Z,62.60
2018-09-24T15:34:44.284Z,62.90
2018-09-24T15:37:18.735Z,62.00
2018-09-24T15:39:53.112Z,61.70
2018-09-24T15:42:27.152Z,62.20
2018-09-24T15:45:01.270Z,63.00
2018-09-24T15:47:35.816Z,62.70
2018-09-24T15:50:12.081Z,62.70
2018-09-24T15:52:46.691Z,62.70
2018-09-24T15:55:21.233Z,62.70
2018-09-24T15:57:55.856Z,63.00
2018-09-24T16:00:30.060Z,63.70
2018-09-24T16:03:04.741Z,63.70
2018-09-24T16:05:39.819Z,63.10
2018-09-24T16:08:14.376Z,63.40
2018-09-24T16:10:48.529Z,63.80
2018-09-24T16:13:23.118Z,64.20
2018-09-24T16:15:57.285Z,63.50
2018-09-24T16:18:31.634Z,65.20
2018-09-24T16:21:06.156Z,65.20
2018-09-24T16:23:41.404Z,65.40
2018-09-24T16:26:15.409Z,65.60
2018-09-24T16:28:49.681Z,65.80
2018-09-24T16:31:24.827Z,65.40
2018-09-24T16:33:59.647Z,65.40
2018-09-24T16:36:33.906Z,65.90
2018-09-24T16:39:08.329Z,66.40
2018-09-24T16:41:42.579Z,66.80
2018-09-24T16:44:17.954Z,67.10
2018-09-24T16:46:52.025Z,67.30
2018-09-24T16:49:26.774Z,67.90
2018-09-24T16:52:01.306Z,68.70
2018-09-24T16:54:36.121Z,69.40
2018-09-24T16:57:10.440Z,69.80
2018-09-24T16:59:45.006Z,70.10
2018-09-24T17:02:19.210Z,70.20
2018-09-24T17:04:53.732Z,70.60
2018-09-24T17:07:28.028Z,71.00
2018-09-24T17:10:02.170Z,71.70
2018-09-24T17:12:36.863Z,71.80
2018-09-24T17:15:11.652Z,72.10
2018-09-24T17:17:45.849Z,72.00
2018-09-24T17:20:20.253Z,72.10
2018-09-24T17:22:54.685Z,72.10
2018-09-24T17:25:29.147Z,72.20
2018-09-24T17:28:03.566Z,72.80
2018-09-24T17:30:37.866Z,73.10
2018-09-24T17:33:15.499Z,73.30
2018-09-24T17:35:49.669Z,73.00
2018-09-24T17:38:26.513Z,72.90
2018-09-24T17:41:02.573Z,73.10
2018-09-24T17:43:47.769Z,73.20
2018-09-24T17:46:23.183Z,73.50
2018-09-24T17:51:43.681Z,72.90
2018-09-24T17:54:20.638Z,72.90
2018-09-24T17:57:06.689Z,72.70
2018-09-24T17:59:52.804Z,72.70
2018-09-24T18:02:27.859Z,72.90
2018-09-24T18:05:04.113Z,71.90
2018-09-24T18:07:41.890Z,71.90
2018-09-24T18:10:25.249Z,71.90
2018-09-24T18:13:10.544Z,72.50
2018-09-24T18:15:46.511Z,72.00
2018-09-24T18:21:07.468Z,72.10
2018-09-24T18:23:43.377Z,72.30
2018-09-24T18:26:35.423Z,72.70
2018-09-24T18:32:09.606Z,73.10
2018-09-24T18:34:50.414Z,73.20
2018-09-24T18:37:26.119Z,72.30
2018-09-24T18:40:00.724Z,72.30
2018-09-24T18:42:36.348Z,72.30
2018-09-24T18:45:10.892Z,72.50
2018-09-24T18:47:45.759Z,72.40
2018-09-24T18:50:22.115Z,73.60
2018-09-24T18:52:59.055Z,73.10
2018-09-24T18:55:33.340Z,73.00
2018-09-24T18:58:10.140Z,73.50
2018-09-24T19:00:44.583Z,73.00
2018-09-24T19:03:20.844Z,72.70
2018-09-24T19:05:55.885Z,73.10
2018-09-24T19:08:32.415Z,72.90
2018-09-24T19:11:07.092Z,73.00
2018-09-24T19:13:41.832Z,72.90
2018-09-24T19:16:16.418Z,73.30
2018-09-24T19:18:51.095Z,73.40
2018-09-24T19:21:25.597Z,73.70
2018-09-24T19:24:02.331Z,74.20
2018-09-24T19:26:36.840Z,74.40
2018-09-24T19:29:12.683Z,74.30
2018-09-24T19:31:49.744Z,73.90
2018-09-24T19:34:24.509Z,73.70
2018-09-24T19:37:00.153Z,74.00
2018-09-24T19:39:34.914Z,74.10
2018-09-24T19:42:10.697Z,74.10
2018-09-24T19:44:45.075Z,74.30
2018-09-24T19:47:19.256Z,74.50
2018-09-24T19:49:53.980Z,75.00
2018-09-24T19:52:41.051Z,75.20
2018-09-24T19:55:15.771Z,75.70
2018-09-24T19:57:49.611Z,76.00
2018-09-24T20:00:25.902Z,76.00
2018-09-24T20:06:17.644Z,76.50
2018-09-24T20:08:58.745Z,76.60
2018-09-24T20:14:25.597Z,76.90
2018-09-24T20:20:05.202Z,77.60
2018-09-24T20:25:31.326Z,78.60
2018-09-24T20:28:17.767Z,78.90
2018-09-24T20:31:04.071Z,78.80
2018-09-24T20:33:50.530Z,79.10
2018-09-24T20:36:36.865Z,79.10
2018-09-24T20:39:23.205Z,79.70
2018-09-24T20:42:09.417Z,79.80
2018-09-24T20:47:38.641Z,80.60
2018-09-24T20:50:28.807Z,80.60
2018-09-24T20:53:15.502Z,80.60
2018-09-24T20:56:01.220Z,81.10
2018-09-24T20:58:47.585Z,81.20
2018-09-24T21:01:34.180Z,81.50
2018-09-24T21:07:00.188Z,81.80
2018-09-24T21:09:46.628Z,81.60
2018-09-24T21:12:32.623Z,81.90
2018-09-24T21:15:06.909Z,81.70
2018-09-24T21:17:41.017Z,81.70
2018-09-24T21:20:15.862Z,81.90
2018-09-24T21:22:51.669Z,82.20
2018-09-24T21:25:26.842Z,81.80
2018-09-24T21:28:01.070Z,82.20
2018-09-24T21:30:35.575Z,82.80
2018-09-24T21:33:10.101Z,83.50
2018-09-24T21:35:46.321Z,83.80
2018-09-24T21:38:21.273Z,84.30
2018-09-24T21:40:55.571Z,84.80
2018-09-24T21:43:30.072Z,85.00
2018-09-24T21:46:04.336Z,85.30
2018-09-24T21:48:38.922Z,85.90
2018-09-24T21:51:13.227Z,86.20
2018-09-24T21:53:48.015Z,86.70
2018-09-24T21:56:22.005Z,86.80
2018-09-24T21:58:56.496Z,87.20
2018-09-24T22:01:30.806Z,87.60
2018-09-24T22:04:04.911Z,87.80
2018-09-24T22:06:39.284Z,88.20
2018-09-24T22:09:14.744Z,88.20
2018-09-24T22:11:48.973Z,88.70
2018-09-24T22:14:24.531Z,88.70
2018-09-24T22:16:59.527Z,89.20
2018-09-24T22:19:33.940Z,89.40
2018-09-24T22:22:08.265Z,89.80
2018-09-24T22:24:42.285Z,90.00
2018-09-24T22:27:16.509Z,90.00
2018-09-24T22:29:50.608Z,90.20
2018-09-24T22:32:24.823Z,90.30
2018-09-24T22:34:59.426Z,90.70
2018-09-24T22:37:33.520Z,90.80
2018-09-24T22:40:07.961Z,90.80
2018-09-24T22:42:42.053Z,90.80
2018-09-24T22:45:16.179Z,90.60
2018-09-24T22:47:50.127Z,90.40
2018-09-24T22:50:24.632Z,90.40
2018-09-24T22:52:58.770Z,90.40
2018-09-24T22:55:36.180Z,90.70
2018-09-24T22:58:10.551Z,90.90
2018-09-24T23:00:44.946Z,91.40
2018-09-24T23:03:18.981Z,91.80
2018-09-24T23:05:53.526Z,92.00
2018-09-24T23:08:27.810Z,92.20
2018-09-24T23:11:02.014Z,92.30
2018-09-24T23:13:36.303Z,92.50
2018-09-24T23:16:12.220Z,92.70
2018-09-24T23:18:46.263Z,93.00
2018-09-24T23:21:20.960Z,93.20
2018-09-24T23:23:55.065Z,93.30
2018-09-24T23:26:29.202Z,93.50
2018-09-24T23:29:03.171Z,93.70
2018-09-24T23:31:37.405Z,93.80
2018-09-24T23:34:12.278Z,94.00
2018-09-24T23:36:47.684Z,94.20
2018-09-24T23:39:22.852Z,94.40
2018-09-24T23:41:57.248Z,94.60
2018-09-24T23:44:31.388Z,94.80
2018-09-24T23:47:05.868Z,95.00
2018-09-24T23:49:39.910Z,95.10
2018-09-24T23:52:14.213Z,95.20
2018-09-24T23:54:48.201Z,95.40
2018-09-24T23:57:22.619Z,95.70
2018-09-24T23:59:56.840Z,95.70
