createdAt,value
2023-05-14T00:00:36.638Z,102313.06
2023-05-14T00:03:03.759Z,102304.25
2023-05-14T00:05:30.597Z,102307.72
2023-05-14T00:07:57.342Z,102306.84
2023-05-14T00:10:24.362Z,102299.94
2023-05-14T00:12:52.094Z,102302.69
2023-05-14T00:15:19.550Z,102303.66
2023-05-14T00:17:46.570Z,102308.03
2023-05-14T00:20:13.396Z,102295.59
2023-05-14T00:22:40.946Z,102301.59
2023-05-14T00:25:09.057Z,102281.56
2023-05-14T00:27:37.960Z,102290.97
2023-05-14T00:30:07.042Z,102292.75
2023-05-14T00:32:34.182Z,102290.06
2023-05-14T00:35:03.085Z,102283.94
2023-05-14T00:37:30.156Z,102282.97
2023-05-14T00:39:57.137Z,102274.13
2023-05-14T00:42:23.877Z,102277.69
2023-05-14T00:44:50.691Z,102272.25
2023-05-14T00:47:17.446Z,102277.31
2023-05-14T00:49:44.343Z,102267.59
2023-05-14T00:52:11.895Z,102262.22
2023-05-14T00:54:38.940Z,102262.19
2023-05-14T00:57:06.818Z,102270.84
2023-05-14T00:59:34.070Z,102257.72
2023-05-14T01:02:00.865Z,102247.09
2023-05-14T01:04:27.887Z,102255.97
2023-05-14T01:07:31.754Z,102261.06
2023-05-14T01:10:10.154Z,102246.25
2023-05-14T01:12:58.325Z,102255.88
2023-05-14T01:15:29.053Z,102241.91
2023-05-14T01:17:59.968Z,102244.47
2023-05-14T01:20:27.349Z,102247.16
2023-05-14T01:22:54.064Z,102242.81
2023-05-14T01:25:21.249Z,102247.03
2023-05-14T01:28:12.760Z,102243.56
2023-05-14T01:30:39.390Z,102230.34
2023-05-14T01:33:11.189Z,102222.59
2023-05-14T01:35:38.244Z,102231.28
2023-05-14T01:38:09.561Z,102226.00
2023-05-14T01:40:36.964Z,102221.66
2023-05-14T01:43:04.772Z,102225.22
2023-05-14T01:45:32.158Z,102220.94
2023-05-14T01:47:58.948Z,102213.94
2023-05-14T01:50:26.000Z,102213.16
2023-05-14T01:52:56.854Z,102220.16
2023-05-14T01:55:24.669Z,102203.66
2023-05-14T01:57:52.523Z,102207.06
2023-05-14T02:00:20.535Z,102205.38
2023-05-14T02:02:47.375Z,102211.47
2023-05-14T02:05:14.233Z,102211.47
2023-05-14T02:07:41.099Z,102211.47
2023-05-14T02:10:08.550Z,102200.28
2023-05-14T02:12:35.463Z,102209.75
2023-05-14T02:15:03.898Z,102218.41
2023-05-14T02:17:30.716Z,102214.03
2023-05-14T02:19:57.505Z,102214.03
2023-05-14T02:22:24.296Z,102214.88
2023-05-14T02:24:51.604Z,102212.31
2023-05-14T02:27:18.677Z,102207.84
2023-05-14T02:29:45.564Z,102210.47
2023-05-14T02:32:12.398Z,102205.22
2023-05-14T02:34:39.262Z,102201.75
2023-05-14T02:37:06.181Z,102200.97
2023-05-14T02:39:33.037Z,102199.19
2023-05-14T02:41:59.810Z,102193.09
2023-05-14T02:44:26.591Z,102191.41
2023-05-14T02:46:53.365Z,102188.06
2023-05-14T02:49:20.132Z,102191.63
2023-05-14T02:51:47.055Z,102185.38
2023-05-14T02:54:13.822Z,102178.44
2023-05-14T02:56:40.540Z,102177.59
2023-05-14T02:59:07.352Z,102176.94
2023-05-14T03:01:34.620Z,102182.34
2023-05-14T03:04:01.935Z,102169.25
2023-05-14T03:06:28.759Z,102159.66
2023-05-14T03:08:55.512Z,102152.78
2023-05-14T03:11:22.277Z,102161.44
2023-05-14T03:13:49.152Z,102156.25
2023-05-14T03:16:16.069Z,102163.94
2023-05-14T03:18:42.913Z,102152.56
2023-05-14T03:21:09.799Z,102156.00
2023-05-14T03:23:36.498Z,102153.44
2023-05-14T03:26:03.894Z,102148.19
2023-05-14T03:28:31.117Z,102155.25
2023-05-14T03:30:58.055Z,102148.19
2023-05-14T03:33:24.919Z,102143.91
2023-05-14T03:35:52.006Z,102137.84
2023-05-14T03:38:18.757Z,102148.31
2023-05-14T03:40:45.764Z,102134.31
2023-05-14T03:43:12.598Z,102138.66
2023-05-14T03:45:40.600Z,102143.91
2023-05-14T03:48:07.584Z,102138.72
2023-05-14T03:50:34.421Z,102141.44
2023-05-14T03:53:01.252Z,102132.66
2023-05-14T03:55:28.109Z,102135.28
2023-05-14T03:57:54.880Z,102133.44
2023-05-14T04:00:22.257Z,102127.47
2023-05-14T04:02:49.249Z,102128.25
2023-05-14T04:05:16.102Z,102122.94
2023-05-14T04:07:42.895Z,102117.75
2023-05-14T04:10:09.907Z,102124.00
2023-05-14T04:12:36.690Z,102121.50
2023-05-14T04:15:03.843Z,102116.13
2023-05-14T04:17:30.621Z,102118.69
2023-05-14T04:19:57.405Z,102120.44
2023-05-14T04:22:24.128Z,102113.44
2023-05-14T04:24:51.802Z,102109.94
2023-05-14T04:27:22.095Z,102108.25
2023-05-14T04:29:50.293Z,102110.94
2023-05-14T04:32:17.878Z,102102.19
2023-05-14T04:34:44.976Z,102104.03
2023-05-14T04:37:11.864Z,102097.91
2023-05-14T04:39:38.921Z,102095.28
2023-05-14T04:42:06.913Z,102096.16
2023-05-14T04:44:35.272Z,102097.97
2023-05-14T04:47:02.350Z,102096.22
2023-05-14T04:49:29.682Z,102095.41
2023-05-14T04:51:56.532Z,102090.25
2023-05-14T04:54:23.348Z,102085.91
2023-05-14T04:56:50.979Z,102086.69
2023-05-14T04:59:17.809Z,102084.91
2023-05-14T05:01:46.004Z,102077.13
2023-05-14T05:04:13.150Z,102083.16
2023-05-14T05:06:40.101Z,102075.28
2023-05-14T05:09:06.884Z,102072.59
2023-05-14T05:11:33.661Z,102076.22
2023-05-14T05:14:00.635Z,102071.72
2023-05-14T05:16:27.487Z,102072.59
2023-05-14T05:18:54.399Z,102070.09
2023-05-14T05:21:21.224Z,102063.97
2023-05-14T05:23:47.964Z,102063.06
2023-05-14T05:26:14.734Z,102065.69
2023-05-14T05:28:41.464Z,102062.16
2023-05-14T05:31:08.449Z,102057.75
2023-05-14T05:33:35.916Z,102063.78
2023-05-14T05:36:02.936Z,102062.81
2023-05-14T05:38:29.705Z,102070.63
2023-05-14T05:40:56.563Z,102066.22
2023-05-14T05:43:23.306Z,102063.53
2023-05-14T05:45:50.071Z,102057.28
2023-05-14T05:48:17.101Z,102056.44
2023-05-14T05:50:47.609Z,102052.97
2023-05-14T05:53:16.635Z,102054.66
2023-05-14T05:55:43.397Z,102052.97
2023-05-14T05:58:10.152Z,102056.44
2023-05-14T06:00:37.004Z,102047.66
2023-05-14T06:03:03.828Z,102051.06
2023-05-14T06:05:30.687Z,102044.81
2023-05-14T06:07:57.531Z,102042.97
2023-05-14T06:10:24.660Z,102042.13
2023-05-14T06:12:51.552Z,102047.22
2023-05-14T06:15:18.974Z,102043.47
2023-05-14T06:17:46.291Z,102048.47
2023-05-14T06:20:13.316Z,102041.25
2023-05-14T06:22:40.128Z,102042.75
2023-05-14T06:25:07.425Z,102039.84
2023-05-14T06:27:34.162Z,102039.72
2023-05-14T06:30:01.505Z,102040.50
2023-05-14T06:32:28.350Z,102043.75
2023-05-14T06:34:55.082Z,102053.34
2023-05-14T06:37:21.851Z,102054.19
2023-05-14T06:39:50.556Z,102058.41
2023-05-14T06:42:17.568Z,102052.28
2023-05-14T06:44:45.268Z,102050.38
2023-05-14T06:47:12.038Z,102049.28
2023-05-14T06:49:39.217Z,102053.53
2023-05-14T06:52:06.507Z,102052.63
2023-05-14T06:54:33.299Z,102050.84
2023-05-14T06:57:00.150Z,102060.34
2023-05-14T06:59:26.981Z,102055.75
2023-05-14T07:01:53.788Z,102052.91
2023-05-14T07:04:20.737Z,102062.28
2023-05-14T07:06:47.550Z,102062.16
2023-05-14T07:09:14.591Z,102071.84
2023-05-14T07:11:41.721Z,102062.09
2023-05-14T07:14:08.819Z,102061.75
2023-05-14T07:16:36.115Z,102070.91
2023-05-14T07:19:02.979Z,102067.88
2023-05-14T07:21:29.795Z,102075.53
2023-05-14T07:23:56.649Z,102072.72
2023-05-14T07:26:24.613Z,102072.72
2023-05-14T07:28:51.436Z,102077.63
2023-05-14T07:31:18.282Z,102082.41
2023-05-14T07:33:45.225Z,102095.63
2023-05-14T07:36:12.152Z,102101.66
2023-05-14T07:38:38.913Z,102108.56
2023-05-14T07:41:05.770Z,102104.72
2023-05-14T07:43:32.585Z,102101.09
2023-05-14T07:45:59.412Z,102103.78
2023-05-14T07:48:26.340Z,102109.56
2023-05-14T07:50:53.245Z,102108.28
2023-05-14T07:53:19.965Z,102118.31
2023-05-14T07:55:48.511Z,102123.34
2023-05-14T07:58:16.249Z,102118.47
2023-05-14T08:00:43.317Z,102129.91
2023-05-14T08:03:10.133Z,102131.38
2023-05-14T08:05:37.058Z,102128.63
2023-05-14T08:08:03.922Z,102124.91
2023-05-14T08:10:31.079Z,102128.81
2023-05-14T08:12:57.899Z,102127.31
2023-05-14T08:15:27.533Z,102126.19
2023-05-14T08:17:54.922Z,102139.34
2023-05-14T08:20:22.601Z,102128.50
2023-05-14T08:22:49.564Z,102135.25
2023-05-14T08:25:16.476Z,102136.72
2023-05-14T08:27:43.260Z,102127.97
2023-05-14T08:30:10.417Z,102143.97
2023-05-14T08:32:38.752Z,102140.38
2023-05-14T08:35:06.096Z,102148.41
2023-05-14T08:37:32.914Z,102147.00
2023-05-14T08:40:00.052Z,102148.34
2023-05-14T08:42:28.757Z,102145.56
2023-05-14T08:45:04.566Z,102153.22
2023-05-14T08:47:32.002Z,102146.97
2023-05-14T08:50:04.531Z,102148.09
2023-05-14T08:52:31.893Z,102155.88
2023-05-14T08:55:04.560Z,102150.41
2023-05-14T08:57:33.135Z,102143.03
2023-05-14T09:00:00.535Z,102157.50
2023-05-14T09:02:31.640Z,102153.09
2023-05-14T09:05:03.919Z,102155.25
2023-05-14T09:07:30.732Z,102166.47
2023-05-14T09:09:57.561Z,102165.84
2023-05-14T09:12:24.504Z,102166.69
2023-05-14T09:14:51.616Z,102165.06
2023-05-14T09:17:19.375Z,102182.56
2023-05-14T09:19:49.709Z,102180.50
2023-05-14T09:22:18.374Z,102184.31
2023-05-14T09:24:45.855Z,102179.34
2023-05-14T09:27:22.061Z,102188.97
2023-05-14T09:29:48.823Z,102193.56
2023-05-14T09:32:15.644Z,102192.63
2023-05-14T09:34:42.495Z,102197.41
2023-05-14T09:37:10.290Z,102198.63
2023-05-14T09:39:38.215Z,102199.06
2023-05-14T09:42:05.655Z,102203.16
2023-05-14T09:44:32.636Z,102206.22
2023-05-14T09:46:59.528Z,102197.41
2023-05-14T09:49:26.340Z,102201.94
2023-05-14T09:51:53.149Z,102203.41
2023-05-14T09:54:20.032Z,102185.91
2023-05-14T09:56:46.825Z,102193.50
2023-05-14T09:59:14.055Z,102198.59
2023-05-14T10:01:43.269Z,102196.78
2023-05-14T10:04:11.927Z,102193.16
2023-05-14T10:06:40.266Z,102185.63
2023-05-14T10:09:18.940Z,102191.59
2023-05-14T10:11:52.777Z,102189.81
2023-05-14T10:14:36.225Z,102190.44
2023-05-14T10:17:03.427Z,102194.19
2023-05-14T10:19:35.284Z,102176.84
2023-05-14T10:22:07.810Z,102189.97
2023-05-14T10:24:35.436Z,102193.75
2023-05-14T10:27:02.861Z,102189.81
2023-05-14T10:29:37.987Z,102183.34
2023-05-14T10:32:07.174Z,102184.28
2023-05-14T10:34:40.993Z,102185.69
2023-05-14T10:37:26.721Z,102184.81
2023-05-14T10:39:54.562Z,102191.19
2023-05-14T10:42:31.807Z,102188.41
2023-05-14T10:45:02.008Z,102190.47
2023-05-14T10:47:29.615Z,102195.09
2023-05-14T10:49:58.825Z,102201.38
2023-05-14T10:52:26.637Z,102197.66
2023-05-14T10:55:01.962Z,102205.75
2023-05-14T10:57:31.824Z,102202.72
2023-05-14T11:00:01.299Z,102196.94
2023-05-14T11:02:33.861Z,102201.72
2023-05-14T11:05:04.019Z,102205.66
2023-05-14T11:07:42.158Z,102206.03
2023-05-14T11:10:14.105Z,102200.25
2023-05-14T11:12:43.354Z,102202.22
2023-05-14T11:15:11.967Z,102188.22
2023-05-14T11:17:41.496Z,102173.50
2023-05-14T11:20:08.989Z,102179.44
2023-05-14T11:22:37.194Z,102192.13
2023-05-14T11:25:04.577Z,102192.97
2023-05-14T11:27:34.480Z,102189.31
2023-05-14T11:30:01.946Z,102186.78
2023-05-14T11:32:28.804Z,102173.72
2023-05-14T11:34:56.240Z,102173.38
2023-05-14T11:37:23.102Z,102175.06
2023-05-14T11:39:54.306Z,102163.88
2023-05-14T11:42:21.710Z,102166.38
2023-05-14T11:44:51.903Z,102165.84
2023-05-14T11:47:20.851Z,102168.31
2023-05-14T11:49:48.731Z,102166.88
2023-05-14T11:52:16.740Z,102163.75
2023-05-14T11:54:44.578Z,102165.00
2023-05-14T11:57:17.061Z,102165.44
2023-05-14T11:59:44.138Z,102154.31
2023-05-14T12:02:14.993Z,102158.06
2023-05-14T12:04:43.003Z,102151.63
2023-05-14T12:07:13.075Z,102151.28
2023-05-14T12:09:50.092Z,102167.75
2023-05-14T12:12:23.135Z,102155.31
2023-05-14T12:14:51.184Z,102156.09
2023-05-14T12:17:20.138Z,102163.38
2023-05-14T12:19:49.459Z,102157.69
2023-05-14T12:22:19.499Z,102153.63
2023-05-14T12:24:55.855Z,102155.19
2023-05-14T12:27:27.158Z,102155.75
2023-05-14T12:30:20.088Z,102153.72
2023-05-14T12:32:53.021Z,102158.75
2023-05-14T12:35:21.600Z,102152.78
2023-05-14T12:37:48.426Z,102153.16
2023-05-14T12:40:15.447Z,102156.09
2023-05-14T12:42:42.270Z,102158.81
2023-05-14T12:45:09.322Z,102153.47
2023-05-14T12:47:37.323Z,102157.09
2023-05-14T12:50:05.163Z,102166.84
2023-05-14T12:55:01.844Z,102172.97
2023-05-14T12:57:30.256Z,102168.25
2023-05-14T12:59:57.774Z,102167.16
2023-05-14T13:02:24.517Z,102168.84
2023-05-14T13:04:51.261Z,102166.31
2023-05-14T13:07:18.028Z,102163.91
2023-05-14T13:09:44.822Z,102172.06
2023-05-14T13:12:11.655Z,102161.56
2023-05-14T13:14:38.375Z,102164.88
2023-05-14T13:17:05.829Z,102172.00
2023-05-14T13:19:32.663Z,102162.84
2023-05-14T13:21:59.368Z,102166.44
2023-05-14T13:24:26.307Z,102169.22
2023-05-14T13:26:53.057Z,102163.19
2023-05-14T13:29:19.761Z,102167.13
2023-05-14T13:31:46.664Z,102159.25
2023-05-14T13:34:13.450Z,102167.31
2023-05-14T13:36:40.826Z,102170.09
2023-05-14T13:39:07.664Z,102164.16
2023-05-14T13:41:38.021Z,102166.19
2023-05-14T13:44:05.046Z,102156.50
2023-05-14T13:46:32.302Z,102160.00
2023-05-14T13:48:59.179Z,102155.97
2023-05-14T13:51:25.914Z,102169.03
2023-05-14T13:56:24.412Z,102168.41
2023-05-14T13:58:51.304Z,102169.22
2023-05-14T14:01:18.213Z,102156.50
2023-05-14T14:03:44.977Z,102154.78
2023-05-14T14:06:12.057Z,102157.81
2023-05-14T14:08:38.886Z,102160.41
2023-05-14T14:11:05.896Z,102167.94
2023-05-14T14:13:32.682Z,102161.81
2023-05-14T14:15:59.551Z,102164.03
2023-05-14T14:18:26.912Z,102168.53
2023-05-14T14:20:53.799Z,102169.19
2023-05-14T14:23:20.544Z,102166.19
2023-05-14T14:25:47.299Z,102155.06
2023-05-14T14:28:14.069Z,102167.50
2023-05-14T14:30:41.266Z,102162.34
2023-05-14T14:33:08.122Z,102164.34
2023-05-14T14:35:35.869Z,102172.06
2023-05-14T14:38:02.654Z,102171.66
2023-05-14T14:40:29.852Z,102164.88
2023-05-14T14:42:56.647Z,102164.06
2023-05-14T14:45:23.694Z,102170.91
2023-05-14T14:47:51.349Z,102167.31
2023-05-14T14:50:18.142Z,102170.81
2023-05-14T14:52:46.085Z,102167.31
2023-05-14T14:55:13.114Z,102176.03
2023-05-14T14:57:40.039Z,102172.78
2023-05-14T15:00:07.523Z,102172.34
2023-05-14T15:02:34.808Z,102177.50
2023-05-14T15:05:01.891Z,102163.75
2023-05-14T15:07:32.992Z,102172.84
2023-05-14T15:09:59.761Z,102169.34
2023-05-14T15:12:26.506Z,102179.19
2023-05-14T15:14:53.552Z,102167.03
2023-05-14T15:17:20.407Z,102179.50
2023-05-14T15:19:47.664Z,102165.94
2023-05-14T15:22:14.515Z,102167.31
2023-05-14T15:24:41.240Z,102172.53
2023-05-14T15:27:07.983Z,102166.56
2023-05-14T15:29:34.768Z,102176.00
2023-05-14T15:32:02.406Z,102165.59
2023-05-14T15:34:29.321Z,102167.66
2023-05-14T15:36:56.093Z,102168.19
2023-05-14T15:39:22.832Z,102166.50
2023-05-14T15:41:49.541Z,102158.63
2023-05-14T15:44:16.397Z,102170.00
2023-05-14T15:46:43.163Z,102174.97
2023-05-14T15:49:10.099Z,102180.94
2023-05-14T15:51:36.897Z,102178.34
2023-05-14T15:54:03.789Z,102182.84
2023-05-14T15:56:31.026Z,102180.09
2023-05-14T15:58:57.788Z,102190.25
2023-05-14T16:01:24.568Z,102193.09
2023-05-14T16:03:52.681Z,102194.13
2023-05-14T16:06:19.611Z,102194.47
2023-05-14T16:08:46.383Z,102196.94
2023-05-14T16:11:13.131Z,102190.41
2023-05-14T16:13:41.674Z,102198.91
2023-05-14T16:16:08.519Z,102197.34
2023-05-14T16:18:35.332Z,102201.41
2023-05-14T16:21:02.658Z,102198.75
2023-05-14T16:23:29.461Z,102198.38
2023-05-14T16:25:56.206Z,102211.81
2023-05-14T16:28:23.015Z,102197.97
2023-05-14T16:30:49.837Z,102204.25
2023-05-14T16:33:16.592Z,102208.19
2023-05-14T16:35:43.529Z,102211.00
2023-05-14T16:38:10.323Z,102210.63
2023-05-14T16:40:37.057Z,102207.88
2023-05-14T16:43:03.926Z,102208.75
2023-05-14T16:45:32.702Z,102218.59
2023-05-14T16:48:01.120Z,102214.41
2023-05-14T16:50:28.197Z,102211.84
2023-05-14T16:52:54.975Z,102217.47
2023-05-14T16:55:21.845Z,102212.56
2023-05-14T16:57:48.799Z,102213.50
2023-05-14T17:00:16.304Z,102218.53
2023-05-14T17:02:43.096Z,102207.31
2023-05-14T17:05:10.109Z,102221.50
2023-05-14T17:07:39.210Z,102224.56
2023-05-14T17:10:07.076Z,102228.28
2023-05-14T17:12:33.876Z,102219.44
2023-05-14T17:15:02.982Z,102228.16
2023-05-14T17:17:32.731Z,102230.66
2023-05-14T17:20:00.926Z,102224.47
2023-05-14T17:22:28.051Z,102225.09
2023-05-14T17:24:54.787Z,102253.28
2023-05-14T17:27:21.569Z,102239.00
2023-05-14T17:29:51.127Z,102237.97
2023-05-14T17:32:18.869Z,102243.09
2023-05-14T17:34:45.832Z,102242.59
2023-05-14T17:37:12.586Z,102246.94
2023-05-14T17:39:39.303Z,102247.91
2023-05-14T17:42:06.906Z,102245.34
2023-05-14T17:44:33.620Z,102250.38
2023-05-14T17:47:00.950Z,102256.28
2023-05-14T17:49:27.809Z,102257.78
2023-05-14T17:51:54.669Z,102252.47
2023-05-14T17:54:21.378Z,102262.78
2023-05-14T17:56:51.016Z,102266.28
2023-05-14T17:59:17.881Z,102264.31
2023-05-14T18:01:45.046Z,102275.34
2023-05-14T18:04:11.963Z,102281.28
2023-05-14T18:06:38.817Z,102274.56
2023-05-14T18:09:05.643Z,102293.41
2023-05-14T18:11:35.715Z,102281.34
2023-05-14T18:14:03.207Z,102285.09
2023-05-14T18:16:30.100Z,102281.78
2023-05-14T18:18:56.957Z,102291.59
2023-05-14T18:21:23.788Z,102293.50
2023-05-14T18:23:50.710Z,102294.34
2023-05-14T18:26:17.948Z,102292.03
2023-05-14T18:28:44.767Z,102302.81
2023-05-14T18:31:11.511Z,102299.38
2023-05-14T18:33:38.374Z,102296.09
2023-05-14T18:36:05.388Z,102295.41
2023-05-14T18:38:32.174Z,102294.84
2023-05-14T18:40:58.945Z,102306.53
2023-05-14T18:43:26.335Z,102303.25
2023-05-14T18:45:53.887Z,102304.47
2023-05-14T18:48:20.698Z,102303.75
2023-05-14T18:50:47.433Z,102305.75
2023-05-14T18:53:14.230Z,102313.94
2023-05-14T18:55:41.047Z,102297.75
2023-05-14T18:58:08.455Z,102315.94
2023-05-14T19:00:35.312Z,102314.16
2023-05-14T19:03:03.616Z,102315.09
2023-05-14T19:05:30.909Z,102316.97
2023-05-14T19:07:57.796Z,102320.91
2023-05-14T19:10:24.600Z,102322.72
2023-05-14T19:12:51.345Z,102324.63
2023-05-14T19:15:18.157Z,102320.38
2023-05-14T19:17:45.067Z,102326.72
2023-05-14T19:20:12.534Z,102328.59
2023-05-14T19:22:39.279Z,102337.47
2023-05-14T19:25:07.784Z,102329.88
2023-05-14T19:27:37.185Z,102330.03
2023-05-14T19:30:04.484Z,102337.97
2023-05-14T19:32:31.301Z,102349.63
2023-05-14T19:34:58.063Z,102349.13
2023-05-14T19:37:24.779Z,102348.66
2023-05-14T19:39:51.664Z,102348.97
2023-05-14T19:42:18.575Z,102361.25
2023-05-14T19:44:45.575Z,102358.81
2023-05-14T19:47:12.577Z,102355.63
2023-05-14T19:49:39.357Z,102362.09
2023-05-14T19:52:06.657Z,102358.75
2023-05-14T19:54:33.462Z,102359.97
2023-05-14T19:57:00.526Z,102362.53
2023-05-14T19:59:29.397Z,102371.38
2023-05-14T20:01:56.241Z,102377.69
2023-05-14T20:04:23.156Z,102376.81
2023-05-14T20:06:49.891Z,102384.69
2023-05-14T20:09:16.650Z,102379.63
2023-05-14T20:11:43.415Z,102381.56
2023-05-14T20:14:10.135Z,102381.66
2023-05-14T20:16:37.146Z,102384.50
2023-05-14T20:19:04.190Z,102394.44
2023-05-14T20:21:30.957Z,102398.31
2023-05-14T20:23:57.930Z,102396.03
2023-05-14T20:26:24.671Z,102393.69
2023-05-14T20:28:51.366Z,102401.69
2023-05-14T20:31:19.252Z,102408.97
2023-05-14T20:33:46.095Z,102404.78
2023-05-14T20:36:12.920Z,102411.94
2023-05-14T20:38:40.922Z,102399.94
2023-05-14T20:41:08.129Z,102406.09
2023-05-14T20:43:34.840Z,102411.47
2023-05-14T20:46:02.302Z,102417.59
2023-05-14T20:48:29.015Z,102415.84
2023-05-14T20:50:55.860Z,102424.66
2023-05-14T20:53:22.690Z,102415.16
2023-05-14T20:55:49.516Z,102428.22
2023-05-14T20:58:16.236Z,102429.09
2023-05-14T21:00:43.668Z,102431.97
2023-05-14T21:03:10.525Z,102433.00
2023-05-14T21:05:37.359Z,102448.03
2023-05-14T21:08:04.180Z,102445.66
2023-05-14T21:10:30.880Z,102437.94
2023-05-14T21:12:57.642Z,102446.84
2023-05-14T21:15:24.608Z,102441.72
2023-05-14T21:17:51.665Z,102447.81
2023-05-14T21:20:18.607Z,102451.38
2023-05-14T21:22:45.357Z,102458.41
2023-05-14T21:25:12.132Z,102461.97
2023-05-14T21:27:38.964Z,102459.22
2023-05-14T21:30:06.411Z,102462.78
2023-05-14T21:32:33.230Z,102474.28
2023-05-14T21:35:00.043Z,102468.31
2023-05-14T21:37:26.896Z,102472.88
2023-05-14T21:39:53.629Z,102477.34
2023-05-14T21:42:21.199Z,102492.38
2023-05-14T21:44:48.030Z,102484.72
2023-05-14T21:47:16.396Z,102484.72
2023-05-14T21:49:43.457Z,102486.47
2023-05-14T21:52:10.373Z,102491.81
2023-05-14T21:54:37.095Z,102499.81
2023-05-14T21:57:04.084Z,102495.47
2023-05-14T21:59:30.901Z,102496.38
2023-05-14T22:02:06.832Z,102497.41
2023-05-14T22:04:35.348Z,102497.53
2023-05-14T22:07:02.311Z,102498.53
2023-05-14T22:09:29.182Z,102503.78
2023-05-14T22:11:57.224Z,102508.22
2023-05-14T22:14:24.146Z,102506.53
2023-05-14T22:16:51.501Z,102517.00
2023-05-14T22:19:18.417Z,102505.66
2023-05-14T22:21:45.206Z,102509.22
2023-05-14T22:24:11.947Z,102510.22
2023-05-14T22:26:38.844Z,102508.66
2023-05-14T22:29:05.614Z,102514.00
2023-05-14T22:31:32.365Z,102512.34
2023-05-14T22:33:59.212Z,102510.69
2023-05-14T22:36:25.956Z,102506.44
2023-05-14T22:38:52.764Z,102510.00
2023-05-14T22:41:20.145Z,102515.34
2023-05-14T22:43:48.730Z,102524.13
2023-05-14T22:46:16.094Z,102520.72
2023-05-14T22:48:43.078Z,102525.16
2023-05-14T22:51:09.902Z,102521.78
2023-05-14T22:53:36.874Z,102524.50
2023-05-14T22:56:03.897Z,102524.53
2023-05-14T22:58:30.851Z,102523.78
2023-05-14T23:00:57.904Z,102522.09
2023-05-14T23:03:24.764Z,102524.78
2023-05-14T23:05:52.192Z,102530.91
2023-05-14T23:08:19.018Z,102524.00
2023-05-14T23:10:45.819Z,102530.97
2023-05-14T23:13:12.732Z,102529.28
2023-05-14T23:15:39.522Z,102535.44
2023-05-14T23:18:07.814Z,102537.22
2023-05-14T23:20:34.805Z,102531.19
2023-05-14T23:23:01.554Z,102542.50
2023-05-14T23:25:28.349Z,102538.19
2023-05-14T23:27:55.099Z,102540.88
2023-05-14T23:30:22.270Z,102538.28
2023-05-14T23:32:49.026Z,102536.59
2023-05-14T23:35:15.847Z,102534.91
2023-05-14T23:37:49.558Z,102541.84
2023-05-14T23:40:16.832Z,102535.84
2023-05-14T23:42:44.841Z,102538.44
2023-05-14T23:45:13.202Z,102512.56
2023-05-14T23:47:40.978Z,102539.31
2023-05-14T23:50:08.050Z,102519.50
2023-05-14T23:52:34.794Z,102542.81
2023-05-14T23:55:01.531Z,102542.81
2023-05-14T23:57:28.443Z,102546.31
2023-05-14T23:59:55.588Z,102542.00
