createdAt,value
2023-05-20T00:01:54.631Z,1.70
2023-05-20T00:04:21.532Z,1.47
2023-05-20T00:06:48.308Z,1.70
2023-05-20T00:09:15.839Z,1.23
2023-05-20T00:11:42.797Z,1.60
2023-05-20T00:14:09.576Z,1.40
2023-05-20T00:16:36.720Z,1.40
2023-05-20T00:19:03.768Z,1.40
2023-05-20T00:21:31.230Z,1.23
2023-05-20T00:23:58.487Z,1.33
2023-05-20T00:26:26.195Z,1.40
2023-05-20T00:28:52.956Z,1.63
2023-05-20T00:31:19.668Z,1.60
2023-05-20T00:33:46.382Z,1.53
2023-05-20T00:36:13.084Z,1.43
2023-05-20T00:38:39.881Z,1.90
2023-05-20T00:41:07.730Z,1.70
2023-05-20T00:43:34.487Z,1.40
2023-05-20T00:46:02.031Z,1.30
2023-05-20T00:48:39.588Z,1.40
2023-05-20T00:51:07.690Z,1.70
2023-05-20T00:53:36.509Z,2.00
2023-05-20T00:56:04.600Z,2.07
2023-05-20T00:58:32.185Z,3.50
2023-05-20T01:00:59.037Z,3.87
2023-05-20T01:03:26.305Z,4.20
2023-05-20T01:05:53.194Z,5.03
2023-05-20T01:08:20.148Z,5.10
2023-05-20T01:10:49.819Z,6.73
2023-05-20T01:13:21.956Z,10.63
2023-05-20T01:15:49.710Z,10.83
2023-05-20T01:18:18.327Z,9.40
2023-05-20T01:20:51.041Z,12.07
2023-05-20T01:23:17.794Z,15.53
2023-05-20T01:25:44.565Z,11.60
2023-05-20T01:28:17.685Z,12.30
2023-05-20T01:30:52.428Z,6.47
2023-05-20T01:33:23.573Z,4.77
2023-05-20T01:35:50.357Z,4.17
2023-05-20T01:38:19.290Z,4.10
2023-05-20T01:40:47.725Z,4.00
2023-05-20T01:43:17.520Z,3.70
2023-05-20T01:45:44.965Z,3.20
2023-05-20T01:48:12.210Z,3.20
2023-05-20T01:50:39.985Z,2.57
2023-05-20T01:53:09.531Z,2.40
2023-05-20T01:55:36.554Z,3.20
2023-05-20T01:58:03.581Z,2.77
2023-05-20T02:00:31.783Z,2.40
2023-05-20T02:02:58.552Z,1.70
2023-05-20T02:05:25.404Z,1.50
2023-05-20T02:07:52.164Z,1.63
2023-05-20T02:10:18.943Z,1.60
2023-05-20T02:12:47.880Z,1.23
2023-05-20T02:15:14.655Z,1.57
2023-05-20T02:17:43.667Z,1.47
2023-05-20T02:20:11.715Z,1.97
2023-05-20T02:22:38.593Z,1.70
2023-05-20T02:25:06.020Z,1.53
2023-05-20T02:27:32.959Z,1.53
2023-05-20T02:30:01.157Z,1.80
2023-05-20T02:32:28.953Z,1.50
2023-05-20T02:34:55.977Z,1.60
2023-05-20T02:37:22.819Z,1.93
2023-05-20T02:39:50.016Z,1.50
2023-05-20T02:42:16.802Z,1.70
2023-05-20T02:44:43.533Z,1.57
2023-05-20T02:47:10.674Z,1.30
2023-05-20T02:49:37.415Z,1.50
2023-05-20T02:52:04.451Z,1.53
2023-05-20T02:54:31.233Z,1.47
2023-05-20T02:56:57.958Z,1.43
2023-05-20T02:59:24.722Z,2.30
2023-05-20T03:01:51.569Z,1.50
2023-05-20T03:04:19.288Z,1.30
2023-05-20T03:06:46.764Z,2.27
2023-05-20T03:09:14.320Z,1.50
2023-05-20T03:11:41.107Z,1.70
2023-05-20T03:14:07.827Z,2.00
2023-05-20T03:16:35.478Z,1.70
2023-05-20T03:19:02.853Z,1.93
2023-05-20T03:21:29.662Z,2.07
2023-05-20T03:23:56.494Z,1.80
2023-05-20T03:26:23.347Z,1.67
2023-05-20T03:28:50.081Z,1.80
2023-05-20T03:31:17.692Z,1.97
2023-05-20T03:33:45.483Z,1.80
2023-05-20T03:36:12.657Z,1.67
2023-05-20T03:38:39.366Z,1.60
2023-05-20T03:41:06.321Z,1.87
2023-05-20T03:43:33.065Z,1.70
2023-05-20T03:45:59.790Z,2.10
2023-05-20T03:48:26.481Z,2.13
2023-05-20T03:50:53.184Z,1.90
2023-05-20T03:53:20.884Z,1.97
2023-05-20T03:55:47.638Z,1.67
2023-05-20T03:58:15.455Z,2.23
2023-05-20T04:00:42.457Z,2.37
2023-05-20T04:03:10.318Z,2.87
2023-05-20T04:05:37.433Z,2.00
2023-05-20T04:08:07.391Z,2.40
2023-05-20T04:10:34.287Z,2.50
2023-05-20T04:13:01.399Z,2.13
2023-05-20T04:15:29.713Z,1.80
2023-05-20T04:17:56.624Z,2.00
2023-05-20T04:20:24.429Z,2.23
2023-05-20T04:22:52.314Z,1.87
2023-05-20T04:25:19.183Z,2.40
2023-05-20T04:27:46.061Z,2.23
2023-05-20T04:30:13.047Z,2.10
2023-05-20T04:32:40.160Z,2.20
2023-05-20T04:35:12.167Z,1.93
2023-05-20T04:37:39.108Z,1.93
2023-05-20T04:40:09.289Z,2.30
2023-05-20T04:42:36.204Z,2.00
2023-05-20T04:45:05.679Z,2.17
2023-05-20T04:47:39.171Z,3.00
2023-05-20T04:50:10.721Z,2.23
2023-05-20T04:52:39.121Z,2.50
2023-05-20T04:55:09.759Z,1.80
2023-05-20T04:57:38.742Z,2.07
2023-05-20T05:00:07.939Z,2.70
2023-05-20T05:02:35.887Z,2.33
2023-05-20T05:05:02.759Z,2.47
2023-05-20T05:07:29.515Z,2.53
2023-05-20T05:09:56.384Z,2.53
2023-05-20T05:12:23.201Z,3.00
2023-05-20T05:14:49.962Z,2.80
2023-05-20T05:17:16.708Z,1.90
2023-05-20T05:19:43.440Z,2.50
2023-05-20T05:22:10.188Z,3.30
2023-05-20T05:24:36.953Z,2.53
2023-05-20T05:27:03.896Z,2.53
2023-05-20T05:29:30.637Z,2.30
2023-05-20T05:31:57.422Z,2.13
2023-05-20T05:34:24.174Z,2.70
2023-05-20T05:36:50.909Z,2.60
2023-05-20T05:39:17.691Z,2.70
2023-05-20T05:41:44.457Z,2.17
2023-05-20T05:44:11.145Z,2.00
2023-05-20T05:46:37.875Z,3.00
2023-05-20T05:49:04.608Z,2.40
2023-05-20T05:51:31.646Z,2.50
2023-05-20T05:53:58.427Z,2.30
2023-05-20T05:56:25.211Z,2.40
2023-05-20T05:58:51.960Z,2.43
2023-05-20T06:01:18.689Z,2.90
2023-05-20T06:03:45.553Z,2.93
2023-05-20T06:06:12.376Z,2.70
2023-05-20T06:08:39.242Z,2.63
2023-05-20T06:11:06.024Z,2.57
2023-05-20T06:13:32.728Z,2.57
2023-05-20T06:15:59.416Z,2.63
2023-05-20T06:18:26.276Z,2.30
2023-05-20T06:20:57.377Z,2.40
2023-05-20T06:23:24.298Z,2.30
2023-05-20T06:25:51.052Z,2.40
2023-05-20T06:28:18.247Z,1.87
2023-05-20T06:30:45.038Z,2.80
2023-05-20T06:33:11.874Z,2.20
2023-05-20T06:35:38.634Z,2.33
2023-05-20T06:38:06.064Z,2.20
2023-05-20T06:40:32.936Z,2.03
2023-05-20T06:42:59.706Z,2.30
2023-05-20T06:45:26.552Z,2.23
2023-05-20T06:47:54.360Z,2.60
2023-05-20T06:50:21.219Z,2.40
2023-05-20T06:52:47.941Z,2.17
2023-05-20T06:55:14.831Z,1.90
2023-05-20T06:57:41.596Z,2.80
2023-05-20T07:00:09.207Z,2.03
2023-05-20T07:02:36.039Z,2.63
2023-05-20T07:05:02.839Z,2.20
2023-05-20T07:07:29.558Z,2.40
2023-05-20T07:09:56.372Z,2.30
2023-05-20T07:12:23.210Z,2.40
2023-05-20T07:14:50.562Z,2.30
2023-05-20T07:17:17.307Z,2.60
2023-05-20T07:19:44.164Z,3.17
2023-05-20T07:22:11.485Z,2.60
2023-05-20T07:24:38.554Z,2.40
2023-05-20T07:27:05.546Z,2.90
2023-05-20T07:29:32.612Z,2.20
2023-05-20T07:32:00.328Z,1.93
2023-05-20T07:34:27.315Z,2.10
2023-05-20T07:36:54.094Z,2.60
2023-05-20T07:39:20.876Z,2.57
2023-05-20T07:41:47.579Z,2.67
2023-05-20T07:44:14.436Z,2.00
2023-05-20T07:46:41.912Z,2.50
2023-05-20T07:49:08.797Z,2.37
2023-05-20T07:51:35.572Z,2.70
2023-05-20T07:54:02.526Z,2.33
2023-05-20T07:56:29.844Z,2.90
2023-05-20T07:58:58.602Z,2.73
2023-05-20T08:01:26.534Z,2.90
2023-05-20T08:03:53.801Z,2.77
2023-05-20T08:06:21.214Z,2.10
2023-05-20T08:08:48.162Z,3.00
2023-05-20T08:11:14.941Z,2.17
2023-05-20T08:13:41.680Z,2.50
2023-05-20T08:16:08.578Z,2.63
2023-05-20T08:18:37.790Z,2.60
2023-05-20T08:21:07.912Z,3.13
2023-05-20T08:23:38.068Z,2.70
2023-05-20T08:26:07.683Z,2.10
2023-05-20T08:28:34.618Z,2.30
2023-05-20T08:31:02.448Z,2.77
2023-05-20T08:33:29.808Z,2.60
2023-05-20T08:35:56.733Z,2.73
2023-05-20T08:38:23.516Z,3.10
2023-05-20T08:41:00.821Z,2.70
2023-05-20T08:43:30.183Z,2.97
2023-05-20T08:45:56.968Z,2.80
2023-05-20T08:48:26.331Z,2.70
2023-05-20T08:50:54.673Z,2.37
2023-05-20T08:53:23.159Z,2.70
2023-05-20T08:56:00.932Z,2.73
2023-05-20T08:58:29.436Z,2.27
2023-05-20T09:00:56.447Z,2.80
2023-05-20T09:03:24.368Z,2.47
2023-05-20T09:05:51.884Z,2.63
2023-05-20T09:08:18.830Z,2.60
2023-05-20T09:10:45.606Z,2.10
2023-05-20T09:13:12.342Z,2.60
2023-05-20T09:15:39.420Z,2.40
2023-05-20T09:18:07.692Z,3.17
2023-05-20T09:20:37.496Z,3.70
2023-05-20T09:23:06.561Z,2.90
2023-05-20T09:25:33.853Z,2.83
2023-05-20T09:28:01.008Z,2.70
2023-05-20T09:30:27.947Z,2.33
2023-05-20T09:32:56.460Z,3.23
2023-05-20T09:35:24.652Z,2.80
2023-05-20T09:37:56.442Z,3.00
2023-05-20T09:40:26.214Z,3.00
2023-05-20T09:43:03.886Z,3.07
2023-05-20T09:45:31.276Z,2.40
2023-05-20T09:48:00.069Z,3.00
2023-05-20T09:50:28.828Z,2.87
2023-05-20T09:52:56.176Z,2.80
2023-05-20T09:55:25.082Z,2.37
2023-05-20T09:57:53.252Z,4.60
2023-05-20T10:00:21.729Z,2.93
2023-05-20T10:02:51.115Z,2.50
2023-05-20T10:05:30.153Z,2.63
2023-05-20T10:08:07.494Z,3.33
2023-05-20T10:10:56.738Z,3.33
2023-05-20T10:13:50.751Z,3.33
2023-05-20T10:16:45.659Z,3.07
2023-05-20T10:19:32.491Z,2.77
2023-05-20T10:22:10.644Z,2.80
2023-05-20T10:24:40.894Z,3.10
2023-05-20T10:27:14.275Z,2.80
2023-05-20T10:29:44.302Z,2.70
2023-05-20T10:32:11.296Z,2.70
2023-05-20T10:34:49.273Z,2.80
2023-05-20T10:37:29.220Z,3.10
2023-05-20T10:40:25.485Z,3.13
2023-05-20T10:42:52.269Z,2.70
2023-05-20T10:45:27.582Z,2.43
2023-05-20T10:47:58.620Z,2.43
2023-05-20T10:50:34.100Z,3.07
2023-05-20T10:53:06.242Z,3.07
2023-05-20T10:55:41.578Z,2.80
2023-05-20T10:58:09.922Z,2.53
2023-05-20T11:00:37.763Z,2.83
2023-05-20T11:03:08.329Z,3.27
2023-05-20T11:05:36.052Z,3.33
2023-05-20T11:08:20.669Z,3.07
2023-05-20T11:10:56.935Z,3.30
2023-05-20T11:13:23.853Z,3.97
2023-05-20T11:15:50.895Z,2.47
2023-05-20T11:18:18.826Z,3.10
2023-05-20T11:20:47.041Z,3.33
2023-05-20T11:23:15.621Z,3.00
2023-05-20T11:25:42.604Z,2.90
2023-05-20T11:28:21.376Z,3.57
2023-05-20T11:30:49.151Z,2.70
2023-05-20T11:33:17.286Z,3.77
2023-05-20T11:35:49.539Z,3.20
2023-05-20T11:38:16.987Z,4.40
2023-05-20T11:40:51.047Z,7.90
2023-05-20T11:43:19.153Z,5.00
2023-05-20T11:45:48.221Z,5.00
2023-05-20T11:48:17.955Z,4.07
2023-05-20T11:50:47.124Z,3.73
2023-05-20T11:53:18.957Z,3.53
2023-05-20T11:55:47.198Z,3.87
2023-05-20T11:58:19.835Z,6.83
2023-05-20T12:00:51.799Z,7.73
2023-05-20T12:03:24.333Z,5.37
2023-05-20T12:05:51.357Z,5.00
2023-05-20T12:08:18.161Z,6.17
2023-05-20T12:10:45.259Z,7.10
2023-05-20T12:13:13.654Z,5.63
2023-05-20T12:15:40.858Z,3.30
2023-05-20T12:18:07.807Z,8.30
2023-05-20T12:20:35.292Z,4.10
2023-05-20T12:23:02.646Z,4.60
2023-05-20T12:25:29.597Z,3.70
2023-05-20T12:27:56.577Z,3.27
2023-05-20T12:30:24.174Z,3.20
2023-05-20T12:32:52.083Z,3.40
2023-05-20T12:35:27.034Z,3.60
2023-05-20T12:37:54.058Z,4.00
2023-05-20T12:40:20.979Z,4.00
2023-05-20T12:42:47.773Z,3.80
2023-05-20T12:45:14.517Z,4.33
2023-05-20T12:47:41.314Z,3.50
2023-05-20T12:50:08.357Z,4.30
2023-05-20T12:52:35.099Z,4.93
2023-05-20T12:55:01.987Z,3.93
2023-05-20T12:57:28.809Z,3.80
2023-05-20T12:59:55.670Z,5.17
2023-05-20T13:02:22.454Z,3.53
2023-05-20T13:04:49.266Z,4.47
2023-05-20T13:07:16.345Z,3.80
2023-05-20T13:09:44.106Z,3.23
2023-05-20T13:12:11.003Z,3.60
2023-05-20T13:14:37.744Z,3.47
2023-05-20T13:17:04.657Z,3.70
2023-05-20T13:19:31.527Z,4.17
2023-05-20T13:21:58.291Z,3.40
2023-05-20T13:24:25.060Z,3.77
2023-05-20T13:26:54.896Z,3.70
2023-05-20T13:29:21.824Z,3.43
2023-05-20T13:31:48.579Z,5.40
2023-05-20T13:34:15.593Z,3.43
2023-05-20T13:36:42.404Z,5.33
2023-05-20T13:39:09.247Z,3.90
2023-05-20T13:41:36.024Z,3.40
2023-05-20T13:44:03.197Z,3.90
2023-05-20T13:46:29.913Z,3.90
2023-05-20T13:48:56.868Z,3.90
2023-05-20T13:51:23.796Z,4.00
2023-05-20T13:53:50.627Z,4.33
2023-05-20T13:56:17.564Z,4.23
2023-05-20T13:58:44.412Z,4.07
2023-05-20T14:01:12.635Z,3.30
2023-05-20T14:03:40.747Z,3.83
2023-05-20T14:06:07.889Z,3.30
2023-05-20T14:08:34.765Z,3.73
2023-05-20T14:11:01.736Z,4.10
2023-05-20T14:13:28.509Z,3.80
2023-05-20T14:15:55.672Z,4.03
2023-05-20T14:18:22.698Z,3.10
2023-05-20T14:20:49.622Z,3.97
2023-05-20T14:23:16.471Z,4.23
2023-05-20T14:25:43.354Z,4.20
2023-05-20T14:28:10.160Z,3.30
2023-05-20T14:30:37.353Z,4.23
2023-05-20T14:33:04.636Z,4.00
2023-05-20T14:35:31.516Z,4.83
2023-05-20T14:37:59.382Z,3.60
2023-05-20T14:40:26.248Z,3.83
2023-05-20T14:42:53.313Z,3.73
2023-05-20T14:45:20.511Z,3.20
2023-05-20T14:47:47.338Z,4.70
2023-05-20T14:50:14.147Z,3.33
2023-05-20T14:52:40.943Z,4.40
2023-05-20T14:55:08.317Z,3.30
2023-05-20T14:57:35.179Z,4.27
2023-05-20T15:00:01.993Z,3.97
2023-05-20T15:02:28.888Z,4.00
2023-05-20T15:04:55.801Z,4.50
2023-05-20T15:07:22.594Z,3.60
2023-05-20T15:09:50.032Z,3.63
2023-05-20T15:12:16.764Z,4.30
2023-05-20T15:14:43.498Z,4.13
2023-05-20T15:17:10.512Z,3.73
2023-05-20T15:19:39.734Z,4.00
2023-05-20T15:22:08.094Z,3.40
2023-05-20T15:24:34.910Z,3.43
2023-05-20T15:27:01.721Z,2.77
2023-05-20T15:29:28.464Z,4.23
2023-05-20T15:31:55.261Z,3.67
2023-05-20T15:34:21.972Z,3.50
2023-05-20T15:36:48.707Z,3.20
2023-05-20T15:39:15.513Z,3.20
2023-05-20T15:41:42.475Z,3.67
2023-05-20T15:44:09.567Z,3.40
2023-05-20T15:46:36.502Z,3.33
2023-05-20T15:49:03.315Z,3.27
2023-05-20T15:51:30.059Z,3.30
2023-05-20T15:53:56.787Z,3.13
2023-05-20T15:56:23.703Z,3.20
2023-05-20T15:58:50.499Z,3.03
2023-05-20T16:01:17.284Z,3.93
2023-05-20T16:03:44.244Z,3.30
2023-05-20T16:06:12.596Z,3.53
2023-05-20T16:08:40.754Z,3.50
2023-05-20T16:11:08.097Z,3.47
2023-05-20T16:13:34.890Z,4.20
2023-05-20T16:16:02.101Z,3.47
2023-05-20T16:18:29.702Z,3.63
2023-05-20T16:20:57.293Z,4.13
2023-05-20T16:23:24.724Z,4.20
2023-05-20T16:25:51.776Z,4.27
2023-05-20T16:28:18.573Z,3.83
2023-05-20T16:30:45.506Z,4.53
2023-05-20T16:33:13.322Z,3.40
2023-05-20T16:35:40.534Z,4.27
2023-05-20T16:38:07.367Z,3.87
2023-05-20T16:40:34.623Z,3.70
2023-05-20T16:43:01.586Z,3.60
2023-05-20T16:45:28.403Z,4.50
2023-05-20T16:47:56.528Z,3.40
2023-05-20T16:50:23.682Z,3.70
2023-05-20T16:52:50.468Z,3.70
2023-05-20T16:55:17.312Z,3.63
2023-05-20T16:57:44.329Z,3.87
2023-05-20T17:00:11.777Z,3.47
2023-05-20T17:02:39.234Z,3.70
2023-05-20T17:05:07.182Z,3.70
2023-05-20T17:07:34.197Z,3.63
2023-05-20T17:10:01.715Z,3.53
2023-05-20T17:12:29.244Z,3.50
2023-05-20T17:14:56.286Z,3.20
2023-05-20T17:17:23.185Z,3.63
2023-05-20T17:19:50.056Z,5.33
2023-05-20T17:22:16.884Z,3.80
2023-05-20T17:24:46.643Z,5.07
2023-05-20T17:27:13.905Z,4.60
2023-05-20T17:29:40.939Z,4.40
2023-05-20T17:32:07.888Z,4.00
2023-05-20T17:34:34.809Z,3.67
2023-05-20T17:37:01.630Z,4.30
2023-05-20T17:39:28.672Z,4.03
2023-05-20T17:41:55.490Z,4.00
2023-05-20T17:44:22.332Z,4.10
2023-05-20T17:46:49.134Z,3.80
2023-05-20T17:49:16.775Z,4.97
2023-05-20T17:51:43.592Z,4.23
2023-05-20T17:54:10.631Z,5.17
2023-05-20T17:56:37.453Z,4.27
2023-05-20T17:59:04.279Z,4.90
2023-05-20T18:01:31.090Z,4.13
2023-05-20T18:03:59.816Z,4.93
2023-05-20T18:06:26.704Z,3.63
2023-05-20T18:08:53.527Z,4.30
2023-05-20T18:11:21.769Z,5.90
2023-05-20T18:13:48.847Z,4.20
2023-05-20T18:16:18.524Z,4.50
2023-05-20T18:18:45.466Z,4.50
2023-05-20T18:21:12.413Z,4.70
2023-05-20T18:23:39.210Z,3.90
2023-05-20T18:26:09.058Z,4.33
2023-05-20T18:28:35.922Z,8.83
2023-05-20T18:31:02.898Z,6.50
2023-05-20T18:33:29.846Z,5.57
2023-05-20T18:35:56.874Z,7.13
2023-05-20T18:38:23.912Z,5.20
2023-05-20T18:40:50.736Z,4.73
2023-05-20T18:43:17.717Z,4.23
2023-05-20T18:45:44.675Z,4.80
2023-05-20T18:48:15.776Z,6.60
2023-05-20T18:50:47.182Z,6.93
2023-05-20T18:53:14.038Z,5.70
2023-05-20T18:55:41.161Z,12.10
2023-05-20T18:58:07.880Z,7.93
2023-05-20T19:00:34.791Z,10.70
2023-05-20T19:03:01.749Z,10.40
2023-05-20T19:05:28.648Z,9.30
2023-05-20T19:07:55.528Z,10.90
2023-05-20T19:10:22.394Z,8.33
2023-05-20T19:12:49.285Z,5.40
2023-05-20T19:15:16.777Z,4.33
2023-05-20T19:17:43.659Z,4.80
2023-05-20T19:20:10.831Z,4.67
2023-05-20T19:22:37.686Z,4.63
2023-05-20T19:25:05.594Z,5.13
2023-05-20T19:27:32.355Z,4.80
2023-05-20T19:29:59.217Z,10.03
2023-05-20T19:32:25.987Z,6.20
2023-05-20T19:34:52.824Z,6.07
2023-05-20T19:37:21.123Z,6.83
2023-05-20T19:39:49.880Z,8.30
2023-05-20T19:42:16.777Z,14.47
2023-05-20T19:44:46.498Z,8.03
2023-05-20T19:47:13.540Z,8.50
2023-05-20T19:49:40.510Z,8.63
2023-05-20T19:52:08.006Z,7.83
2023-05-20T19:54:34.769Z,5.83
2023-05-20T19:57:01.849Z,9.07
2023-05-20T19:59:28.665Z,11.00
2023-05-20T20:01:55.500Z,6.73
2023-05-20T20:04:22.363Z,8.47
2023-05-20T20:06:49.625Z,12.87
2023-05-20T20:09:17.416Z,16.53
2023-05-20T20:11:44.336Z,19.23
2023-05-20T20:14:12.751Z,13.03
2023-05-20T20:16:39.580Z,16.90
2023-05-20T20:19:06.341Z,16.80
2023-05-20T20:21:33.086Z,17.17
2023-05-20T20:24:00.170Z,23.93
2023-05-20T20:26:27.244Z,19.50
2023-05-20T20:28:54.109Z,13.67
2023-05-20T20:31:21.006Z,15.33
2023-05-20T20:33:47.860Z,12.60
2023-05-20T20:36:14.784Z,8.70
2023-05-20T20:38:46.662Z,13.03
2023-05-20T20:41:16.261Z,11.80
2023-05-20T20:43:46.263Z,10.20
2023-05-20T20:46:15.824Z,7.97
2023-05-20T20:48:46.544Z,7.37
2023-05-20T20:51:14.421Z,7.50
2023-05-20T20:53:42.073Z,9.77
2023-05-20T20:56:12.178Z,11.73
2023-05-20T20:58:39.646Z,10.70
2023-05-20T21:01:06.994Z,10.07
2023-05-20T21:03:40.613Z,11.30
2023-05-20T21:06:08.227Z,8.47
2023-05-20T21:08:35.542Z,8.67
2023-05-20T21:11:02.295Z,11.73
2023-05-20T21:13:30.433Z,13.00
2023-05-20T21:15:57.569Z,20.30
2023-05-20T21:18:24.581Z,24.50
2023-05-20T21:20:52.684Z,16.00
2023-05-20T21:23:21.020Z,14.40
2023-05-20T21:25:48.530Z,15.20
2023-05-20T21:28:16.042Z,10.00
2023-05-20T21:30:42.885Z,8.77
2023-05-20T21:33:09.825Z,7.40
2023-05-20T21:35:36.892Z,7.60
2023-05-20T21:38:03.856Z,9.10
2023-05-20T21:40:30.621Z,12.97
2023-05-20T21:42:57.327Z,19.27
2023-05-20T21:45:24.088Z,16.97
2023-05-20T21:47:50.965Z,14.17
2023-05-20T21:50:17.886Z,13.60
2023-05-20T21:52:44.590Z,11.30
2023-05-20T21:55:11.695Z,9.20
2023-05-20T21:57:38.533Z,11.67
2023-05-20T22:00:11.283Z,9.60
2023-05-20T22:02:38.131Z,9.37
2023-05-20T22:05:05.408Z,10.40
2023-05-20T22:07:33.143Z,12.23
2023-05-20T22:10:00.769Z,20.17
2023-05-20T22:12:27.777Z,12.30
2023-05-20T22:14:54.741Z,17.20
2023-05-20T22:17:21.857Z,16.67
2023-05-20T22:19:49.906Z,12.53
2023-05-20T22:22:16.683Z,11.20
2023-05-20T22:24:43.541Z,13.00
2023-05-20T22:27:10.369Z,12.73
2023-05-20T22:29:37.255Z,15.30
2023-05-20T22:32:04.378Z,21.50
2023-05-20T22:34:31.205Z,16.13
2023-05-20T22:36:58.172Z,16.10
2023-05-20T22:39:25.011Z,14.77
2023-05-20T22:41:51.773Z,12.40
2023-05-20T22:44:18.504Z,13.20
2023-05-20T22:46:45.349Z,12.60
2023-05-20T22:49:12.833Z,13.83
2023-05-20T22:51:39.725Z,14.80
2023-05-20T22:54:07.083Z,16.87
2023-05-20T22:56:34.249Z,16.90
2023-05-20T22:59:01.289Z,17.63
2023-05-20T23:01:28.298Z,15.60
2023-05-20T23:03:55.191Z,19.93
2023-05-20T23:06:22.761Z,13.00
2023-05-20T23:08:49.682Z,13.37
2023-05-20T23:11:16.597Z,12.53
2023-05-20T23:13:43.354Z,11.40
2023-05-20T23:16:10.290Z,13.23
2023-05-20T23:18:37.092Z,12.50
2023-05-20T23:21:04.299Z,10.87
2023-05-20T23:23:32.390Z,11.90
2023-05-20T23:25:59.849Z,11.47
2023-05-20T23:28:26.845Z,15.60
2023-05-20T23:30:54.604Z,19.10
2023-05-20T23:33:25.053Z,25.33
2023-05-20T23:35:52.716Z,24.57
2023-05-20T23:38:19.945Z,24.10
2023-05-20T23:40:47.159Z,19.77
2023-05-20T23:43:14.117Z,17.20
2023-05-20T23:45:40.838Z,15.67
2023-05-20T23:48:11.176Z,14.80
2023-05-20T23:50:38.151Z,15.60
2023-05-20T23:53:05.544Z,13.00
2023-05-20T23:55:32.310Z,12.50
2023-05-20T23:57:59.050Z,12.77
