createdAt,value
2022-11-26T00:02:27.522Z,9.20
2022-11-26T00:04:56.543Z,9.20
2022-11-26T00:07:26.600Z,9.30
2022-11-26T00:09:56.032Z,9.30
2022-11-26T00:12:33.311Z,9.30
2022-11-26T00:15:15.338Z,9.30
2022-11-26T00:17:42.663Z,9.30
2022-11-26T00:20:10.157Z,9.20
2022-11-26T00:22:51.450Z,9.20
2022-11-26T00:25:22.149Z,9.20
2022-11-26T00:27:52.425Z,9.30
2022-11-26T00:30:25.365Z,9.30
2022-11-26T00:32:53.844Z,9.30
2022-11-26T00:35:22.367Z,9.30
2022-11-26T00:37:53.917Z,9.30
2022-11-26T00:40:26.920Z,9.30
2022-11-26T00:43:00.077Z,9.30
2022-11-26T00:45:30.556Z,9.30
2022-11-26T00:47:57.842Z,9.30
2022-11-26T00:50:27.336Z,9.30
2022-11-26T00:52:56.438Z,9.30
2022-11-26T00:55:34.160Z,9.30
2022-11-26T00:58:02.146Z,9.30
2022-11-26T01:00:32.071Z,9.30
2022-11-26T01:02:59.871Z,9.30
2022-11-26T01:05:30.679Z,9.30
2022-11-26T01:08:01.045Z,9.30
2022-11-26T01:10:29.969Z,9.40
2022-11-26T01:12:57.315Z,9.40
2022-11-26T01:15:26.029Z,9.40
2022-11-26T01:17:53.974Z,9.40
2022-11-26T01:20:27.487Z,9.40
2022-11-26T01:22:56.792Z,9.40
2022-11-26T01:25:25.745Z,9.40
2022-11-26T01:27:54.705Z,9.40
2022-11-26T01:30:29.444Z,9.40
2022-11-26T01:32:57.667Z,9.40
2022-11-26T01:35:25.142Z,9.40
2022-11-26T01:37:52.446Z,9.40
2022-11-26T01:40:25.831Z,9.40
2022-11-26T01:43:33.578Z,9.40
2022-11-26T01:46:00.925Z,9.30
2022-11-26T01:48:34.095Z,9.40
2022-11-26T01:51:06.538Z,9.50
2022-11-26T01:53:51.273Z,9.40
2022-11-26T01:56:30.557Z,10.20
2022-11-26T01:59:01.517Z,9.30
2022-11-26T02:01:29.079Z,9.50
2022-11-26T02:04:29.842Z,9.30
2022-11-26T02:06:57.511Z,9.30
2022-11-26T02:09:26.741Z,9.40
2022-11-26T02:11:54.169Z,9.40
2022-11-26T02:14:25.420Z,9.30
2022-11-26T02:17:03.498Z,9.40
2022-11-26T02:19:45.831Z,9.40
2022-11-26T02:22:34.161Z,9.40
2022-11-26T02:25:35.219Z,9.40
2022-11-26T02:28:40.113Z,9.30
2022-11-26T02:31:26.358Z,9.40
2022-11-26T02:34:05.426Z,9.50
2022-11-26T02:36:38.451Z,9.40
2022-11-26T02:39:20.002Z,9.50
2022-11-26T02:41:50.804Z,9.50
2022-11-26T02:44:22.920Z,9.60
2022-11-26T02:46:56.853Z,9.50
2022-11-26T02:49:25.301Z,9.60
2022-11-26T02:51:57.448Z,9.60
2022-11-26T02:54:27.065Z,9.50
2022-11-26T02:56:55.966Z,9.60
2022-11-26T02:59:23.346Z,9.60
2022-11-26T03:02:08.986Z,10.20
2022-11-26T03:04:41.425Z,9.50
2022-11-26T03:07:10.652Z,9.40
2022-11-26T03:09:56.087Z,9.70
2022-11-26T03:12:23.821Z,9.80
2022-11-26T03:14:51.536Z,9.60
2022-11-26T03:17:19.360Z,9.70
2022-11-26T03:19:47.320Z,9.80
2022-11-26T03:22:15.682Z,9.80
2022-11-26T03:24:43.181Z,9.40
2022-11-26T03:27:10.709Z,9.70
2022-11-26T03:29:37.944Z,9.50
2022-11-26T03:32:05.690Z,9.70
2022-11-26T03:34:33.121Z,10.70
2022-11-26T03:37:00.362Z,9.60
2022-11-26T03:39:27.636Z,10.50
2022-11-26T03:41:54.989Z,9.50
2022-11-26T03:44:22.207Z,9.80
2022-11-26T03:46:49.490Z,9.60
2022-11-26T03:49:17.325Z,9.50
2022-11-26T03:51:44.528Z,9.90
2022-11-26T03:54:11.875Z,9.50
2022-11-26T03:56:39.204Z,9.60
2022-11-26T03:59:06.457Z,9.50
2022-11-26T04:01:33.947Z,9.90
2022-11-26T04:04:01.268Z,9.70
2022-11-26T04:06:29.143Z,9.60
2022-11-26T04:08:56.479Z,9.50
2022-11-26T04:11:23.780Z,9.80
2022-11-26T04:13:51.027Z,9.50
2022-11-26T04:16:18.431Z,9.90
2022-11-26T04:18:46.838Z,9.80
2022-11-26T04:21:14.216Z,9.60
2022-11-26T04:23:41.652Z,9.90
2022-11-26T04:26:08.961Z,9.50
2022-11-26T04:28:36.194Z,9.90
2022-11-26T04:31:03.524Z,10.00
2022-11-26T04:33:30.789Z,10.00
2022-11-26T04:35:58.044Z,9.50
2022-11-26T04:38:26.114Z,9.80
2022-11-26T04:40:53.744Z,9.50
2022-11-26T04:43:21.656Z,10.20
2022-11-26T04:45:49.023Z,9.50
2022-11-26T04:48:16.497Z,10.50
2022-11-26T04:50:43.798Z,10.50
2022-11-26T04:53:11.128Z,9.50
2022-11-26T04:55:38.498Z,9.50
2022-11-26T04:58:05.727Z,9.90
2022-11-26T05:00:33.035Z,9.80
2022-11-26T05:03:00.297Z,9.90
2022-11-26T05:05:27.636Z,9.90
2022-11-26T05:07:55.058Z,9.90
2022-11-26T05:10:22.613Z,9.70
2022-11-26T05:12:49.993Z,10.80
2022-11-26T05:15:17.244Z,9.60
2022-11-26T05:17:44.572Z,9.60
2022-11-26T05:20:12.329Z,9.90
2022-11-26T05:22:39.601Z,9.60
2022-11-26T05:25:07.205Z,9.70
2022-11-26T05:27:35.002Z,9.60
2022-11-26T05:30:02.901Z,9.90
2022-11-26T05:32:30.293Z,10.00
2022-11-26T05:35:00.202Z,9.60
2022-11-26T05:37:27.760Z,9.50
2022-11-26T05:39:55.013Z,9.70
2022-11-26T05:42:22.296Z,10.00
2022-11-26T05:44:49.569Z,9.60
2022-11-26T05:47:16.877Z,9.60
2022-11-26T05:49:44.207Z,10.90
2022-11-26T05:52:11.531Z,9.70
2022-11-26T05:54:39.008Z,10.50
2022-11-26T05:57:06.538Z,9.90
2022-11-26T06:02:01.527Z,9.60
2022-11-26T06:04:29.289Z,9.60
2022-11-26T06:06:56.608Z,9.60
2022-11-26T06:09:23.951Z,9.50
2022-11-26T06:11:51.470Z,9.70
2022-11-26T06:14:18.835Z,9.70
2022-11-26T06:16:46.298Z,10.60
2022-11-26T06:19:13.774Z,9.70
2022-11-26T06:21:41.087Z,10.00
2022-11-26T06:24:08.602Z,10.00
2022-11-26T06:26:36.175Z,9.90
2022-11-26T06:29:03.714Z,10.00
2022-11-26T06:31:31.150Z,9.40
2022-11-26T06:33:58.495Z,9.90
2022-11-26T06:36:26.100Z,9.60
2022-11-26T06:38:53.348Z,9.50
2022-11-26T06:41:20.828Z,10.80
2022-11-26T06:43:48.157Z,9.70
2022-11-26T06:46:15.759Z,9.40
2022-11-26T06:48:43.154Z,9.80
2022-11-26T06:51:14.093Z,9.50
2022-11-26T06:53:41.584Z,9.40
2022-11-26T06:56:18.091Z,9.30
2022-11-26T06:58:50.364Z,9.60
2022-11-26T07:01:23.860Z,9.40
2022-11-26T07:03:51.327Z,9.50
2022-11-26T07:06:27.249Z,9.50
2022-11-26T07:08:57.463Z,9.80
2022-11-26T07:11:26.174Z,9.40
2022-11-26T07:13:54.152Z,9.90
2022-11-26T07:16:21.685Z,9.70
2022-11-26T07:18:57.899Z,9.60
2022-11-26T07:21:30.270Z,9.40
2022-11-26T07:23:58.798Z,9.20
2022-11-26T07:26:26.133Z,9.50
2022-11-26T07:28:53.722Z,9.40
2022-11-26T07:31:22.324Z,10.40
2022-11-26T07:33:50.166Z,9.30
2022-11-26T07:36:23.928Z,9.50
2022-11-26T07:38:57.617Z,9.20
2022-11-26T07:41:27.140Z,9.20
2022-11-26T07:43:55.234Z,9.10
2022-11-26T07:46:25.082Z,9.40
2022-11-26T07:48:52.750Z,9.20
2022-11-26T07:51:28.881Z,9.10
2022-11-26T07:53:58.030Z,9.10
2022-11-26T07:56:25.872Z,9.10
2022-11-26T07:58:53.132Z,9.10
2022-11-26T08:01:23.135Z,9.10
2022-11-26T08:03:51.655Z,9.30
2022-11-26T08:06:24.457Z,9.20
2022-11-26T08:08:51.912Z,9.20
2022-11-26T08:11:24.565Z,9.10
2022-11-26T08:13:58.684Z,9.40
2022-11-26T08:16:28.827Z,9.10
2022-11-26T08:18:58.336Z,9.10
2022-11-26T08:21:26.308Z,9.20
2022-11-26T08:23:54.526Z,9.10
2022-11-26T08:26:29.307Z,9.20
2022-11-26T08:29:01.224Z,9.30
2022-11-26T08:31:28.746Z,9.20
2022-11-26T08:33:58.184Z,9.10
2022-11-26T08:36:26.453Z,9.50
2022-11-26T08:38:54.002Z,9.60
2022-11-26T08:41:21.741Z,9.70
2022-11-26T08:44:06.538Z,9.40
2022-11-26T08:46:34.961Z,9.50
2022-11-26T08:49:02.314Z,9.60
2022-11-26T08:51:29.615Z,9.60
2022-11-26T08:53:56.927Z,9.60
2022-11-26T08:56:25.921Z,9.80
2022-11-26T08:58:53.296Z,9.70
2022-11-26T09:01:27.034Z,9.80
2022-11-26T09:03:56.668Z,9.80
2022-11-26T09:06:25.865Z,9.90
2022-11-26T09:09:11.980Z,10.90
2022-11-26T09:11:46.886Z,10.00
2022-11-26T09:14:15.668Z,10.10
2022-11-26T09:16:42.947Z,10.20
2022-11-26T09:19:12.502Z,10.20
2022-11-26T09:21:39.809Z,10.30
2022-11-26T09:24:07.501Z,10.30
2022-11-26T09:26:35.169Z,10.40
2022-11-26T09:29:02.806Z,10.40
2022-11-26T09:31:30.423Z,10.40
2022-11-26T09:34:00.333Z,10.50
2022-11-26T09:36:27.869Z,10.50
2022-11-26T09:38:59.617Z,10.60
2022-11-26T09:41:52.127Z,10.60
2022-11-26T09:44:37.736Z,10.60
2022-11-26T09:47:22.373Z,10.80
2022-11-26T09:49:49.700Z,10.90
2022-11-26T09:52:20.199Z,10.90
2022-11-26T09:54:50.453Z,11.00
2022-11-26T09:57:30.950Z,11.10
2022-11-26T09:59:58.389Z,11.30
2022-11-26T10:02:26.904Z,11.30
2022-11-26T10:04:54.299Z,11.50
2022-11-26T10:07:59.638Z,11.60
2022-11-26T10:10:45.355Z,11.50
2022-11-26T10:13:41.646Z,11.50
2022-11-26T10:16:36.553Z,12.10
2022-11-26T10:19:35.026Z,11.70
2022-11-26T10:22:10.698Z,11.70
2022-11-26T10:24:42.939Z,11.80
2022-11-26T10:27:19.067Z,11.80
2022-11-26T10:29:51.983Z,11.80
2022-11-26T10:32:40.632Z,11.90
2022-11-26T10:35:19.133Z,11.90
2022-11-26T10:37:46.501Z,12.00
2022-11-26T10:40:13.756Z,12.20
2022-11-26T10:42:43.280Z,12.10
2022-11-26T10:45:23.074Z,12.40
2022-11-26T10:47:50.458Z,12.00
2022-11-26T10:53:21.729Z,12.20
2022-11-26T10:55:50.726Z,12.80
2022-11-26T10:58:42.808Z,12.10
2022-11-26T11:01:14.262Z,12.30
2022-11-26T11:04:13.870Z,12.20
2022-11-26T11:06:43.691Z,12.30
2022-11-26T11:09:29.591Z,12.40
2022-11-26T11:12:11.931Z,12.30
2022-11-26T11:14:42.932Z,12.40
2022-11-26T11:17:36.955Z,12.90
2022-11-26T11:20:42.654Z,12.50
2022-11-26T11:23:10.457Z,12.50
2022-11-26T11:25:45.910Z,12.60
2022-11-26T11:28:13.159Z,12.60
2022-11-26T11:30:41.872Z,12.60
2022-11-26T11:33:20.677Z,12.60
2022-11-26T11:36:17.796Z,12.60
2022-11-26T11:38:57.310Z,12.40
2022-11-26T11:41:39.218Z,12.90
2022-11-26T11:44:13.418Z,12.70
2022-11-26T11:46:52.750Z,12.70
2022-11-26T11:49:30.094Z,12.70
2022-11-26T11:52:00.215Z,12.60
2022-11-26T11:54:56.759Z,12.70
2022-11-26T11:57:49.217Z,12.70
2022-11-26T12:00:39.762Z,12.80
2022-11-26T12:03:28.717Z,12.80
2022-11-26T12:06:05.093Z,12.80
2022-11-26T12:08:56.818Z,13.30
2022-11-26T12:11:39.003Z,12.80
2022-11-26T12:14:16.571Z,12.90
2022-11-26T12:16:48.958Z,13.20
2022-11-26T12:19:38.306Z,13.00
2022-11-26T12:22:29.075Z,13.10
2022-11-26T12:25:02.702Z,13.20
2022-11-26T12:27:47.023Z,12.90
2022-11-26T12:30:18.921Z,13.20
2022-11-26T12:33:01.146Z,12.80
2022-11-26T12:35:30.490Z,12.90
2022-11-26T12:38:00.867Z,12.90
2022-11-26T12:40:54.196Z,12.90
2022-11-26T12:44:04.362Z,13.10
2022-11-26T12:46:44.802Z,13.00
2022-11-26T12:49:24.148Z,13.00
2022-11-26T12:52:39.536Z,13.00
2022-11-26T12:55:22.294Z,13.00
2022-11-26T12:58:01.133Z,13.20
2022-11-26T13:00:36.414Z,13.20
2022-11-26T13:03:06.945Z,13.90
2022-11-26T13:05:56.028Z,13.10
2022-11-26T13:08:48.199Z,13.10
2022-11-26T13:11:18.431Z,12.90
2022-11-26T13:14:15.377Z,13.30
2022-11-26T13:16:59.292Z,12.90
2022-11-26T13:19:32.562Z,13.00
2022-11-26T13:22:16.906Z,13.10
2022-11-26T13:24:53.306Z,13.10
2022-11-26T13:27:26.058Z,13.10
2022-11-26T13:30:25.982Z,13.10
2022-11-26T13:33:10.952Z,13.10
2022-11-26T13:35:59.239Z,13.00
2022-11-26T13:38:35.729Z,13.00
2022-11-26T13:41:21.061Z,13.00
2022-11-26T13:44:19.019Z,13.00
2022-11-26T13:46:54.637Z,13.10
2022-11-26T13:49:32.884Z,13.40
2022-11-26T13:52:09.855Z,13.10
2022-11-26T13:55:00.320Z,13.30
2022-11-26T13:57:39.341Z,13.10
2022-11-26T14:00:08.496Z,13.10
2022-11-26T14:02:44.082Z,12.90
2022-11-26T14:05:16.577Z,13.00
2022-11-26T14:07:45.681Z,12.80
2022-11-26T14:10:34.634Z,12.80
2022-11-26T14:13:02.085Z,12.80
2022-11-26T14:15:41.257Z,12.60
2022-11-26T14:18:11.309Z,13.20
2022-11-26T14:20:57.047Z,12.80
2022-11-26T14:23:42.637Z,12.60
2022-11-26T14:26:18.587Z,12.60
2022-11-26T14:28:46.069Z,13.40
2022-11-26T14:31:30.928Z,12.80
2022-11-26T14:34:05.313Z,12.60
2022-11-26T14:36:32.666Z,12.50
2022-11-26T14:39:13.510Z,12.60
2022-11-26T14:41:43.491Z,12.60
2022-11-26T14:44:16.229Z,12.40
2022-11-26T14:46:46.376Z,12.50
2022-11-26T14:49:25.933Z,12.60
2022-11-26T14:51:54.033Z,12.30
2022-11-26T14:54:33.820Z,12.50
2022-11-26T14:57:23.782Z,12.30
2022-11-26T15:00:03.952Z,12.50
2022-11-26T15:02:31.766Z,12.40
2022-11-26T15:04:59.504Z,12.50
2022-11-26T15:07:28.251Z,12.60
2022-11-26T15:10:07.017Z,13.30
2022-11-26T15:12:36.222Z,12.40
2022-11-26T15:15:04.952Z,12.80
2022-11-26T15:17:33.296Z,12.50
2022-11-26T15:20:05.354Z,12.40
2022-11-26T15:22:39.154Z,12.50
2022-11-26T15:25:16.696Z,12.70
2022-11-26T15:28:14.772Z,13.00
2022-11-26T15:30:52.293Z,12.30
2022-11-26T15:33:20.696Z,12.60
2022-11-26T15:35:56.512Z,12.70
2022-11-26T15:38:29.063Z,12.90
2022-11-26T15:41:02.136Z,12.50
2022-11-26T15:43:31.235Z,12.70
2022-11-26T15:46:10.909Z,12.90
2022-11-26T15:48:51.966Z,12.40
2022-11-26T15:51:29.541Z,12.30
2022-11-26T15:54:00.577Z,12.20
2022-11-26T15:56:35.936Z,12.50
2022-11-26T15:59:07.308Z,12.20
2022-11-26T16:01:36.412Z,12.60
2022-11-26T16:04:06.369Z,12.10
2022-11-26T16:06:39.423Z,12.10
2022-11-26T16:09:28.037Z,12.10
2022-11-26T16:11:58.684Z,12.50
2022-11-26T16:14:30.473Z,12.60
2022-11-26T16:17:05.086Z,12.40
2022-11-26T16:19:36.017Z,12.80
2022-11-26T16:22:05.813Z,12.00
2022-11-26T16:24:39.978Z,12.50
2022-11-26T16:27:25.122Z,12.30
2022-11-26T16:29:52.466Z,12.20
2022-11-26T16:32:20.740Z,12.30
2022-11-26T16:34:48.103Z,12.50
2022-11-26T16:37:30.306Z,12.50
2022-11-26T16:40:16.994Z,12.20
2022-11-26T16:42:44.453Z,12.40
2022-11-26T16:45:13.250Z,12.20
2022-11-26T16:47:53.393Z,12.00
2022-11-26T16:50:26.703Z,12.30
2022-11-26T16:52:55.461Z,12.50
2022-11-26T16:55:25.915Z,12.20
2022-11-26T16:57:56.817Z,12.40
2022-11-26T17:00:26.172Z,11.80
2022-11-26T17:02:54.152Z,12.40
2022-11-26T17:05:22.558Z,12.30
2022-11-26T17:07:53.917Z,12.50
2022-11-26T17:10:28.414Z,12.40
2022-11-26T17:12:56.473Z,12.10
2022-11-26T17:17:54.433Z,12.00
2022-11-26T17:20:25.535Z,12.50
2022-11-26T17:22:53.237Z,12.60
2022-11-26T17:25:20.851Z,12.00
2022-11-26T17:27:48.450Z,12.10
2022-11-26T17:30:21.798Z,12.40
2022-11-26T17:32:50.151Z,12.20
2022-11-26T17:35:18.008Z,12.00
2022-11-26T17:37:45.712Z,12.30
2022-11-26T17:40:21.961Z,12.50
2022-11-26T17:42:49.857Z,12.60
2022-11-26T17:45:18.385Z,12.10
2022-11-26T17:47:45.829Z,12.20
2022-11-26T17:50:26.063Z,12.50
2022-11-26T17:52:54.651Z,12.20
2022-11-26T17:55:24.176Z,12.20
2022-11-26T17:57:52.153Z,12.20
2022-11-26T18:00:29.562Z,12.30
2022-11-26T18:02:57.894Z,12.20
2022-11-26T18:05:25.376Z,12.10
2022-11-26T18:07:52.815Z,13.20
2022-11-26T18:10:21.942Z,12.50
2022-11-26T18:12:52.586Z,12.10
2022-11-26T18:15:23.163Z,11.80
2022-11-26T18:17:52.896Z,12.50
2022-11-26T18:20:23.019Z,12.00
2022-11-26T18:22:52.236Z,11.70
2022-11-26T18:25:19.637Z,11.80
2022-11-26T18:27:47.147Z,12.50
2022-11-26T18:30:15.185Z,11.90
2022-11-26T18:32:42.575Z,11.90
2022-11-26T18:35:10.640Z,11.80
2022-11-26T18:37:39.735Z,11.90
2022-11-26T18:40:10.087Z,11.80
2022-11-26T18:42:38.389Z,11.90
2022-11-26T18:45:09.024Z,12.00
2022-11-26T18:47:36.434Z,11.60
2022-11-26T18:50:04.168Z,12.40
2022-11-26T18:52:31.492Z,11.80
2022-11-26T18:54:59.890Z,12.10
2022-11-26T18:57:27.777Z,12.30
2022-11-26T18:59:55.019Z,12.10
2022-11-26T19:02:22.430Z,11.60
2022-11-26T19:04:49.676Z,12.50
2022-11-26T19:07:16.942Z,12.10
2022-11-26T19:09:45.039Z,11.80
2022-11-26T19:12:13.197Z,11.70
2022-11-26T19:14:40.544Z,11.90
2022-11-26T19:17:07.859Z,12.10
2022-11-26T19:19:35.220Z,11.90
2022-11-26T19:22:02.441Z,11.80
2022-11-26T19:24:30.453Z,12.10
2022-11-26T19:26:57.985Z,12.10
2022-11-26T19:29:25.373Z,11.80
2022-11-26T19:31:53.461Z,11.80
2022-11-26T19:34:20.847Z,12.30
2022-11-26T19:36:49.141Z,12.00
2022-11-26T19:39:17.165Z,12.20
2022-11-26T19:41:44.803Z,12.10
2022-11-26T19:44:12.341Z,11.90
2022-11-26T19:46:41.289Z,11.90
2022-11-26T19:49:12.058Z,11.90
2022-11-26T19:51:40.697Z,12.00
2022-11-26T19:54:08.855Z,12.20
2022-11-26T19:56:36.538Z,12.20
2022-11-26T19:59:04.413Z,12.40
2022-11-26T20:01:34.043Z,12.40
2022-11-26T20:04:04.421Z,12.00
2022-11-26T20:06:33.362Z,12.00
2022-11-26T20:09:01.091Z,12.20
2022-11-26T20:11:28.982Z,12.30
2022-11-26T20:13:57.445Z,12.30
2022-11-26T20:16:30.357Z,12.50
2022-11-26T20:18:58.809Z,12.10
2022-11-26T20:21:34.214Z,13.40
2022-11-26T20:24:05.117Z,12.20
2022-11-26T20:26:35.249Z,12.10
2022-11-26T20:29:09.076Z,12.10
2022-11-26T20:31:49.877Z,12.00
2022-11-26T20:34:22.847Z,12.40
2022-11-26T20:36:50.510Z,12.20
2022-11-26T20:39:21.349Z,12.20
2022-11-26T20:41:49.657Z,12.60
2022-11-26T20:44:17.031Z,12.20
2022-11-26T20:46:44.279Z,12.20
2022-11-26T20:49:11.832Z,12.70
2022-11-26T20:51:39.438Z,12.60
2022-11-26T20:54:07.034Z,12.60
2022-11-26T20:56:34.286Z,12.60
2022-11-26T20:59:01.799Z,12.40
2022-11-26T21:01:30.182Z,12.70
2022-11-26T21:03:58.284Z,12.60
2022-11-26T21:06:31.624Z,12.30
2022-11-26T21:09:04.527Z,10.30
2022-11-26T21:11:31.871Z,12.30
2022-11-26T21:14:01.422Z,12.60
2022-11-26T21:16:29.520Z,12.30
2022-11-26T21:18:57.489Z,12.70
2022-11-26T21:21:26.517Z,12.60
2022-11-26T21:23:54.435Z,12.60
2022-11-26T21:26:23.708Z,12.30
2022-11-26T21:28:52.732Z,12.50
2022-11-26T21:31:21.242Z,12.40
2022-11-26T21:33:55.030Z,12.50
2022-11-26T21:36:22.460Z,12.80
2022-11-26T21:38:50.259Z,13.10
2022-11-26T21:41:19.873Z,12.70
2022-11-26T21:43:48.027Z,12.30
2022-11-26T21:46:18.969Z,12.50
2022-11-26T21:48:46.870Z,12.60
2022-11-26T21:51:16.723Z,12.80
2022-11-26T21:53:44.413Z,12.90
2022-11-26T21:56:16.808Z,12.80
2022-11-26T21:58:44.456Z,12.40
2022-11-26T22:01:17.696Z,12.90
2022-11-26T22:03:47.604Z,12.50
2022-11-26T22:06:15.853Z,12.50
2022-11-26T22:08:43.581Z,12.70
2022-11-26T22:11:17.835Z,12.70
2022-11-26T22:13:45.922Z,12.50
2022-11-26T22:16:15.850Z,13.10
2022-11-26T22:18:44.393Z,12.80
2022-11-26T22:21:21.017Z,13.30
2022-11-26T22:23:48.923Z,12.20
2022-11-26T22:26:16.191Z,12.80
2022-11-26T22:28:43.535Z,12.70
2022-11-26T22:31:24.828Z,12.70
2022-11-26T22:33:58.209Z,13.60
2022-11-26T22:36:26.000Z,13.00
2022-11-26T22:38:53.503Z,12.50
2022-11-26T22:41:20.872Z,12.50
2022-11-26T22:43:48.677Z,12.70
2022-11-26T22:46:18.940Z,12.60
2022-11-26T22:48:52.081Z,12.70
2022-11-26T22:51:20.526Z,12.50
2022-11-26T22:53:59.047Z,12.40
2022-11-26T22:56:27.508Z,12.10
2022-11-26T22:58:55.539Z,12.80
2022-11-26T23:01:25.148Z,12.50
2022-11-26T23:03:53.594Z,12.60
2022-11-26T23:06:23.014Z,12.80
2022-11-26T23:08:50.936Z,12.40
2022-11-26T23:11:24.861Z,12.70
2022-11-26T23:13:53.428Z,12.20
2022-11-26T23:16:24.143Z,12.00
2022-11-26T23:18:53.514Z,12.40
2022-11-26T23:21:32.897Z,12.10
2022-11-26T23:24:00.228Z,11.90
2022-11-26T23:26:32.783Z,11.80
2022-11-26T23:29:01.924Z,11.90
2022-11-26T23:31:35.560Z,12.00
2022-11-26T23:34:03.819Z,12.10
2022-11-26T23:36:31.782Z,11.50
2022-11-26T23:39:00.574Z,11.60
2022-11-26T23:41:28.588Z,11.50
2022-11-26T23:43:56.202Z,11.50
2022-11-26T23:46:26.184Z,11.50
2022-11-26T23:48:54.136Z,11.40
2022-11-26T23:51:24.674Z,11.80
2022-11-26T23:53:53.661Z,11.30
2022-11-26T23:56:32.568Z,11.40
2022-11-26T23:59:02.588Z,11.30
