createdAt,value
2022-12-18T00:02:01.983Z,51.0
2022-12-18T00:07:01.086Z,55.5
2022-12-18T00:17:01.082Z,58.7
2022-12-18T00:22:01.112Z,61.5
2022-12-18T00:27:01.076Z,58.0
2022-12-18T00:32:01.219Z,58.3
2022-12-18T00:37:01.092Z,53.3
2022-12-18T00:42:01.120Z,53.8
2022-12-18T00:47:01.084Z,54.3
2022-12-18T00:52:01.092Z,61.0
2022-12-18T00:57:01.447Z,60.5
2022-12-18T01:02:01.156Z,69.4
2022-12-18T01:07:01.652Z,70.3
2022-12-18T01:12:01.060Z,72.5
2022-12-18T01:17:01.065Z,71.6
2022-12-18T01:22:01.065Z,72.4
2022-12-18T01:27:01.096Z,72.7
2022-12-18T01:32:01.935Z,75.1
2022-12-18T01:37:01.067Z,72.3
2022-12-18T01:42:09.146Z,73.4
2022-12-18T01:47:01.051Z,71.5
2022-12-18T01:52:01.065Z,66.0
2022-12-18T01:57:02.275Z,61.9
2022-12-18T02:07:01.105Z,60.1
2022-12-18T02:12:01.053Z,57.5
2022-12-18T02:17:01.260Z,60.2
2022-12-18T02:22:01.130Z,58.2
2022-12-18T02:27:01.168Z,55.3
2022-12-18T02:32:01.064Z,56.4
2022-12-18T02:37:01.195Z,58.7
2022-12-18T02:42:01.058Z,58.3
2022-12-18T02:47:01.059Z,62.7
2022-12-18T02:52:01.085Z,66.3
2022-12-18T02:57:01.173Z,67.2
2022-12-18T03:02:01.268Z,63.9
2022-12-18T03:07:01.076Z,56.7
2022-12-18T03:12:09.440Z,54.5
2022-12-18T03:17:01.097Z,54.1
2022-12-18T03:22:07.988Z,53.4
2022-12-18T03:27:03.369Z,57.0
2022-12-18T03:32:01.184Z,60.4
2022-12-18T03:37:01.062Z,58.8
2022-12-18T03:42:01.077Z,56.2
2022-12-18T03:47:16.497Z,56.8
2022-12-18T03:52:04.599Z,49.7
2022-12-18T03:57:01.263Z,50.6
2022-12-18T04:02:04.086Z,51.8
2022-12-18T04:07:02.180Z,52.8
2022-12-18T04:12:01.058Z,47.9
2022-12-18T04:17:01.161Z,55.5
2022-12-18T04:22:01.105Z,48.7
2022-12-18T04:27:01.176Z,44.7
2022-12-18T04:32:02.098Z,44.6
2022-12-18T04:37:01.119Z,47.8
2022-12-18T04:42:01.063Z,46.9
2022-12-18T04:47:01.200Z,53.3
2022-12-18T04:52:01.472Z,56.0
2022-12-18T04:57:01.740Z,53.0
2022-12-18T05:02:01.216Z,47.7
2022-12-18T05:07:01.808Z,44.3
2022-12-18T05:12:01.062Z,43.0
2022-12-18T05:17:01.439Z,41.0
2022-12-18T05:22:01.073Z,42.4
2022-12-18T05:27:01.219Z,41.5
2022-12-18T05:37:01.104Z,42.4
2022-12-18T05:42:01.068Z,44.6
2022-12-18T05:47:01.247Z,40.2
2022-12-18T05:52:01.077Z,40.6
2022-12-18T05:57:01.046Z,39.0
2022-12-18T06:02:01.226Z,36.3
2022-12-18T06:07:06.950Z,34.4
2022-12-18T06:12:01.205Z,36.6
2022-12-18T06:17:01.052Z,38.3
2022-12-18T06:22:01.066Z,38.1
2022-12-18T06:27:01.054Z,39.2
2022-12-18T06:32:01.259Z,41.2
2022-12-18T06:37:01.050Z,40.6
2022-12-18T06:42:02.991Z,39.1
2022-12-18T06:47:01.094Z,38.7
2022-12-18T06:52:01.178Z,39.5
2022-12-18T06:57:01.068Z,39.1
2022-12-18T07:02:01.221Z,39.0
2022-12-18T07:07:01.131Z,37.6
2022-12-18T07:12:01.189Z,38.8
2022-12-18T07:17:02.819Z,37.0
2022-12-18T07:22:01.063Z,34.8
2022-12-18T07:27:01.088Z,34.3
2022-12-18T07:32:01.958Z,36.1
2022-12-18T07:37:02.049Z,35.3
2022-12-18T07:42:01.069Z,35.6
2022-12-18T07:47:01.136Z,37.5
2022-12-18T07:52:01.187Z,39.0
2022-12-18T07:57:01.051Z,44.4
2022-12-18T08:02:01.189Z,45.9
2022-12-18T08:07:01.064Z,47.7
2022-12-18T08:12:01.171Z,46.4
2022-12-18T08:17:01.126Z,46.0
2022-12-18T08:22:01.617Z,40.3
2022-12-18T08:27:30.682Z,40.5
2022-12-18T08:32:01.236Z,42.2
2022-12-18T08:37:01.498Z,41.7
2022-12-18T08:42:10.958Z,42.4
2022-12-18T08:47:01.048Z,47.5
2022-12-18T08:52:01.643Z,48.2
2022-12-18T08:57:01.057Z,48.7
2022-12-18T09:02:02.810Z,50.4
2022-12-18T09:07:01.913Z,51.5
2022-12-18T09:12:02.812Z,51.8
2022-12-18T09:17:01.872Z,53.4
2022-12-18T09:22:01.543Z,53.9
2022-12-18T09:27:01.057Z,58.8
2022-12-18T09:32:06.997Z,60.6
2022-12-18T09:37:01.699Z,60.9
2022-12-18T09:42:02.185Z,60.4
2022-12-18T09:47:01.652Z,59.8
2022-12-18T09:52:01.059Z,53.8
2022-12-18T09:57:03.529Z,56.0
2022-12-18T10:02:17.507Z,55.3
2022-12-18T10:07:04.411Z,57.9
2022-12-18T10:12:01.057Z,58.6
2022-12-18T10:17:01.185Z,63.9
2022-12-18T10:22:16.420Z,65.4
2022-12-18T10:27:01.068Z,67.9
2022-12-18T10:32:01.076Z,69.6
2022-12-18T10:37:06.262Z,73.4
2022-12-18T10:42:01.096Z,75.4
2022-12-18T10:47:07.434Z,75.3
2022-12-18T10:52:01.067Z,74.8
2022-12-18T10:57:16.571Z,74.2
2022-12-18T11:02:01.205Z,71.7
2022-12-18T11:07:01.051Z,67.1
2022-12-18T11:12:04.166Z,66.1
2022-12-18T11:17:30.795Z,61.7
2022-12-18T11:22:01.062Z,57.5
2022-12-18T11:27:01.058Z,55.0
2022-12-18T11:32:16.463Z,55.9
2022-12-18T11:37:01.094Z,53.1
2022-12-18T11:42:01.662Z,54.0
2022-12-18T11:47:01.106Z,54.7
2022-12-18T11:52:01.785Z,51.5
2022-12-18T11:57:01.064Z,49.7
2022-12-18T12:02:01.165Z,51.4
2022-12-18T12:07:03.188Z,51.7
2022-12-18T12:12:16.473Z,51.2
2022-12-18T12:17:01.043Z,54.1
2022-12-18T12:22:01.052Z,56.6
2022-12-18T12:27:01.069Z,55.8
2022-12-18T12:32:16.912Z,54.9
2022-12-18T12:37:01.058Z,56.1
2022-12-18T12:42:01.064Z,57.5
2022-12-18T12:47:01.052Z,57.2
2022-12-18T12:52:01.187Z,56.6
2022-12-18T12:57:01.056Z,56.2
2022-12-18T13:02:01.173Z,56.0
2022-12-18T13:07:01.136Z,56.2
2022-12-18T13:12:01.202Z,55.0
2022-12-18T13:17:01.770Z,55.1
2022-12-18T13:22:01.155Z,57.0
2022-12-18T13:27:01.089Z,57.4
2022-12-18T13:32:01.193Z,55.2
2022-12-18T13:37:16.889Z,53.5
2022-12-18T13:42:01.055Z,53.0
2022-12-18T13:47:01.080Z,50.8
2022-12-18T13:52:01.199Z,50.4
2022-12-18T13:57:01.144Z,50.9
2022-12-18T14:02:02.482Z,52.9
2022-12-18T14:07:01.068Z,52.3
2022-12-18T14:12:01.195Z,53.5
2022-12-18T14:17:01.107Z,51.2
2022-12-18T14:22:01.184Z,49.7
2022-12-18T14:27:01.046Z,50.1
2022-12-18T14:32:01.349Z,46.5
2022-12-18T14:37:01.061Z,43.6
2022-12-18T14:42:01.105Z,45.5
2022-12-18T14:47:01.042Z,46.2
2022-12-18T14:52:01.174Z,43.5
2022-12-18T14:57:01.066Z,46.0
2022-12-18T15:02:01.297Z,47.5
2022-12-18T15:07:17.408Z,53.4
2022-12-18T15:12:01.146Z,56.2
2022-12-18T15:22:06.046Z,59.4
2022-12-18T15:27:07.057Z,58.8
2022-12-18T15:32:03.482Z,52.5
2022-12-18T15:37:01.072Z,49.6
2022-12-18T15:42:01.058Z,44.4
2022-12-18T15:47:01.059Z,42.7
2022-12-18T15:52:01.204Z,44.8
2022-12-18T15:57:01.115Z,46.0
2022-12-18T16:02:01.107Z,46.8
2022-12-18T16:07:19.248Z,54.0
2022-12-18T16:12:01.159Z,55.6
2022-12-18T16:17:01.049Z,56.8
2022-12-18T16:22:01.063Z,54.0
2022-12-18T16:27:01.153Z,49.4
2022-12-18T16:32:01.213Z,49.2
2022-12-18T16:37:05.080Z,47.7
2022-12-18T16:42:01.400Z,46.2
2022-12-18T16:47:01.050Z,48.2
2022-12-18T16:52:01.880Z,54.4
2022-12-18T16:57:01.051Z,53.2
2022-12-18T17:02:01.289Z,52.9
2022-12-18T17:07:01.176Z,53.4
2022-12-18T17:12:04.124Z,50.7
2022-12-18T17:22:01.768Z,54.0
2022-12-18T17:27:01.064Z,54.2
2022-12-18T17:32:01.186Z,53.1
2022-12-18T17:37:01.078Z,52.8
2022-12-18T17:42:01.160Z,51.2
2022-12-18T17:47:01.165Z,48.5
2022-12-18T17:57:01.198Z,49.2
2022-12-18T18:02:01.257Z,52.6
2022-12-18T18:08:01.066Z,53.6
2022-12-18T18:13:01.167Z,55.4
2022-12-18T18:18:01.052Z,54.3
2022-12-18T18:23:01.652Z,52.8
2022-12-18T18:28:01.056Z,53.2
2022-12-18T18:33:01.252Z,51.1
2022-12-18T18:38:01.073Z,47.8
2022-12-18T18:43:01.057Z,48.2
2022-12-18T18:48:01.057Z,50.8
2022-12-18T18:53:01.919Z,49.3
2022-12-18T18:58:01.057Z,49.1
2022-12-18T19:03:01.204Z,48.6
2022-12-18T19:08:01.148Z,47.4
2022-12-18T19:13:01.180Z,46.0
2022-12-18T19:18:01.054Z,43.8
2022-12-18T19:23:01.056Z,42.4
2022-12-18T19:28:01.777Z,42.5
2022-12-18T19:33:09.695Z,40.9
2022-12-18T19:38:01.070Z,40.3
2022-12-18T19:43:01.059Z,41.4
2022-12-18T19:48:04.202Z,45.9
2022-12-18T19:53:01.202Z,47.5
2022-12-18T19:58:01.064Z,49.9
2022-12-18T20:03:07.726Z,49.8
2022-12-18T20:08:01.073Z,49.2
2022-12-18T20:13:01.187Z,47.8
2022-12-18T20:18:01.066Z,46.8
2022-12-18T20:23:01.067Z,44.6
2022-12-18T20:28:01.165Z,44.2
2022-12-18T20:33:06.945Z,41.3
2022-12-18T20:38:01.196Z,38.7
2022-12-18T20:43:01.078Z,39.8
2022-12-18T20:48:01.049Z,40.3
2022-12-18T20:53:01.053Z,39.7
2022-12-18T20:58:07.072Z,42.2
2022-12-18T21:03:01.240Z,43.2
2022-12-18T21:08:01.053Z,41.1
2022-12-18T21:13:01.807Z,41.0
2022-12-18T21:18:01.166Z,43.0
2022-12-18T21:23:03.459Z,44.0
2022-12-18T21:28:01.074Z,43.7
2022-12-18T21:33:01.057Z,44.7
2022-12-18T21:38:01.488Z,43.8
2022-12-18T21:43:01.288Z,42.0
2022-12-18T21:48:01.056Z,43.4
2022-12-18T21:53:01.152Z,44.6
2022-12-18T22:03:15.443Z,44.9
2022-12-18T22:08:01.164Z,47.0
2022-12-18T22:13:01.060Z,45.6
2022-12-18T22:18:01.149Z,47.4
2022-12-18T22:23:01.551Z,50.2
2022-12-18T22:28:01.094Z,50.3
2022-12-18T22:33:01.066Z,52.0
2022-12-18T22:38:01.082Z,53.3
2022-12-18T22:43:01.186Z,53.5
2022-12-18T22:48:01.088Z,53.6
2022-12-18T22:53:01.080Z,56.2
2022-12-18T22:58:01.049Z,56.7
2022-12-18T23:03:01.485Z,55.8
2022-12-18T23:08:01.157Z,54.7
2022-12-18T23:13:01.058Z,46.4
2022-12-18T23:18:01.063Z,46.8
2022-12-18T23:23:01.307Z,46.2
2022-12-18T23:28:01.116Z,48.7
2022-12-18T23:38:01.209Z,55.2
2022-12-18T23:43:01.192Z,55.9
2022-12-18T23:48:01.062Z,53.8
2022-12-18T23:53:04.693Z,53.4
2022-12-18T23:58:01.161Z,54.2
