createdAt,value
2023-04-02T00:02:20.836Z,58.17
2023-04-02T00:05:19.747Z,58.24
2023-04-02T00:07:58.088Z,56.97
2023-04-02T00:10:47.263Z,56.50
2023-04-02T00:13:14.000Z,56.16
2023-04-02T00:15:43.417Z,56.46
2023-04-02T00:18:15.891Z,57.25
2023-04-02T00:20:48.609Z,58.42
2023-04-02T00:23:16.306Z,58.59
2023-04-02T00:25:45.697Z,59.10
2023-04-02T00:28:15.405Z,59.30
2023-04-02T00:31:00.701Z,59.08
2023-04-02T00:33:31.726Z,59.57
2023-04-02T00:35:58.892Z,59.88
2023-04-02T00:38:33.029Z,60.23
2023-04-02T00:41:04.263Z,59.85
2023-04-02T00:43:36.124Z,60.81
2023-04-02T00:46:11.074Z,60.96
2023-04-02T00:48:45.716Z,62.03
2023-04-02T00:51:34.779Z,62.20
2023-04-02T00:54:06.692Z,62.36
2023-04-02T00:56:46.253Z,61.87
2023-04-02T00:59:36.936Z,62.70
2023-04-02T01:02:17.551Z,62.97
2023-04-02T01:04:59.958Z,65.00
2023-04-02T01:07:45.668Z,65.72
2023-04-02T01:10:26.723Z,66.06
2023-04-02T01:13:37.167Z,66.12
2023-04-02T01:16:22.282Z,66.51
2023-04-02T01:18:58.361Z,66.99
2023-04-02T01:21:34.356Z,66.78
2023-04-02T01:24:01.282Z,67.51
2023-04-02T01:26:57.931Z,67.09
2023-04-02T01:29:45.580Z,66.99
2023-04-02T01:32:16.605Z,67.35
2023-04-02T01:34:46.490Z,64.41
2023-04-02T01:38:03.228Z,63.04
2023-04-02T01:40:41.085Z,61.46
2023-04-02T01:43:26.047Z,60.93
2023-04-02T01:45:53.241Z,59.07
2023-04-02T01:48:27.452Z,59.47
2023-04-02T01:50:57.602Z,58.93
2023-04-02T01:53:29.202Z,59.39
2023-04-02T01:56:01.346Z,61.38
2023-04-02T01:58:32.013Z,61.50
2023-04-02T02:01:07.301Z,62.62
2023-04-02T02:03:36.724Z,62.58
2023-04-02T02:06:06.577Z,64.65
2023-04-02T02:09:01.380Z,65.62
2023-04-02T02:11:30.690Z,64.25
2023-04-02T02:13:59.075Z,63.99
2023-04-02T02:16:28.256Z,65.15
2023-04-02T02:18:58.273Z,65.41
2023-04-02T02:21:32.181Z,65.45
2023-04-02T02:24:00.431Z,64.42
2023-04-02T02:26:29.837Z,63.65
2023-04-02T02:28:58.969Z,62.88
2023-04-02T02:31:31.210Z,63.79
2023-04-02T02:34:12.448Z,62.54
2023-04-02T02:36:53.984Z,62.57
2023-04-02T02:39:32.374Z,62.86
2023-04-02T02:42:12.025Z,62.15
2023-04-02T02:44:43.754Z,61.92
2023-04-02T02:47:19.786Z,62.29
2023-04-02T02:49:54.097Z,61.22
2023-04-02T02:52:27.718Z,61.49
2023-04-02T02:55:10.884Z,60.65
2023-04-02T02:58:06.987Z,60.39
2023-04-02T03:00:42.501Z,61.07
2023-04-02T03:03:15.049Z,61.36
2023-04-02T03:05:42.633Z,60.64
2023-04-02T03:08:34.584Z,61.15
2023-04-02T03:11:33.763Z,61.11
2023-04-02T03:14:17.101Z,61.17
2023-04-02T03:16:49.077Z,60.80
2023-04-02T03:19:45.367Z,60.21
2023-04-02T03:22:32.332Z,60.09
2023-04-02T03:25:17.859Z,60.06
2023-04-02T03:27:48.260Z,59.83
2023-04-02T03:30:27.815Z,59.78
2023-04-02T03:33:21.681Z,59.68
2023-04-02T03:35:55.239Z,59.53
2023-04-02T03:38:34.976Z,58.26
2023-04-02T03:41:15.503Z,59.04
2023-04-02T03:43:47.943Z,59.65
2023-04-02T03:46:38.384Z,59.19
2023-04-02T03:49:14.710Z,59.78
2023-04-02T03:51:55.559Z,60.05
2023-04-02T03:54:22.852Z,60.95
2023-04-02T03:56:52.515Z,61.13
2023-04-02T03:59:48.861Z,61.65
2023-04-02T04:02:26.802Z,62.09
2023-04-02T04:04:55.927Z,62.90
2023-04-02T04:07:32.661Z,62.83
2023-04-02T04:10:01.628Z,64.54
2023-04-02T04:12:36.302Z,63.95
2023-04-02T04:15:38.439Z,64.83
2023-04-02T04:18:35.060Z,65.42
2023-04-02T04:21:38.702Z,65.62
2023-04-02T04:24:25.973Z,65.74
2023-04-02T04:27:10.285Z,65.40
2023-04-02T04:29:54.250Z,65.27
2023-04-02T04:32:33.861Z,65.07
2023-04-02T04:35:31.378Z,65.33
2023-04-02T04:38:27.666Z,65.80
2023-04-02T04:41:16.873Z,64.52
2023-04-02T04:43:48.261Z,64.63
2023-04-02T04:46:30.557Z,63.99
2023-04-02T04:49:20.006Z,63.94
2023-04-02T04:51:54.610Z,63.94
2023-04-02T04:54:26.629Z,64.16
2023-04-02T04:57:01.247Z,63.67
2023-04-02T04:59:35.504Z,64.64
2023-04-02T05:02:10.641Z,63.95
2023-04-02T05:04:41.171Z,64.90
2023-04-02T05:07:42.939Z,63.50
2023-04-02T05:10:38.131Z,63.59
2023-04-02T05:13:35.530Z,62.83
2023-04-02T05:16:21.745Z,64.00
2023-04-02T05:19:07.888Z,62.70
2023-04-02T05:21:49.665Z,62.26
2023-04-02T05:24:42.888Z,61.92
2023-04-02T05:27:23.906Z,62.83
2023-04-02T05:30:10.753Z,62.44
2023-04-02T05:32:46.070Z,62.44
2023-04-02T05:35:19.171Z,63.06
2023-04-02T05:37:47.053Z,62.90
2023-04-02T05:40:23.566Z,62.32
2023-04-02T05:42:53.238Z,62.64
2023-04-02T05:45:31.857Z,62.68
2023-04-02T05:48:10.047Z,62.52
2023-04-02T05:50:47.959Z,61.85
2023-04-02T05:53:36.592Z,61.69
2023-04-02T05:56:13.172Z,61.36
2023-04-02T05:58:49.153Z,61.48
2023-04-02T06:01:39.215Z,60.24
2023-04-02T06:04:29.880Z,60.32
2023-04-02T06:07:21.753Z,59.26
2023-04-02T06:10:10.271Z,59.09
2023-04-02T06:13:03.867Z,59.23
2023-04-02T06:15:37.253Z,59.44
2023-04-02T06:18:23.591Z,59.77
2023-04-02T06:20:52.415Z,59.65
2023-04-02T06:23:32.894Z,58.81
2023-04-02T06:26:15.711Z,57.75
2023-04-02T06:28:47.884Z,57.25
2023-04-02T06:31:39.113Z,56.24
2023-04-02T06:34:19.281Z,55.45
2023-04-02T06:37:38.294Z,54.73
2023-04-02T06:40:25.946Z,55.67
2023-04-02T06:42:59.824Z,56.41
2023-04-02T06:45:42.175Z,55.13
2023-04-02T06:48:33.372Z,57.18
2023-04-02T06:51:07.286Z,55.97
2023-04-02T06:53:47.657Z,55.82
2023-04-02T06:56:34.472Z,56.09
2023-04-02T06:59:04.568Z,54.46
2023-04-02T07:01:38.468Z,54.88
2023-04-02T07:04:06.350Z,54.86
2023-04-02T07:06:39.307Z,54.18
2023-04-02T07:09:07.028Z,53.85
2023-04-02T07:11:37.564Z,52.96
2023-04-02T07:14:06.484Z,54.50
2023-04-02T07:16:36.805Z,54.34
2023-04-02T07:19:04.357Z,56.28
2023-04-02T07:21:33.954Z,54.51
2023-04-02T07:24:01.225Z,54.86
2023-04-02T07:26:28.544Z,53.75
2023-04-02T07:28:56.253Z,54.12
2023-04-02T07:31:28.114Z,53.77
2023-04-02T07:33:58.096Z,53.40
2023-04-02T07:36:24.960Z,53.87
2023-04-02T07:38:52.180Z,53.88
2023-04-02T07:41:21.050Z,52.38
2023-04-02T07:43:48.396Z,52.67
2023-04-02T07:46:17.531Z,54.27
2023-04-02T07:48:45.568Z,54.77
2023-04-02T07:51:22.002Z,52.94
2023-04-02T07:53:50.461Z,53.29
2023-04-02T07:56:21.138Z,52.51
2023-04-02T07:58:48.301Z,52.63
2023-04-02T08:01:26.390Z,52.68
2023-04-02T08:03:54.918Z,53.58
2023-04-02T08:06:22.866Z,51.76
2023-04-02T08:08:50.329Z,52.40
2023-04-02T08:11:17.267Z,53.20
2023-04-02T08:13:44.208Z,52.85
2023-04-02T08:16:11.470Z,52.39
2023-04-02T08:18:38.687Z,51.14
2023-04-02T08:21:10.311Z,49.94
2023-04-02T08:23:37.644Z,51.26
2023-04-02T08:26:05.412Z,48.16
2023-04-02T08:28:32.405Z,48.41
2023-04-02T08:30:59.331Z,46.81
2023-04-02T08:33:26.350Z,47.19
2023-04-02T08:35:53.329Z,45.96
2023-04-02T08:38:22.103Z,44.93
2023-04-02T08:40:51.679Z,44.56
2023-04-02T08:43:38.891Z,42.81
2023-04-02T08:46:48.721Z,43.21
2023-04-02T08:49:20.062Z,42.42
2023-04-02T08:51:47.768Z,42.60
2023-04-02T08:54:43.754Z,41.26
2023-04-02T08:57:34.468Z,41.01
2023-04-02T09:00:16.779Z,39.14
2023-04-02T09:02:53.983Z,40.02
2023-04-02T09:05:27.099Z,40.19
2023-04-02T09:07:58.524Z,39.83
2023-04-02T09:10:44.976Z,40.66
2023-04-02T09:13:41.504Z,38.64
2023-04-02T09:16:17.381Z,38.34
2023-04-02T09:18:45.561Z,39.33
2023-04-02T09:21:21.960Z,38.15
2023-04-02T09:23:50.254Z,38.63
2023-04-02T09:26:27.311Z,39.49
2023-04-02T09:29:02.296Z,38.98
2023-04-02T09:31:39.609Z,38.31
2023-04-02T09:34:28.799Z,38.42
2023-04-02T09:36:56.917Z,38.25
2023-04-02T09:39:28.849Z,38.38
2023-04-02T09:42:05.491Z,39.20
2023-04-02T09:44:32.997Z,39.00
2023-04-02T09:47:23.151Z,39.60
2023-04-02T09:49:51.304Z,38.67
2023-04-02T09:52:19.950Z,38.38
2023-04-02T09:55:05.401Z,38.52
2023-04-02T09:57:33.509Z,38.71
2023-04-02T10:00:29.861Z,38.56
2023-04-02T10:03:23.560Z,39.13
2023-04-02T10:06:21.870Z,39.44
2023-04-02T10:08:48.777Z,39.14
2023-04-02T10:11:21.793Z,38.32
2023-04-02T10:14:24.101Z,38.86
2023-04-02T10:17:08.667Z,39.11
2023-04-02T10:19:47.822Z,37.92
2023-04-02T10:22:22.774Z,38.34
2023-04-02T10:24:51.263Z,38.02
2023-04-02T10:28:00.572Z,38.27
2023-04-02T10:31:08.657Z,38.77
2023-04-02T10:33:41.294Z,37.24
2023-04-02T10:36:21.405Z,36.71
2023-04-02T10:38:57.208Z,36.31
2023-04-02T10:41:33.978Z,36.43
2023-04-02T10:44:19.932Z,37.08
2023-04-02T10:46:53.356Z,35.93
2023-04-02T10:49:49.607Z,35.54
2023-04-02T10:52:19.523Z,35.09
2023-04-02T10:54:50.822Z,35.10
2023-04-02T10:57:30.603Z,34.50
2023-04-02T11:00:08.409Z,35.47
2023-04-02T11:03:17.522Z,35.24
2023-04-02T11:05:52.318Z,35.51
2023-04-02T11:08:37.384Z,33.75
2023-04-02T11:11:13.014Z,35.44
2023-04-02T11:13:59.987Z,34.57
2023-04-02T11:16:27.759Z,33.93
2023-04-02T11:19:16.553Z,33.50
2023-04-02T11:21:57.980Z,33.28
2023-04-02T11:24:37.301Z,33.81
2023-04-02T11:27:10.468Z,33.18
2023-04-02T11:30:02.862Z,34.25
2023-04-02T11:32:32.646Z,34.79
2023-04-02T11:35:23.959Z,33.24
2023-04-02T11:37:51.695Z,32.71
2023-04-02T11:40:18.445Z,32.46
2023-04-02T11:42:47.592Z,31.28
2023-04-02T11:45:20.920Z,31.85
2023-04-02T11:48:09.056Z,31.47
2023-04-02T11:50:38.941Z,31.65
2023-04-02T11:53:12.198Z,29.10
2023-04-02T11:55:44.597Z,29.87
2023-04-02T11:58:40.369Z,30.79
2023-04-02T12:01:16.320Z,31.25
2023-04-02T12:03:55.602Z,31.21
2023-04-02T12:06:47.488Z,31.16
2023-04-02T12:09:52.636Z,31.46
2023-04-02T12:12:39.522Z,32.94
2023-04-02T12:15:27.887Z,33.67
2023-04-02T12:18:15.656Z,31.84
2023-04-02T12:20:49.242Z,32.12
2023-04-02T12:23:23.251Z,31.73
2023-04-02T12:25:58.620Z,28.95
2023-04-02T12:28:29.059Z,27.76
2023-04-02T12:31:13.523Z,29.00
2023-04-02T12:33:41.666Z,29.33
2023-04-02T12:36:11.877Z,28.20
2023-04-02T12:38:58.228Z,29.66
2023-04-02T12:41:31.267Z,29.85
2023-04-02T12:44:05.078Z,31.35
2023-04-02T12:46:34.790Z,32.24
2023-04-02T12:49:28.354Z,32.75
2023-04-02T12:51:56.315Z,33.00
2023-04-02T12:54:23.911Z,32.08
2023-04-02T12:56:51.127Z,32.04
2023-04-02T12:59:28.882Z,32.81
2023-04-02T13:02:01.051Z,33.19
2023-04-02T13:04:28.678Z,32.49
2023-04-02T13:06:56.640Z,33.06
2023-04-02T13:09:35.256Z,32.40
2023-04-02T13:12:03.090Z,32.09
2023-04-02T13:14:31.065Z,33.80
2023-04-02T13:16:57.978Z,33.50
2023-04-02T13:19:26.743Z,34.19
2023-04-02T13:21:55.411Z,33.62
2023-04-02T13:24:27.873Z,33.93
2023-04-02T13:26:57.816Z,32.49
2023-04-02T13:29:33.803Z,31.90
2023-04-02T13:32:04.424Z,31.21
2023-04-02T13:34:31.544Z,30.90
2023-04-02T13:36:58.782Z,30.20
2023-04-02T13:39:26.155Z,29.75
2023-04-02T13:42:04.527Z,29.55
2023-04-02T13:44:33.919Z,29.20
2023-04-02T13:47:01.374Z,29.80
2023-04-02T13:49:28.829Z,29.60
2023-04-02T13:52:00.909Z,28.71
2023-04-02T13:54:58.520Z,28.08
2023-04-02T14:10:05.265Z,27.82
2023-04-02T14:12:47.329Z,26.82
2023-04-02T14:15:44.891Z,28.00
2023-04-02T14:22:26.431Z,29.38
2023-04-02T14:29:37.677Z,27.85
2023-04-02T14:36:25.331Z,27.41
2023-04-02T14:39:04.581Z,28.10
2023-04-02T14:42:05.944Z,28.33
2023-04-02T14:44:41.118Z,29.77
2023-04-02T14:47:17.648Z,29.17
2023-04-02T14:49:46.255Z,29.35
2023-04-02T14:52:18.983Z,28.84
2023-04-02T14:55:05.364Z,29.06
2023-04-02T14:57:35.381Z,28.97
2023-04-02T15:00:05.211Z,30.41
2023-04-02T15:02:46.493Z,31.63
2023-04-02T15:05:21.312Z,30.47
2023-04-02T15:07:57.843Z,30.18
2023-04-02T15:10:56.234Z,31.65
2023-04-02T15:13:33.540Z,33.86
2023-04-02T15:16:11.362Z,33.55
2023-04-02T15:18:38.537Z,32.66
2023-04-02T15:21:29.702Z,32.55
2023-04-02T15:24:06.224Z,32.44
2023-04-02T15:26:49.400Z,31.66
2023-04-02T15:29:28.313Z,32.60
2023-04-02T15:32:19.412Z,33.16
2023-04-02T15:35:27.673Z,32.53
2023-04-02T15:37:58.265Z,32.91
2023-04-02T15:40:46.670Z,32.84
2023-04-02T15:43:31.719Z,33.42
2023-04-02T15:46:31.198Z,33.71
2023-04-02T15:49:20.110Z,34.52
2023-04-02T15:52:05.831Z,34.98
2023-04-02T15:54:48.058Z,34.88
2023-04-02T15:57:30.032Z,34.98
2023-04-02T16:00:11.943Z,35.35
2023-04-02T16:02:51.111Z,34.42
2023-04-02T16:05:29.631Z,34.33
2023-04-02T16:08:20.836Z,34.64
2023-04-02T16:10:47.973Z,35.10
2023-04-02T16:13:27.277Z,35.44
2023-04-02T16:16:22.830Z,35.16
2023-04-02T16:19:24.210Z,35.63
2023-04-02T16:22:10.081Z,35.48
2023-04-02T16:24:37.117Z,35.88
2023-04-02T16:27:27.258Z,35.70
2023-04-02T16:30:12.911Z,36.07
2023-04-02T16:33:13.508Z,36.33
2023-04-02T16:35:59.062Z,36.20
2023-04-02T16:38:39.128Z,36.96
2023-04-02T16:41:08.678Z,37.27
2023-04-02T16:44:06.853Z,37.17
2023-04-02T16:46:47.737Z,36.92
2023-04-02T16:49:38.822Z,37.12
2023-04-02T16:52:28.799Z,37.63
2023-04-02T16:55:19.799Z,37.90
2023-04-02T16:58:23.196Z,37.82
2023-04-02T17:00:58.928Z,38.05
2023-04-02T17:03:44.129Z,38.24
2023-04-02T17:06:35.483Z,38.51
2023-04-02T17:09:17.470Z,37.86
2023-04-02T17:11:54.692Z,38.61
2023-04-02T17:14:38.946Z,38.68
2023-04-02T17:17:06.030Z,38.24
2023-04-02T17:19:33.546Z,39.17
2023-04-02T17:22:03.605Z,39.26
2023-04-02T17:24:37.155Z,39.59
2023-04-02T17:27:12.902Z,39.32
2023-04-02T17:29:43.451Z,39.14
2023-04-02T17:32:32.679Z,39.41
2023-04-02T17:35:15.848Z,39.61
2023-04-02T17:37:52.481Z,39.96
2023-04-02T17:40:29.476Z,40.08
2023-04-02T17:43:04.980Z,39.62
2023-04-02T17:45:56.784Z,40.22
2023-04-02T17:48:26.561Z,39.17
2023-04-02T17:51:06.203Z,39.16
2023-04-02T17:53:55.180Z,39.82
2023-04-02T17:56:44.036Z,39.80
2023-04-02T17:59:38.202Z,39.92
2023-04-02T18:02:11.543Z,38.91
2023-04-02T18:05:01.138Z,39.86
2023-04-02T18:07:31.155Z,39.80
2023-04-02T18:10:33.269Z,41.02
2023-04-02T18:13:12.108Z,41.16
2023-04-02T18:15:55.709Z,41.29
2023-04-02T18:19:03.755Z,39.32
2023-04-02T18:21:59.139Z,38.25
2023-04-02T18:24:46.630Z,39.50
2023-04-02T18:27:25.414Z,39.29
2023-04-02T18:30:13.621Z,39.35
2023-04-02T18:33:03.421Z,39.45
2023-04-02T18:35:34.677Z,39.02
2023-04-02T18:38:13.858Z,40.11
2023-04-02T18:41:30.814Z,39.36
2023-04-02T18:44:16.465Z,38.93
2023-04-02T18:46:52.170Z,40.32
2023-04-02T18:49:36.981Z,39.84
2023-04-02T18:52:12.622Z,39.98
2023-04-02T18:54:45.428Z,41.37
2023-04-02T18:57:37.316Z,40.70
2023-04-02T19:00:09.346Z,41.73
2023-04-02T19:02:42.314Z,41.73
2023-04-02T19:05:35.921Z,42.28
2023-04-02T19:08:06.432Z,42.28
2023-04-02T19:10:43.565Z,41.05
2023-04-02T19:13:18.937Z,41.90
2023-04-02T19:15:55.971Z,41.45
2023-04-02T19:18:47.829Z,42.16
2023-04-02T19:21:37.723Z,41.20
2023-04-02T19:24:10.565Z,41.58
2023-04-02T19:26:57.159Z,42.27
2023-04-02T19:29:49.676Z,41.54
2023-04-02T19:32:55.585Z,42.67
2023-04-02T19:35:22.551Z,44.20
2023-04-02T19:38:25.566Z,44.84
2023-04-02T19:41:02.242Z,45.39
2023-04-02T19:43:29.765Z,46.76
2023-04-02T19:45:56.960Z,47.23
2023-04-02T19:48:32.567Z,47.65
2023-04-02T19:50:59.556Z,48.45
2023-04-02T19:53:26.443Z,48.65
2023-04-02T19:55:53.414Z,48.58
2023-04-02T19:58:31.408Z,49.18
2023-04-02T20:00:58.345Z,47.94
2023-04-02T20:03:25.469Z,48.44
2023-04-02T20:05:53.269Z,49.66
2023-04-02T20:08:20.734Z,50.14
2023-04-02T20:10:47.740Z,50.21
2023-04-02T20:13:14.597Z,49.86
2023-04-02T20:15:41.829Z,50.25
2023-04-02T20:18:10.583Z,50.78
2023-04-02T20:20:39.454Z,52.32
2023-04-02T20:23:07.572Z,51.74
2023-04-02T20:25:34.390Z,52.61
2023-04-02T20:28:03.890Z,52.59
2023-04-02T20:30:32.681Z,52.89
2023-04-02T20:32:59.977Z,52.44
2023-04-02T20:35:27.460Z,52.30
2023-04-02T20:37:54.340Z,51.93
2023-04-02T20:40:21.445Z,51.59
2023-04-02T20:42:48.230Z,51.33
2023-04-02T20:45:15.170Z,52.16
2023-04-02T20:47:42.243Z,51.67
2023-04-02T20:50:09.644Z,51.49
2023-04-02T20:52:36.470Z,52.00
2023-04-02T20:55:03.852Z,51.25
2023-04-02T20:57:30.873Z,50.99
2023-04-02T20:59:59.032Z,51.32
2023-04-02T21:02:25.908Z,51.08
2023-04-02T21:04:52.975Z,50.55
2023-04-02T21:07:19.825Z,51.28
2023-04-02T21:09:46.626Z,51.56
2023-04-02T21:12:13.517Z,51.63
2023-04-02T21:14:40.658Z,51.01
2023-04-02T21:17:07.941Z,50.32
2023-04-02T21:19:35.724Z,51.34
2023-04-02T21:22:03.559Z,51.36
2023-04-02T21:24:30.449Z,50.80
2023-04-02T21:26:57.289Z,51.77
2023-04-02T21:29:24.159Z,51.34
2023-04-02T21:31:51.093Z,52.78
2023-04-02T21:34:18.033Z,52.80
2023-04-02T21:36:47.162Z,53.60
2023-04-02T21:39:18.353Z,54.75
2023-04-02T21:41:50.581Z,53.74
2023-04-02T21:44:19.866Z,52.25
2023-04-02T21:46:47.468Z,53.37
2023-04-02T21:49:17.263Z,53.24
2023-04-02T21:51:45.767Z,53.35
2023-04-02T21:54:13.895Z,53.97
2023-04-02T21:56:43.165Z,54.10
2023-04-02T21:59:12.113Z,54.62
2023-04-02T22:01:42.708Z,53.83
2023-04-02T22:04:15.604Z,53.69
2023-04-02T22:06:43.701Z,55.38
2023-04-02T22:09:13.456Z,54.62
2023-04-02T22:11:45.910Z,55.57
2023-04-02T22:14:13.385Z,55.53
2023-04-02T22:16:41.726Z,55.48
2023-04-02T22:19:12.002Z,54.97
2023-04-02T22:21:39.639Z,54.97
2023-04-02T22:24:11.224Z,55.41
2023-04-02T22:26:40.340Z,54.83
2023-04-02T22:29:07.753Z,55.38
2023-04-02T22:31:35.408Z,55.26
2023-04-02T22:34:04.448Z,56.01
2023-04-02T22:36:31.871Z,56.08
2023-04-02T22:38:59.897Z,55.98
2023-04-02T22:41:29.549Z,56.85
2023-04-02T22:43:57.410Z,56.35
2023-04-02T22:46:26.855Z,57.06
2023-04-02T22:48:54.837Z,57.01
2023-04-02T22:51:22.545Z,56.28
2023-04-02T22:53:50.394Z,56.44
2023-04-02T22:56:22.683Z,56.55
2023-04-02T22:58:50.074Z,56.18
2023-04-02T23:01:23.090Z,57.63
2023-04-02T23:03:50.235Z,56.10
2023-04-02T23:06:18.398Z,57.42
2023-04-02T23:08:46.625Z,57.13
2023-04-02T23:11:24.821Z,58.20
2023-04-02T23:13:53.806Z,57.13
2023-04-02T23:16:23.015Z,57.23
2023-04-02T23:18:50.674Z,57.40
2023-04-02T23:21:18.912Z,58.11
2023-04-02T23:23:47.154Z,57.44
2023-04-02T23:26:17.668Z,58.04
2023-04-02T23:28:45.216Z,58.60
2023-04-02T23:31:17.518Z,58.06
2023-04-02T23:33:44.497Z,58.67
2023-04-02T23:36:16.925Z,58.21
2023-04-02T23:38:43.812Z,58.28
2023-04-02T23:41:16.359Z,58.03
2023-04-02T23:43:43.807Z,58.80
2023-04-02T23:46:10.890Z,58.56
2023-04-02T23:48:37.964Z,58.62
2023-04-02T23:51:05.850Z,58.25
2023-04-02T23:53:33.755Z,58.78
2023-04-02T23:56:00.930Z,58.56
2023-04-02T23:58:27.910Z,58.00
