createdAt,value
2016-12-30T00:00:19.234Z,971.55
2016-12-30T00:01:19.247Z,971.52
2016-12-30T00:02:19.258Z,971.53
2016-12-30T00:03:19.371Z,971.5
2016-12-30T00:04:19.283Z,971.53
2016-12-30T00:05:19.296Z,971.49
2016-12-30T00:06:19.321Z,971.45
2016-12-30T00:07:19.320Z,971.47
2016-12-30T00:08:19.333Z,971.41
2016-12-30T00:09:19.344Z,971.42
2016-12-30T00:10:19.356Z,971.42
2016-12-30T00:11:19.368Z,971.42
2016-12-30T00:12:19.383Z,971.36
2016-12-30T00:13:19.492Z,971.38
2016-12-30T00:14:19.405Z,971.4
2016-12-30T00:15:19.416Z,971.4
2016-12-30T00:16:19.430Z,971.39
2016-12-30T00:17:19.443Z,971.38
2016-12-30T00:18:19.457Z,971.37
2016-12-30T00:19:19.466Z,971.34
2016-12-30T00:20:19.478Z,971.35
2016-12-30T00:21:19.490Z,971.33
2016-12-30T00:22:19.503Z,971.33
2016-12-30T00:23:19.615Z,971.29
2016-12-30T00:24:19.527Z,971.27
2016-12-30T00:25:19.541Z,971.29
2016-12-30T00:26:19.551Z,971.32
2016-12-30T00:27:19.577Z,971.3
2016-12-30T00:28:19.576Z,971.26
2016-12-30T00:29:19.588Z,971.24
2016-12-30T00:30:19.600Z,971.19
2016-12-30T00:31:19.613Z,971.24
2016-12-30T00:32:19.623Z,971.26
2016-12-30T00:33:19.736Z,971.25
2016-12-30T00:34:19.657Z,971.22
2016-12-30T00:35:19.660Z,971.16
2016-12-30T00:36:19.673Z,971.15
2016-12-30T00:37:19.685Z,971.22
2016-12-30T00:38:19.696Z,971.21
2016-12-30T00:39:19.708Z,971.22
2016-12-30T00:40:19.720Z,971.22
2016-12-30T00:41:19.733Z,971.18
2016-12-30T00:42:19.745Z,971.14
2016-12-30T00:43:19.864Z,971.13
2016-12-30T00:44:19.768Z,971.13
2016-12-30T00:45:19.781Z,971.15
2016-12-30T00:46:19.792Z,971.11
2016-12-30T00:47:19.805Z,971.11
2016-12-30T00:48:19.817Z,971.1
2016-12-30T00:49:19.829Z,971.09
2016-12-30T00:50:19.840Z,971.09
2016-12-30T00:51:19.854Z,971.07
2016-12-30T00:52:19.865Z,971.07
2016-12-30T00:53:19.978Z,971.06
2016-12-30T00:54:19.888Z,971.06
2016-12-30T00:55:19.900Z,971.07
2016-12-30T00:56:19.931Z,971.08
2016-12-30T00:57:19.924Z,971.07
2016-12-30T00:58:19.935Z,971.09
2016-12-30T01:00:19.961Z,971.14
2016-12-30T01:01:19.972Z,971.15
2016-12-30T01:02:19.983Z,971.15
2016-12-30T01:03:20.095Z,971.17
2016-12-30T01:04:20.009Z,971.16
2016-12-30T01:05:20.020Z,971.18
2016-12-30T01:06:20.031Z,971.19
2016-12-30T01:07:20.043Z,971.22
2016-12-30T01:08:20.054Z,971.25
2016-12-30T01:09:20.066Z,971.29
2016-12-30T01:10:20.079Z,971.29
2016-12-30T01:11:20.092Z,971.23
2016-12-30T01:12:20.102Z,971.23
2016-12-30T01:13:20.114Z,971.22
2016-12-30T01:14:20.126Z,971.24
2016-12-30T01:15:20.138Z,971.24
2016-12-30T01:16:20.155Z,971.22
2016-12-30T01:17:20.161Z,971.25
2016-12-30T01:18:20.174Z,971.23
2016-12-30T01:19:20.185Z,971.2
2016-12-30T01:20:20.197Z,971.22
2016-12-30T01:21:20.209Z,971.19
2016-12-30T01:22:20.221Z,971.22
2016-12-30T01:23:20.232Z,971.22
2016-12-30T01:24:20.250Z,971.24
2016-12-30T01:25:20.256Z,971.22
2016-12-30T01:26:20.267Z,971.21
2016-12-30T01:27:20.279Z,971.23
2016-12-30T01:28:20.291Z,971.21
2016-12-30T01:29:20.303Z,971.19
2016-12-30T01:30:20.315Z,971.24
2016-12-30T01:31:20.332Z,971.2
2016-12-30T01:32:20.339Z,971.18
2016-12-30T01:33:20.351Z,971.2
2016-12-30T01:34:20.362Z,971.2
2016-12-30T01:35:20.373Z,971.16
2016-12-30T01:36:20.386Z,971.14
2016-12-30T01:37:20.396Z,971.18
2016-12-30T01:38:20.411Z,971.16
2016-12-30T01:39:20.422Z,971.17
2016-12-30T01:40:20.433Z,971.21
2016-12-30T01:41:20.444Z,971.17
2016-12-30T01:42:20.458Z,971.17
2016-12-30T01:43:20.468Z,971.17
2016-12-30T01:44:20.480Z,971.16
2016-12-30T01:45:20.492Z,971.2
2016-12-30T01:46:20.503Z,971.22
2016-12-30T01:47:20.516Z,971.25
2016-12-30T01:48:20.527Z,971.24
2016-12-30T01:49:20.539Z,971.26
2016-12-30T01:50:20.551Z,971.28
2016-12-30T01:51:20.563Z,971.25
2016-12-30T01:52:20.575Z,971.26
2016-12-30T01:53:20.605Z,971.23
2016-12-30T01:54:20.598Z,971.27
2016-12-30T01:55:20.610Z,971.25
2016-12-30T01:56:20.621Z,971.25
2016-12-30T01:57:20.633Z,971.25
2016-12-30T01:58:20.646Z,971.24
2016-12-30T01:59:20.656Z,971.24
2016-12-30T02:00:20.669Z,971.26
2016-12-30T02:01:20.680Z,971.21
2016-12-30T02:02:20.692Z,971.23
2016-12-30T02:03:20.703Z,971.23
2016-12-30T02:04:20.715Z,971.2
2016-12-30T02:05:20.727Z,971.2
2016-12-30T02:06:20.738Z,971.2
2016-12-30T02:07:20.751Z,971.18
2016-12-30T02:08:20.762Z,971.22
2016-12-30T02:09:20.773Z,971.2
2016-12-30T02:10:20.785Z,971.21
2016-12-30T02:11:20.797Z,971.2
2016-12-30T02:12:20.809Z,971.15
2016-12-30T02:13:20.826Z,971.21
2016-12-30T02:14:20.832Z,971.13
2016-12-30T02:15:20.843Z,971.13
2016-12-30T02:16:20.855Z,971.08
2016-12-30T02:17:20.867Z,971.12
2016-12-30T02:18:20.879Z,971.07
2016-12-30T02:19:20.892Z,971.09
2016-12-30T02:20:20.903Z,971.12
2016-12-30T02:21:20.924Z,971.07
2016-12-30T02:22:20.924Z,971.1
2016-12-30T02:23:20.936Z,971.08
2016-12-30T02:24:20.948Z,971.09
2016-12-30T02:25:20.959Z,971.07
2016-12-30T02:26:20.971Z,971.08
2016-12-30T02:27:20.985Z,971.06
2016-12-30T02:28:20.995Z,971.1
2016-12-30T02:29:21.007Z,971.05
2016-12-30T02:30:21.017Z,971.06
2016-12-30T02:31:21.029Z,971.05
2016-12-30T02:32:21.039Z,971.07
2016-12-30T02:33:21.051Z,971.08
2016-12-30T02:34:21.063Z,971.06
2016-12-30T02:35:21.075Z,971.04
2016-12-30T02:36:21.087Z,971.03
2016-12-30T02:37:21.099Z,971.08
2016-12-30T02:38:21.108Z,971.13
2016-12-30T02:39:21.122Z,971.11
2016-12-30T02:40:21.137Z,971.13
2016-12-30T02:41:21.145Z,971.15
2016-12-30T02:42:21.189Z,971.19
2016-12-30T02:43:21.166Z,971.23
2016-12-30T02:44:21.177Z,971.24
2016-12-30T02:45:21.189Z,971.26
2016-12-30T02:46:21.200Z,971.22
2016-12-30T02:47:21.211Z,971.22
2016-12-30T02:48:21.224Z,971.2
2016-12-30T02:49:21.236Z,971.22
2016-12-30T02:50:21.248Z,971.24
2016-12-30T02:51:21.259Z,971.24
2016-12-30T02:52:21.271Z,971.24
2016-12-30T02:53:21.284Z,971.2
2016-12-30T02:54:21.293Z,971.22
2016-12-30T02:55:21.321Z,971.25
2016-12-30T02:56:21.401Z,971.28
2016-12-30T02:57:21.343Z,971.31
2016-12-30T02:58:21.340Z,971.28
2016-12-30T02:59:21.351Z,971.32
2016-12-30T03:00:21.366Z,971.34
2016-12-30T03:01:21.377Z,971.35
2016-12-30T03:02:21.385Z,971.35
2016-12-30T03:03:21.397Z,971.38
2016-12-30T03:04:21.410Z,971.37
2016-12-30T03:05:21.420Z,971.36
2016-12-30T03:06:21.440Z,971.3
2016-12-30T03:07:21.443Z,971.27
2016-12-30T03:08:21.455Z,971.27
2016-12-30T03:09:21.467Z,971.32
2016-12-30T03:10:21.478Z,971.31
2016-12-30T03:11:21.492Z,971.37
2016-12-30T03:12:21.503Z,971.38
2016-12-30T03:13:21.512Z,971.36
2016-12-30T03:14:21.523Z,971.39
2016-12-30T03:15:21.535Z,971.37
2016-12-30T03:16:21.546Z,971.36
2016-12-30T03:17:21.557Z,971.38
2016-12-30T03:18:21.569Z,971.34
2016-12-30T03:19:21.581Z,971.35
2016-12-30T03:20:21.591Z,971.36
2016-12-30T03:21:21.603Z,971.34
2016-12-30T03:22:21.614Z,971.29
2016-12-30T03:23:21.625Z,971.34
2016-12-30T03:24:21.640Z,971.35
2016-12-30T03:25:21.662Z,971.27
2016-12-30T03:26:21.660Z,971.28
2016-12-30T03:27:21.672Z,971.3
2016-12-30T03:28:21.684Z,971.3
2016-12-30T03:29:21.695Z,971.27
2016-12-30T03:30:21.707Z,971.3
2016-12-30T03:31:21.717Z,971.34
2016-12-30T03:32:21.728Z,971.31
2016-12-30T03:33:21.739Z,971.34
2016-12-30T03:34:21.751Z,971.33
2016-12-30T03:35:21.763Z,971.32
2016-12-30T03:36:21.774Z,971.34
2016-12-30T03:37:21.786Z,971.32
2016-12-30T03:38:21.796Z,971.32
2016-12-30T03:39:21.811Z,971.37
2016-12-30T03:40:21.818Z,971.38
2016-12-30T03:41:21.831Z,971.36
2016-12-30T03:42:21.841Z,971.39
2016-12-30T03:43:21.853Z,971.38
2016-12-30T03:44:21.864Z,971.32
2016-12-30T03:45:21.875Z,971.34
2016-12-30T03:46:21.886Z,971.34
2016-12-30T03:47:21.898Z,971.33
2016-12-30T03:48:21.910Z,971.3
2016-12-30T03:49:21.921Z,971.29
2016-12-30T03:50:21.933Z,971.24
2016-12-30T03:51:21.945Z,971.32
2016-12-30T03:52:21.955Z,971.31
2016-12-30T03:53:21.965Z,971.28
2016-12-30T03:54:21.977Z,971.32
2016-12-30T03:55:21.988Z,971.28
2016-12-30T03:56:22.000Z,971.3
2016-12-30T03:57:22.010Z,971.34
2016-12-30T03:58:22.049Z,971.36
2016-12-30T03:59:22.033Z,971.33
2016-12-30T04:00:22.044Z,971.31
2016-12-30T04:01:22.056Z,971.33
2016-12-30T04:02:22.067Z,971.33
2016-12-30T04:03:22.078Z,971.31
2016-12-30T04:04:22.089Z,971.33
2016-12-30T04:05:22.099Z,971.31
2016-12-30T04:06:22.134Z,971.31
2016-12-30T04:07:22.122Z,971.27
2016-12-30T04:08:22.146Z,971.3
2016-12-30T04:09:22.147Z,971.3
2016-12-30T04:10:22.157Z,971.28
2016-12-30T04:11:22.167Z,971.28
2016-12-30T04:12:22.178Z,971.29
2016-12-30T04:13:22.189Z,971.28
2016-12-30T04:14:22.201Z,971.27
2016-12-30T04:15:22.212Z,971.26
2016-12-30T04:16:22.224Z,971.29
2016-12-30T04:17:22.234Z,971.27
2016-12-30T04:18:22.244Z,971.25
2016-12-30T04:19:22.256Z,971.25
2016-12-30T04:20:22.267Z,971.22
2016-12-30T04:21:22.278Z,971.24
2016-12-30T04:22:22.291Z,971.22
2016-12-30T04:23:22.314Z,971.26
2016-12-30T04:24:22.312Z,971.25
2016-12-30T04:25:22.322Z,971.22
2016-12-30T04:26:22.333Z,971.24
2016-12-30T04:27:22.347Z,971.24
2016-12-30T04:28:22.364Z,971.21
2016-12-30T04:29:22.369Z,971.2
2016-12-30T04:30:22.378Z,971.21
2016-12-30T04:31:22.390Z,971.23
2016-12-30T04:32:22.400Z,971.23
2016-12-30T04:33:22.410Z,971.24
2016-12-30T04:34:22.422Z,971.22
2016-12-30T04:35:22.433Z,971.18
2016-12-30T04:36:22.443Z,971.2
2016-12-30T04:37:22.456Z,971.24
2016-12-30T04:38:22.466Z,971.28
2016-12-30T04:39:22.476Z,971.3
2016-12-30T04:40:22.507Z,971.27
2016-12-30T04:41:22.499Z,971.29
2016-12-30T04:42:22.509Z,971.28
2016-12-30T04:43:22.533Z,971.27
2016-12-30T04:44:22.531Z,971.27
2016-12-30T04:45:22.546Z,971.28
2016-12-30T04:46:22.553Z,971.3
2016-12-30T04:47:22.564Z,971.27
2016-12-30T04:48:22.574Z,971.28
2016-12-30T04:49:22.586Z,971.28
2016-12-30T04:50:22.601Z,971.26
2016-12-30T04:51:22.608Z,971.27
2016-12-30T04:52:22.620Z,971.26
2016-12-30T04:53:22.629Z,971.25
2016-12-30T04:54:22.642Z,971.26
2016-12-30T04:55:22.652Z,971.27
2016-12-30T04:56:22.664Z,971.28
2016-12-30T04:57:22.675Z,971.33
2016-12-30T04:58:22.687Z,971.33
2016-12-30T04:59:22.696Z,971.34
2016-12-30T05:00:22.757Z,971.39
2016-12-30T05:01:22.719Z,971.37
2016-12-30T05:02:22.729Z,971.4
2016-12-30T05:03:22.741Z,971.42
2016-12-30T05:04:22.751Z,971.39
2016-12-30T05:05:22.762Z,971.4
2016-12-30T05:06:22.772Z,971.39
2016-12-30T05:07:22.783Z,971.37
2016-12-30T05:08:22.795Z,971.39
2016-12-30T05:09:22.826Z,971.42
2016-12-30T05:10:22.816Z,971.43
2016-12-30T05:11:22.850Z,971.46
2016-12-30T05:12:22.839Z,971.45
2016-12-30T05:13:22.848Z,971.48
2016-12-30T05:14:22.860Z,971.47
2016-12-30T05:15:22.871Z,971.51
2016-12-30T05:16:22.881Z,971.49
2016-12-30T05:17:22.895Z,971.5
2016-12-30T05:18:22.906Z,971.54
2016-12-30T05:19:22.913Z,971.55
2016-12-30T05:20:22.926Z,971.59
2016-12-30T05:21:22.934Z,971.62
2016-12-30T05:22:22.947Z,971.61
2016-12-30T05:23:22.956Z,971.59
2016-12-30T05:24:22.966Z,971.62
2016-12-30T05:25:23.028Z,971.61
2016-12-30T05:26:23.019Z,971.62
2016-12-30T05:27:23.014Z,971.62
2016-12-30T05:28:23.038Z,971.6
2016-12-30T05:29:23.085Z,971.65
2016-12-30T05:30:23.102Z,971.63
2016-12-30T05:31:23.042Z,971.61
2016-12-30T05:32:23.144Z,971.61
2016-12-30T05:33:23.115Z,971.59
2016-12-30T05:34:23.075Z,971.56
2016-12-30T05:35:23.109Z,971.6
2016-12-30T05:36:23.097Z,971.55
2016-12-30T05:37:23.106Z,971.56
2016-12-30T05:38:23.132Z,971.6
2016-12-30T05:39:23.177Z,971.58
2016-12-30T05:40:23.148Z,971.6
2016-12-30T05:41:23.191Z,971.57
2016-12-30T05:42:23.174Z,971.6
2016-12-30T05:43:23.169Z,971.57
2016-12-30T05:44:23.221Z,971.55
2016-12-30T05:45:23.223Z,971.54
2016-12-30T05:46:23.202Z,971.5
2016-12-30T05:47:23.227Z,971.53
2016-12-30T05:48:23.223Z,971.54
2016-12-30T05:49:23.282Z,971.53
2016-12-30T05:50:23.242Z,971.57
2016-12-30T05:51:23.253Z,971.61
2016-12-30T05:52:23.265Z,971.64
2016-12-30T05:53:23.274Z,971.63
2016-12-30T05:54:23.334Z,971.63
2016-12-30T05:55:23.306Z,971.64
2016-12-30T05:56:23.307Z,971.61
2016-12-30T05:57:23.316Z,971.63
2016-12-30T05:58:23.343Z,971.63
2016-12-30T05:59:23.337Z,971.65
2016-12-30T06:00:23.348Z,971.68
2016-12-30T06:01:23.360Z,971.68
2016-12-30T06:02:23.371Z,971.7
2016-12-30T06:03:23.381Z,971.73
2016-12-30T06:04:23.441Z,971.72
2016-12-30T06:05:23.402Z,971.69
2016-12-30T06:06:23.411Z,971.64
2016-12-30T06:07:23.423Z,971.64
2016-12-30T06:08:23.443Z,971.61
2016-12-30T06:09:23.453Z,971.66
2016-12-30T06:10:23.453Z,971.7
2016-12-30T06:11:23.465Z,971.74
2016-12-30T06:12:23.476Z,971.7
2016-12-30T06:13:23.485Z,971.69
2016-12-30T06:14:23.511Z,971.7
2016-12-30T06:15:23.505Z,971.68
2016-12-30T06:16:23.516Z,971.71
2016-12-30T06:17:23.529Z,971.69
2016-12-30T06:18:23.564Z,971.67
2016-12-30T06:19:23.566Z,971.73
2016-12-30T06:20:23.575Z,971.72
2016-12-30T06:21:23.570Z,971.72
2016-12-30T06:22:23.602Z,971.71
2016-12-30T06:23:23.590Z,971.69
2016-12-30T06:24:23.600Z,971.71
2016-12-30T06:25:23.612Z,971.73
2016-12-30T06:26:23.671Z,971.75
2016-12-30T06:27:23.632Z,971.74
2016-12-30T06:28:23.642Z,971.75
2016-12-30T06:29:23.665Z,971.75
2016-12-30T06:30:23.672Z,971.72
2016-12-30T06:31:23.673Z,971.73
2016-12-30T06:32:23.684Z,971.75
2016-12-30T06:33:23.694Z,971.72
2016-12-30T06:34:23.756Z,971.74
2016-12-30T06:35:23.715Z,971.74
2016-12-30T06:36:23.730Z,971.77
2016-12-30T06:37:23.798Z,971.74
2016-12-30T06:38:23.769Z,971.75
2016-12-30T06:39:23.838Z,971.75
2016-12-30T06:40:23.767Z,971.73
2016-12-30T06:41:23.776Z,971.78
2016-12-30T06:42:23.787Z,971.8
2016-12-30T06:43:23.798Z,971.83
2016-12-30T06:44:23.808Z,971.85
2016-12-30T06:45:23.819Z,971.83
2016-12-30T06:46:23.878Z,971.81
2016-12-30T06:47:23.839Z,971.79
2016-12-30T06:48:23.851Z,971.85
2016-12-30T06:49:23.910Z,971.85
2016-12-30T06:50:23.886Z,971.87
2016-12-30T06:51:23.901Z,971.89
2016-12-30T06:52:23.890Z,971.97
2016-12-30T06:53:23.918Z,971.92
2016-12-30T06:54:23.913Z,971.9
2016-12-30T06:55:23.920Z,971.88
2016-12-30T06:56:23.955Z,971.86
2016-12-30T06:57:23.942Z,971.85
2016-12-30T06:58:23.966Z,971.86
2016-12-30T06:59:23.961Z,971.86
2016-12-30T07:00:23.974Z,971.85
2016-12-30T07:01:23.984Z,971.91
2016-12-30T07:02:24.043Z,971.94
2016-12-30T07:03:24.020Z,971.97
2016-12-30T07:04:24.016Z,971.95
2016-12-30T07:05:24.025Z,971.97
2016-12-30T07:06:24.033Z,971.95
2016-12-30T07:07:24.071Z,971.96
2016-12-30T07:08:24.084Z,971.96
2016-12-30T07:09:24.115Z,971.93
2016-12-30T07:10:24.074Z,971.95
2016-12-30T07:11:24.146Z,971.95
2016-12-30T07:12:24.095Z,971.94
2016-12-30T07:13:24.111Z,971.96
2016-12-30T07:14:24.116Z,971.93
2016-12-30T07:15:24.177Z,971.98
2016-12-30T07:16:24.136Z,971.94
2016-12-30T07:17:24.161Z,971.94
2016-12-30T07:18:24.239Z,971.99
2016-12-30T07:19:24.167Z,972.04
2016-12-30T07:20:24.179Z,972.02
2016-12-30T07:21:24.226Z,972.04
2016-12-30T07:22:24.201Z,972
2016-12-30T07:23:24.207Z,971.98
2016-12-30T07:24:24.219Z,971.98
2016-12-30T07:25:24.226Z,971.98
2016-12-30T07:26:24.238Z,971.94
2016-12-30T07:27:24.252Z,971.96
2016-12-30T07:28:24.258Z,972
2016-12-30T07:29:24.269Z,972.02
2016-12-30T07:30:24.278Z,971.97
2016-12-30T07:31:24.289Z,971.96
2016-12-30T07:32:24.299Z,971.96
2016-12-30T07:33:24.310Z,971.98
2016-12-30T07:34:24.370Z,971.94
2016-12-30T07:35:24.330Z,971.94
2016-12-30T07:36:24.341Z,971.96
2016-12-30T07:37:24.352Z,971.94
2016-12-30T07:38:24.379Z,972.01
2016-12-30T07:39:24.422Z,972.01
2016-12-30T07:40:24.383Z,972.09
2016-12-30T07:41:24.394Z,972.09
2016-12-30T07:42:24.405Z,972.11
2016-12-30T07:43:24.415Z,972.11
2016-12-30T07:44:24.437Z,972.12
2016-12-30T07:45:24.435Z,972.09
2016-12-30T07:46:24.443Z,972.05
2016-12-30T07:47:24.479Z,972.06
2016-12-30T07:48:24.466Z,972.07
2016-12-30T07:49:24.526Z,972.09
2016-12-30T07:50:24.486Z,972.12
2016-12-30T07:51:24.496Z,972.12
2016-12-30T07:52:24.505Z,972.12
2016-12-30T07:53:24.516Z,972.11
2016-12-30T07:54:24.542Z,972.11
2016-12-30T07:55:24.543Z,972.1
2016-12-30T07:56:24.547Z,972.11
2016-12-30T07:57:24.623Z,972.17
2016-12-30T07:58:24.566Z,972.16
2016-12-30T07:59:24.604Z,972.14
2016-12-30T08:00:24.590Z,972.13
2016-12-30T08:01:24.606Z,972.11
2016-12-30T08:02:24.608Z,972.14
2016-12-30T08:03:24.620Z,972.16
2016-12-30T08:04:24.629Z,972.18
2016-12-30T08:05:24.638Z,972.13
2016-12-30T08:06:24.650Z,972.16
2016-12-30T08:07:24.660Z,972.17
2016-12-30T08:08:24.673Z,972.17
2016-12-30T08:09:24.707Z,972.17
2016-12-30T08:10:24.691Z,972.14
2016-12-30T08:11:24.720Z,972.14
2016-12-30T08:12:24.711Z,972.15
2016-12-30T08:13:24.741Z,972.13
2016-12-30T08:14:24.760Z,972.16
2016-12-30T08:15:24.745Z,972.1
2016-12-30T08:16:24.753Z,972.1
2016-12-30T08:17:24.764Z,972.07
2016-12-30T08:18:24.826Z,972.11
2016-12-30T08:19:24.785Z,972.1
2016-12-30T08:20:24.797Z,972.09
2016-12-30T08:21:24.856Z,972.08
2016-12-30T08:22:24.818Z,972.07
2016-12-30T08:23:24.847Z,972.06
2016-12-30T08:24:24.888Z,972.06
2016-12-30T08:25:24.850Z,972.06
2016-12-30T08:26:24.859Z,972.04
2016-12-30T08:27:24.896Z,972.07
2016-12-30T08:28:24.916Z,972.1
2016-12-30T08:29:24.892Z,972.07
2016-12-30T08:30:24.913Z,972.1
2016-12-30T08:31:24.945Z,972.1
2016-12-30T08:32:24.952Z,972.14
2016-12-30T08:33:24.933Z,972.11
2016-12-30T08:34:24.997Z,972.11
2016-12-30T08:35:24.954Z,972.06
2016-12-30T08:36:24.965Z,972.04
2016-12-30T08:37:24.995Z,972.05
2016-12-30T08:38:25.036Z,972.06
2016-12-30T08:39:25.046Z,972.08
2016-12-30T08:40:25.007Z,972.11
2016-12-30T08:41:25.017Z,972.15
2016-12-30T08:42:25.030Z,972.13
2016-12-30T08:43:25.064Z,972.14
2016-12-30T08:44:25.051Z,972.16
2016-12-30T08:45:25.141Z,972.15
2016-12-30T08:46:25.091Z,972.16
2016-12-30T08:47:25.083Z,972.16
2016-12-30T08:48:25.095Z,972.13
2016-12-30T08:49:25.128Z,972.15
2016-12-30T08:50:25.162Z,972.16
2016-12-30T08:51:25.127Z,972.16
2016-12-30T08:52:25.135Z,972.12
2016-12-30T08:53:25.178Z,972.17
2016-12-30T08:54:25.157Z,972.19
2016-12-30T08:55:25.191Z,972.2
2016-12-30T08:56:25.178Z,972.25
2016-12-30T08:57:25.189Z,972.23
2016-12-30T08:58:25.222Z,972.32
2016-12-30T08:59:25.212Z,972.37
2016-12-30T09:00:25.249Z,972.4
2016-12-30T09:01:25.233Z,972.41
2016-12-30T09:02:25.263Z,972.42
2016-12-30T09:03:25.254Z,972.43
2016-12-30T09:04:25.265Z,972.44
2016-12-30T09:05:25.276Z,972.44
2016-12-30T09:06:25.287Z,972.4
2016-12-30T09:07:25.299Z,972.43
2016-12-30T09:08:25.311Z,972.44
2016-12-30T09:09:25.320Z,972.42
2016-12-30T09:10:25.349Z,972.42
2016-12-30T09:11:25.342Z,972.42
2016-12-30T09:12:25.355Z,972.44
2016-12-30T09:13:25.367Z,972.43
2016-12-30T09:14:25.376Z,972.43
2016-12-30T09:15:25.388Z,972.43
2016-12-30T09:16:25.400Z,972.44
2016-12-30T09:17:25.423Z,972.45
2016-12-30T09:18:25.420Z,972.46
2016-12-30T09:19:25.448Z,972.45
2016-12-30T09:20:25.444Z,972.4
2016-12-30T09:21:25.453Z,972.46
2016-12-30T09:22:25.465Z,972.44
2016-12-30T09:23:25.476Z,972.47
2016-12-30T09:24:25.489Z,972.51
2016-12-30T09:25:25.500Z,972.5
2016-12-30T09:26:25.511Z,972.48
2016-12-30T09:27:25.530Z,972.5
2016-12-30T09:28:25.536Z,972.42
2016-12-30T09:29:25.547Z,972.51
2016-12-30T09:30:25.561Z,972.46
2016-12-30T09:31:25.572Z,972.51
2016-12-30T09:32:25.584Z,972.55
2016-12-30T09:33:25.631Z,972.55
2016-12-30T09:34:25.612Z,972.53
2016-12-30T09:35:25.652Z,972.55
2016-12-30T09:36:25.638Z,972.56
2016-12-30T09:37:25.663Z,972.55
2016-12-30T09:38:25.665Z,972.61
2016-12-30T09:39:25.681Z,972.59
2016-12-30T09:40:25.693Z,972.6
2016-12-30T09:41:25.706Z,972.6
2016-12-30T09:42:25.721Z,972.57
2016-12-30T09:43:25.736Z,972.59
2016-12-30T09:44:25.769Z,972.57
2016-12-30T09:45:25.766Z,972.55
2016-12-30T09:46:25.781Z,972.57
2016-12-30T09:47:25.795Z,972.58
2016-12-30T09:48:25.813Z,972.56
2016-12-30T09:49:25.829Z,972.53
2016-12-30T09:50:25.845Z,972.47
2016-12-30T09:51:25.859Z,972.49
2016-12-30T09:52:25.877Z,972.46
2016-12-30T09:53:25.893Z,972.45
2016-12-30T09:54:25.908Z,972.44
2016-12-30T09:55:25.925Z,972.43
2016-12-30T09:56:25.944Z,972.43
2016-12-30T09:57:25.959Z,972.43
2016-12-30T09:58:25.975Z,972.4
2016-12-30T09:59:25.993Z,972.38
2016-12-30T10:00:26.018Z,972.37
2016-12-30T10:01:26.028Z,972.35
2016-12-30T10:02:26.048Z,972.34
2016-12-30T10:03:26.062Z,972.36
2016-12-30T10:04:26.080Z,972.3
2016-12-30T10:05:26.099Z,972.31
2016-12-30T10:06:26.116Z,972.29
2016-12-30T10:07:26.133Z,972.3
2016-12-30T10:08:26.165Z,972.31
2016-12-30T10:09:26.168Z,972.34
2016-12-30T10:10:26.188Z,972.34
2016-12-30T10:11:26.205Z,972.37
2016-12-30T10:12:26.240Z,972.38
2016-12-30T10:13:26.255Z,972.35
2016-12-30T10:14:26.268Z,972.35
2016-12-30T10:15:26.276Z,972.33
2016-12-30T10:16:26.294Z,972.3
2016-12-30T10:17:26.319Z,972.31
2016-12-30T10:18:26.330Z,972.25
2016-12-30T10:19:26.350Z,972.26
2016-12-30T10:20:26.365Z,972.21
2016-12-30T10:21:26.412Z,972.21
2016-12-30T10:22:26.403Z,972.22
2016-12-30T10:23:26.439Z,972.19
2016-12-30T10:24:26.439Z,972.21
2016-12-30T10:25:26.455Z,972.23
2016-12-30T10:26:26.474Z,972.21
2016-12-30T10:27:26.492Z,972.19
2016-12-30T10:28:26.509Z,972.2
2016-12-30T10:29:26.528Z,972.17
2016-12-30T10:30:26.546Z,972.08
2016-12-30T10:31:26.564Z,972.07
2016-12-30T10:32:26.586Z,972.04
2016-12-30T10:33:26.599Z,972.05
2016-12-30T10:34:26.618Z,972.08
2016-12-30T10:35:26.635Z,972.09
2016-12-30T10:36:26.654Z,972.02
2016-12-30T10:37:26.673Z,972
2016-12-30T10:38:26.689Z,971.99
2016-12-30T10:39:26.710Z,972.01
2016-12-30T10:40:26.728Z,972
2016-12-30T10:41:26.827Z,972.04
2016-12-30T10:42:26.763Z,972.08
2016-12-30T10:43:26.781Z,972.05
2016-12-30T10:44:26.799Z,972.06
2016-12-30T10:45:26.818Z,972.03
2016-12-30T10:46:26.836Z,972.02
2016-12-30T10:47:26.869Z,972.03
2016-12-30T10:48:26.872Z,972
2016-12-30T10:49:26.890Z,972.04
2016-12-30T10:50:26.909Z,972.06
2016-12-30T10:51:26.927Z,972.06
2016-12-30T10:52:26.945Z,972.07
2016-12-30T10:53:26.962Z,972.09
2016-12-30T10:54:27.043Z,972.05
2016-12-30T10:55:26.999Z,972.01
2016-12-30T10:56:27.015Z,972.03
2016-12-30T10:57:27.035Z,972.01
2016-12-30T10:58:27.052Z,972
2016-12-30T10:59:27.070Z,971.99
2016-12-30T11:00:27.087Z,971.94
2016-12-30T11:01:27.105Z,971.96
2016-12-30T11:02:27.123Z,971.93
2016-12-30T11:03:27.142Z,971.93
2016-12-30T11:04:27.158Z,971.9
2016-12-30T11:05:27.176Z,971.91
2016-12-30T11:06:27.194Z,971.89
2016-12-30T11:07:27.211Z,971.89
2016-12-30T11:08:27.229Z,971.93
2016-12-30T11:09:27.245Z,971.92
2016-12-30T11:10:27.265Z,971.93
2016-12-30T11:11:27.297Z,971.92
2016-12-30T11:12:27.301Z,971.91
2016-12-30T11:13:27.315Z,971.97
2016-12-30T11:14:27.344Z,971.97
2016-12-30T11:15:27.350Z,971.97
2016-12-30T11:16:27.370Z,971.98
2016-12-30T11:17:27.395Z,972
2016-12-30T11:18:27.407Z,971.95
2016-12-30T11:19:27.419Z,971.98
2016-12-30T11:20:27.437Z,971.96
2016-12-30T11:21:27.454Z,971.95
2016-12-30T11:22:27.472Z,971.89
2016-12-30T11:23:27.488Z,971.82
2016-12-30T11:24:27.506Z,971.82
2016-12-30T11:25:27.524Z,971.81
2016-12-30T11:26:27.539Z,971.87
2016-12-30T11:27:27.557Z,971.86
2016-12-30T11:28:27.575Z,971.84
2016-12-30T11:29:27.591Z,971.88
2016-12-30T11:30:27.609Z,971.88
2016-12-30T11:31:27.627Z,971.86
2016-12-30T11:32:27.644Z,971.85
2016-12-30T11:33:27.676Z,971.8
2016-12-30T11:34:27.680Z,971.77
2016-12-30T11:35:27.697Z,971.73
2016-12-30T11:36:27.714Z,971.66
2016-12-30T11:37:27.732Z,971.69
2016-12-30T11:38:27.749Z,971.65
2016-12-30T11:39:27.782Z,971.64
2016-12-30T11:40:27.785Z,971.64
2016-12-30T11:41:27.802Z,971.65
2016-12-30T11:42:27.819Z,971.61
2016-12-30T11:43:27.858Z,971.63
2016-12-30T11:44:27.855Z,971.63
2016-12-30T11:45:27.872Z,971.59
2016-12-30T11:46:27.906Z,971.57
2016-12-30T11:47:27.909Z,971.51
2016-12-30T11:48:27.926Z,971.53
2016-12-30T11:49:27.943Z,971.57
2016-12-30T11:50:27.962Z,971.56
2016-12-30T11:51:27.985Z,971.58
2016-12-30T11:52:27.998Z,971.55
2016-12-30T11:53:28.017Z,971.53
2016-12-30T11:54:28.036Z,971.55
2016-12-30T11:55:28.052Z,971.53
2016-12-30T11:56:28.069Z,971.5
2016-12-30T11:57:28.088Z,971.49
2016-12-30T11:58:28.106Z,971.48
2016-12-30T11:59:28.173Z,971.47
2016-12-30T12:00:28.141Z,971.42
2016-12-30T12:01:28.160Z,971.45
2016-12-30T12:02:28.186Z,971.39
2016-12-30T12:03:28.195Z,971.4
2016-12-30T12:04:28.214Z,971.43
2016-12-30T12:05:28.233Z,971.4
2016-12-30T12:06:28.259Z,971.36
2016-12-30T12:07:28.286Z,971.37
2016-12-30T12:08:28.287Z,971.33
2016-12-30T12:09:28.307Z,971.38
2016-12-30T12:10:28.323Z,971.38
2016-12-30T12:11:28.342Z,971.38
2016-12-30T12:12:28.361Z,971.4
2016-12-30T12:13:28.378Z,971.38
2016-12-30T12:14:28.397Z,971.36
2016-12-30T12:15:28.437Z,971.37
2016-12-30T12:16:28.452Z,971.41
2016-12-30T12:17:28.451Z,971.37
2016-12-30T12:18:28.477Z,971.36
2016-12-30T12:19:28.510Z,971.4
2016-12-30T12:20:28.508Z,971.37
2016-12-30T12:21:28.530Z,971.36
2016-12-30T12:22:28.547Z,971.41
2016-12-30T12:23:28.565Z,971.41
2016-12-30T12:24:28.581Z,971.31
2016-12-30T12:25:28.600Z,971.36
2016-12-30T12:26:28.615Z,971.36
2016-12-30T12:27:28.635Z,971.35
2016-12-30T12:28:28.653Z,971.32
2016-12-30T12:29:28.671Z,971.35
2016-12-30T12:30:28.704Z,971.27
2016-12-30T12:31:28.710Z,971.31
2016-12-30T12:32:28.725Z,971.3