createdAt,value
2023-01-04T00:01:19.735Z,9.856444690947047
2023-01-04T00:04:17.014Z,9.792217306210024
2023-01-04T00:07:16.532Z,9.805705053232668
2023-01-04T00:11:20.980Z,9.781298655327191
2023-01-04T00:14:19.149Z,9.7517540771747
2023-01-04T00:17:16.356Z,9.702941316961368
2023-01-04T00:21:18.265Z,9.759461357504188
2023-01-04T00:24:17.072Z,9.70551040894934
2023-01-04T00:27:16.896Z,9.697160860254462
2023-01-04T00:31:16.005Z,9.693949495576453
2023-01-04T00:34:17.445Z,9.641925403631557
2023-01-04T00:37:16.253Z,9.625868591155449
2023-01-04T00:41:34.773Z,9.639356313444386
2023-01-04T00:44:17.512Z,9.638071768378087
2023-01-04T00:47:16.558Z,9.596324063625435
2023-01-04T00:51:15.752Z,9.625226318715523
2023-01-04T00:54:16.852Z,9.585405436321253
2023-01-04T00:57:16.096Z,9.609169509195272
2023-01-04T01:01:16.151Z,9.643209948752428
2023-01-04T01:04:18.662Z,9.631006770838576
2023-01-04T01:07:16.370Z,9.599535424847364
2023-01-04T01:11:16.548Z,9.579624987104035
2023-01-04T01:14:18.458Z,9.536592765620389
2023-01-04T01:17:16.236Z,9.513470983403476
2023-01-04T01:21:17.966Z,9.528243232473324
2023-01-04T01:24:18.692Z,9.472365607347546
2023-01-04T01:27:17.028Z,9.511544168484761
2023-01-04T01:31:18.646Z,9.5539341061507
2023-01-04T01:34:16.148Z,9.497414193664735
2023-01-04T01:37:16.229Z,9.456951096128705
2023-01-04T01:41:20.136Z,9.47621923556153
2023-01-04T01:51:16.246Z,9.437040689681089
2023-01-04T01:54:20.663Z,9.416488016641598
2023-01-04T01:57:18.891Z,9.40107351491788
2023-01-04T02:01:16.169Z,9.35226094340651
2023-01-04T02:04:16.824Z,9.377951767243577
2023-01-04T02:07:19.897Z,9.318220613029643
2023-01-04T02:11:17.055Z,9.292529806109178
2023-01-04T02:14:32.492Z,9.30922882977984
2023-01-04T02:17:23.600Z,9.302163857851701
2023-01-04T02:21:25.581Z,9.280326675370816
2023-01-04T02:24:39.018Z,9.236010056495525
2023-01-04T02:27:35.554Z,9.196831614361145
2023-01-04T02:31:31.712Z,9.216741968085353
2023-01-04T02:34:25.480Z,9.1685717649656
2023-01-04T02:37:25.709Z,9.124897469580173
2023-01-04T02:41:23.852Z,9.15123049810436
2023-01-04T02:45:07.734Z,9.15123049810436
2023-01-04T02:47:22.529Z,9.083150001000558
2023-01-04T02:51:27.924Z,9.081865463810482
2023-01-04T02:54:20.930Z,9.00993141019726
2023-01-04T02:57:29.261Z,8.988736565994623
2023-01-04T03:12:42.219Z,8.970110797904727
2023-01-04T03:14:32.268Z,8.944420089573487
2023-01-04T03:17:22.480Z,8.923225260677645
2023-01-04T03:21:20.010Z,8.935428343376497
2023-01-04T03:51:21.433Z,8.844226396603426
2023-01-04T03:54:22.111Z,8.824316124642792
2023-01-04T03:57:16.964Z,8.823031591117978
2023-01-04T04:01:18.762Z,8.880193350577702
2023-01-04T04:11:32.395Z,8.846153197347666
2023-01-04T04:14:16.616Z,8.810828523539476
2023-01-04T04:21:16.218Z,8.8333078598258
2023-01-04T04:24:18.061Z,8.794771858174135
2023-01-04T04:27:16.235Z,8.750455476513253
2023-01-04T04:31:16.519Z,8.76137400331827
2023-01-04T04:34:16.772Z,8.76779666675866
2023-01-04T04:37:16.867Z,8.747244145350123
2023-01-04T04:41:48.384Z,8.72476483039145
2023-01-04T04:44:17.870Z,8.744675080501475
2023-01-04T04:47:16.083Z,8.738252418698176
2023-01-04T04:51:17.080Z,8.701643255102772
2023-01-04T04:54:19.993Z,8.730545225134483
2023-01-04T04:57:16.692Z,8.701643255102772
2023-01-04T05:01:15.983Z,8.683017545961775
2023-01-04T05:04:19.714Z,8.660538246919259
2023-01-04T05:07:15.946Z,8.603376625875535
2023-01-04T05:11:15.879Z,8.582181876665071
2023-01-04T05:14:16.092Z,8.574474696361813
2023-01-04T05:17:16.103Z,8.571905636406246
2023-01-04T05:21:20.065Z,8.51474407121459
2023-01-04T05:24:16.411Z,8.486484434313388
2023-01-04T05:27:16.355Z,8.457582542043474
2023-01-04T05:31:16.178Z,8.485842169940678
2023-01-04T05:34:22.055Z,8.47749273350928
2023-01-04T05:37:16.524Z,8.462078391347314
2023-01-04T05:42:25.489Z,8.462720655551767
2023-01-04T05:44:16.152Z,8.4171199083361
2023-01-04T05:47:15.917Z,8.395282938913443
2023-01-04T05:51:16.473Z,8.374730501906015
2023-01-04T05:54:21.324Z,8.368950129836685
2023-01-04T05:57:16.922Z,8.374730501906015
2023-01-04T06:01:15.663Z,8.376015029082556
2023-01-04T06:04:16.087Z,8.359958440683204
2023-01-04T06:07:17.017Z,8.33747922169896
2023-01-04T06:11:16.573Z,8.32078037691681
2023-01-04T06:14:16.893Z,8.297016641565369
2023-01-04T06:17:17.201Z,8.23792846173028
2023-01-04T06:21:16.575Z,8.266188021197104
2023-01-04T06:24:17.047Z,8.222514160277296
2023-01-04T06:27:16.882Z,8.196181401354625
2023-01-04T06:31:16.556Z,8.219302847804283
2023-01-04T06:34:16.779Z,8.217376060375045
2023-01-04T06:37:16.951Z,8.182051631425566
2023-01-04T06:41:16.455Z,8.154434360192045
2023-01-04T06:44:17.005Z,8.155718884249017
2023-01-04T06:47:16.684Z,8.112045076516461
2023-01-04T06:51:15.849Z,8.107549244561232
2023-01-04T06:54:16.124Z,8.114614123448064
2023-01-04T06:57:16.115Z,8.122321264679432
2023-01-04T07:01:16.329Z,8.151223050129193
2023-01-04T07:04:16.571Z,8.126174835540677
2023-01-04T07:07:16.455Z,8.126174835540677
2023-01-04T07:11:16.155Z,8.167279601580322
2023-01-04T07:14:16.673Z,8.187831991585062
2023-01-04T07:17:16.431Z,8.241139774862678
2023-01-04T07:21:16.556Z,8.283529118865044
2023-01-04T07:24:16.793Z,8.291878537443063
2023-01-04T07:27:16.750Z,8.332341115284725
2023-01-04T07:31:16.494Z,8.446664051804692
2023-01-04T07:34:18.743Z,8.485199905572518
2023-01-04T07:37:17.009Z,8.547499570457239
2023-01-04T07:41:16.033Z,8.608514747642039
2023-01-04T07:44:18.423Z,8.688797938044535
2023-01-04T07:47:16.417Z,8.76137400331827
2023-01-04T07:51:16.535Z,8.831381059354408
2023-01-04T07:54:17.908Z,8.931574738136351
2023-01-04T07:57:16.915Z,8.951485033639255
2023-01-04T08:01:18.397Z,9.023419040904628
2023-01-04T08:04:17.483Z,9.08507680681978
2023-01-04T08:07:16.829Z,9.14545007655397
2023-01-04T08:11:19.044Z,9.271334895877226
2023-01-04T08:14:16.956Z,9.33941553421646
2023-01-04T08:17:16.867Z,9.426764352579266
2023-01-04T08:21:16.716Z,9.537235037432765
2023-01-04T08:24:18.536Z,9.593112702517193
2023-01-04T08:27:16.982Z,9.640640858528878
2023-01-04T08:31:19.171Z,9.701656770994669
2023-01-04T08:34:16.719Z,9.794144127090476
2023-01-04T08:37:16.932Z,9.858371513191742
2023-01-04T08:41:47.229Z,9.921314395690569
2023-01-04T08:44:16.740Z,9.997102822366651
2023-01-04T08:47:16.769Z,10.069037658800152
2023-01-04T08:51:16.264Z,10.164094494437814
2023-01-04T08:54:16.333Z,10.249517276304777
2023-01-04T08:57:17.451Z,10.266216476144564
2023-01-04T09:01:16.677Z,10.368338572815992
2023-01-04T09:04:17.002Z,10.441558260060628
2023-01-04T09:07:17.854Z,10.482021796787103
2023-01-04T09:11:18.203Z,10.591851487454552
2023-01-04T09:14:16.341Z,10.661859956163335
2023-01-04T09:17:16.362Z,10.758201973913765
2023-01-04T09:21:18.694Z,10.832064256814556
2023-01-04T09:24:16.847Z,10.941894371283798
2023-01-04T09:27:17.088Z,11.002268876812105
2023-01-04T09:31:18.100Z,11.087692447961308
2023-01-04T09:34:17.550Z,11.160912715827362
2023-01-04T09:37:16.186Z,11.252759275747758
2023-01-04T09:41:23.899Z,11.342679074846183
2023-01-04T09:44:39.712Z,11.39920013704259
2023-01-04T09:47:25.670Z,11.501965794894295
2023-01-04T09:51:19.382Z,11.608585287960977
2023-01-04T09:54:22.019Z,11.692082568819842
2023-01-04T09:57:22.165Z,11.70364373684215
2023-01-04T10:01:21.912Z,11.763376461762528
2023-01-04T10:04:23.987Z,11.880272875944865
2023-01-04T10:07:22.725Z,11.909175858721664
2023-01-04T10:11:35.114Z,11.998454019229758
2023-01-04T10:14:29.636Z,12.066536704277677
2023-01-04T10:21:33.468Z,12.211052006970657
2023-01-04T10:24:34.350Z,12.261150698975053
2023-01-04T10:27:25.533Z,12.342721705409712
2023-01-04T10:31:40.782Z,12.470537839376721
2023-01-04T10:34:23.689Z,12.566239484717153
2023-01-04T10:37:19.945Z,12.63496488962637
2023-01-04T10:41:20.217Z,12.711397877731361
2023-01-04T10:44:23.099Z,12.805815187239295
2023-01-04T10:47:22.710Z,12.894451934570771
2023-01-04T10:51:27.180Z,12.972812029696888
2023-01-04T10:54:26.335Z,13.048603005768474
2023-01-04T10:57:22.595Z,13.132101612033967
2023-01-04T11:01:20.331Z,13.293960667673764
2023-01-04T11:04:23.855Z,13.403793762752684
2023-01-04T11:07:23.969Z,13.561799501198402
2023-01-04T11:11:22.022Z,13.684478943188243
2023-01-04T11:14:17.263Z,13.788531793645324
2023-01-04T11:17:17.691Z,13.905430817377146
2023-01-04T11:21:21.459Z,14.112252536056712
2023-01-04T11:24:31.391Z,14.228509671887513
2023-01-04T11:27:25.172Z,14.34926309777693
2023-01-04T11:31:23.804Z,14.459739777146387
2023-01-04T11:34:16.805Z,14.579208895775082
2023-01-04T11:37:31.232Z,14.657570446120008
2023-01-04T11:41:18.504Z,14.710239722911501
2023-01-04T11:44:18.298Z,14.755201324852896
2023-01-04T11:47:18.435Z,14.832920717899924
2023-01-04T11:51:32.043Z,14.990286634980293
2023-01-04T11:54:19.528Z,15.044240726530552
2023-01-04T11:57:19.073Z,15.198395450622774
2023-01-04T12:01:22.303Z,15.427701087309197
2023-01-04T12:04:21.292Z,15.599198959115892
2023-01-04T12:07:28.921Z,15.73922367912055
2023-01-04T12:11:23.681Z,16.075797743362273
2023-01-04T12:14:23.001Z,16.20490377491742
2023-01-04T12:17:20.768Z,16.40338056980545
2023-01-04T12:21:19.767Z,16.67700948439633
2023-01-04T12:24:19.670Z,16.80547404821882
2023-01-04T12:27:16.598Z,16.969908955338543
2023-01-04T12:31:32.543Z,17.14590602205717
2023-01-04T12:34:48.827Z,17.260882392349686
2023-01-04T12:37:44.768Z,17.425960452518485
2023-01-04T12:41:16.451Z,17.57754990850226
2023-01-04T12:45:00.598Z,17.734920586264433
2023-01-04T12:51:30.728Z,17.769606405013565
2023-01-04T12:54:24.376Z,17.853109356389997
2023-01-04T12:57:35.063Z,17.81778117527465
2023-01-04T13:01:22.931Z,17.891649206022795
2023-01-04T13:04:40.490Z,17.961663308073547
2023-01-04T13:07:25.100Z,17.924408091082295
2023-01-04T13:11:32.462Z,17.952028336695456
2023-01-04T13:14:26.019Z,17.930831403265255
2023-01-04T13:17:20.550Z,18.018830825962596
2023-01-04T13:21:25.649Z,18.1171076543862
2023-01-04T13:24:21.938Z,18.088845026156925
2023-01-04T13:27:19.740Z,18.08691802909825
2023-01-04T13:31:17.505Z,18.169136606648046
2023-01-04T13:34:20.762Z,18.237223922579233
2023-01-04T13:37:26.965Z,18.289895277502456
2023-01-04T13:41:20.770Z,18.30980762696272
2023-01-04T13:44:44.022Z,18.302741954073372
2023-01-04T13:47:16.671Z,18.242362590006177
2023-01-04T13:51:21.905Z,18.302099620201624
2023-01-04T13:54:19.989Z,18.281544938706794
2023-01-04T13:57:20.628Z,18.26612893064157
2023-01-04T14:01:22.633Z,18.246216590767382
2023-01-04T14:04:24.608Z,18.31944263633495
2023-01-04T14:07:21.538Z,18.33100464893223
2023-01-04T14:12:08.014Z,18.28539894113237
2023-01-04T14:14:22.420Z,18.252639925733185
2023-01-04T14:17:21.217Z,18.24364725690839
2023-01-04T14:21:17.735Z,18.213457589515382
2023-01-04T14:31:26.572Z,18.03874311593281
2023-01-04T14:34:17.056Z,18.036173787949156
2023-01-04T14:37:16.584Z,17.993137555039084
2023-01-04T14:41:20.223Z,17.847970711009204
2023-01-04T14:44:19.056Z,17.781810677727115
2023-01-04T14:47:16.692Z,17.751621164006885
2023-01-04T14:51:20.382Z,17.65334473147268
2023-01-04T14:54:24.311Z,17.57048429263823
2023-01-04T14:57:17.148Z,17.56084936280131
2023-01-04T15:01:16.318Z,17.47541969633685
2023-01-04T15:04:16.651Z,17.415040882841367
2023-01-04T15:07:36.108Z,17.34566952970572
2023-01-04T15:11:18.481Z,17.286575455908405
2023-01-04T15:14:18.247Z,17.15618323358358
2023-01-04T15:17:16.999Z,17.041206995972697
2023-01-04T15:21:15.902Z,16.93072717308032
2023-01-04T15:24:16.275Z,16.783635059536028
2023-01-04T15:27:16.355Z,16.71490651180875
2023-01-04T15:31:18.676Z,16.58130350258516
2023-01-04T15:34:18.096Z,16.446416048630727
2023-01-04T15:37:23.599Z,16.442562124321647
2023-01-04T15:42:58.924Z,16.28904760581536
2023-01-04T15:44:16.222Z,16.12589856961422
2023-01-04T15:47:16.255Z,15.991654110243053
2023-01-04T15:51:16.504Z,15.870898498310362
2023-01-04T15:54:17.862Z,15.739865994847879
2023-01-04T15:57:16.985Z,15.61011831024598
2023-01-04T16:01:16.637Z,15.486151636415162
2023-01-04T16:04:16.722Z,15.272903661163582
2023-01-04T16:07:17.444Z,15.198395450622774
2023-01-04T16:11:18.622Z,15.13994508690821
2023-01-04T16:14:16.194Z,14.951748017803766
2023-01-04T16:17:16.164Z,14.909997867669972
2023-01-04T16:21:19.434Z,14.75648594237864
2023-01-04T16:24:37.430Z,14.684547388949431
2023-01-04T16:27:16.188Z,14.552874291592252
2023-01-04T16:31:16.676Z,14.452032097475968
2023-01-04T16:34:17.149Z,14.313293975385387
2023-01-04T16:37:17.400Z,14.204102084053739
2023-01-04T16:41:18.734Z,14.109683319267878
2023-01-04T16:44:16.976Z,13.970303417515243
2023-01-04T16:47:17.222Z,13.896438579434562
2023-01-04T16:51:16.578Z,13.776328058092986
2023-01-04T16:54:18.434Z,13.61575274320785
2023-01-04T16:57:16.963Z,13.500138692477776
2023-01-04T17:01:18.373Z,13.471877502487041
2023-01-04T17:04:16.229Z,13.367182716284969
2023-01-04T17:07:16.070Z,13.30487974134885
2023-01-04T17:12:05.138Z,13.193762170607169
2023-01-04T17:14:16.645Z,13.038326259539554
2023-01-04T17:17:16.383Z,12.99914617522154
2023-01-04T17:21:33.955Z,12.880963728303323
2023-01-04T17:24:17.152Z,12.821872562578937
2023-01-04T17:27:16.728Z,12.679925463065683
2023-01-04T17:31:17.997Z,12.598354153428227
2023-01-04T17:34:22.567Z,12.546970688947477
2023-01-04T17:37:16.154Z,12.464757206314243
2023-01-04T17:41:18.679Z,12.397316514468638
2023-01-04T17:44:16.687Z,12.207840553298592
2023-01-04T17:47:16.887Z,12.15966876186003
2023-01-04T17:51:18.915Z,12.135261730627917
2023-01-04T17:54:17.180Z,12.044056566771996
2023-01-04T17:57:17.069Z,11.90724899291672
2023-01-04T18:01:17.987Z,11.90724899291672
2023-01-04T18:04:16.631Z,11.848800749616293
2023-01-04T18:07:16.531Z,11.735115812812001
2023-01-04T18:11:16.866Z,11.675383106499885
2023-01-04T18:14:17.027Z,11.592528127375772
2023-01-04T18:17:17.517Z,11.535364658761774
2023-01-04T18:21:27.924Z,11.456363519854857
2023-01-04T18:24:35.331Z,11.40883441252081
2023-01-04T18:27:26.144Z,11.322768254505718
2023-01-04T18:31:19.063Z,11.262393535673619
2023-01-04T18:34:17.245Z,11.149993900203208
2023-01-04T18:37:18.971Z,11.10503408500963
2023-01-04T18:41:16.276Z,11.045944076071555
2023-01-04T18:44:32.598Z,10.963731953751358
2023-01-04T18:47:17.464Z,10.961805108028056
2023-01-04T18:51:17.736Z,10.902072910905645
2023-01-04T18:54:20.837Z,10.839771628930247
2023-01-04T18:57:16.732Z,10.810226706042886
2023-01-04T19:01:19.176Z,10.757559693456642
2023-01-04T19:04:17.768Z,10.66956731381806
2023-01-04T19:07:16.813Z,10.613046706223486
2023-01-04T19:11:16.192Z,10.607908470915664
2023-01-04T19:14:16.449Z,10.55781069191662
2023-01-04T19:17:17.392Z,10.485875467892857
2023-01-04T19:21:16.435Z,10.512851170216981
2023-01-04T19:24:16.811Z,10.432566365461389
2023-01-04T19:27:16.790Z,10.381826405499396
2023-01-04T19:31:18.983Z,10.450550155551174
2023-01-04T19:34:17.051Z,10.291265281668165
2023-01-04T19:37:17.193Z,10.254013214420775
2023-01-04T19:41:24.194Z,10.23346035628092
2023-01-04T19:44:17.070Z,10.154460351154649
2023-01-04T19:47:16.035Z,10.0889482039639
2023-01-04T19:51:16.821Z,10.13198068747297
2023-01-04T19:54:23.097Z,10.05169621979885
2023-01-04T19:57:16.900Z,10.038208436200875
2023-01-04T20:01:19.551Z,10.002883298186589
2023-01-04T20:04:16.679Z,9.920029846631587
2023-01-04T20:07:17.088Z,9.87250154423673
2023-01-04T20:11:16.163Z,9.840387840499535
2023-01-04T20:14:16.505Z,9.803778232106652
2023-01-04T20:17:16.531Z,9.711290866188302
2023-01-04T20:21:16.729Z,9.745973617357322
2023-01-04T20:24:16.738Z,9.679819492343814
2023-01-04T20:27:17.198Z,9.648990402021445
2023-01-04T20:31:18.661Z,9.723494054902403
2023-01-04T20:34:17.088Z,9.65027494724236
2023-01-04T20:37:16.917Z,9.65027494724236
2023-01-04T20:41:19.752Z,9.660551309664516
2023-01-04T20:44:16.311Z,9.578982714991525
2023-01-04T20:47:16.074Z,9.53530822200928
2023-01-04T20:51:18.895Z,9.517324613363689
2023-01-04T20:54:17.255Z,9.51989370009478
2023-01-04T20:57:17.058Z,9.478788321128468
2023-01-04T21:01:17.466Z,9.473007878705175
2023-01-04T21:04:17.954Z,9.446674756771335
2023-01-04T21:07:16.336Z,9.407496223651105
2023-01-04T21:11:16.820Z,9.357399107591846
2023-01-04T21:14:16.705Z,9.320789694121867
2023-01-04T21:17:16.560Z,9.256562688644134
2023-01-04T21:21:18.200Z,9.25913176799013
2023-01-04T21:24:16.896Z,9.219953315869498
2023-01-04T21:27:16.546Z,9.178205803543188
2023-01-04T21:31:18.677Z,9.198116153179217
2023-01-04T21:34:22.543Z,9.122970662915122
2023-01-04T21:37:16.885Z,9.120401587425386
2023-01-04T21:41:16.823Z,9.10177579230076
2023-01-04T21:44:16.799Z,9.077369583788458
2023-01-04T21:47:16.836Z,9.054890187020737
2023-01-04T21:51:16.401Z,9.018280895636781
2023-01-04T21:54:16.753Z,8.989378833928004
2023-01-04T21:57:16.802Z,8.990663369808408
2023-01-04T22:01:18.776Z,9.000939657506478
2023-01-04T22:04:16.923Z,9.004150997650868
2023-01-04T22:07:16.795Z,8.997086049483277
2023-01-04T22:11:16.155Z,8.977175743971383
2023-01-04T22:14:16.219Z,8.93350154073596
2023-01-04T22:17:16.303Z,8.929005668067202
2023-01-04T22:21:18.287Z,8.920013923398164
2023-01-04T22:24:16.424Z,8.866063474101338
2023-01-04T22:27:16.417Z,8.848722265070318
2023-01-04T22:31:16.637Z,8.891754160240907
2023-01-04T22:34:17.386Z,8.906526308065803
2023-01-04T22:37:16.879Z,8.85000679895893
2023-01-04T22:41:17.621Z,8.91423351658159
2023-01-04T22:44:16.149Z,8.835876927184653
2023-01-04T22:47:16.276Z,8.80569039031334
2023-01-04T22:51:18.462Z,8.889185091299533
2023-01-04T22:54:16.820Z,8.874412946298616
2023-01-04T22:57:16.914Z,8.829454258923942
2023-01-04T23:01:17.308Z,8.806974923592588
2023-01-04T23:04:16.791Z,8.775503863487392
2023-01-04T23:07:18.094Z,8.778072929209156
2023-01-04T23:11:18.357Z,8.751097742759521
2023-01-04T23:14:17.236Z,8.73375655570644
2023-01-04T23:17:16.771Z,8.687513406438757
2023-01-04T23:21:17.263Z,8.692651532971013
2023-01-04T23:24:17.352Z,8.699716457428076
2023-01-04T23:27:17.609Z,8.656042387779234
2023-01-04T23:31:19.556Z,8.652188794407994
2023-01-04T23:34:16.616Z,8.65411559107315
2023-01-04T23:37:18.085Z,8.647692935681789
2023-01-04T23:41:16.322Z,8.652831059958498
2023-01-04T23:44:19.001Z,8.656042387779234
2023-01-04T23:47:16.637Z,8.650904263320626
2023-01-04T23:51:16.053Z,8.650261997783764
2023-01-04T23:54:17.154Z,8.65411559107315
2023-01-04T23:57:16.594Z,8.589889057623168
