createdAt,value
2019-06-15T00:00:48.315Z,19.60
2019-06-15T00:02:50.022Z,19.70
2019-06-15T00:04:51.726Z,19.70
2019-06-15T00:06:53.516Z,19.70
2019-06-15T00:08:55.234Z,19.70
2019-06-15T00:10:56.939Z,19.70
2019-06-15T00:12:58.626Z,19.70
2019-06-15T00:15:00.439Z,19.70
2019-06-15T00:17:02.142Z,19.80
2019-06-15T00:19:03.953Z,19.70
2019-06-15T00:21:05.775Z,19.70
2019-06-15T00:23:07.492Z,19.70
2019-06-15T00:25:09.593Z,19.70
2019-06-15T00:27:11.312Z,19.70
2019-06-15T00:29:13.029Z,19.70
2019-06-15T00:31:14.733Z,19.70
2019-06-15T00:33:16.470Z,19.60
2019-06-15T00:35:18.193Z,19.60
2019-06-15T00:37:19.917Z,19.50
2019-06-15T00:39:21.754Z,19.50
2019-06-15T00:41:23.462Z,19.60
2019-06-15T00:43:25.168Z,19.60
2019-06-15T00:45:26.977Z,19.60
2019-06-15T00:47:28.689Z,19.50
2019-06-15T00:49:30.409Z,19.60
2019-06-15T00:51:32.314Z,19.50
2019-06-15T00:53:34.045Z,19.50
2019-06-15T00:55:35.837Z,19.50
2019-06-15T00:57:37.635Z,19.50
2019-06-15T00:59:39.495Z,19.50
2019-06-15T01:01:41.193Z,19.50
2019-06-15T01:03:42.917Z,19.50
2019-06-15T01:05:44.629Z,19.40
2019-06-15T01:07:46.329Z,19.30
2019-06-15T01:09:48.279Z,19.20
2019-06-15T01:11:49.970Z,19.20
2019-06-15T01:13:51.661Z,19.20
2019-06-15T01:15:53.482Z,19.20
2019-06-15T01:17:55.197Z,19.20
2019-06-15T01:19:56.985Z,19.20
2019-06-15T01:21:58.693Z,19.20
2019-06-15T01:24:00.382Z,19.10
2019-06-15T01:26:02.173Z,19.10
2019-06-15T01:28:04.113Z,19.00
2019-06-15T01:30:06.842Z,19.00
2019-06-15T01:32:08.550Z,19.00
2019-06-15T01:34:10.277Z,19.10
2019-06-15T01:36:12.087Z,19.10
2019-06-15T01:38:13.782Z,19.10
2019-06-15T01:40:15.921Z,19.20
2019-06-15T01:42:18.425Z,19.10
2019-06-15T01:44:20.125Z,19.10
2019-06-15T01:46:21.838Z,19.20
2019-06-15T01:48:23.522Z,19.00
2019-06-15T01:50:25.214Z,19.00
2019-06-15T01:52:27.028Z,19.00
2019-06-15T01:54:28.733Z,19.00
2019-06-15T01:56:30.438Z,19.00
2019-06-15T01:58:32.358Z,19.00
2019-06-15T02:00:34.257Z,19.10
2019-06-15T02:02:36.058Z,19.20
2019-06-15T02:04:37.780Z,19.10
2019-06-15T02:06:39.570Z,19.10
2019-06-15T02:08:41.265Z,19.20
2019-06-15T02:10:43.089Z,19.20
2019-06-15T02:12:44.915Z,19.30
2019-06-15T02:14:46.730Z,19.20
2019-06-15T02:16:48.688Z,19.20
2019-06-15T02:18:50.397Z,19.20
2019-06-15T02:20:52.106Z,19.20
2019-06-15T02:22:53.794Z,19.20
2019-06-15T02:24:55.500Z,19.30
2019-06-15T02:26:57.201Z,19.20
2019-06-15T02:28:58.889Z,19.20
2019-06-15T02:31:00.658Z,19.20
2019-06-15T02:33:03.449Z,19.30
2019-06-15T02:35:05.856Z,19.30
2019-06-15T02:37:07.655Z,19.30
2019-06-15T02:39:09.460Z,19.50
2019-06-15T02:41:11.360Z,19.50
2019-06-15T02:43:13.279Z,19.60
2019-06-15T02:45:16.269Z,19.50
2019-06-15T02:47:18.158Z,19.50
2019-06-15T02:49:19.877Z,19.50
2019-06-15T02:51:21.776Z,19.50
2019-06-15T02:53:23.481Z,19.50
2019-06-15T02:55:25.437Z,19.50
2019-06-15T02:57:27.185Z,19.60
2019-06-15T02:59:28.888Z,19.60
2019-06-15T03:01:30.623Z,19.60
2019-06-15T03:03:32.656Z,19.60
2019-06-15T03:05:34.769Z,19.60
2019-06-15T03:07:36.969Z,19.60
2019-06-15T03:09:38.881Z,19.60
2019-06-15T03:11:40.682Z,19.50
2019-06-15T03:13:42.399Z,19.60
2019-06-15T03:15:44.829Z,19.60
2019-06-15T03:17:46.517Z,19.60
2019-06-15T03:19:48.477Z,19.60
2019-06-15T03:21:50.183Z,19.60
2019-06-15T03:23:51.865Z,19.60
2019-06-15T03:26:05.163Z,19.60
2019-06-15T03:27:57.377Z,19.60
2019-06-15T03:29:59.086Z,19.60
2019-06-15T03:32:00.803Z,19.60
2019-06-15T03:34:02.722Z,19.70
2019-06-15T03:36:04.417Z,19.60
2019-06-15T03:38:06.364Z,19.50
2019-06-15T03:40:08.596Z,19.50
2019-06-15T03:42:10.289Z,19.50
2019-06-15T03:44:12.004Z,19.50
2019-06-15T03:46:14.210Z,19.40
2019-06-15T03:48:15.905Z,19.30
2019-06-15T03:50:17.705Z,19.20
2019-06-15T03:52:19.428Z,19.20
2019-06-15T03:54:21.116Z,19.10
2019-06-15T03:56:22.817Z,19.10
2019-06-15T03:58:24.507Z,19.10
2019-06-15T04:00:54.835Z,19.10
2019-06-15T04:02:56.637Z,19.10
2019-06-15T04:04:58.337Z,19.10
2019-06-15T04:07:00.041Z,19.00
2019-06-15T04:09:01.750Z,18.90
2019-06-15T04:11:03.638Z,18.90
2019-06-15T04:13:05.466Z,18.90
2019-06-15T04:15:07.155Z,18.90
2019-06-15T04:17:08.872Z,18.90
2019-06-15T04:19:10.653Z,19.00
2019-06-15T04:21:12.495Z,19.10
2019-06-15T04:23:14.179Z,19.10
2019-06-15T04:25:16.140Z,19.20
2019-06-15T04:27:17.834Z,19.20
2019-06-15T04:29:19.535Z,19.10
2019-06-15T04:31:21.429Z,19.10
2019-06-15T04:33:23.137Z,19.20
2019-06-15T04:35:24.952Z,19.30
2019-06-15T04:37:26.685Z,19.30
2019-06-15T04:39:28.409Z,19.40
2019-06-15T04:41:30.117Z,19.40
2019-06-15T04:43:31.962Z,19.40
2019-06-15T04:45:33.671Z,19.40
2019-06-15T04:47:35.375Z,19.40
2019-06-15T04:49:37.069Z,19.30
2019-06-15T04:51:38.779Z,19.30
2019-06-15T04:53:40.474Z,19.30
2019-06-15T04:55:42.165Z,19.20
2019-06-15T04:57:43.952Z,19.10
2019-06-15T04:59:45.799Z,19.20
2019-06-15T05:01:47.658Z,19.20
2019-06-15T05:03:49.389Z,19.20
2019-06-15T05:05:51.205Z,19.30
2019-06-15T05:07:53.155Z,19.30
2019-06-15T05:09:54.973Z,19.30
2019-06-15T05:11:56.825Z,19.30
2019-06-15T05:13:58.551Z,19.40
2019-06-15T05:16:00.319Z,19.30
2019-06-15T05:18:02.107Z,19.40
2019-06-15T05:20:04.413Z,19.40
2019-06-15T05:22:06.117Z,19.40
2019-06-15T05:24:08.696Z,19.20
2019-06-15T05:26:10.530Z,19.10
2019-06-15T05:28:12.243Z,19.20
2019-06-15T05:30:14.151Z,19.30
2019-06-15T05:32:15.966Z,19.20
2019-06-15T05:34:17.665Z,19.30
2019-06-15T05:36:19.385Z,19.20
2019-06-15T05:38:21.113Z,19.10
2019-06-15T05:40:22.924Z,19.10
2019-06-15T05:42:24.633Z,18.90
2019-06-15T05:44:26.344Z,18.90
2019-06-15T05:46:28.079Z,18.80
2019-06-15T05:48:29.894Z,18.80
2019-06-15T05:50:31.626Z,18.90
2019-06-15T05:52:33.439Z,18.80
2019-06-15T05:54:35.154Z,18.80
2019-06-15T05:56:36.937Z,18.70
2019-06-15T05:58:38.717Z,18.60
2019-06-15T06:00:40.504Z,18.60
2019-06-15T06:02:42.228Z,18.70
2019-06-15T06:04:43.922Z,18.60
2019-06-15T06:06:45.629Z,18.60
2019-06-15T06:08:47.337Z,18.50
2019-06-15T06:10:49.074Z,18.50
2019-06-15T06:12:50.781Z,18.50
2019-06-15T06:14:52.485Z,18.50
2019-06-15T06:16:54.206Z,18.30
2019-06-15T06:18:55.910Z,18.30
2019-06-15T06:20:57.635Z,18.20
2019-06-15T06:22:59.417Z,18.20
2019-06-15T06:25:01.339Z,18.30
2019-06-15T06:27:03.368Z,18.30
2019-06-15T06:29:05.171Z,18.40
2019-06-15T06:31:06.959Z,18.50
2019-06-15T06:33:08.661Z,18.60
2019-06-15T06:35:10.591Z,18.60
2019-06-15T06:37:12.329Z,18.70
2019-06-15T06:39:17.423Z,18.70
2019-06-15T06:41:22.477Z,18.80
2019-06-15T06:43:26.134Z,18.80
2019-06-15T06:45:27.929Z,18.70
2019-06-15T06:47:29.629Z,18.70
2019-06-15T06:49:31.322Z,18.70
2019-06-15T06:51:33.014Z,18.70
2019-06-15T06:53:34.829Z,18.60
2019-06-15T06:55:36.533Z,18.60
2019-06-15T06:57:51.405Z,18.70
2019-06-15T06:59:42.078Z,18.70
2019-06-15T07:01:43.795Z,18.80
2019-06-15T07:03:45.487Z,18.90
2019-06-15T07:05:47.550Z,19.00
2019-06-15T07:07:49.640Z,18.90
2019-06-15T07:09:51.594Z,19.00
2019-06-15T07:11:53.356Z,19.00
2019-06-15T07:13:55.218Z,19.00
2019-06-15T07:15:56.914Z,19.00
2019-06-15T07:18:02.052Z,19.10
2019-06-15T07:20:04.509Z,19.10
2019-06-15T07:22:06.819Z,19.10
2019-06-15T07:24:08.509Z,19.10
2019-06-15T07:26:10.219Z,19.20
2019-06-15T07:28:11.913Z,19.30
2019-06-15T07:30:15.331Z,19.20
2019-06-15T07:32:17.050Z,19.20
2019-06-15T07:34:18.776Z,19.30
2019-06-15T07:36:20.574Z,19.30
2019-06-15T07:38:22.273Z,19.30
2019-06-15T07:40:23.991Z,19.30
2019-06-15T07:42:25.838Z,19.30
2019-06-15T07:44:27.829Z,19.30
2019-06-15T07:46:30.165Z,19.20
2019-06-15T07:48:31.890Z,19.20
2019-06-15T07:50:33.618Z,19.20
2019-06-15T07:52:35.433Z,19.20
2019-06-15T07:54:37.133Z,19.20
2019-06-15T07:56:38.841Z,19.30
2019-06-15T07:58:40.629Z,19.30
2019-06-15T08:00:42.402Z,19.20
2019-06-15T08:02:44.133Z,19.10
2019-06-15T08:04:45.902Z,19.20
2019-06-15T08:06:47.720Z,19.20
2019-06-15T08:08:49.533Z,19.20
2019-06-15T08:10:51.256Z,19.30
2019-06-15T08:12:52.977Z,19.30
2019-06-15T08:14:54.960Z,19.40
2019-06-15T08:16:56.718Z,19.50
2019-06-15T08:18:58.433Z,19.50
2019-06-15T08:21:00.121Z,19.50
2019-06-15T08:23:01.953Z,19.30
2019-06-15T08:25:03.853Z,19.40
2019-06-15T08:27:05.615Z,19.30
2019-06-15T08:29:07.409Z,19.30
2019-06-15T08:31:09.105Z,19.40
2019-06-15T08:33:11.204Z,19.50
2019-06-15T08:35:13.376Z,19.50
2019-06-15T08:37:15.075Z,19.40
2019-06-15T08:39:16.793Z,19.40
2019-06-15T08:41:18.541Z,19.40
2019-06-15T08:43:20.253Z,19.40
2019-06-15T08:45:22.417Z,19.30
2019-06-15T08:47:24.124Z,19.30
2019-06-15T08:49:25.901Z,19.30
2019-06-15T08:51:59.406Z,19.20
2019-06-15T08:54:01.123Z,19.20
2019-06-15T08:56:03.028Z,19.30
2019-06-15T08:58:04.746Z,19.30
2019-06-15T09:00:08.790Z,19.30
2019-06-15T09:02:10.477Z,19.20
2019-06-15T09:04:12.217Z,19.30
2019-06-15T09:06:13.948Z,19.30
2019-06-15T09:08:15.753Z,19.30
2019-06-15T09:10:17.727Z,19.20
2019-06-15T09:12:19.521Z,19.20
2019-06-15T09:14:21.229Z,19.20
2019-06-15T09:16:25.664Z,19.20
2019-06-15T09:18:26.513Z,19.20
2019-06-15T09:20:28.203Z,19.20
2019-06-15T09:22:29.905Z,19.20
2019-06-15T09:24:31.586Z,19.30
2019-06-15T09:26:33.266Z,19.50
2019-06-15T09:28:34.976Z,19.50
2019-06-15T09:30:36.670Z,19.60
2019-06-15T09:32:38.512Z,19.50
2019-06-15T09:34:40.411Z,19.50
2019-06-15T09:36:42.235Z,19.40
2019-06-15T09:38:43.941Z,19.40
2019-06-15T09:40:45.653Z,19.40
2019-06-15T09:42:47.701Z,19.50
2019-06-15T09:44:49.528Z,19.50
2019-06-15T09:46:51.371Z,19.50
2019-06-15T09:48:53.085Z,19.60
2019-06-15T09:50:54.787Z,19.60
2019-06-15T09:52:56.499Z,19.60
2019-06-15T09:54:58.247Z,19.50
2019-06-15T09:56:59.977Z,19.50
2019-06-15T09:59:01.722Z,19.50
2019-06-15T10:01:03.622Z,19.60
2019-06-15T10:03:05.429Z,19.70
2019-06-15T10:05:07.561Z,19.70
2019-06-15T10:07:09.269Z,19.70
2019-06-15T10:09:11.489Z,19.60
2019-06-15T10:11:13.230Z,19.60
2019-06-15T10:13:14.932Z,19.60
2019-06-15T10:15:17.366Z,19.50
2019-06-15T10:17:19.078Z,19.40
2019-06-15T10:19:20.769Z,19.40
2019-06-15T10:21:22.512Z,19.40
2019-06-15T10:23:24.297Z,19.40
2019-06-15T10:25:25.989Z,19.40
2019-06-15T10:27:27.682Z,19.40
2019-06-15T10:29:41.608Z,19.60
2019-06-15T10:31:33.103Z,19.60
2019-06-15T10:33:34.878Z,19.50
2019-06-15T10:35:36.593Z,19.40
2019-06-15T10:37:38.393Z,19.40
2019-06-15T10:39:40.177Z,19.30
2019-06-15T10:41:41.998Z,19.30
2019-06-15T10:43:43.697Z,19.30
2019-06-15T10:45:45.402Z,19.30
2019-06-15T10:47:47.238Z,19.40
2019-06-15T10:49:51.538Z,19.40
2019-06-15T10:51:57.766Z,19.40
2019-06-15T10:54:00.010Z,19.40
2019-06-15T10:56:01.777Z,19.20
2019-06-15T10:58:03.689Z,19.40
2019-06-15T11:00:06.676Z,19.40
2019-06-15T11:02:08.570Z,19.30
2019-06-15T11:04:10.298Z,19.50
2019-06-15T11:06:15.221Z,19.50
2019-06-15T11:08:16.986Z,19.50
2019-06-15T11:10:44.984Z,19.50
2019-06-15T11:12:47.099Z,19.50
2019-06-15T11:14:49.018Z,19.40
2019-06-15T11:16:52.605Z,19.50
2019-06-15T11:18:55.409Z,19.40
2019-06-15T11:20:58.975Z,19.40
2019-06-15T11:23:00.927Z,19.50
2019-06-15T11:25:06.065Z,19.60
2019-06-15T11:27:07.878Z,19.50
2019-06-15T11:29:09.601Z,19.60
2019-06-15T11:31:11.422Z,19.80
2019-06-15T11:33:13.117Z,19.70
2019-06-15T11:35:15.016Z,19.70
2019-06-15T11:37:16.836Z,19.60
2019-06-15T11:39:18.529Z,19.60
2019-06-15T11:41:20.353Z,19.60
2019-06-15T11:43:22.088Z,19.60
2019-06-15T11:45:23.838Z,19.60
2019-06-15T11:47:25.559Z,19.70
2019-06-15T11:49:27.284Z,19.70
2019-06-15T11:51:29.189Z,19.70
2019-06-15T11:53:31.102Z,19.90
2019-06-15T11:55:39.444Z,20.00
2019-06-15T11:57:36.585Z,20.00
2019-06-15T11:59:38.321Z,20.00
2019-06-15T12:01:40.307Z,20.10
2019-06-15T12:03:42.007Z,20.20
2019-06-15T12:05:43.793Z,20.30
2019-06-15T12:07:45.512Z,20.30
2019-06-15T12:09:47.221Z,20.30
2019-06-15T12:11:49.027Z,20.30
2019-06-15T12:13:50.833Z,20.40
2019-06-15T12:15:52.557Z,20.40
2019-06-15T12:17:54.349Z,20.30
2019-06-15T12:19:56.065Z,20.30
2019-06-15T12:21:57.775Z,20.30
2019-06-15T12:23:59.519Z,20.20
2019-06-15T12:26:01.323Z,20.30
2019-06-15T12:28:03.122Z,20.30
2019-06-15T12:30:05.886Z,20.40
2019-06-15T12:32:07.596Z,20.40
2019-06-15T12:34:09.313Z,20.30
2019-06-15T12:36:19.226Z,20.30
2019-06-15T12:38:14.641Z,20.30
2019-06-15T12:40:16.582Z,20.40
2019-06-15T12:42:18.286Z,20.40
2019-06-15T12:44:19.988Z,20.60
2019-06-15T12:46:21.713Z,20.80
2019-06-15T12:48:23.497Z,21.20
2019-06-15T12:50:25.302Z,21.60
2019-06-15T12:52:27.485Z,21.80
2019-06-15T12:54:29.211Z,21.60
2019-06-15T12:56:31.002Z,21.40
2019-06-15T12:58:33.224Z,21.30
2019-06-15T13:00:36.101Z,21.10
2019-06-15T13:02:37.913Z,21.10
2019-06-15T13:04:39.625Z,21.00
2019-06-15T13:06:41.354Z,20.90
2019-06-15T13:08:43.135Z,20.80
2019-06-15T13:10:44.840Z,20.60
2019-06-15T13:12:46.584Z,20.80
2019-06-15T13:14:48.277Z,20.80
2019-06-15T13:16:50.013Z,20.80
2019-06-15T13:18:51.716Z,20.90
2019-06-15T13:20:53.422Z,21.00
2019-06-15T13:22:55.127Z,21.10
2019-06-15T13:24:56.825Z,21.20
2019-06-15T13:26:58.567Z,21.40
2019-06-15T13:29:00.281Z,21.40
2019-06-15T13:31:17.080Z,21.40
2019-06-15T13:33:06.029Z,21.40
2019-06-15T13:35:08.017Z,21.30
2019-06-15T13:37:09.930Z,21.10
2019-06-15T13:39:11.834Z,21.20
2019-06-15T13:41:13.562Z,21.20
2019-06-15T13:43:15.258Z,21.30
2019-06-15T13:45:17.485Z,21.20
2019-06-15T13:47:19.234Z,21.20
2019-06-15T13:49:20.961Z,21.10
2019-06-15T13:51:22.741Z,21.00
2019-06-15T13:53:24.886Z,21.00
2019-06-15T13:55:26.702Z,20.90
2019-06-15T13:57:28.414Z,20.90
2019-06-15T13:59:30.120Z,20.80
2019-06-15T14:01:34.400Z,20.70
2019-06-15T14:03:35.493Z,20.60
2019-06-15T14:05:37.194Z,20.60
2019-06-15T14:07:39.017Z,20.50
2019-06-15T14:09:40.762Z,20.50
2019-06-15T14:11:42.465Z,20.50
2019-06-15T14:13:44.224Z,20.50
2019-06-15T14:15:45.922Z,20.50
2019-06-15T14:17:47.634Z,20.50
2019-06-15T14:19:49.497Z,20.60
2019-06-15T14:21:51.203Z,20.60
2019-06-15T14:23:55.963Z,20.60
2019-06-15T14:25:56.555Z,20.80
2019-06-15T14:27:58.260Z,21.00
2019-06-15T14:29:59.993Z,21.30
2019-06-15T14:32:01.787Z,21.50
2019-06-15T14:34:03.638Z,21.70
2019-06-15T14:36:05.509Z,21.80
2019-06-15T14:38:07.834Z,21.90
2019-06-15T14:40:10.063Z,21.80
2019-06-15T14:42:11.830Z,21.70
2019-06-15T14:44:13.668Z,21.70
2019-06-15T14:46:15.449Z,21.60
2019-06-15T14:48:17.269Z,21.60
2019-06-15T14:50:19.261Z,21.60
2019-06-15T14:52:20.974Z,21.60
2019-06-15T14:54:22.714Z,21.70
2019-06-15T14:56:24.687Z,21.70
2019-06-15T14:58:26.589Z,21.60
2019-06-15T15:00:28.528Z,21.50
2019-06-15T15:02:30.239Z,21.50
2019-06-15T15:04:32.049Z,21.40
2019-06-15T15:06:33.808Z,21.30
2019-06-15T15:08:37.513Z,21.30
2019-06-15T15:10:39.338Z,21.30
2019-06-15T15:12:41.951Z,21.40
2019-06-15T15:14:43.942Z,21.50
2019-06-15T15:16:46.679Z,21.50
2019-06-15T15:18:48.745Z,21.40
2019-06-15T15:20:50.589Z,21.50
2019-06-15T15:22:52.339Z,21.60
2019-06-15T15:24:56.099Z,21.60
2019-06-15T15:26:58.217Z,21.50
2019-06-15T15:29:00.006Z,21.50
2019-06-15T15:31:02.105Z,21.60
2019-06-15T15:33:06.611Z,21.60
2019-06-15T15:35:08.085Z,21.60
2019-06-15T15:37:10.082Z,21.60
2019-06-15T15:39:11.773Z,21.60
2019-06-15T15:41:13.483Z,21.70
2019-06-15T15:43:15.964Z,21.80
2019-06-15T15:45:17.832Z,21.80
2019-06-15T15:47:19.559Z,21.90
2019-06-15T15:49:21.329Z,22.00
2019-06-15T15:51:23.181Z,22.00
2019-06-15T15:53:26.426Z,22.10
2019-06-15T15:55:28.335Z,22.10
2019-06-15T15:57:30.077Z,22.00
2019-06-15T15:59:31.785Z,22.00
2019-06-15T16:01:33.490Z,22.10
2019-06-15T16:03:36.963Z,22.10
2019-06-15T16:05:39.027Z,22.00
2019-06-15T16:07:40.717Z,22.00
2019-06-15T16:09:42.549Z,22.00
2019-06-15T16:11:46.350Z,22.00
2019-06-15T16:13:47.941Z,21.90
2019-06-15T16:15:49.689Z,21.90
2019-06-15T16:17:51.493Z,21.90
2019-06-15T16:19:53.193Z,21.80
2019-06-15T16:21:56.042Z,21.70
2019-06-15T16:23:58.524Z,21.70
2019-06-15T16:26:00.353Z,21.70
2019-06-15T16:28:02.170Z,21.70
2019-06-15T16:30:06.516Z,21.70
2019-06-15T16:32:08.179Z,21.60
2019-06-15T16:34:09.887Z,21.60
2019-06-15T16:36:11.812Z,21.60
2019-06-15T16:38:16.926Z,21.50
2019-06-15T16:40:23.079Z,21.50
2019-06-15T16:42:26.781Z,21.40
2019-06-15T16:44:28.446Z,21.40
2019-06-15T16:46:30.160Z,21.40
2019-06-15T16:48:31.973Z,21.40
2019-06-15T16:50:36.664Z,21.30
2019-06-15T16:52:37.725Z,21.30
2019-06-15T16:54:39.488Z,21.30
2019-06-15T16:56:41.285Z,21.30
2019-06-15T16:58:42.986Z,21.30
2019-06-15T17:00:47.411Z,21.30
2019-06-15T17:02:48.761Z,21.20
2019-06-15T17:04:50.456Z,21.30
2019-06-15T17:06:52.183Z,21.20
2019-06-15T17:08:53.898Z,21.20
2019-06-15T17:10:56.262Z,21.20
2019-06-15T17:12:58.281Z,21.10
2019-06-15T17:14:59.976Z,21.10
2019-06-15T17:17:05.179Z,21.00
2019-06-15T17:19:07.132Z,21.10
2019-06-15T17:21:08.937Z,21.00
2019-06-15T17:23:10.713Z,20.90
2019-06-15T17:25:12.520Z,20.90
2019-06-15T17:27:16.928Z,20.80
2019-06-15T17:29:17.873Z,20.80
2019-06-15T17:31:19.613Z,20.60
2019-06-15T17:33:34.272Z,20.50
2019-06-15T17:35:27.232Z,20.40
2019-06-15T17:37:28.767Z,20.40
2019-06-15T17:39:30.518Z,20.50
2019-06-15T17:41:32.301Z,20.50
2019-06-15T17:43:36.333Z,20.40
2019-06-15T17:45:37.726Z,20.30
2019-06-15T17:47:39.526Z,20.30
2019-06-15T17:49:41.233Z,20.30
2019-06-15T17:51:42.957Z,20.30
2019-06-15T17:53:47.137Z,20.30
2019-06-15T17:55:48.383Z,20.30
2019-06-15T17:57:50.205Z,20.20
2019-06-15T17:59:51.905Z,20.20
2019-06-15T18:01:53.837Z,20.10
2019-06-15T18:03:58.232Z,20.00
2019-06-15T18:05:59.265Z,19.80
2019-06-15T18:08:01.704Z,19.70
2019-06-15T18:10:07.035Z,19.70
2019-06-15T18:12:08.201Z,19.80
2019-06-15T18:14:09.905Z,19.70
2019-06-15T18:16:11.706Z,19.60
2019-06-15T18:18:13.517Z,19.60
2019-06-15T18:20:21.340Z,19.50
2019-06-15T18:22:25.602Z,19.40
2019-06-15T18:24:27.321Z,19.30
2019-06-15T18:26:30.009Z,19.30
2019-06-15T18:28:31.710Z,19.20
2019-06-15T18:30:33.633Z,19.30
2019-06-15T18:32:37.881Z,19.30
2019-06-15T18:34:39.070Z,19.30
2019-06-15T18:36:40.763Z,19.30
2019-06-15T18:38:42.485Z,19.20
2019-06-15T18:40:44.221Z,19.10
2019-06-15T18:42:46.447Z,19.10
2019-06-15T18:44:48.292Z,18.90
2019-06-15T18:46:50.014Z,18.80
2019-06-15T18:48:51.713Z,18.70
2019-06-15T18:50:55.655Z,18.70
2019-06-15T18:52:57.155Z,18.70
2019-06-15T18:54:58.890Z,18.70
2019-06-15T18:57:00.605Z,18.80
2019-06-15T18:59:02.629Z,18.90
2019-06-15T19:01:06.680Z,18.70
2019-06-15T19:03:08.281Z,18.70
2019-06-15T19:05:10.483Z,18.50
2019-06-15T19:07:12.274Z,18.30
2019-06-15T19:09:16.190Z,18.20
2019-06-15T19:11:17.721Z,18.20
2019-06-15T19:13:19.430Z,18.10
2019-06-15T19:15:21.160Z,18.00
2019-06-15T19:17:22.864Z,17.90
2019-06-15T19:19:26.520Z,17.80
2019-06-15T19:21:28.213Z,17.70
2019-06-15T19:23:30.033Z,17.50
2019-06-15T19:25:31.725Z,17.60
2019-06-15T19:27:33.449Z,17.50
2019-06-15T19:29:36.335Z,17.40
2019-06-15T19:31:38.174Z,17.30
2019-06-15T19:33:39.948Z,17.20
2019-06-15T19:35:41.716Z,17.10
2019-06-15T19:37:43.509Z,17.00
2019-06-15T19:39:46.420Z,16.90
2019-06-15T19:41:48.345Z,17.00
2019-06-15T19:43:50.074Z,17.00
2019-06-15T19:45:51.782Z,16.90
2019-06-15T19:47:53.502Z,16.90
2019-06-15T19:49:56.814Z,17.00
2019-06-15T19:51:58.789Z,16.90
2019-06-15T19:54:00.497Z,17.00
2019-06-15T19:56:02.295Z,17.10
2019-06-15T19:58:04.094Z,17.10
2019-06-15T20:00:06.603Z,17.10
2019-06-15T20:02:10.812Z,17.20
2019-06-15T20:04:12.184Z,17.20
2019-06-15T20:06:13.890Z,17.20
2019-06-15T20:08:17.658Z,17.30
2019-06-15T20:10:19.304Z,17.30
2019-06-15T20:12:22.125Z,17.20
2019-06-15T20:14:23.933Z,17.30
2019-06-15T20:16:25.641Z,17.20
2019-06-15T20:18:30.002Z,17.20
2019-06-15T20:20:31.090Z,17.20
2019-06-15T20:22:32.800Z,17.10
2019-06-15T20:24:36.449Z,17.10
2019-06-15T20:26:38.105Z,17.10
2019-06-15T20:28:39.843Z,17.10
2019-06-15T20:30:41.534Z,17.00
2019-06-15T20:32:43.266Z,17.00
2019-06-15T20:34:46.296Z,17.00
2019-06-15T20:36:48.113Z,17.00
2019-06-15T20:38:49.823Z,17.00
2019-06-15T20:40:51.545Z,17.10
2019-06-15T20:42:53.266Z,17.10
2019-06-15T20:44:56.734Z,17.20
2019-06-15T20:46:58.594Z,17.20
2019-06-15T20:49:00.306Z,17.20
2019-06-15T20:51:02.018Z,17.30
2019-06-15T20:53:06.036Z,17.40
2019-06-15T20:55:08.241Z,17.40
2019-06-15T20:57:10.197Z,17.20
2019-06-15T20:59:11.927Z,17.10
2019-06-15T21:01:13.662Z,17.20
2019-06-15T21:03:16.128Z,17.30
2019-06-15T21:05:33.513Z,17.20
2019-06-15T21:07:21.939Z,17.40
2019-06-15T21:09:23.695Z,17.30
2019-06-15T21:11:26.513Z,17.30
2019-06-15T21:13:28.479Z,17.30
2019-06-15T21:15:36.505Z,17.20
2019-06-15T21:17:37.798Z,17.20
2019-06-15T21:19:39.510Z,17.20
2019-06-15T21:21:41.350Z,17.10
2019-06-15T21:23:43.178Z,17.10
2019-06-15T21:25:46.639Z,17.10
2019-06-15T21:27:48.610Z,17.20
2019-06-15T21:29:50.325Z,17.20
2019-06-15T21:31:52.046Z,17.20
2019-06-15T21:33:56.002Z,17.30
2019-06-15T21:35:57.497Z,17.20
2019-06-15T21:37:59.203Z,17.30
2019-06-15T21:40:00.946Z,17.30
2019-06-15T21:42:02.756Z,17.50
2019-06-15T21:44:06.358Z,17.50
2019-06-15T21:46:08.221Z,17.50
2019-06-15T21:48:09.961Z,17.50
2019-06-15T21:50:12.046Z,17.50
2019-06-15T21:52:16.547Z,17.40
2019-06-15T21:54:17.558Z,17.30
2019-06-15T21:56:19.273Z,17.10
2019-06-15T21:58:20.983Z,17.00
2019-06-15T22:00:36.807Z,17.10
2019-06-15T22:02:38.773Z,17.20
2019-06-15T22:04:40.530Z,17.20
2019-06-15T22:06:42.341Z,17.30
2019-06-15T22:08:44.147Z,17.30
2019-06-15T22:10:45.888Z,17.40
2019-06-15T22:12:47.649Z,17.40
2019-06-15T22:14:49.453Z,17.50
2019-06-15T22:16:51.289Z,17.50
2019-06-15T22:18:53.002Z,17.50
2019-06-15T22:20:57.280Z,17.50
2019-06-15T22:22:58.377Z,17.40
2019-06-15T22:25:00.101Z,17.50
2019-06-15T22:27:01.921Z,17.60
2019-06-15T22:29:06.684Z,17.50
2019-06-15T22:31:07.688Z,17.60
2019-06-15T22:33:09.497Z,17.50
2019-06-15T22:35:11.546Z,17.50
2019-06-15T22:37:13.373Z,17.40
2019-06-15T22:39:17.139Z,17.50
2019-06-15T22:41:18.854Z,17.50
2019-06-15T22:43:20.572Z,17.40
2019-06-15T22:45:22.277Z,17.30
2019-06-15T22:47:23.996Z,17.30
2019-06-15T22:49:25.698Z,17.30
2019-06-15T22:51:27.727Z,17.30
2019-06-15T22:53:29.542Z,17.40
2019-06-15T22:55:31.291Z,17.40
2019-06-15T22:57:33.100Z,17.30
2019-06-15T22:59:34.827Z,17.30
2019-06-15T23:01:36.587Z,17.30
2019-06-15T23:03:38.289Z,17.30
2019-06-15T23:05:40.101Z,17.40
2019-06-15T23:07:41.790Z,17.30
2019-06-15T23:09:43.506Z,17.40
2019-06-15T23:11:46.769Z,17.30
2019-06-15T23:13:48.681Z,17.30
2019-06-15T23:15:50.385Z,17.20
2019-06-15T23:17:52.115Z,17.10
2019-06-15T23:19:53.832Z,17.20
2019-06-15T23:21:57.174Z,17.20
2019-06-15T23:23:59.206Z,17.20
2019-06-15T23:26:00.906Z,17.20
2019-06-15T23:28:02.622Z,17.20
2019-06-15T23:30:06.816Z,17.20
2019-06-15T23:32:08.317Z,17.20
2019-06-15T23:34:10.034Z,17.10
2019-06-15T23:36:17.115Z,17.20
2019-06-15T23:38:19.045Z,17.20
2019-06-15T23:40:23.145Z,17.20
2019-06-15T23:42:27.212Z,17.30
2019-06-15T23:44:28.501Z,17.30
2019-06-15T23:46:30.236Z,17.30
2019-06-15T23:48:32.154Z,17.30
2019-06-15T23:50:33.959Z,17.30
2019-06-15T23:52:36.274Z,17.20
2019-06-15T23:54:38.150Z,17.20
2019-06-15T23:56:40.289Z,17.30
2019-06-15T23:58:42.002Z,17.30
