createdAt,value
2016-11-03T00:00:31.923Z,0
2016-11-03T00:01:42.672Z,0
2016-11-03T00:02:53.472Z,0
2016-11-03T00:04:04.190Z,0
2016-11-03T00:05:15.448Z,0
2016-11-03T00:06:27.292Z,0
2016-11-03T00:07:38.063Z,0
2016-11-03T00:08:49.140Z,0
2016-11-03T00:10:01.140Z,0
2016-11-03T00:11:11.967Z,0
2016-11-03T00:12:22.704Z,0
2016-11-03T00:13:33.415Z,0
2016-11-03T00:14:44.152Z,0
2016-11-03T00:15:55.250Z,0
2016-11-03T00:17:05.911Z,0
2016-11-03T00:18:17.036Z,0
2016-11-03T00:19:28.156Z,0
2016-11-03T00:20:39.667Z,0
2016-11-03T00:21:50.380Z,0
2016-11-03T00:23:01.573Z,0
2016-11-03T00:24:13.075Z,0
2016-11-03T00:25:23.878Z,0
2016-11-03T00:26:35.408Z,0
2016-11-03T00:27:46.556Z,0
2016-11-03T00:28:57.645Z,0
2016-11-03T00:30:09.186Z,0
2016-11-03T00:31:20.685Z,0
2016-11-03T00:32:31.345Z,0
2016-11-03T00:33:42.442Z,0
2016-11-03T00:34:53.639Z,0
2016-11-03T00:36:04.741Z,0
2016-11-03T00:37:16.215Z,0
2016-11-03T00:38:26.963Z,0
2016-11-03T00:39:38.114Z,0
2016-11-03T00:40:50.041Z,0
2016-11-03T00:42:00.786Z,0
2016-11-03T00:43:11.542Z,0
2016-11-03T00:44:23.403Z,0
2016-11-03T00:45:34.912Z,0
2016-11-03T00:46:46.167Z,0
2016-11-03T00:47:57.646Z,0
2016-11-03T00:49:08.463Z,0
2016-11-03T00:50:19.207Z,0
2016-11-03T00:51:30.380Z,0
2016-11-03T00:52:41.537Z,0
2016-11-03T00:53:52.243Z,0
2016-11-03T00:55:04.057Z,0
2016-11-03T00:56:15.346Z,0
2016-11-03T00:57:26.057Z,0
2016-11-03T00:58:37.593Z,0
2016-11-03T00:59:48.707Z,0
2016-11-03T01:01:00.241Z,0
2016-11-03T01:02:11.365Z,0
2016-11-03T01:03:23.026Z,0
2016-11-03T01:04:33.796Z,0
2016-11-03T01:05:44.404Z,0
2016-11-03T01:06:55.571Z,0
2016-11-03T01:08:06.712Z,0
2016-11-03T01:09:18.227Z,0
2016-11-03T01:10:29.462Z,0
2016-11-03T01:11:40.188Z,0
2016-11-03T01:12:50.961Z,0
2016-11-03T01:14:02.024Z,0
2016-11-03T01:15:13.115Z,0
2016-11-03T01:16:23.859Z,0
2016-11-03T01:17:34.962Z,0
2016-11-03T01:18:45.724Z,0
2016-11-03T01:19:56.863Z,0
2016-11-03T01:21:08.403Z,0
2016-11-03T01:22:19.610Z,0
2016-11-03T01:23:31.422Z,0
2016-11-03T01:24:42.164Z,0
2016-11-03T01:25:53.246Z,0
2016-11-03T01:27:03.918Z,0
2016-11-03T01:28:15.187Z,0
2016-11-03T01:29:26.248Z,0
2016-11-03T01:30:37.015Z,0
2016-11-03T01:31:48.526Z,0
2016-11-03T01:32:59.614Z,0
2016-11-03T01:34:10.418Z,0
2016-11-03T01:35:21.925Z,0
2016-11-03T01:36:33.064Z,0
2016-11-03T01:37:43.817Z,0
2016-11-03T01:38:54.560Z,0
2016-11-03T01:40:05.287Z,0
2016-11-03T01:41:16.014Z,0
2016-11-03T01:42:27.166Z,0
2016-11-03T01:43:37.846Z,0
2016-11-03T01:44:48.937Z,0
2016-11-03T01:45:59.700Z,0
2016-11-03T01:47:10.359Z,0
2016-11-03T01:48:21.441Z,0
2016-11-03T01:49:32.221Z,0
2016-11-03T01:50:43.702Z,0
2016-11-03T01:51:54.357Z,0
2016-11-03T01:53:05.049Z,0
2016-11-03T01:54:15.782Z,0
2016-11-03T01:55:27.225Z,0
2016-11-03T01:56:38.398Z,0
2016-11-03T01:57:49.184Z,0
2016-11-03T01:59:00.261Z,0
2016-11-03T02:00:11.379Z,0
2016-11-03T02:01:22.026Z,0
2016-11-03T02:02:33.119Z,0
2016-11-03T02:03:43.913Z,0
2016-11-03T02:04:54.953Z,0
2016-11-03T02:06:06.062Z,0
2016-11-03T02:07:17.129Z,0
2016-11-03T02:08:29.021Z,0
2016-11-03T02:09:40.212Z,0
2016-11-03T02:10:50.929Z,0
2016-11-03T02:12:01.660Z,0
2016-11-03T02:13:12.318Z,0
2016-11-03T02:14:23.422Z,0
2016-11-03T02:15:34.078Z,0
2016-11-03T02:16:45.118Z,0
2016-11-03T02:17:56.170Z,0
2016-11-03T02:19:06.868Z,0
2016-11-03T02:20:17.564Z,0
2016-11-03T02:21:28.760Z,0
2016-11-03T02:22:39.471Z,0
2016-11-03T02:23:50.550Z,0
2016-11-03T02:25:01.272Z,0
2016-11-03T02:26:12.321Z,0
2016-11-03T02:27:23.041Z,0
2016-11-03T02:28:33.743Z,0
2016-11-03T02:29:44.424Z,0
2016-11-03T02:30:55.126Z,0
2016-11-03T02:32:05.899Z,0
2016-11-03T02:33:17.131Z,0
2016-11-03T02:34:28.513Z,0
2016-11-03T02:35:39.261Z,0
2016-11-03T02:36:49.991Z,0
2016-11-03T02:38:01.075Z,0
2016-11-03T02:39:11.787Z,0
2016-11-03T02:41:00.180Z,0
2016-11-03T02:42:10.921Z,0
2016-11-03T02:43:22.040Z,0
2016-11-03T02:44:33.170Z,0
2016-11-03T02:45:43.881Z,0
2016-11-03T02:46:55.005Z,0
2016-11-03T02:48:06.951Z,0
2016-11-03T02:49:17.631Z,0
2016-11-03T02:50:28.699Z,0
2016-11-03T02:51:40.163Z,0
2016-11-03T02:52:51.708Z,0
2016-11-03T02:54:02.403Z,0
2016-11-03T02:55:13.065Z,0
2016-11-03T02:56:23.893Z,0
2016-11-03T02:57:34.983Z,0
2016-11-03T02:58:45.745Z,0
2016-11-03T02:59:56.441Z,0
2016-11-03T03:01:07.888Z,0
2016-11-03T03:02:19.074Z,0
2016-11-03T03:03:30.199Z,0
2016-11-03T03:04:41.299Z,0
2016-11-03T03:05:51.997Z,0
2016-11-03T03:07:03.195Z,0
2016-11-03T03:08:14.413Z,0
2016-11-03T03:09:26.101Z,0
2016-11-03T03:10:36.811Z,0
2016-11-03T03:11:47.887Z,0
2016-11-03T03:12:58.627Z,0
2016-11-03T03:14:09.467Z,0
2016-11-03T03:15:21.047Z,0
2016-11-03T03:16:32.124Z,0
2016-11-03T03:17:42.803Z,0
2016-11-03T03:18:53.855Z,0
2016-11-03T03:20:05.042Z,0
2016-11-03T03:21:17.291Z,0
2016-11-03T03:22:28.415Z,0
2016-11-03T03:23:39.086Z,0
2016-11-03T03:24:49.897Z,0
2016-11-03T03:26:00.738Z,0
2016-11-03T03:27:11.517Z,0
2016-11-03T03:28:22.264Z,0
2016-11-03T03:29:33.338Z,0
2016-11-03T03:30:44.004Z,0
2016-11-03T03:31:55.134Z,0
2016-11-03T03:33:05.866Z,0
2016-11-03T03:34:16.701Z,0
2016-11-03T03:35:28.187Z,0
2016-11-03T03:36:38.927Z,0
2016-11-03T03:37:49.787Z,0
2016-11-03T03:39:00.543Z,0
2016-11-03T03:40:12.518Z,0
2016-11-03T03:41:23.230Z,0
2016-11-03T03:42:33.974Z,0
2016-11-03T03:43:45.535Z,0
2016-11-03T03:44:57.015Z,0
2016-11-03T03:46:08.527Z,0
2016-11-03T03:47:19.270Z,0
2016-11-03T03:48:30.033Z,0
2016-11-03T03:49:40.772Z,0
2016-11-03T03:50:51.898Z,0
2016-11-03T03:52:02.616Z,0
2016-11-03T03:53:13.275Z,0
2016-11-03T03:54:24.395Z,0
2016-11-03T03:55:35.596Z,0
2016-11-03T03:56:46.278Z,0
2016-11-03T03:57:57.076Z,0
2016-11-03T03:59:07.817Z,0
2016-11-03T04:00:18.525Z,0
2016-11-03T04:01:29.356Z,0
2016-11-03T04:02:40.502Z,0
2016-11-03T04:03:52.001Z,0
2016-11-03T04:05:03.167Z,0
2016-11-03T04:06:13.966Z,0
2016-11-03T04:07:25.047Z,0
2016-11-03T04:08:36.139Z,0
2016-11-03T04:09:46.873Z,0
2016-11-03T04:10:59.130Z,0
2016-11-03T04:12:10.245Z,0
2016-11-03T04:13:21.605Z,0
2016-11-03T04:14:33.030Z,0
2016-11-03T04:15:43.671Z,0
2016-11-03T04:16:54.368Z,0
2016-11-03T04:18:05.842Z,0
2016-11-03T04:19:16.688Z,0
2016-11-03T04:20:27.861Z,0
2016-11-03T04:21:38.672Z,0
2016-11-03T04:22:49.482Z,0
2016-11-03T04:24:00.759Z,0
2016-11-03T04:25:11.779Z,0
2016-11-03T04:26:22.429Z,0
2016-11-03T04:27:33.148Z,0
2016-11-03T04:28:43.932Z,0
2016-11-03T04:29:54.976Z,0
2016-11-03T04:31:06.448Z,0
2016-11-03T04:32:17.201Z,0
2016-11-03T04:33:28.297Z,0
2016-11-03T04:34:39.797Z,0
2016-11-03T04:35:51.259Z,0
2016-11-03T04:37:02.941Z,0
2016-11-03T04:38:13.723Z,0
2016-11-03T04:39:24.477Z,0
2016-11-03T04:40:35.202Z,0
2016-11-03T04:41:45.948Z,0
2016-11-03T04:42:57.205Z,0
2016-11-03T04:44:08.255Z,0
2016-11-03T04:45:19.347Z,0
2016-11-03T04:46:30.447Z,0
2016-11-03T04:47:41.187Z,0
2016-11-03T04:48:52.303Z,0
2016-11-03T04:50:03.076Z,0
2016-11-03T04:51:14.163Z,0
2016-11-03T04:52:25.201Z,0
2016-11-03T04:53:36.318Z,0
2016-11-03T04:54:47.869Z,0
2016-11-03T04:55:58.980Z,0
2016-11-03T04:57:09.721Z,0
2016-11-03T04:58:20.540Z,0
2016-11-03T04:59:31.245Z,0
2016-11-03T05:00:42.192Z,0
2016-11-03T05:01:53.284Z,0
2016-11-03T05:03:04.070Z,0
2016-11-03T05:04:14.771Z,0
2016-11-03T05:05:25.429Z,0
2016-11-03T05:06:36.522Z,0
2016-11-03T05:07:47.688Z,0
2016-11-03T05:08:58.770Z,0
2016-11-03T05:10:10.273Z,0
2016-11-03T05:11:21.031Z,0
2016-11-03T05:12:31.725Z,0
2016-11-03T05:13:42.785Z,0
2016-11-03T05:14:53.854Z,0
2016-11-03T05:16:05.341Z,0
2016-11-03T05:17:16.805Z,0
2016-11-03T05:18:28.038Z,0
2016-11-03T05:19:38.760Z,0
2016-11-03T05:20:49.860Z,0
2016-11-03T05:22:00.550Z,0
2016-11-03T05:23:12.074Z,0
2016-11-03T05:24:23.289Z,0
2016-11-03T05:25:34.026Z,0
2016-11-03T05:26:45.075Z,0
2016-11-03T05:27:55.822Z,0
2016-11-03T05:29:07.681Z,0
2016-11-03T05:30:18.867Z,0
2016-11-03T05:31:29.982Z,0
2016-11-03T05:32:40.708Z,0
2016-11-03T05:33:52.181Z,0
2016-11-03T05:35:03.253Z,0
2016-11-03T05:36:14.383Z,0
2016-11-03T05:37:25.461Z,0
2016-11-03T05:38:36.183Z,0
2016-11-03T05:39:48.058Z,0
2016-11-03T05:40:59.534Z,0
2016-11-03T05:42:10.576Z,0
2016-11-03T05:45:07.405Z,0
2016-11-03T05:46:18.952Z,0
2016-11-03T05:47:30.513Z,0
2016-11-03T05:48:41.652Z,0
2016-11-03T05:49:52.375Z,0
2016-11-03T05:51:03.116Z,0
2016-11-03T05:52:14.622Z,0
2016-11-03T05:53:25.471Z,0
2016-11-03T05:54:37.383Z,0
2016-11-03T05:55:48.068Z,0
2016-11-03T05:56:59.090Z,0
2016-11-03T05:58:10.186Z,0
2016-11-03T05:59:21.264Z,0
2016-11-03T06:00:32.368Z,0
2016-11-03T06:01:43.451Z,0
2016-11-03T06:02:54.557Z,0
2016-11-03T06:04:05.626Z,0
2016-11-03T06:05:16.715Z,0
2016-11-03T06:06:27.814Z,0
2016-11-03T06:07:39.385Z,0
2016-11-03T06:08:50.568Z,0
2016-11-03T06:10:04.923Z,0
2016-11-03T06:11:16.169Z,0
2016-11-03T06:12:27.308Z,0
2016-11-03T06:13:38.089Z,0
2016-11-03T06:14:49.563Z,0
2016-11-03T06:16:00.307Z,0
2016-11-03T06:17:11.100Z,0
2016-11-03T06:18:21.860Z,0
2016-11-03T06:19:32.839Z,0
2016-11-03T06:20:43.872Z,0
2016-11-03T06:21:54.917Z,0
2016-11-03T06:23:05.998Z,0
2016-11-03T06:24:17.121Z,0
2016-11-03T06:25:27.871Z,0
2016-11-03T06:26:38.578Z,0
2016-11-03T06:27:49.678Z,0
2016-11-03T06:29:01.144Z,0
2016-11-03T06:30:11.914Z,0
2016-11-03T06:31:24.182Z,0
2016-11-03T06:32:34.901Z,0
2016-11-03T06:33:46.409Z,0
2016-11-03T06:34:57.603Z,0
2016-11-03T06:36:09.199Z,0
2016-11-03T06:37:20.733Z,0
2016-11-03T06:38:31.482Z,0
2016-11-03T06:39:42.254Z,0
2016-11-03T06:40:53.579Z,0
2016-11-03T06:42:04.670Z,0
2016-11-03T06:43:16.240Z,0
2016-11-03T06:44:26.976Z,0
2016-11-03T06:45:37.707Z,0
2016-11-03T06:46:48.390Z,0
2016-11-03T06:47:59.455Z,0
2016-11-03T06:49:10.099Z,0
2016-11-03T06:50:21.223Z,0
2016-11-03T06:51:31.896Z,0
2016-11-03T06:52:43.757Z,0
2016-11-03T06:53:54.460Z,0
2016-11-03T06:55:05.525Z,0
2016-11-03T06:56:16.999Z,0
2016-11-03T06:57:27.753Z,0
2016-11-03T06:58:38.531Z,0
2016-11-03T06:59:49.536Z,0
2016-11-03T07:01:00.258Z,0
2016-11-03T07:02:10.964Z,0
2016-11-03T07:03:22.129Z,0
2016-11-03T07:04:33.694Z,0
2016-11-03T07:05:44.358Z,0
2016-11-03T07:06:55.078Z,0
2016-11-03T07:08:05.827Z,0
2016-11-03T07:09:16.904Z,0
2016-11-03T07:10:28.787Z,0
2016-11-03T07:11:39.560Z,0
2016-11-03T07:12:51.198Z,0
2016-11-03T07:14:01.935Z,0
2016-11-03T07:15:12.614Z,0
2016-11-03T07:16:24.122Z,0
2016-11-03T07:17:35.236Z,0
2016-11-03T07:18:46.484Z,0
2016-11-03T07:19:57.191Z,0
2016-11-03T07:21:08.751Z,0
2016-11-03T07:22:19.942Z,0
2016-11-03T07:23:30.668Z,0
2016-11-03T07:24:41.756Z,0
2016-11-03T07:25:52.453Z,0
2016-11-03T07:27:03.168Z,0
2016-11-03T07:28:14.494Z,0
2016-11-03T07:29:25.553Z,0
2016-11-03T07:30:36.664Z,0
2016-11-03T07:31:47.752Z,0
2016-11-03T07:32:59.203Z,0
2016-11-03T07:34:10.710Z,0
2016-11-03T07:35:21.442Z,0
2016-11-03T07:36:32.950Z,0
2016-11-03T07:37:43.643Z,0
2016-11-03T07:38:54.706Z,0
2016-11-03T07:40:05.764Z,0
2016-11-03T07:41:17.352Z,0
2016-11-03T07:42:28.086Z,0
2016-11-03T07:43:39.181Z,0
2016-11-03T07:44:49.889Z,0
2016-11-03T07:46:00.671Z,0
2016-11-03T07:47:11.794Z,0
2016-11-03T07:48:22.514Z,0
2016-11-03T07:49:34.013Z,0
2016-11-03T07:50:45.557Z,0
2016-11-03T07:51:56.710Z,0
2016-11-03T07:53:07.767Z,0
2016-11-03T07:54:19.262Z,0
2016-11-03T07:55:30.740Z,0
2016-11-03T07:56:41.481Z,0
2016-11-03T07:57:53.007Z,0
2016-11-03T07:59:03.732Z,0
2016-11-03T08:00:14.857Z,4
2016-11-03T08:01:25.632Z,0
2016-11-03T08:02:36.721Z,4
2016-11-03T08:03:47.472Z,4
2016-11-03T08:04:58.535Z,8
2016-11-03T08:06:09.271Z,12
2016-11-03T08:07:20.004Z,12
2016-11-03T08:08:31.205Z,12
2016-11-03T08:09:42.111Z,12
2016-11-03T08:10:52.842Z,16
2016-11-03T08:12:03.963Z,20
2016-11-03T08:13:15.501Z,24
2016-11-03T08:14:26.215Z,32
2016-11-03T08:15:37.267Z,36
2016-11-03T08:16:48.412Z,52
2016-11-03T08:17:59.501Z,64
2016-11-03T08:19:10.221Z,68
2016-11-03T08:20:20.918Z,76
2016-11-03T08:21:31.650Z,100
2016-11-03T08:22:42.768Z,120
2016-11-03T08:23:53.486Z,136
2016-11-03T08:25:04.935Z,144
2016-11-03T08:26:15.628Z,168
2016-11-03T08:27:26.474Z,212
2016-11-03T08:28:37.562Z,232
2016-11-03T08:29:48.658Z,248
2016-11-03T08:31:00.168Z,288
2016-11-03T08:32:11.287Z,356
2016-11-03T08:33:22.493Z,404
2016-11-03T08:34:33.568Z,420
2016-11-03T08:35:44.235Z,484
2016-11-03T08:36:55.347Z,568
2016-11-03T08:38:06.083Z,628
2016-11-03T08:39:16.804Z,624
2016-11-03T08:40:27.450Z,608
2016-11-03T08:41:38.582Z,604
2016-11-03T08:42:49.659Z,596
2016-11-03T08:44:00.848Z,632
2016-11-03T08:45:11.552Z,744
2016-11-03T08:46:22.266Z,900
2016-11-03T08:47:33.401Z,992
2016-11-03T08:48:44.091Z,1064
2016-11-03T08:49:54.810Z,1252
2016-11-03T08:51:05.964Z,1560
2016-11-03T08:52:16.702Z,1720
2016-11-03T08:53:27.417Z,1768
2016-11-03T08:54:38.118Z,2028
2016-11-03T08:55:49.260Z,2292
2016-11-03T08:57:00.066Z,2620
2016-11-03T08:58:11.540Z,2964
2016-11-03T08:59:22.652Z,3140
2016-11-03T09:00:33.394Z,3196
2016-11-03T09:01:44.950Z,2980
2016-11-03T09:02:56.437Z,2904
2016-11-03T09:04:07.537Z,2800
2016-11-03T09:05:18.697Z,2720
2016-11-03T09:06:30.196Z,2684
2016-11-03T09:07:41.339Z,2964
2016-11-03T09:08:52.147Z,3348
2016-11-03T09:10:03.322Z,3548
2016-11-03T09:11:14.018Z,3216
2016-11-03T09:12:25.153Z,3052
2016-11-03T09:13:36.348Z,3176
2016-11-03T09:14:47.557Z,3136
2016-11-03T09:15:58.236Z,2724
2016-11-03T09:17:09.365Z,2208
2016-11-03T09:18:20.890Z,1756
2016-11-03T09:19:32.321Z,1384
2016-11-03T09:20:43.057Z,1140
2016-11-03T09:21:53.741Z,1076
2016-11-03T09:23:04.823Z,1124
2016-11-03T09:24:15.556Z,1196
2016-11-03T09:25:30.077Z,1212
2016-11-03T09:26:40.890Z,1172
2016-11-03T09:27:51.968Z,1140
2016-11-03T09:29:03.084Z,1092
2016-11-03T09:30:14.188Z,1076
2016-11-03T09:31:25.309Z,1140
2016-11-03T09:32:36.132Z,1272
2016-11-03T09:33:47.225Z,1468
2016-11-03T09:34:58.291Z,1668
2016-11-03T09:36:09.795Z,1776
2016-11-03T09:37:20.467Z,1736
2016-11-03T09:38:31.215Z,1728
2016-11-03T09:39:41.891Z,2008
2016-11-03T09:40:52.516Z,2596
2016-11-03T09:42:03.643Z,3172
2016-11-03T09:43:15.184Z,3476
2016-11-03T09:44:25.937Z,3780
2016-11-03T09:45:36.686Z,3888
2016-11-03T09:46:47.785Z,3752
2016-11-03T09:47:59.619Z,3464
2016-11-03T09:49:10.744Z,3228
2016-11-03T09:50:21.963Z,2960
2016-11-03T09:51:33.456Z,2800
2016-11-03T09:52:44.552Z,2596
2016-11-03T09:53:56.030Z,2708
2016-11-03T09:55:07.171Z,3248
2016-11-03T09:56:18.727Z,3456
2016-11-03T09:57:29.842Z,3644
2016-11-03T09:58:41.033Z,3340
2016-11-03T09:59:52.104Z,2508
2016-11-03T10:01:03.563Z,2068
2016-11-03T10:02:14.212Z,1748
2016-11-03T10:03:25.659Z,1416
2016-11-03T10:04:37.554Z,1212
2016-11-03T10:05:49.017Z,1112
2016-11-03T10:07:00.523Z,1044
2016-11-03T10:08:11.308Z,1124
2016-11-03T10:09:22.364Z,1328
2016-11-03T10:10:33.131Z,1536
2016-11-03T10:11:44.289Z,1716
2016-11-03T10:12:55.345Z,1940
2016-11-03T10:14:06.502Z,2128
2016-11-03T10:15:17.561Z,2288
2016-11-03T10:16:28.261Z,2404
2016-11-03T10:17:39.739Z,2440
2016-11-03T10:18:50.455Z,2408
2016-11-03T10:20:01.726Z,2400
2016-11-03T10:21:12.439Z,2536
2016-11-03T10:22:23.530Z,2644
2016-11-03T10:23:34.230Z,2484
2016-11-03T10:24:45.396Z,2200
2016-11-03T10:25:56.208Z,2000
2016-11-03T10:27:06.887Z,1944
2016-11-03T10:28:17.688Z,1724
2016-11-03T10:29:28.853Z,1392
2016-11-03T10:30:39.571Z,1156
2016-11-03T10:31:51.190Z,1020
2016-11-03T10:33:02.298Z,904
2016-11-03T10:34:12.954Z,828
2016-11-03T10:35:24.480Z,920
2016-11-03T10:36:35.585Z,1156
2016-11-03T10:37:46.420Z,1452
2016-11-03T10:38:57.110Z,1736
2016-11-03T10:40:07.757Z,1960
2016-11-03T10:41:18.524Z,2164
2016-11-03T10:43:55.460Z,2520
2016-11-03T10:45:06.572Z,2324
2016-11-03T10:46:17.334Z,2268
2016-11-03T10:47:28.477Z,2688
2016-11-03T10:48:39.265Z,3236
2016-11-03T10:49:51.097Z,3544
2016-11-03T10:51:02.198Z,3632
2016-11-03T10:52:12.856Z,3596
2016-11-03T10:53:23.588Z,3580
2016-11-03T10:54:34.393Z,3516
2016-11-03T10:55:45.961Z,3308
2016-11-03T10:56:57.008Z,3024
2016-11-03T10:58:08.643Z,2796
2016-11-03T10:59:19.794Z,2384
2016-11-03T11:00:31.383Z,1772
2016-11-03T11:01:42.072Z,1488
2016-11-03T11:02:53.194Z,1300
2016-11-03T11:04:03.907Z,1240
2016-11-03T11:05:15.748Z,1204
2016-11-03T11:06:26.903Z,1256
2016-11-03T11:07:38.486Z,1492
2016-11-03T11:08:49.597Z,2300
2016-11-03T11:10:00.368Z,3976
2016-11-03T11:11:11.490Z,4916
2016-11-03T11:12:22.708Z,4940
2016-11-03T11:13:33.853Z,4744
2016-11-03T11:14:44.546Z,4144
2016-11-03T11:15:55.650Z,3656
2016-11-03T11:17:06.723Z,2916
2016-11-03T11:18:18.417Z,1820
2016-11-03T11:19:29.525Z,1268
2016-11-03T11:20:40.596Z,984
2016-11-03T11:21:51.324Z,956
2016-11-03T11:23:02.543Z,984
2016-11-03T11:24:13.640Z,1128
2016-11-03T11:25:24.734Z,1524
2016-11-03T11:26:36.224Z,2060
2016-11-03T11:27:46.914Z,2796
2016-11-03T11:28:57.657Z,4932
2016-11-03T11:30:08.394Z,5092
2016-11-03T11:31:19.445Z,4628
2016-11-03T11:32:30.166Z,4860
2016-11-03T11:33:41.194Z,4152
2016-11-03T11:34:51.861Z,3308
2016-11-03T11:36:03.072Z,2828
2016-11-03T11:37:13.767Z,2296
2016-11-03T11:38:24.876Z,2036
2016-11-03T11:39:36.003Z,1900
2016-11-03T11:40:47.494Z,2176
2016-11-03T11:41:58.612Z,2404
2016-11-03T11:43:09.360Z,2672
2016-11-03T11:44:20.093Z,2964
2016-11-03T11:45:31.201Z,3508
2016-11-03T11:46:41.958Z,3892
2016-11-03T11:47:52.836Z,3552
2016-11-03T11:49:03.959Z,3432
2016-11-03T11:50:14.974Z,3632
2016-11-03T11:51:26.244Z,4324
2016-11-03T11:52:37.419Z,4520
2016-11-03T11:53:48.613Z,4296
2016-11-03T11:55:00.139Z,4460
2016-11-03T11:56:10.898Z,3776
2016-11-03T11:57:23.076Z,3376
2016-11-03T11:58:34.132Z,2520
2016-11-03T11:59:45.697Z,2804
2016-11-03T12:00:56.414Z,3744
2016-11-03T12:02:07.104Z,4092
2016-11-03T12:03:17.847Z,5336
2016-11-03T12:04:28.550Z,4908
2016-11-03T12:05:39.647Z,5148
2016-11-03T12:06:50.370Z,5104
2016-11-03T12:08:01.447Z,4468
2016-11-03T12:09:12.189Z,3568
2016-11-03T12:10:23.284Z,2660
2016-11-03T12:11:34.569Z,2632
2016-11-03T12:12:45.645Z,3076
2016-11-03T12:13:56.333Z,2784
2016-11-03T12:15:07.035Z,3756
2016-11-03T12:16:17.800Z,4512
2016-11-03T12:17:28.676Z,6916
2016-11-03T12:18:39.324Z,6280
2016-11-03T12:19:50.078Z,6928
2016-11-03T12:21:00.863Z,6016
2016-11-03T12:22:11.573Z,6100
2016-11-03T12:23:23.176Z,6080
2016-11-03T12:24:34.267Z,5796
2016-11-03T12:25:45.775Z,5860
2016-11-03T12:26:56.834Z,7252
2016-11-03T12:28:07.878Z,7164
2016-11-03T12:29:18.628Z,7964
2016-11-03T12:30:29.756Z,7664
2016-11-03T12:31:40.439Z,7468
2016-11-03T12:32:51.036Z,7988
2016-11-03T12:34:01.873Z,8820
2016-11-03T12:35:13.067Z,10104
2016-11-03T12:36:24.241Z,9624
2016-11-03T12:37:34.929Z,10264
2016-11-03T12:38:46.343Z,12436
2016-11-03T12:39:57.102Z,10500
2016-11-03T12:41:07.958Z,9820
2016-11-03T12:42:19.471Z,9884
2016-11-03T12:43:30.589Z,10748
2016-11-03T12:44:41.329Z,13080
2016-11-03T12:45:52.552Z,16636
2016-11-03T12:47:03.366Z,17608
2016-11-03T12:48:14.407Z,14340
2016-11-03T12:49:26.036Z,11564
2016-11-03T12:50:36.787Z,10768
2016-11-03T12:51:47.468Z,10040
2016-11-03T12:52:58.183Z,9688
2016-11-03T12:54:09.391Z,12728
2016-11-03T12:55:20.136Z,16884
2016-11-03T12:56:30.886Z,22528
2016-11-03T12:57:42.672Z,29344
2016-11-03T12:58:53.475Z,34816
2016-11-03T13:00:05.175Z,41664
2016-11-03T13:01:16.676Z,47200
2016-11-03T13:02:28.147Z,68160
2016-11-03T13:03:38.821Z,74272
2016-11-03T13:04:50.101Z,57056
2016-11-03T13:06:01.274Z,41696
2016-11-03T13:07:12.433Z,43232
2016-11-03T13:08:23.491Z,34944
2016-11-03T13:09:34.702Z,27328
2016-11-03T13:10:46.242Z,17284
2016-11-03T13:11:56.997Z,14148
2016-11-03T13:13:08.057Z,14344
2016-11-03T13:14:18.803Z,16032
2016-11-03T13:15:29.953Z,17436
2016-11-03T13:16:41.226Z,15720
2016-11-03T13:17:53.095Z,25504
2016-11-03T13:19:04.329Z,30144
2016-11-03T13:20:15.513Z,28992
2016-11-03T13:21:27.003Z,25440
2016-11-03T13:22:38.197Z,23520
2016-11-03T13:23:48.936Z,15912
2016-11-03T13:24:59.680Z,16572
2016-11-03T13:26:10.385Z,15872
2016-11-03T13:27:21.464Z,13084
2016-11-03T13:28:32.651Z,9672
2016-11-03T13:29:43.376Z,8384
2016-11-03T13:30:54.456Z,8444
2016-11-03T13:32:05.225Z,9232
2016-11-03T13:33:15.919Z,8356
2016-11-03T13:34:27.139Z,16128
2016-11-03T13:35:38.256Z,14464
2016-11-03T13:36:49.997Z,16424
2016-11-03T13:38:00.711Z,16176
2016-11-03T13:39:11.804Z,14444
2016-11-03T13:40:22.837Z,13284
2016-11-03T13:41:34.799Z,11708
2016-11-03T13:42:45.842Z,10520
2016-11-03T13:43:56.882Z,12356
2016-11-03T13:45:08.328Z,14044
2016-11-03T13:46:19.168Z,18624
2016-11-03T13:47:29.851Z,20672
2016-11-03T13:48:41.355Z,17536
2016-11-03T13:49:52.426Z,18432
2016-11-03T13:51:03.840Z,15988
2016-11-03T13:52:15.011Z,14356
2016-11-03T13:53:26.053Z,14996
2016-11-03T13:54:37.479Z,15900
2016-11-03T13:55:48.525Z,15248
2016-11-03T13:56:59.193Z,16280
2016-11-03T13:58:09.853Z,20896
2016-11-03T13:59:21.701Z,15896
2016-11-03T14:00:33.231Z,11352
2016-11-03T14:01:44.286Z,10288
2016-11-03T14:02:55.741Z,10408
2016-11-03T14:04:07.045Z,11552
2016-11-03T14:05:18.098Z,15848
2016-11-03T14:06:29.707Z,23072
2016-11-03T14:07:40.374Z,31840
2016-11-03T14:08:51.016Z,17304
2016-11-03T14:10:02.469Z,13312
2016-11-03T14:11:13.115Z,13284
2016-11-03T14:12:24.681Z,11972
2016-11-03T14:13:35.762Z,14016
2016-11-03T14:14:46.349Z,12732
2016-11-03T14:15:57.504Z,12280
2016-11-03T14:17:08.137Z,13800
2016-11-03T14:18:19.825Z,13544
2016-11-03T14:19:30.891Z,12212
2016-11-03T14:20:41.539Z,11868
2016-11-03T14:21:52.714Z,13140
2016-11-03T14:23:04.250Z,13604
2016-11-03T14:24:15.417Z,16216
2016-11-03T14:25:27.307Z,14428
2016-11-03T14:26:38.714Z,12440
2016-11-03T14:27:49.805Z,11020
2016-11-03T14:29:01.235Z,10476
2016-11-03T14:30:11.851Z,10744
2016-11-03T14:31:23.001Z,11012
2016-11-03T14:32:33.669Z,14268
2016-11-03T14:33:45.496Z,17068
2016-11-03T14:34:56.126Z,15468
2016-11-03T14:36:06.774Z,17104
2016-11-03T14:37:17.430Z,17348
2016-11-03T14:38:28.541Z,19616
2016-11-03T14:39:40.269Z,19936
2016-11-03T14:40:51.779Z,21120
2016-11-03T14:42:02.475Z,19104
2016-11-03T14:43:13.938Z,19264
2016-11-03T14:44:24.750Z,18816
2016-11-03T14:45:35.782Z,17144
2016-11-03T14:46:48.695Z,19488
2016-11-03T14:47:59.734Z,18624
2016-11-03T14:49:10.771Z,16524
2016-11-03T14:50:21.435Z,17296
2016-11-03T14:51:32.251Z,20160
2016-11-03T14:52:43.857Z,20608
2016-11-03T14:53:54.851Z,16404
2016-11-03T14:55:05.871Z,14672
2016-11-03T14:56:16.987Z,19712
2016-11-03T14:57:28.043Z,22016
2016-11-03T14:58:39.919Z,19424
2016-11-03T14:59:51.945Z,18784
2016-11-03T15:01:02.587Z,18880
2016-11-03T15:02:13.196Z,21824
2016-11-03T15:03:25.391Z,18848
2016-11-03T15:04:36.443Z,15552
2016-11-03T15:05:47.857Z,13572
2016-11-03T15:06:58.908Z,12008
2016-11-03T15:08:10.042Z,13132
2016-11-03T15:09:21.060Z,13812
2016-11-03T15:10:31.715Z,13928
2016-11-03T15:11:43.617Z,13920
2016-11-03T15:12:54.764Z,13036
2016-11-03T15:14:05.426Z,12216
2016-11-03T15:15:16.990Z,11548
2016-11-03T15:16:27.656Z,10256
2016-11-03T15:17:38.856Z,8884
2016-11-03T15:18:50.581Z,7624
2016-11-03T15:20:01.613Z,7848
2016-11-03T15:21:12.763Z,7932
2016-11-03T15:22:23.768Z,7564
2016-11-03T15:23:36.606Z,6780
2016-11-03T15:24:47.187Z,6376
2016-11-03T15:25:58.230Z,6296
2016-11-03T15:27:09.376Z,5784
2016-11-03T15:28:20.349Z,5480
2016-11-03T15:29:31.404Z,5796
2016-11-03T15:30:42.857Z,5652
2016-11-03T15:31:53.896Z,5748
2016-11-03T15:33:04.554Z,7240
2016-11-03T15:34:15.618Z,12192
2016-11-03T15:35:26.790Z,11500
2016-11-03T15:36:37.834Z,12992
2016-11-03T15:37:49.239Z,10688
2016-11-03T15:39:00.808Z,10184
2016-11-03T15:40:12.283Z,10692
2016-11-03T15:41:23.337Z,11404
2016-11-03T15:42:33.965Z,10808
2016-11-03T15:43:45.034Z,11844
2016-11-03T15:44:55.656Z,11044
2016-11-03T15:46:07.038Z,8864
2016-11-03T15:47:18.559Z,7496
2016-11-03T15:48:29.235Z,7428
2016-11-03T15:49:39.896Z,7972
2016-11-03T15:50:51.233Z,7908
2016-11-03T15:52:02.237Z,7496
2016-11-03T15:53:13.339Z,6840
2016-11-03T15:54:24.816Z,6608
2016-11-03T15:55:35.852Z,6632
2016-11-03T15:56:47.394Z,6084
2016-11-03T15:57:58.058Z,6536
2016-11-03T15:59:09.893Z,6036
2016-11-03T16:00:20.929Z,5884
2016-11-03T16:01:32.360Z,6340
2016-11-03T16:02:43.399Z,6212
2016-11-03T16:03:54.085Z,6668
2016-11-03T16:05:05.153Z,7204
2016-11-03T16:06:16.144Z,8964
2016-11-03T16:07:27.180Z,10468
2016-11-03T16:08:39.431Z,8788
2016-11-03T16:09:50.063Z,7040
2016-11-03T16:11:01.490Z,6592
2016-11-03T16:12:12.544Z,8064
2016-11-03T16:13:23.181Z,14532
2016-11-03T16:14:33.941Z,16044
2016-11-03T16:15:45.376Z,12272
2016-11-03T16:16:56.827Z,9732
2016-11-03T16:18:07.496Z,8104
2016-11-03T16:19:18.740Z,7880
2016-11-03T16:20:30.977Z,10840
2016-11-03T16:21:42.828Z,12136
2016-11-03T16:22:53.865Z,12860
2016-11-03T16:24:04.923Z,11344
2016-11-03T16:25:15.955Z,15120
2016-11-03T16:26:27.776Z,17268
2016-11-03T16:27:38.898Z,13460
2016-11-03T16:28:49.964Z,11472
2016-11-03T16:30:01.016Z,9560
2016-11-03T16:31:11.716Z,11300
2016-11-03T16:32:23.622Z,12036
2016-11-03T16:33:35.249Z,13808