createdAt,value
2018-02-17T00:00:29.624Z,100912.97
2018-02-17T00:02:57.358Z,100910.11
2018-02-17T00:05:25.045Z,100903.69
2018-02-17T00:07:52.632Z,100898.36
2018-02-17T00:10:20.266Z,100897.84
2018-02-17T00:12:47.859Z,100902.09
2018-02-17T00:15:15.681Z,100895.78
2018-02-17T00:17:43.274Z,100896.11
2018-02-17T00:20:10.854Z,100903.47
2018-02-17T00:22:38.427Z,100896.69
2018-02-17T00:25:06.033Z,100891.68
2018-02-17T00:27:33.808Z,100894.89
2018-02-17T00:30:01.372Z,100897.17
2018-02-17T00:32:28.991Z,100898.02
2018-02-17T00:34:56.562Z,100897.95
2018-02-17T00:37:24.156Z,100897.95
2018-02-17T00:39:51.760Z,100907.34
2018-02-17T00:42:19.378Z,100904.36
2018-02-17T00:44:46.947Z,100905.00
2018-02-17T00:47:14.556Z,100901.59
2018-02-17T00:49:42.375Z,100906.73
2018-02-17T00:52:10.006Z,100913.23
2018-02-17T00:54:37.624Z,100914.48
2018-02-17T00:57:05.341Z,100909.02
2018-02-17T00:59:32.908Z,100913.98
2018-02-17T01:02:00.513Z,100908.84
2018-02-17T01:04:28.131Z,100910.88
2018-02-17T01:06:55.688Z,100906.09
2018-02-17T01:09:23.268Z,100913.80
2018-02-17T01:11:50.912Z,100918.84
2018-02-17T01:14:18.470Z,100931.66
2018-02-17T01:16:46.080Z,100936.08
2018-02-17T01:19:13.689Z,100934.27
2018-02-17T01:21:41.481Z,100932.31
2018-02-17T01:24:09.253Z,100927.16
2018-02-17T01:26:36.824Z,100926.97
2018-02-17T01:29:04.404Z,100925.83
2018-02-17T01:31:32.024Z,100929.25
2018-02-17T01:33:59.588Z,100934.88
2018-02-17T01:36:27.165Z,100924.41
2018-02-17T01:38:54.778Z,100919.13
2018-02-17T01:41:22.484Z,100918.92
2018-02-17T01:43:50.072Z,100925.10
2018-02-17T01:46:17.796Z,100920.66
2018-02-17T01:48:45.480Z,100920.22
2018-02-17T01:51:13.043Z,100918.28
2018-02-17T01:53:40.682Z,100916.44
2018-02-17T01:56:08.253Z,100922.43
2018-02-17T01:58:35.871Z,100918.96
2018-02-17T02:01:03.478Z,100924.77
2018-02-17T02:03:31.050Z,100930.22
2018-02-17T02:05:58.677Z,100928.30
2018-02-17T02:08:26.361Z,100923.01
2018-02-17T02:10:53.926Z,100935.20
2018-02-17T02:13:21.509Z,100930.05
2018-02-17T02:15:49.124Z,100923.93
2018-02-17T02:18:16.797Z,100938.39
2018-02-17T02:20:44.368Z,100943.13
2018-02-17T02:23:11.980Z,100947.54
2018-02-17T02:25:39.545Z,100941.89
2018-02-17T02:28:07.115Z,100944.17
2018-02-17T02:30:34.731Z,100949.34
2018-02-17T02:33:02.324Z,100953.50
2018-02-17T02:35:29.915Z,100954.42
2018-02-17T02:37:57.520Z,100954.19
2018-02-17T02:40:25.158Z,100956.61
2018-02-17T02:42:53.008Z,100967.20
2018-02-17T02:45:20.636Z,100967.53
2018-02-17T02:47:48.215Z,100967.80
2018-02-17T02:50:16.087Z,100966.22
2018-02-17T02:52:43.690Z,100973.27
2018-02-17T02:55:11.248Z,100971.74
2018-02-17T02:57:38.830Z,100971.02
2018-02-17T03:00:06.423Z,100969.41
2018-02-17T03:02:33.974Z,100967.28
2018-02-17T03:05:01.552Z,100963.94
2018-02-17T03:07:29.164Z,100957.66
2018-02-17T03:09:56.733Z,100963.36
2018-02-17T03:12:24.306Z,100968.95
2018-02-17T03:14:51.933Z,100971.31
2018-02-17T03:17:19.502Z,100971.65
2018-02-17T03:19:47.322Z,100972.57
2018-02-17T03:22:14.939Z,100978.55
2018-02-17T03:24:42.642Z,100983.47
2018-02-17T03:27:10.217Z,100983.52
2018-02-17T03:29:37.837Z,100989.47
2018-02-17T03:32:05.648Z,100993.41
2018-02-17T03:34:33.220Z,100990.66
2018-02-17T03:37:00.820Z,100987.97
2018-02-17T03:39:28.366Z,100991.22
2018-02-17T03:41:55.934Z,100984.70
2018-02-17T03:44:23.535Z,100987.19
2018-02-17T03:46:51.097Z,100978.77
2018-02-17T03:49:18.667Z,100984.96
2018-02-17T03:51:46.271Z,100989.68
2018-02-17T03:54:13.850Z,100984.64
2018-02-17T03:56:41.457Z,100998.11
2018-02-17T03:59:09.060Z,100995.52
2018-02-17T04:01:36.637Z,100995.34
2018-02-17T04:04:04.212Z,100997.98
2018-02-17T04:06:31.820Z,100999.35
2018-02-17T04:08:59.541Z,101000.35
2018-02-17T04:11:27.115Z,100999.48
2018-02-17T04:13:54.746Z,100998.45
2018-02-17T04:16:22.533Z,100989.62
2018-02-17T04:18:50.103Z,100993.26
2018-02-17T04:21:17.714Z,100995.12
2018-02-17T04:23:45.303Z,100992.45
2018-02-17T04:26:12.890Z,100996.33
2018-02-17T04:28:40.475Z,100991.25
2018-02-17T04:31:08.310Z,100995.38
2018-02-17T04:33:35.892Z,100991.27
2018-02-17T04:36:03.612Z,100992.27
2018-02-17T04:38:31.238Z,100987.55
2018-02-17T04:44:10.232Z,100991.84
2018-02-17T04:46:43.644Z,100989.75
2018-02-17T04:49:17.860Z,100984.85
2018-02-17T04:51:50.868Z,100989.92
2018-02-17T04:54:20.900Z,100982.71
2018-02-17T04:56:48.517Z,100987.48
2018-02-17T05:02:26.364Z,100985.84
2018-02-17T05:04:54.614Z,100989.41
2018-02-17T05:07:32.634Z,100979.08
2018-02-17T05:10:00.276Z,100990.76
2018-02-17T05:12:28.050Z,100994.99
2018-02-17T05:14:58.231Z,100996.51
2018-02-17T05:17:31.519Z,101003.69
2018-02-17T05:20:02.986Z,101000.02
2018-02-17T05:25:46.206Z,101013.17
2018-02-17T05:28:13.922Z,101019.95
2018-02-17T05:30:42.805Z,101016.83
2018-02-17T05:33:20.352Z,101017.35
2018-02-17T05:38:50.699Z,101010.24
2018-02-17T05:44:36.976Z,101023.08
2018-02-17T05:47:06.365Z,101015.61
2018-02-17T05:49:33.975Z,101022.73
2018-02-17T05:52:01.629Z,101012.14
2018-02-17T05:54:29.348Z,101013.37
2018-02-17T05:56:57.000Z,101009.05
2018-02-17T05:59:24.599Z,101010.28
2018-02-17T06:01:52.181Z,101009.67
2018-02-17T06:04:19.839Z,101013.42
2018-02-17T06:06:47.461Z,101011.16
2018-02-17T06:09:15.038Z,101010.08
2018-02-17T06:11:42.780Z,101017.61
2018-02-17T06:14:10.424Z,101018.96
2018-02-17T06:16:38.041Z,101015.77
2018-02-17T06:19:05.754Z,101025.95
2018-02-17T06:21:33.348Z,101018.92
2018-02-17T06:24:01.098Z,101027.05
2018-02-17T06:26:28.953Z,101033.48
2018-02-17T06:28:56.549Z,101045.20
2018-02-17T06:31:24.268Z,101037.42
2018-02-17T06:33:51.852Z,101042.80
2018-02-17T06:36:19.456Z,101044.59
2018-02-17T06:38:47.036Z,101050.77
2018-02-17T06:41:14.707Z,101054.99
2018-02-17T06:43:42.378Z,101058.08
2018-02-17T06:46:09.958Z,101051.48
2018-02-17T06:48:37.711Z,101057.03
2018-02-17T06:51:05.580Z,101051.77
2018-02-17T06:53:33.154Z,101048.41
2018-02-17T06:56:00.746Z,101049.61
2018-02-17T06:58:28.361Z,101049.30
2018-02-17T07:00:56.022Z,101053.30
2018-02-17T07:03:23.680Z,101054.73
2018-02-17T07:05:51.295Z,101059.47
2018-02-17T07:08:18.872Z,101053.70
2018-02-17T07:10:46.662Z,101056.78
2018-02-17T07:13:14.316Z,101050.37
2018-02-17T07:15:41.970Z,101052.68
2018-02-17T07:18:09.555Z,101048.91
2018-02-17T07:20:37.156Z,101050.89
2018-02-17T07:23:04.726Z,101043.97
2018-02-17T07:25:32.424Z,101041.84
2018-02-17T07:28:00.103Z,101039.72
2018-02-17T07:30:27.675Z,101035.23
2018-02-17T07:32:55.426Z,101031.45
2018-02-17T07:35:23.050Z,101029.94
2018-02-17T07:37:50.739Z,101020.80
2018-02-17T07:40:18.342Z,101025.45
2018-02-17T07:42:45.972Z,101021.23
2018-02-17T07:45:13.718Z,101018.67
2018-02-17T07:47:41.399Z,101019.00
2018-02-17T07:50:09.014Z,101013.91
2018-02-17T07:52:36.721Z,101017.19
2018-02-17T07:55:04.282Z,101012.91
2018-02-17T07:57:32.057Z,101013.03
2018-02-17T07:59:59.665Z,101012.15
2018-02-17T08:02:27.222Z,101005.80
2018-02-17T08:04:55.164Z,101000.81
2018-02-17T08:07:22.766Z,100997.56
2018-02-17T08:09:50.338Z,101000.08
2018-02-17T08:12:17.955Z,100988.41
2018-02-17T08:14:45.539Z,100988.42
2018-02-17T08:17:13.108Z,100987.26
2018-02-17T08:19:40.716Z,100978.20
2018-02-17T08:22:08.670Z,100974.12
2018-02-17T08:24:36.338Z,100977.55
2018-02-17T08:27:03.960Z,100978.07
2018-02-17T08:29:31.536Z,100976.99
2018-02-17T08:31:59.306Z,100969.95
2018-02-17T08:34:26.982Z,100965.83
2018-02-17T08:36:54.645Z,100970.89
2018-02-17T08:39:22.236Z,100963.10
2018-02-17T08:41:49.848Z,100957.55
2018-02-17T08:44:17.763Z,100957.64
2018-02-17T08:46:45.493Z,100953.94
2018-02-17T08:49:13.107Z,100944.70
2018-02-17T08:51:40.698Z,100945.77
2018-02-17T08:54:08.478Z,100940.38
2018-02-17T08:56:36.348Z,100944.46
2018-02-17T08:59:03.930Z,100943.32
2018-02-17T09:01:31.528Z,100941.72
2018-02-17T09:03:59.129Z,100942.11
2018-02-17T09:06:26.699Z,100944.30
2018-02-17T09:08:54.303Z,100932.37
2018-02-17T09:11:21.955Z,100932.17
2018-02-17T09:13:49.532Z,100926.25
2018-02-17T09:16:17.112Z,100930.94
2018-02-17T09:18:44.826Z,100926.88
2018-02-17T09:21:12.569Z,100924.63
2018-02-17T09:23:40.207Z,100921.18
2018-02-17T09:26:07.807Z,100920.36
2018-02-17T09:28:35.578Z,100920.00
2018-02-17T09:31:03.192Z,100910.08
2018-02-17T09:33:31.052Z,100911.28
2018-02-17T09:35:58.627Z,100903.19
2018-02-17T09:38:26.202Z,100905.14
2018-02-17T09:40:53.834Z,100890.91
2018-02-17T09:43:21.413Z,100891.63
2018-02-17T09:45:49.188Z,100879.86
2018-02-17T09:48:16.847Z,100877.35
2018-02-17T09:50:44.440Z,100878.31
2018-02-17T09:53:12.195Z,100869.02
2018-02-17T09:55:39.824Z,100868.53
2018-02-17T09:58:07.414Z,100858.76
2018-02-17T10:00:35.152Z,100862.05
2018-02-17T10:03:02.766Z,100850.18
2018-02-17T10:05:30.470Z,100849.70
2018-02-17T10:07:58.142Z,100847.84
2018-02-17T10:10:25.766Z,100845.12
2018-02-17T10:12:53.470Z,100836.59
2018-02-17T10:15:21.034Z,100832.03
2018-02-17T10:17:49.207Z,100839.22
2018-02-17T10:20:18.211Z,100829.55
2018-02-17T10:22:47.520Z,100832.41
2018-02-17T10:25:16.452Z,100821.88
2018-02-17T10:27:45.695Z,100811.42
2018-02-17T10:30:13.359Z,100812.58
2018-02-17T10:32:42.457Z,100811.48
2018-02-17T10:35:10.104Z,100808.74
2018-02-17T10:37:37.708Z,100806.76
2018-02-17T10:40:05.340Z,100803.44
2018-02-17T10:42:32.924Z,100797.70
2018-02-17T10:45:00.507Z,100805.66
2018-02-17T10:47:28.141Z,100794.17
2018-02-17T10:49:55.710Z,100797.23
2018-02-17T10:52:23.295Z,100792.52
2018-02-17T10:54:50.904Z,100795.65
2018-02-17T10:57:18.566Z,100780.86
2018-02-17T10:59:46.212Z,100782.60
2018-02-17T11:02:13.839Z,100780.86
2018-02-17T11:04:41.550Z,100778.70
2018-02-17T11:07:09.271Z,100773.90
2018-02-17T11:09:37.063Z,100774.34
2018-02-17T11:12:04.638Z,100771.73
2018-02-17T11:17:16.609Z,100761.72
2018-02-17T11:19:44.175Z,100750.29
2018-02-17T11:22:11.774Z,100742.99
2018-02-17T11:24:39.421Z,100748.89
2018-02-17T11:27:07.022Z,100738.85
2018-02-17T11:29:34.600Z,100729.48
2018-02-17T11:32:02.172Z,100727.14
2018-02-17T11:34:29.778Z,100726.32
2018-02-17T11:36:57.354Z,100716.26
2018-02-17T11:39:24.968Z,100712.80
2018-02-17T11:44:44.610Z,100707.25
2018-02-17T11:47:12.209Z,100706.51
2018-02-17T11:49:57.139Z,100697.20
2018-02-17T11:52:24.783Z,100686.01
2018-02-17T11:54:52.370Z,100686.70
2018-02-17T11:57:19.975Z,100681.85
2018-02-17T11:59:47.623Z,100672.40
2018-02-17T12:02:15.218Z,100674.21
2018-02-17T12:04:42.817Z,100677.99
2018-02-17T12:07:10.444Z,100671.78
2018-02-17T12:09:38.029Z,100672.62
2018-02-17T12:12:05.613Z,100674.80
2018-02-17T12:14:33.284Z,100683.84
2018-02-17T12:17:00.887Z,100676.89
2018-02-17T12:19:28.560Z,100671.18
2018-02-17T12:21:56.200Z,100662.53
2018-02-17T12:24:23.787Z,100655.41
2018-02-17T12:26:51.536Z,100654.33
2018-02-17T12:29:19.248Z,100650.21
2018-02-17T12:31:46.866Z,100640.24
2018-02-17T12:34:14.456Z,100647.14
2018-02-17T12:36:42.127Z,100644.11
2018-02-17T12:39:09.699Z,100642.73
2018-02-17T12:41:37.308Z,100646.81
2018-02-17T12:44:04.945Z,100642.33
2018-02-17T12:46:32.530Z,100642.84
2018-02-17T12:49:00.114Z,100637.37
2018-02-17T12:51:27.716Z,100641.45
2018-02-17T12:53:55.389Z,100636.31
2018-02-17T12:56:22.987Z,100629.51
2018-02-17T12:58:50.580Z,100621.16
2018-02-17T13:01:18.144Z,100627.45
2018-02-17T13:03:45.736Z,100633.90
2018-02-17T13:06:13.323Z,100631.50
2018-02-17T13:08:41.044Z,100618.03
2018-02-17T13:11:08.594Z,100626.52
2018-02-17T13:13:36.199Z,100614.88
2018-02-17T13:16:03.778Z,100614.53
2018-02-17T13:18:31.333Z,100614.67
2018-02-17T13:20:58.940Z,100602.91
2018-02-17T13:23:26.505Z,100599.23
2018-02-17T13:25:54.088Z,100606.70
2018-02-17T13:28:25.715Z,100604.48
2018-02-17T13:30:53.310Z,100597.59
2018-02-17T13:33:20.986Z,100591.73
2018-02-17T13:35:48.591Z,100594.23
2018-02-17T13:38:16.151Z,100593.00
2018-02-17T13:40:43.715Z,100586.03
2018-02-17T13:43:11.442Z,100587.74
2018-02-17T13:45:39.106Z,100582.10
2018-02-17T13:48:06.754Z,100579.59
2018-02-17T13:50:34.342Z,100579.77
2018-02-17T13:53:01.923Z,100579.71
2018-02-17T13:55:29.510Z,100574.14
2018-02-17T13:57:57.110Z,100567.43
2018-02-17T14:00:24.684Z,100566.48
2018-02-17T14:02:52.251Z,100565.96
2018-02-17T14:05:19.847Z,100563.02
2018-02-17T14:07:47.405Z,100570.50
2018-02-17T14:10:15.098Z,100567.03
2018-02-17T14:12:42.732Z,100567.69
2018-02-17T14:15:10.309Z,100563.16
2018-02-17T14:17:38.017Z,100555.87
2018-02-17T14:20:05.660Z,100559.41
2018-02-17T14:22:33.230Z,100559.31
2018-02-17T14:25:00.794Z,100558.35
2018-02-17T14:27:28.444Z,100553.50
2018-02-17T14:29:56.012Z,100554.99
2018-02-17T14:32:23.641Z,100562.49
2018-02-17T14:34:51.248Z,100564.14
2018-02-17T14:37:18.818Z,100556.30
2018-02-17T14:39:46.402Z,100563.08
2018-02-17T14:42:14.010Z,100564.42
2018-02-17T14:44:41.753Z,100570.16
2018-02-17T14:47:09.317Z,100570.74
2018-02-17T14:49:36.936Z,100571.26
2018-02-17T14:52:04.740Z,100565.27
2018-02-17T14:54:32.311Z,100564.34
2018-02-17T14:56:59.923Z,100560.39
2018-02-17T14:59:27.488Z,100557.77
2018-02-17T15:01:55.185Z,100557.05
2018-02-17T15:04:22.792Z,100558.40
2018-02-17T15:06:50.400Z,100559.11
2018-02-17T15:09:17.962Z,100559.55
2018-02-17T15:11:45.632Z,100559.64
2018-02-17T15:14:14.386Z,100551.82
2018-02-17T15:16:41.944Z,100558.41
2018-02-17T15:19:09.546Z,100557.52
2018-02-17T15:21:37.116Z,100555.41
2018-02-17T15:24:04.758Z,100556.78
2018-02-17T15:26:32.444Z,100558.00
2018-02-17T15:29:00.023Z,100557.91
2018-02-17T15:31:27.599Z,100564.34
2018-02-17T15:33:55.406Z,100566.88
2018-02-17T15:36:23.089Z,100570.64
2018-02-17T15:38:50.704Z,100575.09
2018-02-17T15:41:18.511Z,100566.38
2018-02-17T15:43:46.100Z,100570.09
2018-02-17T15:46:13.655Z,100573.86
2018-02-17T15:48:41.245Z,100575.36
2018-02-17T15:51:08.830Z,100579.97
2018-02-17T15:53:36.390Z,100569.46
2018-02-17T15:56:04.326Z,100573.88
2018-02-17T15:58:31.881Z,100568.17
2018-02-17T16:00:59.448Z,100570.23
2018-02-17T16:03:27.048Z,100570.05
2018-02-17T16:05:54.645Z,100566.34
2018-02-17T16:08:22.227Z,100563.47
2018-02-17T16:10:49.893Z,100557.50
2018-02-17T16:13:17.448Z,100555.36
2018-02-17T16:15:45.015Z,100553.97
2018-02-17T16:18:14.503Z,100562.26
2018-02-17T16:20:44.226Z,100557.53
2018-02-17T16:23:17.692Z,100557.20
2018-02-17T16:25:45.345Z,100562.97
2018-02-17T16:28:12.908Z,100569.47
2018-02-17T16:30:40.500Z,100568.83
2018-02-17T16:33:08.313Z,100568.42
2018-02-17T16:35:35.887Z,100564.23
2018-02-17T16:38:03.479Z,100568.08
2018-02-17T16:40:31.109Z,100573.41
2018-02-17T16:42:58.753Z,100574.89
2018-02-17T16:45:26.347Z,100576.78
2018-02-17T16:47:53.949Z,100580.63
2018-02-17T16:50:21.605Z,100583.09
2018-02-17T16:52:49.188Z,100581.79
2018-02-17T16:55:16.817Z,100577.30
2018-02-17T16:57:44.547Z,100577.85
2018-02-17T17:00:12.098Z,100579.20
2018-02-17T17:02:39.846Z,100578.47
2018-02-17T17:05:07.430Z,100573.76
2018-02-17T17:07:35.023Z,100572.37
2018-02-17T17:10:02.844Z,100570.95
2018-02-17T17:12:30.496Z,100564.67
2018-02-17T17:14:58.188Z,100559.02
2018-02-17T17:17:25.845Z,100556.72
2018-02-17T17:19:53.407Z,100561.99
2018-02-17T17:22:20.978Z,100562.05
2018-02-17T17:24:48.625Z,100560.52
2018-02-17T17:27:16.289Z,100555.28
2018-02-17T17:29:43.844Z,100552.28
2018-02-17T17:32:11.513Z,100558.18
2018-02-17T17:34:39.272Z,100555.74
2018-02-17T17:37:07.347Z,100548.13
2018-02-17T17:39:35.202Z,100547.06
2018-02-17T17:42:03.040Z,100544.43
2018-02-17T17:44:30.988Z,100545.75
2018-02-17T17:46:58.632Z,100539.20
2018-02-17T17:49:26.274Z,100545.27
2018-02-17T17:51:53.868Z,100545.80
2018-02-17T17:54:21.592Z,100549.00
2018-02-17T17:56:49.247Z,100546.53
2018-02-17T17:59:16.919Z,100553.64
2018-02-17T18:01:44.522Z,100556.41
2018-02-17T18:04:12.183Z,100556.31
2018-02-17T18:06:39.778Z,100560.28
2018-02-17T18:09:07.474Z,100558.31
2018-02-17T18:11:35.561Z,100558.11
2018-02-17T18:14:03.158Z,100560.39
2018-02-17T18:16:30.967Z,100565.30
2018-02-17T18:18:58.539Z,100560.50
2018-02-17T18:21:26.094Z,100557.41
2018-02-17T18:23:53.688Z,100558.95
2018-02-17T18:26:21.414Z,100553.34
2018-02-17T18:28:49.045Z,100545.34
2018-02-17T18:31:16.683Z,100544.89
2018-02-17T18:33:44.383Z,100544.22
2018-02-17T18:36:12.216Z,100542.05
2018-02-17T18:38:39.831Z,100540.24
2018-02-17T18:41:07.544Z,100535.30
2018-02-17T18:43:35.103Z,100535.03
2018-02-17T18:46:02.770Z,100529.56
2018-02-17T18:48:30.349Z,100532.72
2018-02-17T18:50:57.907Z,100525.34
2018-02-17T18:53:25.509Z,100523.07
2018-02-17T18:55:53.080Z,100521.75
2018-02-17T18:58:20.681Z,100525.06
2018-02-17T19:00:48.267Z,100528.89
2018-02-17T19:03:15.839Z,100515.72
2018-02-17T19:05:43.384Z,100513.17
2018-02-17T19:08:11.056Z,100515.02
2018-02-17T19:10:38.720Z,100522.42
2018-02-17T19:13:06.381Z,100514.81
2018-02-17T19:15:34.043Z,100525.14
2018-02-17T19:18:01.603Z,100528.02
2018-02-17T19:20:29.165Z,100524.44
2018-02-17T19:22:56.784Z,100517.90
2018-02-17T19:25:24.356Z,100520.16
2018-02-17T19:27:51.948Z,100516.95
2018-02-17T19:30:19.587Z,100516.95
2018-02-17T19:32:47.457Z,100514.38
2018-02-17T19:35:15.032Z,100516.77
2018-02-17T19:37:42.643Z,100512.39
2018-02-17T19:40:10.215Z,100511.09
2018-02-17T19:42:37.763Z,100509.46
2018-02-17T19:45:05.345Z,100510.92
2018-02-17T19:47:32.903Z,100502.63
2018-02-17T19:50:00.454Z,100507.07
2018-02-17T19:52:28.054Z,100502.63
2018-02-17T19:54:55.800Z,100500.14
2018-02-17T19:57:23.347Z,100499.65
2018-02-17T19:59:50.949Z,100495.55
2018-02-17T20:02:18.511Z,100498.69
2018-02-17T20:04:46.083Z,100497.75
2018-02-17T20:07:13.678Z,100490.98
2018-02-17T20:09:41.270Z,100497.43
2018-02-17T20:12:08.834Z,100493.96
2018-02-17T20:14:36.456Z,100470.73
2018-02-17T20:17:04.036Z,100479.95
2018-02-17T20:19:31.618Z,100484.40
2018-02-17T20:21:59.232Z,100483.34
2018-02-17T20:24:26.934Z,100484.93
2018-02-17T20:26:54.510Z,100486.31
2018-02-17T20:29:22.110Z,100494.19
2018-02-17T20:31:49.687Z,100493.84
2018-02-17T20:34:17.379Z,100488.25
2018-02-17T20:36:45.062Z,100492.03
2018-02-17T20:39:12.632Z,100486.41
2018-02-17T20:41:40.199Z,100483.98
2018-02-17T20:44:07.942Z,100479.50
2018-02-17T20:46:35.710Z,100476.33
2018-02-17T20:49:04.222Z,100482.74
2018-02-17T20:51:31.819Z,100475.69
2018-02-17T20:53:59.396Z,100468.70
2018-02-17T20:56:26.968Z,100464.78
2018-02-17T20:58:54.632Z,100465.72
2018-02-17T21:01:22.211Z,100454.77
2018-02-17T21:03:49.779Z,100453.00
2018-02-17T21:06:17.392Z,100453.38
2018-02-17T21:08:45.003Z,100450.06
2018-02-17T21:11:12.591Z,100448.36
2018-02-17T21:13:40.198Z,100444.58
2018-02-17T21:16:07.870Z,100433.23
2018-02-17T21:18:35.454Z,100444.50
2018-02-17T21:21:03.065Z,100449.88
2018-02-17T21:23:30.689Z,100441.20
2018-02-17T21:25:58.273Z,100441.00
2018-02-17T21:28:25.920Z,100432.53
2018-02-17T21:30:53.541Z,100434.39
2018-02-17T21:33:21.102Z,100428.13
2018-02-17T21:35:50.173Z,100424.43
2018-02-17T21:38:17.739Z,100426.31
2018-02-17T21:40:45.365Z,100423.40
2018-02-17T21:43:13.034Z,100427.45
2018-02-17T21:45:40.593Z,100419.67
2018-02-17T21:48:08.161Z,100430.50
2018-02-17T21:50:35.788Z,100426.22
2018-02-17T21:53:03.417Z,100421.35
2018-02-17T21:55:30.996Z,100418.98
2018-02-17T21:57:59.169Z,100422.09
2018-02-17T22:00:26.850Z,100424.60
2018-02-17T22:02:54.435Z,100406.82
2018-02-17T22:05:22.042Z,100409.82
2018-02-17T22:07:49.606Z,100400.66
2018-02-17T22:10:17.154Z,100403.70
2018-02-17T22:12:44.753Z,100401.56
2018-02-17T22:15:12.320Z,100405.70
2018-02-17T22:17:39.902Z,100418.77
2018-02-17T22:20:07.514Z,100412.31
2018-02-17T22:22:35.069Z,100400.70
2018-02-17T22:25:02.631Z,100410.63
2018-02-17T22:27:30.257Z,100399.51
2018-02-17T22:29:57.812Z,100392.31
2018-02-17T22:32:25.375Z,100400.98
2018-02-17T22:34:52.994Z,100397.70
2018-02-17T22:37:20.563Z,100391.40
2018-02-17T22:39:48.150Z,100389.92
2018-02-17T22:42:15.764Z,100386.11
2018-02-17T22:44:43.354Z,100389.80
2018-02-17T22:47:10.953Z,100387.62
2018-02-17T22:49:38.593Z,100387.30
2018-02-17T22:52:06.173Z,100385.00
2018-02-17T22:54:33.760Z,100375.79
2018-02-17T22:57:01.347Z,100362.17
2018-02-17T22:59:28.913Z,100367.64
2018-02-17T23:01:56.506Z,100356.48
2018-02-17T23:04:24.125Z,100359.95
2018-02-17T23:06:51.702Z,100362.31
2018-02-17T23:09:19.284Z,100357.11
2018-02-17T23:11:46.891Z,100362.23
2018-02-17T23:14:14.478Z,100352.06
2018-02-17T23:16:42.051Z,100354.55
2018-02-17T23:19:09.653Z,100353.84
2018-02-17T23:21:37.223Z,100348.86
2018-02-17T23:24:04.780Z,100344.90
2018-02-17T23:26:32.401Z,100340.38
2018-02-17T23:28:59.980Z,100340.05
2018-02-17T23:31:27.553Z,100343.98
2018-02-17T23:33:55.138Z,100342.95
2018-02-17T23:36:22.700Z,100341.67
2018-02-17T23:38:50.265Z,100336.02
2018-02-17T23:41:17.882Z,100328.22
2018-02-17T23:43:45.464Z,100334.48
2018-02-17T23:46:13.035Z,100332.25
2018-02-17T23:48:40.647Z,100329.44
2018-02-17T23:51:08.839Z,100323.25
2018-02-17T23:53:36.421Z,100329.41
2018-02-17T23:56:04.053Z,100324.78
2018-02-17T23:58:31.608Z,100334.37
