createdAt,value
2018-06-27T00:01:43.218Z,2.77
2018-06-27T00:04:12.771Z,2.83
2018-06-27T00:06:43.081Z,3.17
2018-06-27T00:09:12.882Z,3.00
2018-06-27T00:11:42.753Z,3.13
2018-06-27T00:14:12.695Z,3.60
2018-06-27T00:16:42.269Z,3.30
2018-06-27T00:19:11.823Z,3.63
2018-06-27T00:21:42.130Z,3.27
2018-06-27T00:24:11.769Z,3.30
2018-06-27T00:26:41.515Z,3.13
2018-06-27T00:29:11.592Z,3.50
2018-06-27T00:31:41.191Z,3.40
2018-06-27T00:34:11.401Z,3.80
2018-06-27T00:36:41.210Z,3.83
2018-06-27T00:39:11.343Z,3.90
2018-06-27T00:41:41.164Z,2.97
2018-06-27T00:44:10.894Z,3.53
2018-06-27T00:46:40.553Z,4.13
2018-06-27T00:49:10.411Z,3.90
2018-06-27T00:51:40.487Z,3.50
2018-06-27T00:54:10.527Z,3.73
2018-06-27T00:56:41.374Z,3.80
2018-06-27T00:59:11.138Z,3.53
2018-06-27T01:01:40.645Z,3.23
2018-06-27T01:04:10.272Z,2.83
2018-06-27T01:06:40.619Z,3.33
2018-06-27T01:09:11.151Z,3.30
2018-06-27T01:11:41.388Z,2.67
2018-06-27T01:14:11.061Z,2.83
2018-06-27T01:16:40.628Z,3.33
2018-06-27T01:19:10.551Z,3.10
2018-06-27T01:21:40.322Z,3.43
2018-06-27T01:24:10.539Z,3.00
2018-06-27T01:26:40.330Z,3.47
2018-06-27T01:29:10.083Z,3.70
2018-06-27T01:31:40.301Z,3.43
2018-06-27T01:34:10.173Z,3.90
2018-06-27T01:36:40.392Z,4.10
2018-06-27T01:39:10.930Z,3.57
2018-06-27T01:41:41.189Z,3.70
2018-06-27T01:44:10.743Z,4.00
2018-06-27T01:46:40.356Z,4.57
2018-06-27T01:49:09.932Z,4.10
2018-06-27T01:51:39.690Z,3.17
2018-06-27T01:54:10.037Z,3.27
2018-06-27T01:56:39.747Z,3.03
2018-06-27T01:59:09.732Z,3.00
2018-06-27T02:01:39.964Z,3.27
2018-06-27T02:04:09.779Z,2.80
2018-06-27T02:06:39.554Z,3.10
2018-06-27T02:09:10.528Z,3.00
2018-06-27T02:11:40.847Z,3.40
2018-06-27T02:14:10.397Z,2.60
2018-06-27T02:16:39.994Z,2.40
2018-06-27T02:19:09.926Z,2.47
2018-06-27T02:21:39.836Z,2.50
2018-06-27T02:24:10.078Z,2.37
2018-06-27T02:26:39.723Z,4.40
2018-06-27T02:29:09.284Z,2.30
2018-06-27T02:31:39.288Z,2.80
2018-06-27T02:34:08.984Z,2.70
2018-06-27T02:36:39.004Z,2.37
2018-06-27T02:39:10.430Z,2.90
2018-06-27T02:41:42.068Z,2.23
2018-06-27T02:44:11.930Z,3.17
2018-06-27T02:46:41.509Z,2.77
2018-06-27T02:49:11.485Z,2.40
2018-06-27T02:51:41.363Z,2.63
2018-06-27T02:54:10.878Z,2.50
2018-06-27T02:56:40.956Z,2.93
2018-06-27T02:59:10.954Z,2.47
2018-06-27T03:01:40.648Z,2.70
2018-06-27T03:04:10.323Z,3.23
2018-06-27T03:06:40.124Z,2.73
2018-06-27T03:09:10.990Z,3.00
2018-06-27T03:11:40.582Z,3.57
2018-06-27T03:14:10.619Z,2.97
2018-06-27T03:16:40.253Z,2.53
2018-06-27T03:19:09.778Z,2.63
2018-06-27T03:21:39.856Z,2.63
2018-06-27T03:24:09.640Z,3.10
2018-06-27T03:26:39.343Z,3.30
2018-06-27T03:29:09.370Z,3.20
2018-06-27T03:31:39.494Z,2.97
2018-06-27T03:34:09.828Z,3.83
2018-06-27T03:36:39.478Z,4.27
2018-06-27T03:39:10.065Z,3.93
2018-06-27T03:41:39.754Z,3.87
2018-06-27T03:44:09.243Z,3.83
2018-06-27T03:46:38.864Z,4.20
2018-06-27T03:49:08.398Z,4.53
2018-06-27T03:51:37.986Z,5.30
2018-06-27T03:54:08.023Z,3.87
2018-06-27T03:56:37.970Z,4.23
2018-06-27T03:59:07.884Z,3.60
2018-06-27T04:01:37.870Z,3.60
2018-06-27T04:04:07.576Z,3.90
2018-06-27T04:06:37.314Z,3.40
2018-06-27T04:09:11.584Z,2.43
2018-06-27T04:11:42.362Z,2.77
2018-06-27T04:14:12.026Z,2.87
2018-06-27T04:16:41.529Z,2.80
2018-06-27T04:19:11.240Z,3.00
2018-06-27T04:21:41.144Z,3.20
2018-06-27T04:24:10.606Z,2.60
2018-06-27T04:26:40.714Z,2.70
2018-06-27T04:29:10.405Z,1.90
2018-06-27T04:31:40.322Z,2.53
2018-06-27T04:34:10.150Z,2.87
2018-06-27T04:36:39.958Z,2.93
2018-06-27T04:39:11.347Z,2.60
2018-06-27T04:41:41.142Z,2.70
2018-06-27T04:44:10.834Z,2.93
2018-06-27T04:46:40.735Z,2.70
2018-06-27T04:49:10.649Z,2.23
2018-06-27T04:51:40.381Z,2.43
2018-06-27T04:54:15.492Z,2.80
2018-06-27T04:56:45.150Z,2.30
2018-06-27T04:59:14.734Z,1.83
2018-06-27T05:01:44.686Z,2.70
2018-06-27T05:04:14.258Z,2.40
2018-06-27T05:06:44.040Z,2.67
2018-06-27T05:09:14.207Z,2.77
2018-06-27T05:11:44.054Z,3.13
2018-06-27T05:14:13.581Z,3.27
2018-06-27T05:16:43.195Z,3.33
2018-06-27T05:19:13.158Z,5.13
2018-06-27T05:21:43.472Z,5.90
2018-06-27T05:24:13.462Z,6.63
2018-06-27T05:26:43.928Z,4.53
2018-06-27T05:29:13.813Z,4.40
2018-06-27T05:31:43.810Z,4.33
2018-06-27T05:34:14.266Z,3.10
2018-06-27T05:36:44.072Z,3.53
2018-06-27T05:39:14.126Z,2.60
2018-06-27T05:41:43.911Z,2.10
2018-06-27T05:44:13.450Z,3.27
2018-06-27T05:46:43.418Z,2.87
2018-06-27T05:49:13.115Z,2.87
2018-06-27T05:51:43.306Z,2.70
2018-06-27T05:54:13.179Z,3.07
2018-06-27T05:56:43.158Z,2.90
2018-06-27T05:59:13.302Z,2.90
2018-06-27T06:01:43.090Z,3.50
2018-06-27T06:04:13.502Z,3.90
2018-06-27T06:06:43.218Z,3.93
2018-06-27T06:09:13.420Z,3.97
2018-06-27T06:11:43.042Z,3.70
2018-06-27T06:14:12.671Z,4.30
2018-06-27T06:16:42.463Z,3.70
2018-06-27T06:19:12.259Z,2.90
2018-06-27T06:21:42.184Z,3.00
2018-06-27T06:24:12.179Z,2.40
2018-06-27T06:26:41.866Z,2.10
2018-06-27T06:29:11.805Z,2.50
2018-06-27T06:31:41.615Z,1.70
2018-06-27T06:34:11.926Z,2.07
2018-06-27T06:36:41.745Z,1.40
2018-06-27T06:39:12.188Z,1.60
2018-06-27T06:41:41.923Z,1.60
2018-06-27T06:44:11.705Z,1.30
2018-06-27T06:46:41.578Z,1.90
2018-06-27T06:49:11.052Z,1.30
2018-06-27T06:51:40.668Z,1.20
2018-06-27T06:54:10.865Z,1.47
2018-06-27T06:56:40.626Z,1.20
2018-06-27T06:59:10.713Z,1.10
2018-06-27T07:01:40.445Z,1.10
2018-06-27T07:04:10.266Z,0.90
2018-06-27T07:06:40.168Z,0.80
2018-06-27T07:09:12.384Z,1.10
2018-06-27T07:11:42.818Z,0.90
2018-06-27T07:14:13.126Z,0.90
2018-06-27T07:16:42.766Z,1.33
2018-06-27T07:19:12.239Z,1.03
2018-06-27T07:21:41.818Z,1.90
2018-06-27T07:24:11.941Z,1.33
2018-06-27T07:26:41.648Z,1.13
2018-06-27T07:29:11.387Z,1.00
2018-06-27T07:31:41.103Z,1.00
2018-06-27T07:34:10.819Z,0.90
2018-06-27T07:36:40.763Z,1.10
2018-06-27T07:39:11.775Z,0.97
2018-06-27T07:41:41.919Z,1.23
2018-06-27T07:44:11.715Z,1.00
2018-06-27T07:46:41.816Z,1.10
2018-06-27T07:49:11.334Z,0.80
2018-06-27T07:51:40.864Z,0.80
2018-06-27T07:54:10.703Z,1.17
2018-06-27T07:56:40.467Z,1.00
2018-06-27T07:59:10.384Z,1.63
2018-06-27T08:01:40.451Z,1.27
2018-06-27T08:04:10.104Z,2.30
2018-06-27T08:06:43.931Z,1.43
2018-06-27T08:09:13.888Z,1.23
2018-06-27T08:11:44.475Z,1.30
2018-06-27T08:14:14.206Z,1.40
2018-06-27T08:16:43.870Z,1.50
2018-06-27T08:19:13.767Z,1.43
2018-06-27T08:21:43.391Z,1.20
2018-06-27T08:24:13.053Z,1.43
2018-06-27T08:26:43.829Z,1.47
2018-06-27T08:29:13.664Z,1.50
2018-06-27T08:31:43.495Z,1.80
2018-06-27T08:34:13.807Z,1.30
2018-06-27T08:36:43.633Z,1.47
2018-06-27T08:39:13.149Z,1.30
2018-06-27T08:41:43.325Z,1.10
2018-06-27T08:44:12.979Z,1.23
2018-06-27T08:46:42.623Z,1.57
2018-06-27T08:49:12.985Z,1.70
2018-06-27T08:51:42.586Z,1.50
2018-06-27T08:54:12.475Z,1.77
2018-06-27T08:56:42.245Z,1.37
2018-06-27T08:59:11.949Z,1.83
2018-06-27T09:01:41.879Z,2.10
2018-06-27T09:04:11.779Z,1.60
2018-06-27T09:06:41.532Z,1.53
2018-06-27T09:09:12.915Z,1.93
2018-06-27T09:11:43.291Z,2.10
2018-06-27T09:14:13.524Z,1.60
2018-06-27T09:16:43.234Z,1.70
2018-06-27T09:19:12.956Z,2.67
2018-06-27T09:21:42.770Z,1.80
2018-06-27T09:24:12.299Z,3.10
2018-06-27T09:26:42.106Z,2.97
2018-06-27T09:29:11.755Z,2.00
2018-06-27T09:31:41.672Z,2.47
2018-06-27T09:34:12.009Z,2.60
2018-06-27T09:36:41.947Z,2.70
2018-06-27T09:39:11.896Z,5.33
2018-06-27T09:41:41.883Z,2.80
2018-06-27T09:44:11.541Z,3.20
2018-06-27T09:46:41.882Z,2.83
2018-06-27T09:49:11.516Z,3.57
2018-06-27T09:51:41.165Z,3.57
2018-06-27T09:54:11.084Z,4.60
2018-06-27T09:56:41.888Z,4.20
2018-06-27T09:59:11.806Z,4.73
2018-06-27T10:01:41.593Z,5.00
2018-06-27T10:04:11.826Z,4.77
2018-06-27T10:06:41.595Z,6.73
2018-06-27T10:09:11.969Z,6.30
2018-06-27T10:11:41.864Z,4.83
2018-06-27T10:14:12.019Z,4.57
2018-06-27T10:16:41.980Z,4.33
2018-06-27T10:19:11.548Z,4.70
2018-06-27T10:21:41.386Z,5.63
2018-06-27T10:24:10.891Z,4.80
2018-06-27T10:26:41.054Z,5.27
2018-06-27T10:29:10.687Z,5.83
2018-06-27T10:31:40.308Z,4.83
2018-06-27T10:34:10.625Z,4.87
2018-06-27T10:36:40.301Z,4.43
2018-06-27T10:39:11.717Z,5.03
2018-06-27T10:41:41.468Z,5.03
2018-06-27T10:44:11.709Z,4.80
2018-06-27T10:46:41.705Z,3.53
2018-06-27T10:49:11.539Z,4.83
2018-06-27T10:51:41.428Z,3.40
2018-06-27T10:54:11.055Z,4.30
2018-06-27T10:56:40.998Z,5.87
2018-06-27T10:59:10.710Z,4.43
2018-06-27T11:01:40.901Z,4.43
2018-06-27T11:04:10.875Z,4.03
2018-06-27T11:06:41.066Z,3.60
2018-06-27T11:09:10.871Z,3.57
2018-06-27T11:11:40.553Z,4.23
2018-06-27T11:14:10.831Z,5.70
2018-06-27T11:16:40.492Z,5.00
2018-06-27T11:22:20.614Z,5.00
2018-06-27T11:24:50.206Z,4.40
2018-06-27T11:27:19.843Z,5.03
2018-06-27T11:29:49.510Z,5.87
2018-06-27T11:32:19.267Z,4.70
2018-06-27T11:34:49.239Z,4.93
2018-06-27T11:37:19.418Z,3.87
2018-06-27T11:39:49.191Z,4.13
2018-06-27T11:42:18.678Z,4.67
2018-06-27T11:44:48.459Z,4.67
2018-06-27T11:47:18.139Z,5.10
2018-06-27T11:49:47.826Z,5.97
2018-06-27T11:52:17.560Z,9.57
2018-06-27T11:54:51.543Z,11.73
2018-06-27T11:57:21.184Z,16.90
2018-06-27T11:59:50.744Z,8.87
2018-06-27T12:02:20.498Z,7.43
2018-06-27T12:04:50.403Z,7.07
2018-06-27T12:07:20.303Z,6.97
2018-06-27T12:09:49.984Z,6.50
2018-06-27T12:12:19.628Z,6.37
2018-06-27T12:14:49.320Z,7.20
2018-06-27T12:17:18.847Z,6.63
2018-06-27T12:19:48.532Z,7.03
2018-06-27T12:22:18.500Z,8.20
2018-06-27T12:24:51.718Z,7.10
2018-06-27T12:27:21.383Z,6.67
2018-06-27T12:29:51.113Z,6.40
2018-06-27T12:32:20.976Z,7.10
2018-06-27T12:34:51.075Z,9.63
2018-06-27T12:37:21.052Z,8.03
2018-06-27T12:39:50.835Z,6.13
2018-06-27T12:42:21.012Z,6.17
2018-06-27T12:44:51.015Z,5.80
2018-06-27T12:47:21.035Z,7.30
2018-06-27T12:49:50.686Z,7.90
2018-06-27T12:52:20.386Z,7.07
2018-06-27T12:54:53.345Z,7.33
2018-06-27T12:57:22.931Z,7.63
2018-06-27T12:59:52.660Z,8.63
2018-06-27T13:02:22.271Z,8.37
2018-06-27T13:04:52.038Z,9.03
2018-06-27T13:07:21.845Z,8.17
2018-06-27T13:09:51.709Z,8.10
2018-06-27T13:12:21.528Z,7.80
2018-06-27T13:14:51.230Z,8.17
2018-06-27T13:17:21.004Z,8.90
2018-06-27T13:19:50.849Z,8.20
2018-06-27T13:22:20.661Z,7.63
2018-06-27T13:24:50.246Z,8.13
2018-06-27T13:27:19.906Z,8.13
2018-06-27T13:29:49.427Z,6.83
2018-06-27T13:32:19.331Z,5.83
2018-06-27T13:34:49.100Z,5.43
2018-06-27T13:37:18.823Z,4.23
2018-06-27T13:39:48.712Z,4.30
2018-06-27T13:42:18.551Z,4.97
2018-06-27T13:44:48.747Z,4.90
2018-06-27T13:47:18.594Z,5.00
2018-06-27T13:49:48.768Z,4.40
2018-06-27T13:52:18.415Z,4.47
2018-06-27T13:54:53.420Z,4.27
2018-06-27T13:57:23.279Z,3.73
2018-06-27T13:59:52.837Z,3.50
2018-06-27T14:02:22.635Z,2.00
2018-06-27T14:04:52.236Z,2.23
2018-06-27T14:07:21.961Z,3.10
2018-06-27T14:09:51.723Z,3.77
2018-06-27T14:12:21.687Z,2.43
2018-06-27T14:14:51.649Z,3.10
2018-06-27T14:17:21.274Z,1.83
2018-06-27T14:19:51.043Z,2.30
2018-06-27T14:22:20.781Z,2.87
2018-06-27T14:24:50.772Z,2.17
2018-06-27T14:27:20.245Z,2.20
2018-06-27T14:29:50.140Z,2.17
2018-06-27T14:32:19.801Z,1.73
2018-06-27T14:34:49.613Z,2.23
2018-06-27T14:37:19.607Z,2.83
2018-06-27T14:39:49.596Z,3.10
2018-06-27T14:42:19.471Z,2.10
2018-06-27T14:44:49.387Z,1.87
2018-06-27T14:47:19.498Z,1.70
2018-06-27T14:49:49.479Z,1.87
2018-06-27T14:52:19.088Z,2.17
2018-06-27T14:54:50.127Z,1.93
2018-06-27T14:57:20.165Z,2.50
2018-06-27T14:59:50.188Z,2.10
2018-06-27T15:02:20.235Z,2.07
2018-06-27T15:04:49.997Z,2.37
2018-06-27T15:07:19.902Z,2.20
2018-06-27T15:09:49.634Z,1.90
2018-06-27T15:12:19.647Z,1.70
2018-06-27T15:14:49.486Z,2.20
2018-06-27T15:17:19.358Z,2.03
2018-06-27T15:19:49.246Z,1.80
2018-06-27T15:22:18.940Z,1.80
2018-06-27T15:24:48.847Z,1.70
2018-06-27T15:27:18.457Z,1.90
2018-06-27T15:29:48.410Z,1.40
2018-06-27T15:32:17.923Z,1.87
2018-06-27T15:34:47.877Z,2.50
2018-06-27T15:37:17.863Z,2.03
2018-06-27T15:39:47.627Z,2.07
2018-06-27T15:42:17.650Z,2.00
2018-06-27T15:44:47.523Z,2.00
2018-06-27T15:47:17.552Z,2.50
2018-06-27T15:49:47.534Z,2.30
2018-06-27T15:52:17.255Z,2.20
2018-06-27T15:54:46.896Z,2.30
2018-06-27T15:57:16.551Z,2.03
2018-06-27T15:59:51.567Z,2.00
2018-06-27T16:02:21.859Z,2.37
2018-06-27T16:04:51.869Z,1.93
2018-06-27T16:07:21.709Z,2.40
2018-06-27T16:09:52.187Z,2.40
2018-06-27T16:12:22.030Z,2.87
2018-06-27T16:14:51.719Z,2.60
2018-06-27T16:17:21.839Z,2.90
2018-06-27T16:19:51.658Z,2.50
2018-06-27T16:22:21.293Z,2.77
2018-06-27T16:24:50.951Z,2.93
2018-06-27T16:27:20.446Z,2.80
2018-06-27T16:29:50.245Z,2.77
2018-06-27T16:32:19.945Z,2.67
2018-06-27T16:34:50.118Z,3.13
2018-06-27T16:37:19.972Z,2.53
2018-06-27T16:39:49.776Z,2.57
2018-06-27T16:42:19.609Z,2.83
2018-06-27T16:44:49.473Z,3.13
2018-06-27T16:47:19.345Z,3.37
2018-06-27T16:49:49.357Z,5.70
2018-06-27T16:52:19.033Z,5.33
2018-06-27T16:54:48.695Z,3.47
2018-06-27T16:57:18.427Z,3.07
2018-06-27T16:59:48.403Z,3.60
2018-06-27T17:02:18.367Z,3.30
2018-06-27T17:04:47.968Z,3.33
2018-06-27T17:07:17.779Z,3.30
2018-06-27T17:09:47.439Z,3.37
2018-06-27T17:12:17.374Z,3.67
2018-06-27T17:14:47.296Z,4.10
2018-06-27T17:17:17.131Z,4.00
2018-06-27T17:19:47.066Z,4.20
2018-06-27T17:22:16.616Z,4.17
2018-06-27T17:24:46.156Z,3.90
2018-06-27T17:27:16.109Z,4.27
2018-06-27T17:29:45.764Z,6.70
2018-06-27T17:32:15.437Z,8.07
2018-06-27T17:34:45.222Z,8.63
2018-06-27T17:37:15.314Z,8.00
2018-06-27T17:39:45.130Z,6.90
2018-06-27T17:42:14.935Z,5.67
2018-06-27T17:44:44.732Z,5.60
2018-06-27T17:47:14.763Z,5.07
2018-06-27T17:49:44.383Z,5.67
2018-06-27T17:52:14.026Z,5.90
2018-06-27T17:54:43.666Z,5.70
2018-06-27T17:57:13.620Z,5.30
2018-06-27T17:59:43.630Z,5.70
2018-06-27T18:02:13.476Z,6.00
2018-06-27T18:04:43.445Z,5.40
2018-06-27T18:07:13.461Z,6.53
2018-06-27T18:09:43.440Z,6.13
2018-06-27T18:12:13.408Z,6.10
2018-06-27T18:14:43.407Z,5.87
2018-06-27T18:17:13.219Z,6.47
2018-06-27T18:19:42.808Z,6.00
2018-06-27T18:22:12.560Z,6.83
2018-06-27T18:24:42.168Z,6.40
2018-06-27T18:27:12.051Z,6.97
2018-06-27T18:29:41.940Z,6.83
2018-06-27T18:32:11.695Z,6.37
2018-06-27T18:34:41.525Z,6.37
2018-06-27T18:37:11.305Z,5.97
2018-06-27T18:39:41.077Z,5.57
2018-06-27T18:42:11.007Z,5.67
2018-06-27T18:44:40.665Z,7.20
2018-06-27T18:47:10.374Z,6.60
2018-06-27T18:49:40.000Z,7.30
2018-06-27T18:52:09.781Z,6.60
2018-06-27T18:54:39.320Z,6.80
2018-06-27T18:57:09.404Z,6.83
2018-06-27T18:59:39.454Z,7.67
2018-06-27T19:02:09.985Z,7.00
2018-06-27T19:04:39.939Z,5.87
2018-06-27T19:07:09.535Z,6.07
2018-06-27T19:09:39.923Z,4.30
2018-06-27T19:12:09.611Z,6.30
2018-06-27T19:14:39.454Z,6.33
2018-06-27T19:17:09.018Z,5.83
2018-06-27T19:19:38.689Z,5.47
2018-06-27T19:22:08.404Z,5.17
2018-06-27T19:24:38.140Z,5.17
2018-06-27T19:27:08.070Z,4.70
2018-06-27T19:29:38.027Z,5.53
2018-06-27T19:32:07.869Z,6.43
2018-06-27T19:34:37.431Z,6.33
2018-06-27T19:37:07.476Z,6.60
2018-06-27T19:39:37.937Z,7.33
2018-06-27T19:42:07.457Z,7.27
2018-06-27T19:44:37.207Z,5.70
2018-06-27T19:47:07.212Z,7.07
2018-06-27T19:49:37.219Z,5.80
2018-06-27T19:52:06.980Z,6.13
2018-06-27T19:54:36.921Z,6.93
2018-06-27T19:57:06.551Z,6.60
2018-06-27T19:59:36.312Z,5.57
2018-06-27T20:02:06.367Z,6.23
2018-06-27T20:04:36.252Z,6.13
2018-06-27T20:07:05.935Z,6.93
2018-06-27T20:09:35.945Z,6.43
2018-06-27T20:12:06.135Z,7.23
2018-06-27T20:14:36.249Z,7.17
2018-06-27T20:17:05.995Z,6.63
2018-06-27T20:19:35.558Z,6.97
2018-06-27T20:22:05.505Z,6.80
2018-06-27T20:24:35.263Z,6.57
2018-06-27T20:27:05.234Z,7.03
2018-06-27T20:29:34.869Z,6.73
2018-06-27T20:32:04.812Z,7.13
2018-06-27T20:34:34.671Z,6.20
2018-06-27T20:37:04.640Z,6.73
2018-06-27T20:39:34.431Z,5.80
2018-06-27T20:42:04.244Z,4.00
2018-06-27T20:44:34.162Z,4.33
2018-06-27T20:47:03.678Z,3.80
2018-06-27T20:49:33.635Z,4.67
2018-06-27T20:52:03.266Z,4.00
2018-06-27T20:54:33.378Z,4.30
2018-06-27T20:57:03.527Z,3.60
2018-06-27T20:59:33.651Z,4.43
2018-06-27T21:02:03.499Z,3.90
2018-06-27T21:04:33.523Z,4.13
2018-06-27T21:07:03.384Z,4.40
2018-06-27T21:09:33.318Z,4.47
2018-06-27T21:12:03.142Z,5.07
2018-06-27T21:14:33.057Z,4.77
2018-06-27T21:17:02.699Z,5.33
2018-06-27T21:19:32.343Z,4.47
2018-06-27T21:22:02.028Z,4.43
2018-06-27T21:24:31.895Z,4.27
2018-06-27T21:27:01.630Z,3.60
2018-06-27T21:29:31.415Z,5.10
2018-06-27T21:32:01.276Z,4.23
2018-06-27T21:34:30.934Z,4.27
2018-06-27T21:37:00.572Z,4.50
2018-06-27T21:39:30.526Z,3.57
2018-06-27T21:42:00.319Z,4.43
2018-06-27T21:44:30.198Z,4.60
2018-06-27T21:46:59.923Z,4.67
2018-06-27T21:49:29.422Z,4.70
2018-06-27T21:51:59.075Z,4.67
2018-06-27T21:54:28.643Z,4.93
2018-06-27T21:56:58.455Z,4.67
2018-06-27T21:59:28.455Z,4.13
2018-06-27T22:01:58.247Z,3.90
2018-06-27T22:04:28.154Z,4.30
2018-06-27T22:06:58.143Z,4.70
2018-06-27T22:09:28.116Z,4.57
2018-06-27T22:11:57.953Z,4.77
2018-06-27T22:14:27.749Z,4.40
2018-06-27T22:16:57.329Z,4.20
2018-06-27T22:19:27.139Z,4.20
2018-06-27T22:21:56.801Z,3.83
2018-06-27T22:24:26.723Z,4.27
2018-06-27T22:26:56.435Z,4.50
2018-06-27T22:29:26.309Z,4.47
2018-06-27T22:31:56.137Z,4.47
2018-06-27T22:34:26.083Z,4.07
2018-06-27T22:36:55.835Z,3.10
2018-06-27T22:39:25.672Z,3.80
2018-06-27T22:41:55.761Z,4.37
2018-06-27T22:44:25.309Z,3.90
2018-06-27T22:46:55.104Z,4.33
2018-06-27T22:49:24.822Z,3.60
2018-06-27T22:51:54.414Z,4.63
2018-06-27T22:54:24.198Z,4.03
2018-06-27T22:56:54.192Z,4.53
2018-06-27T22:59:23.843Z,5.73
2018-06-27T23:01:54.052Z,5.37
2018-06-27T23:04:23.722Z,5.10
2018-06-27T23:06:53.679Z,5.20
2018-06-27T23:09:23.478Z,4.43
2018-06-27T23:11:53.241Z,3.50
2018-06-27T23:14:23.206Z,2.97
2018-06-27T23:16:53.286Z,3.40
2018-06-27T23:19:22.997Z,3.53
2018-06-27T23:21:52.463Z,2.90
2018-06-27T23:24:22.177Z,2.33
2018-06-27T23:26:51.879Z,2.80
2018-06-27T23:29:21.662Z,3.03
2018-06-27T23:31:51.581Z,2.77
2018-06-27T23:34:21.454Z,2.57
2018-06-27T23:36:51.105Z,2.80
2018-06-27T23:39:20.884Z,3.23
2018-06-27T23:41:50.487Z,2.70
2018-06-27T23:44:20.390Z,2.70
2018-06-27T23:46:50.088Z,2.13
2018-06-27T23:49:19.699Z,2.17
2018-06-27T23:51:49.360Z,2.60
2018-06-27T23:54:19.147Z,2.70
2018-06-27T23:56:48.886Z,3.20
2018-06-27T23:59:18.676Z,2.37
