createdAt,value
2022-08-26T00:00:13.878Z,19.37
2022-08-26T00:02:13.864Z,19.34
2022-08-26T00:05:25.134Z,19.27
2022-08-26T00:07:25.135Z,19.24
2022-08-26T00:09:25.163Z,19.23
2022-08-26T00:11:26.452Z,19.23
2022-08-26T00:13:25.130Z,19.25
2022-08-26T00:15:25.160Z,19.22
2022-08-26T00:17:25.126Z,19.26
2022-08-26T00:21:13.688Z,19.17
2022-08-26T00:23:13.659Z,19.06
2022-08-26T00:25:13.637Z,19.1
2022-08-26T00:27:13.671Z,19.12
2022-08-26T00:29:13.645Z,19.09
2022-08-26T00:31:13.643Z,19.07
2022-08-26T00:33:13.694Z,19.1
2022-08-26T00:36:07.790Z,19.07
2022-08-26T00:38:07.798Z,19.02
2022-08-26T00:40:07.816Z,18.92
2022-08-26T00:42:07.807Z,18.92
2022-08-26T00:44:07.810Z,18.9
2022-08-26T00:46:07.859Z,18.93
2022-08-26T00:48:07.832Z,18.86
2022-08-26T00:50:56.629Z,18.98
2022-08-26T00:52:56.668Z,18.95
2022-08-26T00:54:56.604Z,18.89
2022-08-26T00:56:56.607Z,18.92
2022-08-26T00:58:56.646Z,18.95
2022-08-26T01:00:56.681Z,18.93
2022-08-26T01:02:56.631Z,18.9
2022-08-26T01:05:58.644Z,18.96
2022-08-26T01:07:58.641Z,18.92
2022-08-26T01:09:58.661Z,18.93
2022-08-26T01:11:58.638Z,18.95
2022-08-26T01:13:58.647Z,18.93
2022-08-26T01:15:58.655Z,18.91
2022-08-26T01:17:58.624Z,18.87
2022-08-26T01:21:51.634Z,18.79
2022-08-26T01:23:51.617Z,18.76
2022-08-26T01:25:51.610Z,18.77
2022-08-26T01:27:51.656Z,18.83
2022-08-26T01:29:51.613Z,18.9
2022-08-26T01:31:51.656Z,18.84
2022-08-26T01:33:51.640Z,18.81
2022-08-26T01:36:18.083Z,18.7
2022-08-26T01:38:18.109Z,18.82
2022-08-26T01:40:18.090Z,18.8
2022-08-26T01:42:18.084Z,18.69
2022-08-26T01:44:18.050Z,18.68
2022-08-26T01:46:18.127Z,18.68
2022-08-26T01:48:18.093Z,18.69
2022-08-26T01:52:11.906Z,18.55
2022-08-26T01:54:13.717Z,18.54
2022-08-26T01:56:11.858Z,18.43
2022-08-26T01:58:11.910Z,18.43
2022-08-26T02:00:11.876Z,18.5
2022-08-26T02:02:11.873Z,18.49
2022-08-26T02:04:11.955Z,18.47
2022-08-26T02:06:42.258Z,18.46
2022-08-26T02:08:42.293Z,18.46
2022-08-26T02:10:42.233Z,18.56
2022-08-26T02:12:42.235Z,18.62
2022-08-26T02:14:42.369Z,18.57
2022-08-26T02:16:42.786Z,18.44
2022-08-26T02:18:42.270Z,18.44
2022-08-26T02:21:40.495Z,18.44
2022-08-26T02:23:40.534Z,18.47
2022-08-26T02:25:40.480Z,18.47
2022-08-26T02:27:40.479Z,18.46
2022-08-26T02:29:40.489Z,18.41
2022-08-26T02:31:40.548Z,18.44
2022-08-26T02:33:42.888Z,18.38
2022-08-26T02:35:40.472Z,18.34
2022-08-26T02:36:46.886Z,18.38
2022-08-26T02:38:46.854Z,18.24
2022-08-26T02:40:46.832Z,18.26
2022-08-26T02:42:46.879Z,18.28
2022-08-26T02:44:46.830Z,18.22
2022-08-26T02:46:47.342Z,18.2
2022-08-26T02:48:46.836Z,18.19
2022-08-26T02:50:46.841Z,18.17
2022-08-26T02:52:45.869Z,18.1
2022-08-26T02:54:45.901Z,18.22
2022-08-26T02:56:45.882Z,18.18
2022-08-26T02:58:45.849Z,18.04
2022-08-26T03:00:52.680Z,18.05
2022-08-26T03:02:45.879Z,18.04
2022-08-26T03:04:57.278Z,17.99
2022-08-26T03:07:55.963Z,17.97
2022-08-26T03:09:55.918Z,17.62
2022-08-26T03:11:55.975Z,17.82
2022-08-26T03:13:55.957Z,17.96
2022-08-26T03:15:55.934Z,17.91
2022-08-26T03:17:55.951Z,17.68
2022-08-26T03:19:57.168Z,17.33
2022-08-26T03:22:33.068Z,17.26
2022-08-26T03:24:33.020Z,17.55
2022-08-26T03:26:33.017Z,17.58
2022-08-26T03:28:33.042Z,17.56
2022-08-26T03:30:33.016Z,17.58
2022-08-26T03:32:33.034Z,17.64
2022-08-26T03:34:33.219Z,17.69
2022-08-26T03:38:00.844Z,17.68
2022-08-26T03:40:00.832Z,17.76
2022-08-26T03:42:00.891Z,17.74
2022-08-26T03:44:01.779Z,17.75
2022-08-26T03:46:00.877Z,17.72
2022-08-26T03:48:00.822Z,17.63
2022-08-26T03:50:00.782Z,17.65
2022-08-26T03:53:13.032Z,17.72
2022-08-26T03:55:11.298Z,17.79
2022-08-26T03:57:11.292Z,17.7
2022-08-26T03:59:11.329Z,17.74
2022-08-26T04:01:11.283Z,17.76
2022-08-26T04:03:13.797Z,17.84
2022-08-26T04:05:11.288Z,17.85
2022-08-26T04:07:44.169Z,17.9
2022-08-26T04:09:44.165Z,17.88
2022-08-26T04:11:44.177Z,17.79
2022-08-26T04:13:44.163Z,17.86
2022-08-26T04:15:44.289Z,17.95
2022-08-26T04:17:44.168Z,17.94
2022-08-26T04:19:44.157Z,17.89
2022-08-26T04:21:44.156Z,17.93
2022-08-26T04:23:28.876Z,18.03
2022-08-26T04:25:28.867Z,17.96
2022-08-26T04:27:28.948Z,17.94
2022-08-26T04:29:28.883Z,17.92
2022-08-26T04:31:28.942Z,18.06
2022-08-26T04:33:32.571Z,18.16
2022-08-26T04:35:28.871Z,18.14
2022-08-26T04:38:33.035Z,18.08
2022-08-26T04:40:33.073Z,18.2
2022-08-26T04:42:33.017Z,18.17
2022-08-26T04:44:33.071Z,18.17
2022-08-26T04:46:33.088Z,18.23
2022-08-26T04:48:33.137Z,18.21
2022-08-26T04:50:33.427Z,18.3
2022-08-26T04:53:33.953Z,18.41
2022-08-26T04:55:38.810Z,18.49
2022-08-26T04:57:33.905Z,18.61
2022-08-26T04:59:37.162Z,18.56
2022-08-26T05:01:33.968Z,18.65
2022-08-26T05:03:33.916Z,18.7
2022-08-26T05:05:33.941Z,18.76
2022-08-26T05:09:04.924Z,18.95
2022-08-26T05:11:04.938Z,18.93
2022-08-26T05:13:04.941Z,19.26
2022-08-26T05:15:04.921Z,19.2
2022-08-26T05:17:04.970Z,19.18
2022-08-26T05:19:04.919Z,19.27
2022-08-26T05:21:04.956Z,19.42
2022-08-26T05:23:40.971Z,19.44
2022-08-26T05:25:40.928Z,19.46
2022-08-26T05:27:40.963Z,19.73
2022-08-26T05:29:41.092Z,19.73
2022-08-26T05:31:40.952Z,19.53
2022-08-26T05:33:41.304Z,19.61
2022-08-26T05:35:40.930Z,19.75
2022-08-26T05:37:40.982Z,19.87
2022-08-26T05:39:04.467Z,19.79
2022-08-26T05:41:03.980Z,19.78
2022-08-26T05:43:03.969Z,19.38
2022-08-26T05:45:03.924Z,19.45
2022-08-26T05:47:03.933Z,19.64
2022-08-26T05:49:03.981Z,20.03
2022-08-26T05:51:04.269Z,20.17
2022-08-26T05:53:57.095Z,20.24
2022-08-26T05:55:57.087Z,20.43
2022-08-26T05:57:57.124Z,20.39
2022-08-26T05:59:57.078Z,20.44
2022-08-26T06:01:57.095Z,20.68
2022-08-26T06:03:57.218Z,20.48
2022-08-26T06:05:57.085Z,20.81
2022-08-26T06:07:57.066Z,20.93
2022-08-26T06:09:06.061Z,20.95
2022-08-26T06:11:06.048Z,20.84
2022-08-26T06:13:09.031Z,21
2022-08-26T06:15:06.060Z,21.31
2022-08-26T06:17:06.038Z,21.53
2022-08-26T06:19:10.339Z,21.55
2022-08-26T06:21:06.028Z,21.3
2022-08-26T06:23:06.024Z,21.23
2022-08-26T06:24:26.912Z,21.34
2022-08-26T06:26:23.018Z,21.43
2022-08-26T06:28:22.961Z,21.55
2022-08-26T06:30:22.967Z,21.73
2022-08-26T06:32:23.002Z,22.06
2022-08-26T06:34:22.958Z,22.38
2022-08-26T06:36:22.989Z,23.02
2022-08-26T06:40:05.695Z,23.49
2022-08-26T06:42:06.214Z,23.55
2022-08-26T06:44:05.653Z,23.29
2022-08-26T06:46:05.726Z,23.12
2022-08-26T06:48:05.643Z,23
2022-08-26T06:50:05.689Z,22.8
2022-08-26T06:52:05.696Z,22.78
2022-08-26T06:54:49.180Z,22.89
2022-08-26T06:56:49.155Z,23.36
2022-08-26T06:58:49.150Z,23.96
2022-08-26T07:00:49.191Z,23.7
2022-08-26T07:02:49.162Z,23.33
2022-08-26T07:04:51.148Z,23
2022-08-26T07:06:49.187Z,22.97
2022-08-26T07:10:25.432Z,23.01
2022-08-26T07:12:25.390Z,23.23
2022-08-26T07:14:26.292Z,23.7
2022-08-26T07:16:25.380Z,24.35
2022-08-26T07:18:25.406Z,24.83
2022-08-26T07:20:25.370Z,25.29
2022-08-26T07:22:25.362Z,25.26
2022-08-26T07:25:28.893Z,25.45
2022-08-26T07:27:28.834Z,25.67
2022-08-26T07:29:28.823Z,25.8
2022-08-26T07:31:28.909Z,25.85
2022-08-26T07:33:28.880Z,26.02
2022-08-26T07:35:28.831Z,26.07
2022-08-26T07:37:28.868Z,26.1
2022-08-26T07:40:25.181Z,25.73
2022-08-26T07:42:25.080Z,26.19
2022-08-26T07:44:25.085Z,26.14
2022-08-26T07:46:27.016Z,25.41
2022-08-26T07:48:25.098Z,24.78
2022-08-26T07:50:29.005Z,24.9
2022-08-26T07:52:26.837Z,25.38
2022-08-26T07:56:08.610Z,25.52
2022-08-26T07:58:08.636Z,25.07
2022-08-26T08:00:08.654Z,25.18
2022-08-26T08:02:08.605Z,25.54
2022-08-26T08:04:08.604Z,25.29
2022-08-26T08:06:08.671Z,25.54
2022-08-26T08:08:26.463Z,25.53
2022-08-26T08:10:51.817Z,26.11
2022-08-26T08:12:51.769Z,26.04
2022-08-26T08:14:51.808Z,26.65
2022-08-26T08:16:54.709Z,26.93
2022-08-26T08:18:51.773Z,26.77
2022-08-26T08:20:59.349Z,26.99
2022-08-26T08:22:51.823Z,27.19
2022-08-26T08:26:20.077Z,26.91
2022-08-26T08:28:20.029Z,26.72
2022-08-26T08:30:20.968Z,26.6
2022-08-26T08:32:20.025Z,27.18
2022-08-26T08:34:20.017Z,27.55
2022-08-26T08:36:20.431Z,27.56
2022-08-26T08:38:20.024Z,27.22
2022-08-26T08:40:52.500Z,27.36
2022-08-26T08:44:52.827Z,27.01
2022-08-26T08:46:52.484Z,27.2
2022-08-26T08:48:52.467Z,27.56
2022-08-26T08:50:52.531Z,28.14
2022-08-26T08:52:52.469Z,27.91
2022-08-26T08:55:53.896Z,27.05
2022-08-26T08:57:53.955Z,27.59
2022-08-26T08:59:53.820Z,27.23
2022-08-26T09:01:53.954Z,25.88
2022-08-26T09:03:53.822Z,26.16
2022-08-26T09:05:53.839Z,27.01
2022-08-26T09:07:53.867Z,27.68
2022-08-26T09:09:53.874Z,27.45
2022-08-26T09:11:12.440Z,27.31
2022-08-26T09:13:13.652Z,27.87
2022-08-26T09:15:12.426Z,27.95
2022-08-26T09:17:12.458Z,27.85
2022-08-26T09:19:12.526Z,27.79
2022-08-26T09:21:12.439Z,28.25
2022-08-26T09:23:12.426Z,27.02
2022-08-26T09:26:22.766Z,28.28
2022-08-26T09:28:20.986Z,28.1
2022-08-26T09:30:20.987Z,28.03
2022-08-26T09:32:21.109Z,27.99
2022-08-26T09:34:21.021Z,28.49
2022-08-26T09:36:20.983Z,28.11
2022-08-26T09:38:20.965Z,27.99
2022-08-26T09:41:22.443Z,28.39
2022-08-26T09:43:23.153Z,28.61
2022-08-26T09:45:22.403Z,28.32
2022-08-26T09:47:22.395Z,27.97
2022-08-26T09:49:22.430Z,27.93
2022-08-26T09:51:22.398Z,27.87
2022-08-26T09:53:25.157Z,27.83
2022-08-26T09:55:22.427Z,28.38
2022-08-26T09:56:44.591Z,28.63
2022-08-26T09:58:44.576Z,27.92
2022-08-26T10:00:44.587Z,28.2
2022-08-26T10:02:47.618Z,27.51
2022-08-26T10:04:44.633Z,27.91
2022-08-26T10:06:44.673Z,27.73
2022-08-26T10:08:47.526Z,27.95
2022-08-26T10:12:35.142Z,28.57
2022-08-26T10:14:35.153Z,28.62
2022-08-26T10:16:35.221Z,28.21
2022-08-26T10:18:35.117Z,27.69
2022-08-26T10:20:35.149Z,27.29
2022-08-26T10:22:35.211Z,27.94
2022-08-26T10:24:35.186Z,27.86
2022-08-26T10:27:20.616Z,28.16
2022-08-26T10:29:20.581Z,28.06
2022-08-26T10:31:20.651Z,28.37
2022-08-26T10:33:20.590Z,28.92
2022-08-26T10:35:20.578Z,29
2022-08-26T10:37:20.609Z,28.34
2022-08-26T10:39:20.571Z,28.82
2022-08-26T10:42:45.631Z,29.16
2022-08-26T10:44:45.626Z,28.98
2022-08-26T10:46:45.626Z,28.01
2022-08-26T10:48:45.675Z,27.79
2022-08-26T10:50:47.501Z,28.04
2022-08-26T10:52:45.618Z,28.63
2022-08-26T10:54:45.677Z,28.74
2022-08-26T10:57:14.970Z,28.68
2022-08-26T10:59:15.055Z,28.81
2022-08-26T11:01:15.034Z,28.66
2022-08-26T11:03:16.167Z,28.73
2022-08-26T11:05:15.044Z,29
2022-08-26T11:07:15.010Z,29.11
2022-08-26T11:09:14.988Z,29.29
2022-08-26T11:11:15.060Z,29.24
2022-08-26T11:13:02.943Z,28.83
2022-08-26T11:15:03.010Z,28.93
2022-08-26T11:17:03.047Z,29.08
2022-08-26T11:19:03.547Z,29.33
2022-08-26T11:21:03.025Z,29.34
2022-08-26T11:23:02.944Z,29.05
2022-08-26T11:25:02.994Z,28.57
2022-08-26T11:28:12.515Z,28.98
2022-08-26T11:30:12.450Z,29.44
2022-08-26T11:32:12.499Z,29.51
2022-08-26T11:34:12.617Z,29.2
2022-08-26T11:36:12.625Z,29.21
2022-08-26T11:38:12.468Z,28.87
2022-08-26T11:40:12.533Z,28.88
2022-08-26T11:43:23.048Z,29.15
2022-08-26T11:45:23.104Z,28.92
2022-08-26T11:47:23.028Z,28.87
2022-08-26T11:49:23.075Z,29.07
2022-08-26T11:51:23.036Z,28.98
2022-08-26T11:53:23.077Z,29.45
2022-08-26T11:55:23.166Z,29.18
2022-08-26T11:58:11.974Z,29.18
2022-08-26T12:00:13.674Z,29.36
2022-08-26T12:02:11.978Z,28.86
2022-08-26T12:04:12.139Z,28.84
2022-08-26T12:06:11.924Z,28.88
2022-08-26T12:08:11.958Z,28.34
2022-08-26T12:10:11.953Z,28.84
2022-08-26T12:13:15.085Z,28.96
2022-08-26T12:15:15.267Z,28.42
2022-08-26T12:17:15.163Z,28.58
2022-08-26T12:19:15.076Z,28.69
2022-08-26T12:21:15.068Z,28.45
2022-08-26T12:23:15.059Z,28.71
2022-08-26T12:25:15.188Z,28.68
2022-08-26T12:28:18.769Z,29.08
2022-08-26T12:30:19.248Z,29.3
2022-08-26T12:32:18.615Z,28.44
2022-08-26T12:34:18.745Z,28.72
2022-08-26T12:36:18.618Z,28.72
2022-08-26T12:38:18.653Z,28.5
2022-08-26T12:40:18.618Z,28.61
2022-08-26T12:44:04.659Z,28.89
2022-08-26T12:46:04.657Z,28.75
2022-08-26T12:48:04.558Z,28.76
2022-08-26T12:50:04.566Z,28.46
2022-08-26T12:52:04.543Z,28.44
2022-08-26T12:54:04.598Z,28.6
2022-08-26T12:56:04.567Z,28.4
2022-08-26T12:59:25.005Z,28.11
2022-08-26T13:01:25.221Z,28.12
2022-08-26T13:03:24.991Z,28.67
2022-08-26T13:05:25.040Z,28.66
2022-08-26T13:07:25.095Z,28.79
2022-08-26T13:09:25.038Z,28.83
2022-08-26T13:11:25.133Z,28.81
2022-08-26T13:14:25.134Z,28.68
2022-08-26T13:16:25.205Z,28.66
2022-08-26T13:18:25.124Z,28.83
2022-08-26T13:20:25.153Z,28.38
2022-08-26T13:22:25.116Z,28.21
2022-08-26T13:24:25.178Z,28.24
2022-08-26T13:26:25.200Z,28.41
2022-08-26T13:29:30.838Z,28.12
2022-08-26T13:31:30.667Z,28
2022-08-26T13:33:30.726Z,28.34
2022-08-26T13:35:30.826Z,28.24
2022-08-26T13:37:34.335Z,28.43
2022-08-26T13:39:30.601Z,28.34
2022-08-26T13:41:30.591Z,28.48
2022-08-26T13:44:38.442Z,28.42
2022-08-26T13:46:38.555Z,28.43
2022-08-26T13:48:38.431Z,28.43
2022-08-26T13:50:38.468Z,28.59
2022-08-26T13:52:38.402Z,28.49
2022-08-26T13:54:38.411Z,27.94
2022-08-26T13:56:38.435Z,28.1
2022-08-26T14:00:03.494Z,28
2022-08-26T14:02:03.479Z,28.26
2022-08-26T14:04:03.512Z,28.37
2022-08-26T14:06:03.472Z,28.4
2022-08-26T14:08:03.541Z,28.49
2022-08-26T14:10:03.496Z,28.36
2022-08-26T14:12:03.498Z,28.28
2022-08-26T14:14:18.652Z,27.89
2022-08-26T14:16:18.661Z,28.27
2022-08-26T14:18:18.637Z,28.2
2022-08-26T14:20:18.655Z,28.32
2022-08-26T14:22:18.599Z,27.7
2022-08-26T14:24:18.660Z,27.74
2022-08-26T14:26:23.102Z,27.87
2022-08-26T14:28:18.692Z,27.68
2022-08-26T14:29:32.358Z,27.62
2022-08-26T14:31:32.207Z,27.61
2022-08-26T14:33:32.172Z,27.16
2022-08-26T14:35:32.189Z,27.55
2022-08-26T14:37:32.179Z,27.61
2022-08-26T14:39:32.167Z,27.49
2022-08-26T14:41:32.214Z,27.42
2022-08-26T14:43:32.174Z,27.11
2022-08-26T14:44:57.652Z,27.22
2022-08-26T14:46:57.654Z,27.37
2022-08-26T14:48:57.608Z,27.61
2022-08-26T14:50:57.596Z,27.26
2022-08-26T14:52:57.658Z,27.36
2022-08-26T15:03:21.647Z,26.42
2022-08-26T15:05:21.656Z,26.71
2022-08-26T15:07:21.635Z,26.94
2022-08-26T15:09:21.668Z,26.98
2022-08-26T15:11:21.628Z,26.92
2022-08-26T15:13:21.652Z,27.03
2022-08-26T15:15:21.709Z,27.02
2022-08-26T15:17:50.521Z,26.92
2022-08-26T15:19:50.476Z,26.99
2022-08-26T15:21:50.535Z,26.99
2022-08-26T15:23:50.484Z,26.91
2022-08-26T15:25:50.488Z,26.81
2022-08-26T15:27:50.507Z,26.96
2022-08-26T15:29:50.494Z,26.6
2022-08-26T15:32:21.757Z,26.8
2022-08-26T15:34:21.815Z,26.71
2022-08-26T15:36:21.815Z,26.51
2022-08-26T15:38:21.781Z,26.79
2022-08-26T15:40:22.022Z,26.93
2022-08-26T15:42:21.763Z,26.74
2022-08-26T15:44:21.771Z,26.52
2022-08-26T15:48:01.460Z,26.82
2022-08-26T15:49:59.348Z,26.77
2022-08-26T15:51:59.334Z,26.74
2022-08-26T15:53:59.363Z,26.63
2022-08-26T15:55:59.360Z,26.52
2022-08-26T15:57:59.359Z,26.32
2022-08-26T15:59:59.367Z,26.52
2022-08-26T16:02:36.135Z,26.48
2022-08-26T16:04:36.128Z,26.29
2022-08-26T16:06:36.145Z,26.42
2022-08-26T16:08:36.411Z,26.44
2022-08-26T16:10:36.112Z,26.54
2022-08-26T16:12:36.146Z,26.4
2022-08-26T16:14:36.110Z,26.33
2022-08-26T16:17:58.716Z,26.35
2022-08-26T16:19:58.667Z,26.33
2022-08-26T16:21:58.708Z,26.13
2022-08-26T16:23:58.636Z,25.94
2022-08-26T16:25:58.704Z,26.02
2022-08-26T16:27:58.649Z,25.93
2022-08-26T16:29:58.643Z,25.78
2022-08-26T16:32:48.849Z,25.86
2022-08-26T16:34:56.495Z,25.87
2022-08-26T16:36:48.789Z,25.85
2022-08-26T16:38:48.838Z,25.82
2022-08-26T16:40:48.784Z,25.87
2022-08-26T16:42:48.856Z,25.88
2022-08-26T16:44:48.791Z,25.66
2022-08-26T16:46:48.892Z,25.62
2022-08-26T16:47:57.991Z,25.57
2022-08-26T16:49:57.985Z,25.48
2022-08-26T16:51:57.988Z,25.29
2022-08-26T16:53:57.985Z,25.23
2022-08-26T16:55:58.104Z,25.1
2022-08-26T16:57:57.997Z,24.93
2022-08-26T16:59:58.029Z,24.78
2022-08-26T17:01:58.079Z,24.72
2022-08-26T17:03:38.367Z,24.58
2022-08-26T17:05:38.277Z,24.35
2022-08-26T17:07:38.282Z,24.29
2022-08-26T17:09:38.330Z,24.21
2022-08-26T17:11:38.298Z,24.24
2022-08-26T17:13:38.277Z,24.06
2022-08-26T17:15:38.357Z,23.93
2022-08-26T17:19:15.695Z,23.78
2022-08-26T17:21:15.723Z,23.7
2022-08-26T17:23:15.755Z,23.63
2022-08-26T17:25:15.678Z,23.34
2022-08-26T17:27:15.712Z,23.25
2022-08-26T17:29:15.668Z,23.27
2022-08-26T17:31:15.799Z,23.21
2022-08-26T17:34:05.326Z,23.19
2022-08-26T17:36:05.341Z,23.18
2022-08-26T17:38:05.339Z,23.16
2022-08-26T17:40:05.402Z,23.07
2022-08-26T17:42:05.364Z,22.97
2022-08-26T17:44:05.346Z,22.68
2022-08-26T17:46:06.938Z,22.8
2022-08-26T17:49:11.976Z,22.72
2022-08-26T17:51:11.941Z,22.62
2022-08-26T17:53:12.665Z,22.53
2022-08-26T17:55:11.934Z,22.51
2022-08-26T17:57:11.934Z,22.31
2022-08-26T17:59:11.988Z,22.17
2022-08-26T18:01:12.162Z,22.12
2022-08-26T18:04:15.443Z,22.01
2022-08-26T18:06:15.364Z,22.13
2022-08-26T18:08:15.343Z,21.7
2022-08-26T18:10:15.321Z,21.83
2022-08-26T18:12:15.331Z,21.95
2022-08-26T18:14:15.305Z,22.04
2022-08-26T18:16:15.519Z,22.02
2022-08-26T18:19:26.219Z,22.03
2022-08-26T18:21:26.273Z,21.98
2022-08-26T18:23:26.765Z,21.92
2022-08-26T18:25:26.232Z,21.81
2022-08-26T18:27:26.257Z,21.7
2022-08-26T18:29:26.239Z,21.74
2022-08-26T18:31:26.308Z,21.72
2022-08-26T18:34:09.901Z,21.71
2022-08-26T18:36:09.954Z,21.66
2022-08-26T18:38:10.950Z,21.56
2022-08-26T18:40:09.964Z,21.46
2022-08-26T18:42:09.912Z,21.35
2022-08-26T18:44:13.377Z,21.27
2022-08-26T18:46:09.968Z,21.33
2022-08-26T18:48:09.934Z,21.2
2022-08-26T18:49:45.270Z,21.13
2022-08-26T18:51:45.256Z,21.13
2022-08-26T18:53:45.338Z,21.15
2022-08-26T18:55:45.318Z,21.11
2022-08-26T18:57:45.268Z,21.01
2022-08-26T18:59:45.249Z,21.03
2022-08-26T19:01:45.525Z,21.03
2022-08-26T19:04:43.542Z,21.03
2022-08-26T19:06:43.503Z,21
2022-08-26T19:08:44.693Z,21
2022-08-26T19:10:43.543Z,20.9
2022-08-26T19:12:43.831Z,20.81
2022-08-26T19:14:43.492Z,20.85
2022-08-26T19:16:43.544Z,20.82
2022-08-26T19:19:46.569Z,20.93
2022-08-26T19:21:46.691Z,20.9
2022-08-26T19:23:46.620Z,20.82
2022-08-26T19:25:46.593Z,20.9
2022-08-26T19:27:46.663Z,20.79
2022-08-26T19:29:46.561Z,20.7
2022-08-26T19:31:47.899Z,20.74
2022-08-26T19:33:46.572Z,20.7
2022-08-26T19:35:06.691Z,20.72
2022-08-26T19:37:06.760Z,20.74
2022-08-26T19:39:07.648Z,20.64
2022-08-26T19:41:06.664Z,20.5
2022-08-26T19:43:06.775Z,20.47
2022-08-26T19:45:06.749Z,20.5
2022-08-26T19:47:06.684Z,20.5
2022-08-26T19:50:51.066Z,20.44
2022-08-26T19:52:51.038Z,20.41
2022-08-26T19:54:51.070Z,20.45
2022-08-26T19:56:51.021Z,20.36
2022-08-26T19:58:51.012Z,20.4
2022-08-26T20:00:51.057Z,20.42
2022-08-26T20:02:51.093Z,20.42
2022-08-26T20:05:16.025Z,20.31
2022-08-26T20:07:18.793Z,20.29
2022-08-26T20:09:16.025Z,20.2
2022-08-26T20:11:16.025Z,20.16
2022-08-26T20:13:16.058Z,20.15
2022-08-26T20:15:16.045Z,20.2
2022-08-26T20:17:16.014Z,20.13
2022-08-26T20:19:16.014Z,20.08
2022-08-26T20:21:08.661Z,20.07
2022-08-26T20:23:08.642Z,20.02
2022-08-26T20:25:08.679Z,19.99
2022-08-26T20:27:08.646Z,19.96
2022-08-26T20:29:08.640Z,19.96
2022-08-26T20:31:08.642Z,19.91
2022-08-26T20:33:08.670Z,19.81
2022-08-26T20:35:58.082Z,19.79
2022-08-26T20:37:58.086Z,19.81
2022-08-26T20:39:58.434Z,19.76
2022-08-26T20:41:58.097Z,19.75
2022-08-26T20:43:58.046Z,19.74
2022-08-26T20:45:58.125Z,19.56
2022-08-26T20:47:58.104Z,19.54
2022-08-26T20:50:46.000Z,19.57
2022-08-26T20:52:46.069Z,19.58
2022-08-26T20:54:46.005Z,19.59
2022-08-26T20:56:46.014Z,19.47
2022-08-26T20:58:45.986Z,19.42
2022-08-26T21:00:46.065Z,19.44
2022-08-26T21:02:45.995Z,19.5
2022-08-26T21:04:46.031Z,19.38
2022-08-26T21:06:03.302Z,19.44
2022-08-26T21:08:03.451Z,19.44
2022-08-26T21:10:03.323Z,19.48
2022-08-26T21:12:03.280Z,19.38
2022-08-26T21:14:07.232Z,19.38
2022-08-26T21:16:03.367Z,19.22
2022-08-26T21:18:03.390Z,19.31
2022-08-26T21:21:25.473Z,18.88
2022-08-26T21:23:28.740Z,18.64
2022-08-26T21:25:25.411Z,18.7
2022-08-26T21:27:26.164Z,18.79
2022-08-26T21:29:25.363Z,18.95
2022-08-26T21:31:25.446Z,19.02
2022-08-26T21:33:25.795Z,19.06
2022-08-26T21:36:49.850Z,18.99
2022-08-26T21:38:49.799Z,19.02
2022-08-26T21:40:49.794Z,19.05
2022-08-26T21:42:49.815Z,19.05
2022-08-26T21:44:52.758Z,19
2022-08-26T21:46:49.793Z,18.91
2022-08-26T21:48:50.828Z,18.77
2022-08-26T21:51:52.825Z,18.92
2022-08-26T21:53:52.842Z,18.98
2022-08-26T21:55:52.845Z,18.9
2022-08-26T21:57:52.806Z,18.87
2022-08-26T21:59:52.796Z,18.75
2022-08-26T22:01:52.840Z,18.82
2022-08-26T22:03:52.801Z,18.75
2022-08-26T22:07:12.479Z,18.73
2022-08-26T22:09:12.465Z,18.68
2022-08-26T22:11:12.509Z,18.66
2022-08-26T22:13:12.468Z,18.6
2022-08-26T22:15:12.518Z,18.63
2022-08-26T22:17:12.692Z,18.74
2022-08-26T22:19:13.739Z,18.72
2022-08-26T22:21:48.935Z,18.58
2022-08-26T22:23:48.915Z,18.63
2022-08-26T22:25:48.899Z,18.61
2022-08-26T22:27:48.909Z,18.62
2022-08-26T22:29:48.895Z,18.6
2022-08-26T22:31:49.006Z,18.65
2022-08-26T22:33:48.894Z,18.62
2022-08-26T22:37:10.203Z,18.6
2022-08-26T22:39:10.461Z,18.55
2022-08-26T22:41:10.197Z,18.54
2022-08-26T22:43:10.215Z,18.48
2022-08-26T22:45:10.186Z,18.43
2022-08-26T22:47:10.242Z,18.29
2022-08-26T22:49:10.199Z,18.03
2022-08-26T22:52:07.482Z,18.23
2022-08-26T22:54:07.471Z,18.2
2022-08-26T22:56:07.505Z,18.06
2022-08-26T22:58:07.465Z,18.03
2022-08-26T23:00:07.462Z,18.06
2022-08-26T23:02:07.511Z,18.11
2022-08-26T23:04:07.476Z,18.14
2022-08-26T23:06:07.495Z,18.13
2022-08-26T23:07:13.718Z,18.07
2022-08-26T23:09:13.681Z,17.98
2022-08-26T23:11:13.712Z,18.01
2022-08-26T23:13:13.687Z,18.08
2022-08-26T23:15:16.529Z,18.13
2022-08-26T23:17:13.685Z,18.09
2022-08-26T23:19:13.724Z,17.98
2022-08-26T23:21:13.697Z,17.94
2022-08-26T23:22:58.399Z,18
2022-08-26T23:24:58.396Z,17.99
2022-08-26T23:26:58.429Z,17.94
2022-08-26T23:28:58.453Z,17.87
2022-08-26T23:30:58.380Z,17.8
2022-08-26T23:32:58.403Z,17.75
2022-08-26T23:34:58.409Z,17.74
2022-08-26T23:37:57.848Z,17.78
2022-08-26T23:39:57.437Z,17.79
2022-08-26T23:41:57.282Z,17.76
2022-08-26T23:43:59.554Z,17.73
2022-08-26T23:45:57.324Z,17.7
2022-08-26T23:47:57.287Z,17.67
2022-08-26T23:49:57.263Z,17.72
2022-08-26T23:53:24.092Z,17.72
2022-08-26T23:55:24.106Z,17.64
2022-08-26T23:57:24.106Z,17.74
2022-08-26T23:59:24.095Z,17.63
