createdAt,value
2023-05-23T00:01:21.636Z,11.40
2023-05-23T00:03:49.722Z,11.55
2023-05-23T00:06:22.231Z,11.44
2023-05-23T00:08:52.591Z,11.37
2023-05-23T00:11:24.266Z,11.38
2023-05-23T00:13:52.224Z,11.40
2023-05-23T00:16:20.352Z,11.37
2023-05-23T00:18:50.686Z,11.18
2023-05-23T00:21:18.827Z,11.18
2023-05-23T00:23:46.808Z,11.38
2023-05-23T00:26:14.813Z,11.34
2023-05-23T00:28:46.861Z,11.04
2023-05-23T00:40:09.192Z,11.13
2023-05-23T00:42:37.088Z,11.29
2023-05-23T00:45:06.352Z,11.41
2023-05-23T00:47:34.524Z,11.39
2023-05-23T00:50:02.457Z,11.39
2023-05-23T00:52:30.840Z,11.34
2023-05-23T00:54:59.013Z,11.32
2023-05-23T00:57:27.215Z,11.13
2023-05-23T00:59:55.949Z,11.03
2023-05-23T01:02:25.443Z,11.00
2023-05-23T01:04:55.915Z,11.13
2023-05-23T01:07:25.330Z,11.14
2023-05-23T01:09:56.408Z,11.10
2023-05-23T01:12:32.683Z,11.17
2023-05-23T01:15:12.954Z,11.11
2023-05-23T01:18:15.029Z,11.19
2023-05-23T01:20:59.892Z,11.11
2023-05-23T01:24:18.058Z,11.12
2023-05-23T01:27:24.872Z,11.10
2023-05-23T01:29:58.222Z,11.09
2023-05-23T01:32:29.218Z,11.06
2023-05-23T01:35:01.135Z,11.09
2023-05-23T01:37:29.977Z,11.04
2023-05-23T01:39:57.879Z,11.06
2023-05-23T01:42:28.303Z,10.99
2023-05-23T01:44:59.549Z,10.58
2023-05-23T01:47:28.025Z,11.07
2023-05-23T01:49:57.437Z,11.03
2023-05-23T01:52:26.480Z,11.11
2023-05-23T01:54:56.452Z,11.07
2023-05-23T01:57:26.474Z,11.05
2023-05-23T01:59:54.482Z,11.08
2023-05-23T02:02:22.941Z,10.94
2023-05-23T02:04:51.294Z,10.89
2023-05-23T02:07:23.314Z,10.92
2023-05-23T02:09:51.417Z,10.98
2023-05-23T02:12:19.635Z,10.96
2023-05-23T02:14:48.070Z,10.87
2023-05-23T02:17:19.581Z,10.86
2023-05-23T02:19:49.987Z,10.87
2023-05-23T02:22:17.990Z,10.91
2023-05-23T02:24:46.033Z,10.65
2023-05-23T02:27:14.313Z,10.92
2023-05-23T02:29:44.552Z,10.66
2023-05-23T02:32:12.563Z,10.83
2023-05-23T02:34:41.759Z,10.89
2023-05-23T02:37:09.897Z,10.90
2023-05-23T02:39:39.463Z,10.91
2023-05-23T02:42:08.067Z,10.86
2023-05-23T02:44:36.004Z,10.83
2023-05-23T02:47:03.995Z,10.64
2023-05-23T02:49:32.186Z,10.58
2023-05-23T02:54:06.402Z,10.28
2023-05-23T02:56:37.747Z,10.42
2023-05-23T02:59:06.109Z,10.66
2023-05-23T03:01:34.204Z,10.60
2023-05-23T03:04:02.296Z,10.71
2023-05-23T03:06:34.292Z,10.71
2023-05-23T03:09:02.588Z,10.73
2023-05-23T03:11:30.721Z,10.73
2023-05-23T03:14:00.623Z,10.69
2023-05-23T03:16:28.736Z,10.48
2023-05-23T03:18:57.751Z,10.51
2023-05-23T03:21:25.733Z,10.53
2023-05-23T03:23:53.744Z,10.29
2023-05-23T03:26:22.240Z,10.52
2023-05-23T03:28:51.694Z,10.55
2023-05-23T03:31:21.134Z,10.58
2023-05-23T03:33:49.182Z,10.50
2023-05-23T03:36:17.771Z,10.21
2023-05-23T03:38:45.947Z,10.49
2023-05-23T03:41:13.899Z,10.39
2023-05-23T03:43:41.924Z,10.46
2023-05-23T03:46:10.088Z,10.44
2023-05-23T03:48:38.405Z,10.46
2023-05-23T03:51:06.782Z,10.48
2023-05-23T03:53:36.494Z,10.47
2023-05-23T03:56:05.845Z,10.51
2023-05-23T03:58:34.003Z,10.63
2023-05-23T04:01:07.755Z,10.69
2023-05-23T04:03:36.046Z,10.69
2023-05-23T04:06:05.303Z,10.63
2023-05-23T04:08:34.307Z,10.60
2023-05-23T04:11:02.840Z,10.79
2023-05-23T04:13:35.775Z,10.81
2023-05-23T04:16:06.050Z,10.79
2023-05-23T04:18:34.667Z,10.74
2023-05-23T04:21:02.736Z,10.71
2023-05-23T04:23:32.397Z,10.77
2023-05-23T04:26:00.760Z,10.93
2023-05-23T04:28:37.339Z,10.82
2023-05-23T04:31:05.565Z,10.84
2023-05-23T04:33:36.520Z,11.08
2023-05-23T04:36:05.605Z,11.25
2023-05-23T04:38:34.211Z,11.24
2023-05-23T04:41:03.412Z,11.24
2023-05-23T04:43:42.857Z,11.23
2023-05-23T04:46:28.002Z,11.17
2023-05-23T04:49:10.392Z,11.11
2023-05-23T04:51:39.635Z,11.14
2023-05-23T04:54:24.265Z,11.21
2023-05-23T04:56:54.159Z,11.30
2023-05-23T04:59:24.026Z,11.27
2023-05-23T05:01:52.363Z,11.44
2023-05-23T05:04:22.358Z,11.26
2023-05-23T05:06:52.714Z,11.46
2023-05-23T05:09:22.392Z,11.38
2023-05-23T05:11:51.819Z,11.34
2023-05-23T05:14:21.343Z,11.48
2023-05-23T05:16:50.462Z,11.60
2023-05-23T05:19:18.902Z,11.64
2023-05-23T05:21:47.456Z,11.69
2023-05-23T05:24:15.933Z,11.68
2023-05-23T05:26:44.043Z,11.99
2023-05-23T05:29:12.294Z,11.87
2023-05-23T05:31:41.164Z,11.75
2023-05-23T05:34:10.208Z,10.64
2023-05-23T05:36:38.627Z,11.30
2023-05-23T05:39:07.277Z,11.27
2023-05-23T05:41:35.661Z,11.76
2023-05-23T05:44:04.743Z,11.50
2023-05-23T05:46:32.732Z,11.54
2023-05-23T05:49:00.790Z,11.87
2023-05-23T05:51:29.664Z,12.14
2023-05-23T05:53:58.077Z,12.04
2023-05-23T05:56:26.625Z,12.38
2023-05-23T05:58:54.736Z,12.81
2023-05-23T06:01:23.754Z,12.59
2023-05-23T06:03:51.946Z,12.45
2023-05-23T06:06:20.368Z,12.57
2023-05-23T06:08:49.123Z,12.71
2023-05-23T06:11:18.321Z,12.83
2023-05-23T06:13:46.673Z,13.04
2023-05-23T06:16:15.628Z,13.25
2023-05-23T06:18:45.436Z,13.34
2023-05-23T06:21:13.451Z,13.68
2023-05-23T06:23:41.657Z,13.92
2023-05-23T06:26:11.156Z,14.74
2023-05-23T06:28:43.054Z,15.61
2023-05-23T06:31:11.237Z,15.85
2023-05-23T06:33:39.554Z,16.21
2023-05-23T06:36:07.733Z,17.68
2023-05-23T06:38:35.781Z,19.62
2023-05-23T06:41:04.704Z,21.28
2023-05-23T06:43:33.162Z,22.01
2023-05-23T06:46:23.782Z,23.01
2023-05-23T06:49:02.630Z,22.18
2023-05-23T06:51:40.767Z,20.99
2023-05-23T06:54:08.749Z,19.93
2023-05-23T06:56:37.927Z,21.23
2023-05-23T07:04:30.189Z,19.02
2023-05-23T07:07:03.210Z,18.28
2023-05-23T07:09:31.302Z,18.08
2023-05-23T07:12:08.671Z,19.45
2023-05-23T07:14:40.828Z,19.11
2023-05-23T07:17:09.151Z,19.64
2023-05-23T07:19:38.392Z,19.18
2023-05-23T07:22:07.386Z,18.94
2023-05-23T07:24:38.639Z,19.04
2023-05-23T07:27:07.414Z,19.44
2023-05-23T07:29:37.071Z,19.05
2023-05-23T07:32:05.939Z,19.01
2023-05-23T07:34:34.049Z,18.86
2023-05-23T07:37:03.265Z,18.55
2023-05-23T07:39:39.169Z,18.28
2023-05-23T07:42:14.846Z,18.34
2023-05-23T07:44:44.096Z,18.34
2023-05-23T07:47:12.109Z,18.19
2023-05-23T07:49:40.064Z,18.37
2023-05-23T07:52:08.222Z,18.38
2023-05-23T07:54:37.300Z,18.35
2023-05-23T07:57:07.644Z,18.35
2023-05-23T07:59:38.851Z,18.52
2023-05-23T08:02:07.436Z,18.79
2023-05-23T08:04:35.754Z,19.42
2023-05-23T08:07:06.408Z,19.70
2023-05-23T08:09:56.640Z,19.61
2023-05-23T08:12:24.810Z,19.66
2023-05-23T08:15:01.269Z,19.67
2023-05-23T08:17:49.976Z,19.64
2023-05-23T08:20:18.972Z,20.38
2023-05-23T08:22:47.368Z,20.58
2023-05-23T08:25:16.434Z,20.80
2023-05-23T08:27:44.972Z,20.83
2023-05-23T08:30:45.864Z,20.90
2023-05-23T08:33:14.166Z,20.65
2023-05-23T08:35:44.750Z,20.90
2023-05-23T08:38:14.668Z,21.08
2023-05-23T08:40:56.702Z,21.31
2023-05-23T08:43:27.040Z,21.32
2023-05-23T08:45:55.603Z,21.58
2023-05-23T08:48:27.399Z,21.82
2023-05-23T08:50:58.291Z,21.93
2023-05-23T08:53:27.696Z,21.29
2023-05-23T08:56:03.873Z,21.52
2023-05-23T08:58:44.928Z,21.38
2023-05-23T09:01:14.187Z,21.38
2023-05-23T09:03:43.411Z,21.54
2023-05-23T09:06:32.661Z,21.67
2023-05-23T09:09:01.179Z,21.13
2023-05-23T09:11:29.703Z,21.23
2023-05-23T09:13:59.030Z,21.29
2023-05-23T09:16:35.324Z,21.40
2023-05-23T09:19:16.069Z,21.37
2023-05-23T09:21:53.902Z,21.37
2023-05-23T09:24:38.349Z,21.40
2023-05-23T09:27:09.222Z,21.36
2023-05-23T09:29:40.059Z,21.14
2023-05-23T09:32:12.670Z,21.04
2023-05-23T09:34:43.290Z,21.37
2023-05-23T09:37:14.135Z,21.53
2023-05-23T09:39:47.480Z,21.48
2023-05-23T09:42:21.837Z,21.36
2023-05-23T09:44:50.898Z,21.43
2023-05-23T09:47:19.387Z,21.52
2023-05-23T09:49:49.379Z,21.52
2023-05-23T09:52:20.374Z,21.56
2023-05-23T09:54:49.173Z,21.53
2023-05-23T09:57:17.828Z,21.71
2023-05-23T09:59:54.719Z,21.43
2023-05-23T10:02:51.641Z,21.49
2023-05-23T10:05:31.198Z,21.31
2023-05-23T10:08:03.213Z,21.65
2023-05-23T10:10:49.785Z,21.71
2023-05-23T10:13:19.140Z,21.52
2023-05-23T10:15:50.309Z,21.60
2023-05-23T10:18:26.595Z,21.29
2023-05-23T10:21:01.993Z,21.60
2023-05-23T10:23:30.265Z,21.87
2023-05-23T10:25:58.268Z,21.94
2023-05-23T10:28:27.778Z,22.06
2023-05-23T10:30:56.199Z,21.99
2023-05-23T10:33:36.356Z,21.74
2023-05-23T10:36:19.838Z,21.98
2023-05-23T10:39:20.341Z,22.08
2023-05-23T10:41:56.167Z,22.04
2023-05-23T10:44:25.269Z,22.04
2023-05-23T10:46:58.388Z,22.06
2023-05-23T10:49:52.617Z,21.80
2023-05-23T10:52:21.663Z,21.92
2023-05-23T10:54:54.569Z,21.97
2023-05-23T10:57:28.288Z,22.08
2023-05-23T10:59:57.417Z,21.95
2023-05-23T11:02:29.668Z,22.08
2023-05-23T11:05:16.761Z,22.26
2023-05-23T11:07:44.870Z,22.33
2023-05-23T11:10:14.539Z,22.38
2023-05-23T11:12:44.346Z,22.31
2023-05-23T11:15:18.549Z,22.06
2023-05-23T11:17:57.718Z,22.32
2023-05-23T11:20:28.640Z,22.31
2023-05-23T11:23:01.472Z,22.12
2023-05-23T11:25:54.276Z,21.92
2023-05-23T11:28:22.467Z,21.95
2023-05-23T11:30:51.310Z,22.17
2023-05-23T11:33:20.263Z,22.32
2023-05-23T11:35:49.952Z,22.44
2023-05-23T11:38:18.753Z,22.47
2023-05-23T11:40:47.785Z,22.49
2023-05-23T11:43:18.352Z,22.24
2023-05-23T11:45:47.307Z,22.33
2023-05-23T11:48:17.223Z,22.64
2023-05-23T11:50:53.297Z,22.54
2023-05-23T11:53:25.937Z,22.60
2023-05-23T11:55:57.935Z,22.49
2023-05-23T11:58:39.666Z,22.35
2023-05-23T12:01:09.636Z,22.51
2023-05-23T12:03:54.073Z,22.60
2023-05-23T12:06:25.185Z,22.40
2023-05-23T12:08:53.378Z,22.21
2023-05-23T12:11:24.014Z,22.41
2023-05-23T12:13:53.580Z,22.72
2023-05-23T12:16:22.145Z,22.84
2023-05-23T12:18:50.586Z,22.57
2023-05-23T12:21:19.016Z,22.93
2023-05-23T12:23:47.956Z,22.93
2023-05-23T12:26:15.953Z,22.98
2023-05-23T12:28:45.775Z,22.60
2023-05-23T12:31:21.899Z,22.82
2023-05-23T12:33:53.806Z,22.93
2023-05-23T12:36:24.580Z,23.01
2023-05-23T12:38:53.041Z,22.79
2023-05-23T12:41:22.302Z,22.88
2023-05-23T12:43:53.050Z,23.01
2023-05-23T12:46:23.332Z,22.81
2023-05-23T12:48:51.732Z,22.60
2023-05-23T12:51:20.027Z,22.72
2023-05-23T12:53:48.662Z,22.88
2023-05-23T12:56:17.489Z,22.94
2023-05-23T12:58:45.887Z,23.02
2023-05-23T13:01:16.885Z,23.09
2023-05-23T13:03:47.549Z,23.19
2023-05-23T13:08:59.240Z,23.10
2023-05-23T13:14:09.878Z,23.16
2023-05-23T13:16:39.578Z,22.43
2023-05-23T13:19:08.667Z,22.96
2023-05-23T13:21:37.015Z,23.12
2023-05-23T13:24:05.630Z,22.84
2023-05-23T13:26:34.027Z,22.73
2023-05-23T13:29:09.463Z,22.82
2023-05-23T13:31:37.883Z,22.87
2023-05-23T13:34:06.480Z,22.94
2023-05-23T13:36:38.312Z,23.06
2023-05-23T13:39:07.414Z,23.11
2023-05-23T13:41:35.552Z,22.96
2023-05-23T13:44:04.520Z,23.08
2023-05-23T13:46:32.901Z,22.96
2023-05-23T13:49:01.563Z,22.77
2023-05-23T13:51:29.875Z,22.81
2023-05-23T13:53:58.250Z,22.80
2023-05-23T13:56:26.343Z,22.92
2023-05-23T13:58:54.387Z,22.70
2023-05-23T14:01:22.755Z,22.67
2023-05-23T14:03:51.403Z,22.74
2023-05-23T14:06:19.876Z,22.71
2023-05-23T14:08:48.055Z,22.73
2023-05-23T14:11:16.251Z,22.70
2023-05-23T14:13:44.638Z,22.74
2023-05-23T14:16:13.246Z,22.71
2023-05-23T14:18:41.536Z,22.81
2023-05-23T14:21:09.979Z,22.68
2023-05-23T14:23:39.110Z,22.48
2023-05-23T14:26:07.724Z,22.49
2023-05-23T14:28:36.156Z,22.54
2023-05-23T14:31:04.615Z,22.26
2023-05-23T14:33:33.560Z,22.46
2023-05-23T14:36:02.031Z,22.36
2023-05-23T14:38:30.154Z,22.31
2023-05-23T14:40:59.669Z,22.30
2023-05-23T14:43:28.866Z,22.35
2023-05-23T14:45:57.107Z,22.35
2023-05-23T14:48:28.239Z,22.35
2023-05-23T14:50:56.418Z,22.27
2023-05-23T14:53:24.425Z,22.08
2023-05-23T14:55:52.508Z,22.08
2023-05-23T14:58:22.768Z,22.16
2023-05-23T15:00:51.311Z,22.03
2023-05-23T15:03:19.660Z,21.88
2023-05-23T15:05:48.782Z,21.75
2023-05-23T15:08:18.323Z,21.67
2023-05-23T15:10:46.503Z,21.73
2023-05-23T15:13:14.630Z,21.76
2023-05-23T15:15:43.300Z,21.74
2023-05-23T15:18:16.794Z,21.66
2023-05-23T15:20:50.287Z,21.70
2023-05-23T15:23:18.271Z,21.68
2023-05-23T15:25:49.915Z,21.46
2023-05-23T15:28:19.747Z,21.61
2023-05-23T15:30:48.390Z,21.65
2023-05-23T15:36:00.449Z,21.54
2023-05-23T15:38:28.366Z,21.56
2023-05-23T15:41:03.516Z,21.45
2023-05-23T15:43:33.119Z,21.43
2023-05-23T15:46:01.768Z,21.46
2023-05-23T15:48:30.171Z,21.33
2023-05-23T15:50:58.144Z,21.27
2023-05-23T15:53:26.017Z,21.33
2023-05-23T15:55:54.350Z,21.24
2023-05-23T15:58:22.831Z,21.23
2023-05-23T16:00:51.338Z,21.20
2023-05-23T16:03:20.089Z,21.17
2023-05-23T16:05:48.902Z,21.19
2023-05-23T16:08:17.509Z,21.15
2023-05-23T16:10:46.283Z,21.18
2023-05-23T16:13:16.784Z,21.12
2023-05-23T16:15:46.562Z,20.93
2023-05-23T16:18:15.770Z,20.86
2023-05-23T16:20:44.333Z,20.92
2023-05-23T16:23:13.013Z,20.77
2023-05-23T16:25:41.633Z,20.82
2023-05-23T16:28:10.266Z,20.83
2023-05-23T16:30:38.737Z,20.69
2023-05-23T16:33:07.314Z,20.57
2023-05-23T16:35:36.071Z,20.63
2023-05-23T16:38:04.436Z,20.46
2023-05-23T16:40:32.912Z,20.54
2023-05-23T16:43:02.789Z,20.55
2023-05-23T16:45:31.407Z,20.50
2023-05-23T16:48:01.522Z,20.37
2023-05-23T16:50:30.054Z,20.15
2023-05-23T16:52:58.396Z,20.20
2023-05-23T16:55:27.449Z,20.09
2023-05-23T16:57:56.036Z,20.04
2023-05-23T17:00:24.516Z,19.96
2023-05-23T17:02:52.872Z,19.97
2023-05-23T17:05:21.331Z,19.91
2023-05-23T17:07:49.411Z,19.84
2023-05-23T17:10:20.034Z,19.76
2023-05-23T17:12:48.436Z,19.71
2023-05-23T17:15:16.755Z,19.64
2023-05-23T17:17:44.731Z,19.55
2023-05-23T17:20:13.169Z,19.49
2023-05-23T17:22:42.031Z,19.40
2023-05-23T17:25:10.233Z,19.31
2023-05-23T17:27:40.876Z,19.25
2023-05-23T17:30:09.470Z,19.11
2023-05-23T17:32:40.714Z,19.04
2023-05-23T17:35:11.509Z,18.98
2023-05-23T17:37:43.894Z,18.84
2023-05-23T17:40:12.777Z,18.73
2023-05-23T17:42:41.743Z,18.62
2023-05-23T17:45:10.219Z,18.52
2023-05-23T17:47:41.304Z,18.45
2023-05-23T17:50:10.026Z,18.22
2023-05-23T17:52:38.026Z,18.12
2023-05-23T17:55:06.731Z,17.78
2023-05-23T17:57:34.762Z,17.74
2023-05-23T18:00:02.956Z,17.74
2023-05-23T18:02:40.726Z,17.09
2023-05-23T18:05:09.713Z,17.60
2023-05-23T18:07:39.943Z,17.50
2023-05-23T18:10:08.813Z,17.38
2023-05-23T18:12:37.166Z,17.27
2023-05-23T18:15:05.632Z,17.25
2023-05-23T18:17:34.247Z,17.21
2023-05-23T18:20:02.515Z,17.12
2023-05-23T18:22:33.637Z,17.05
2023-05-23T18:25:01.615Z,17.00
2023-05-23T18:27:30.501Z,16.93
2023-05-23T18:29:58.443Z,16.75
2023-05-23T18:32:26.502Z,16.69
2023-05-23T18:34:54.609Z,16.62
2023-05-23T18:37:23.071Z,16.44
2023-05-23T18:39:51.084Z,16.43
2023-05-23T18:42:19.162Z,16.35
2023-05-23T18:44:47.757Z,16.30
2023-05-23T18:47:15.704Z,16.26
2023-05-23T18:49:43.769Z,16.12
2023-05-23T18:52:12.157Z,16.02
2023-05-23T18:54:40.208Z,16.00
2023-05-23T18:57:08.681Z,15.91
2023-05-23T18:59:37.014Z,15.73
2023-05-23T19:02:07.394Z,15.75
2023-05-23T19:07:27.446Z,15.61
2023-05-23T19:09:57.524Z,15.66
2023-05-23T19:12:37.600Z,15.57
2023-05-23T19:15:11.085Z,15.33
2023-05-23T19:17:39.865Z,15.52
2023-05-23T19:20:09.206Z,15.47
2023-05-23T19:22:50.257Z,15.45
2023-05-23T19:25:21.983Z,15.42
2023-05-23T19:27:50.917Z,15.38
2023-05-23T19:30:19.673Z,15.30
2023-05-23T19:32:48.067Z,15.29
2023-05-23T19:35:17.190Z,15.09
2023-05-23T19:37:45.963Z,15.01
2023-05-23T19:40:14.606Z,14.95
2023-05-23T19:42:43.251Z,14.87
2023-05-23T19:45:12.515Z,14.79
2023-05-23T19:47:41.466Z,14.73
2023-05-23T19:50:14.443Z,14.69
2023-05-23T19:52:43.133Z,14.65
2023-05-23T19:55:11.729Z,14.65
2023-05-23T19:57:40.558Z,14.57
2023-05-23T20:00:10.849Z,14.48
2023-05-23T20:02:42.446Z,14.51
2023-05-23T20:05:11.766Z,14.46
2023-05-23T20:07:40.490Z,14.44
2023-05-23T20:10:09.699Z,14.39
2023-05-23T20:12:40.602Z,14.34
2023-05-23T20:15:09.583Z,14.29
2023-05-23T20:17:39.177Z,14.13
2023-05-23T20:20:08.329Z,14.14
2023-05-23T20:22:36.886Z,14.06
2023-05-23T20:25:05.989Z,13.98
2023-05-23T20:27:35.005Z,13.97
2023-05-23T20:30:03.189Z,13.67
2023-05-23T20:32:31.942Z,13.83
2023-05-23T20:35:00.110Z,13.69
2023-05-23T20:37:28.725Z,13.84
2023-05-23T20:39:57.081Z,13.76
2023-05-23T20:42:27.030Z,13.71
2023-05-23T20:44:57.240Z,13.68
2023-05-23T20:47:26.222Z,13.61
2023-05-23T20:49:56.039Z,13.61
2023-05-23T20:52:24.770Z,13.58
2023-05-23T20:54:54.835Z,13.54
2023-05-23T20:57:23.491Z,13.50
2023-05-23T20:59:51.707Z,13.42
2023-05-23T21:02:20.076Z,13.33
2023-05-23T21:04:48.744Z,13.30
2023-05-23T21:07:16.838Z,13.25
2023-05-23T21:09:44.823Z,13.13
2023-05-23T21:12:13.264Z,13.18
2023-05-23T21:14:41.462Z,13.04
2023-05-23T21:17:09.778Z,13.02
2023-05-23T21:19:38.173Z,12.94
2023-05-23T21:22:06.556Z,12.91
2023-05-23T21:24:34.746Z,12.87
2023-05-23T21:27:03.183Z,12.93
2023-05-23T21:29:31.734Z,12.90
2023-05-23T21:31:59.739Z,12.83
2023-05-23T21:34:27.716Z,12.77
2023-05-23T21:36:55.923Z,12.79
2023-05-23T21:39:23.890Z,12.75
2023-05-23T21:41:51.918Z,12.64
2023-05-23T21:44:20.474Z,12.63
2023-05-23T21:46:48.660Z,12.64
2023-05-23T21:49:16.986Z,12.56
2023-05-23T21:51:45.288Z,12.49
2023-05-23T21:54:13.300Z,12.38
2023-05-23T21:56:41.904Z,12.35
2023-05-23T21:59:10.067Z,12.31
2023-05-23T22:01:38.237Z,12.31
2023-05-23T22:04:06.696Z,12.28
2023-05-23T22:06:34.892Z,12.26
2023-05-23T22:09:03.143Z,12.32
2023-05-23T22:11:34.339Z,12.26
2023-05-23T22:14:02.722Z,12.24
2023-05-23T22:16:34.620Z,12.21
2023-05-23T22:19:05.430Z,12.11
2023-05-23T22:21:33.494Z,12.05
2023-05-23T22:24:01.723Z,11.99
2023-05-23T22:26:29.839Z,11.97
2023-05-23T22:28:58.079Z,11.91
2023-05-23T22:31:27.881Z,11.91
2023-05-23T22:33:56.153Z,11.87
2023-05-23T22:36:24.127Z,11.87
2023-05-23T22:38:52.186Z,11.78
2023-05-23T22:41:20.115Z,11.71
2023-05-23T22:43:48.438Z,11.60
2023-05-23T22:46:16.551Z,11.45
2023-05-23T22:48:45.325Z,11.63
2023-05-23T22:51:14.806Z,11.64
2023-05-23T22:53:43.458Z,11.67
2023-05-23T22:56:11.561Z,11.64
2023-05-23T22:58:39.665Z,11.65
2023-05-23T23:01:07.704Z,11.57
2023-05-23T23:03:36.013Z,11.64
2023-05-23T23:06:09.564Z,11.57
2023-05-23T23:08:37.939Z,11.53
2023-05-23T23:11:06.173Z,11.46
2023-05-23T23:13:34.264Z,11.50
2023-05-23T23:16:02.157Z,11.48
2023-05-23T23:18:30.098Z,11.41
2023-05-23T23:20:58.151Z,11.29
2023-05-23T23:23:26.234Z,11.12
2023-05-23T23:25:54.261Z,11.14
2023-05-23T23:28:22.297Z,11.23
2023-05-23T23:30:50.231Z,11.21
2023-05-23T23:33:18.235Z,11.21
2023-05-23T23:35:48.763Z,11.09
2023-05-23T23:38:17.084Z,11.11
2023-05-23T23:40:45.909Z,10.87
2023-05-23T23:43:14.146Z,10.62
2023-05-23T23:45:42.157Z,10.58
2023-05-23T23:48:10.245Z,10.68
2023-05-23T23:50:38.290Z,10.76
2023-05-23T23:53:06.701Z,10.72
2023-05-23T23:55:34.867Z,10.74
2023-05-23T23:58:02.787Z,10.65
