createdAt,value
2022-09-15T00:00:23.361Z,18.30
2022-09-15T00:03:14.287Z,18.30
2022-09-15T00:06:04.005Z,18.30
2022-09-15T00:08:53.658Z,18.30
2022-09-15T00:11:42.977Z,18.30
2022-09-15T00:14:32.283Z,18.30
2022-09-15T00:17:21.756Z,18.30
2022-09-15T00:20:12.823Z,18.30
2022-09-15T00:23:02.146Z,18.30
2022-09-15T00:25:53.725Z,18.30
2022-09-15T00:28:43.740Z,18.30
2022-09-15T00:31:33.812Z,18.30
2022-09-15T00:34:24.015Z,18.30
2022-09-15T00:37:14.796Z,18.30
2022-09-15T00:40:05.085Z,18.30
2022-09-15T00:42:54.534Z,18.30
2022-09-15T00:45:44.415Z,18.30
2022-09-15T00:48:34.418Z,18.30
2022-09-15T00:51:30.896Z,18.30
2022-09-15T00:54:26.507Z,18.30
2022-09-15T00:57:22.196Z,18.30
2022-09-15T01:00:16.988Z,18.30
2022-09-15T01:03:06.957Z,18.30
2022-09-15T01:06:01.558Z,18.30
2022-09-15T01:09:01.841Z,18.30
2022-09-15T01:11:52.829Z,18.30
2022-09-15T01:14:42.249Z,18.30
2022-09-15T01:17:44.389Z,18.30
2022-09-15T01:21:06.752Z,18.30
2022-09-15T01:24:39.669Z,18.30
2022-09-15T01:27:59.006Z,18.30
2022-09-15T01:30:55.979Z,18.30
2022-09-15T01:33:50.056Z,18.30
2022-09-15T01:36:45.897Z,18.30
2022-09-15T01:39:40.729Z,18.30
2022-09-15T01:42:33.132Z,18.30
2022-09-15T01:45:27.388Z,18.30
2022-09-15T01:48:23.737Z,18.30
2022-09-15T01:51:13.401Z,18.30
2022-09-15T01:54:07.153Z,18.30
2022-09-15T01:56:56.785Z,18.30
2022-09-15T01:59:46.116Z,18.30
2022-09-15T02:02:40.766Z,18.30
2022-09-15T02:05:40.098Z,18.30
2022-09-15T02:08:38.263Z,18.30
2022-09-15T02:11:29.050Z,18.20
2022-09-15T02:14:24.450Z,18.20
2022-09-15T02:17:17.805Z,18.20
2022-09-15T02:20:15.593Z,18.20
2022-09-15T02:23:13.638Z,18.20
2022-09-15T02:26:08.534Z,18.20
2022-09-15T02:29:01.483Z,18.20
2022-09-15T02:31:54.457Z,18.20
2022-09-15T02:34:48.352Z,18.20
2022-09-15T02:37:39.318Z,18.20
2022-09-15T02:40:31.525Z,18.20
2022-09-15T02:43:20.993Z,18.20
2022-09-15T02:46:10.567Z,18.20
2022-09-15T02:48:59.983Z,18.20
2022-09-15T02:51:49.326Z,18.20
2022-09-15T02:54:38.660Z,18.20
2022-09-15T02:57:29.379Z,18.10
2022-09-15T03:00:20.092Z,18.10
2022-09-15T03:03:10.349Z,18.10
2022-09-15T03:06:16.581Z,18.10
2022-09-15T03:09:08.963Z,18.10
2022-09-15T03:11:58.981Z,18.10
2022-09-15T03:14:50.438Z,18.00
2022-09-15T03:17:42.575Z,18.00
2022-09-15T03:20:32.050Z,18.00
2022-09-15T03:23:21.595Z,18.00
2022-09-15T03:26:11.456Z,18.00
2022-09-15T03:29:00.769Z,18.00
2022-09-15T03:31:51.721Z,18.00
2022-09-15T03:34:41.128Z,17.90
2022-09-15T03:37:30.524Z,17.90
2022-09-15T03:40:19.992Z,17.90
2022-09-15T03:43:09.382Z,17.90
2022-09-15T03:45:59.188Z,17.90
2022-09-15T03:48:49.896Z,17.80
2022-09-15T03:51:39.300Z,17.80
2022-09-15T03:54:28.866Z,17.80
2022-09-15T03:57:18.196Z,17.80
2022-09-15T04:00:09.807Z,17.80
2022-09-15T04:02:59.158Z,17.80
2022-09-15T04:05:49.808Z,17.80
2022-09-15T04:08:39.228Z,17.80
2022-09-15T04:11:28.891Z,17.80
2022-09-15T04:14:18.236Z,17.80
2022-09-15T04:17:07.562Z,17.80
2022-09-15T04:19:56.942Z,17.80
2022-09-15T04:22:47.663Z,17.80
2022-09-15T04:25:36.967Z,17.80
2022-09-15T04:28:27.557Z,17.80
2022-09-15T04:31:18.153Z,17.80
2022-09-15T04:34:07.587Z,17.80
2022-09-15T04:36:56.913Z,17.80
2022-09-15T04:39:47.881Z,17.80
2022-09-15T04:42:37.340Z,17.80
2022-09-15T04:45:27.261Z,17.80
2022-09-15T04:48:16.896Z,17.70
2022-09-15T04:51:08.990Z,17.80
2022-09-15T04:53:58.933Z,17.70
2022-09-15T04:56:49.916Z,17.80
2022-09-15T04:59:39.344Z,17.80
2022-09-15T05:02:28.804Z,17.80
2022-09-15T05:05:19.429Z,17.70
2022-09-15T05:08:09.403Z,17.80
2022-09-15T05:11:01.702Z,17.80
2022-09-15T05:13:52.810Z,17.80
2022-09-15T05:16:42.292Z,17.80
2022-09-15T05:19:31.714Z,17.70
2022-09-15T05:22:21.058Z,17.80
2022-09-15T05:25:11.240Z,17.70
2022-09-15T05:28:00.605Z,17.80
2022-09-15T05:30:52.022Z,17.70
2022-09-15T05:33:41.686Z,17.70
2022-09-15T05:36:31.638Z,17.70
2022-09-15T05:39:20.957Z,17.70
2022-09-15T05:42:10.508Z,17.70
2022-09-15T05:44:59.945Z,17.70
2022-09-15T05:47:50.706Z,17.70
2022-09-15T05:50:40.711Z,17.70
2022-09-15T05:53:30.971Z,17.70
2022-09-15T05:56:21.541Z,17.70
2022-09-15T05:59:10.956Z,17.70
2022-09-15T06:02:00.429Z,17.70
2022-09-15T06:04:51.648Z,17.80
2022-09-15T06:07:41.242Z,17.80
2022-09-15T06:10:30.586Z,17.80
2022-09-15T06:13:19.910Z,17.80
2022-09-15T06:16:11.905Z,17.90
2022-09-15T06:19:02.009Z,17.90
2022-09-15T06:21:54.196Z,18.00
2022-09-15T06:24:43.545Z,18.00
2022-09-15T06:27:33.353Z,18.00
2022-09-15T06:30:22.718Z,18.10
2022-09-15T06:33:12.042Z,18.20
2022-09-15T06:36:05.089Z,18.30
2022-09-15T06:38:56.620Z,18.40
2022-09-15T06:42:02.180Z,18.40
2022-09-15T06:44:52.003Z,18.50
2022-09-15T06:47:41.366Z,18.60
2022-09-15T06:50:31.072Z,18.80
2022-09-15T06:53:20.403Z,18.80
2022-09-15T06:56:13.551Z,18.90
2022-09-15T06:59:03.222Z,19.10
2022-09-15T07:01:54.751Z,19.20
2022-09-15T07:04:44.297Z,19.30
2022-09-15T07:07:33.712Z,19.30
2022-09-15T07:10:23.063Z,19.40
2022-09-15T07:13:13.898Z,19.50
2022-09-15T07:16:05.344Z,19.50
2022-09-15T07:18:57.652Z,19.60
2022-09-15T07:21:46.988Z,19.60
2022-09-15T07:24:36.293Z,19.70
2022-09-15T07:27:31.457Z,19.70
2022-09-15T07:30:22.147Z,19.80
2022-09-15T07:33:14.173Z,19.80
2022-09-15T07:36:04.506Z,19.90
2022-09-15T07:38:53.953Z,20.00
2022-09-15T07:41:43.333Z,20.00
2022-09-15T07:44:32.673Z,20.10
2022-09-15T07:47:23.363Z,20.10
2022-09-15T07:50:14.390Z,20.10
2022-09-15T07:53:03.674Z,20.20
2022-09-15T07:55:54.385Z,20.20
2022-09-15T07:58:44.037Z,20.20
2022-09-15T08:01:33.392Z,20.20
2022-09-15T08:04:24.144Z,20.30
2022-09-15T08:07:14.128Z,20.30
2022-09-15T08:10:03.451Z,20.30
2022-09-15T08:12:52.875Z,20.40
2022-09-15T08:15:42.313Z,20.40
2022-09-15T08:18:31.687Z,20.50
2022-09-15T08:21:23.426Z,20.60
2022-09-15T08:24:12.791Z,20.70
2022-09-15T08:27:02.557Z,20.80
2022-09-15T08:29:52.138Z,20.80
2022-09-15T08:32:41.626Z,20.90
2022-09-15T08:35:32.808Z,21.00
2022-09-15T08:38:23.520Z,21.00
2022-09-15T08:41:19.715Z,21.10
2022-09-15T08:44:22.986Z,21.20
2022-09-15T08:47:16.529Z,21.20
2022-09-15T08:50:14.650Z,21.30
2022-09-15T08:53:09.768Z,21.40
2022-09-15T08:56:09.371Z,21.50
2022-09-15T08:58:59.303Z,21.50
2022-09-15T09:02:30.602Z,21.60
2022-09-15T09:05:44.308Z,21.60
2022-09-15T09:09:03.825Z,21.70
2022-09-15T09:12:22.420Z,21.90
2022-09-15T09:15:28.394Z,22.10
2022-09-15T09:18:47.876Z,22.30
2022-09-15T09:21:40.471Z,22.50
2022-09-15T09:24:39.001Z,22.70
2022-09-15T09:27:33.866Z,22.80
2022-09-15T09:30:25.105Z,23.00
2022-09-15T09:33:29.432Z,23.20
2022-09-15T09:36:18.926Z,23.30
2022-09-15T09:39:13.189Z,23.40
2022-09-15T09:42:03.802Z,23.50
2022-09-15T09:44:54.484Z,23.50
2022-09-15T09:47:44.641Z,23.50
2022-09-15T09:50:38.848Z,23.50
2022-09-15T09:53:31.179Z,23.50
2022-09-15T09:56:26.362Z,23.40
2022-09-15T09:59:41.345Z,23.40
2022-09-15T10:02:32.010Z,23.30
2022-09-15T10:05:22.139Z,23.20
2022-09-15T10:08:19.434Z,23.00
2022-09-15T10:11:11.793Z,22.90
2022-09-15T10:14:01.213Z,22.70
2022-09-15T10:17:08.218Z,22.60
2022-09-15T10:20:00.219Z,22.40
2022-09-15T10:22:49.828Z,22.30
2022-09-15T10:25:57.928Z,22.30
2022-09-15T10:29:15.404Z,22.20
2022-09-15T10:32:22.969Z,22.10
2022-09-15T10:35:19.321Z,22.10
2022-09-15T10:38:15.838Z,22.00
2022-09-15T10:41:26.986Z,22.00
2022-09-15T10:44:31.488Z,21.90
2022-09-15T10:47:34.921Z,21.90
2022-09-15T10:50:30.929Z,21.80
2022-09-15T10:53:35.907Z,21.80
2022-09-15T10:56:31.006Z,21.70
2022-09-15T10:59:35.703Z,21.60
2022-09-15T11:03:27.841Z,21.50
2022-09-15T11:06:25.491Z,21.40
2022-09-15T11:09:23.213Z,21.30
2022-09-15T11:12:36.337Z,21.20
2022-09-15T11:15:44.402Z,21.10
2022-09-15T11:18:56.449Z,21.20
2022-09-15T11:21:51.421Z,21.20
2022-09-15T11:24:47.999Z,21.40
2022-09-15T11:27:44.579Z,21.60
2022-09-15T11:30:44.498Z,21.80
2022-09-15T11:33:46.113Z,22.10
2022-09-15T11:36:43.260Z,22.30
2022-09-15T11:39:40.290Z,22.60
2022-09-15T11:42:43.305Z,22.80
2022-09-15T11:45:42.757Z,23.10
2022-09-15T11:48:37.757Z,23.30
2022-09-15T11:51:29.198Z,23.50
2022-09-15T11:54:31.368Z,23.60
2022-09-15T11:57:29.812Z,23.70
2022-09-15T12:00:19.365Z,23.90
2022-09-15T12:03:21.516Z,24.00
2022-09-15T12:06:17.113Z,24.00
2022-09-15T12:09:08.724Z,24.10
2022-09-15T12:12:03.345Z,24.10
2022-09-15T12:14:54.276Z,24.10
2022-09-15T12:17:51.541Z,24.10
2022-09-15T12:20:46.263Z,24.00
2022-09-15T12:23:42.256Z,24.00
2022-09-15T12:26:35.085Z,23.90
2022-09-15T12:29:41.910Z,23.90
2022-09-15T12:32:35.152Z,24.00
2022-09-15T12:35:33.845Z,24.10
2022-09-15T12:38:31.838Z,24.10
2022-09-15T12:41:21.272Z,24.20
2022-09-15T12:44:27.792Z,24.30
2022-09-15T12:47:24.853Z,24.40
2022-09-15T12:50:30.124Z,24.40
2022-09-15T12:53:23.440Z,24.50
2022-09-15T12:56:25.504Z,24.50
2022-09-15T12:59:15.971Z,24.60
2022-09-15T13:02:09.002Z,24.60
2022-09-15T13:04:58.681Z,24.60
2022-09-15T13:07:58.509Z,24.60
2022-09-15T13:11:04.618Z,24.60
2022-09-15T13:14:01.441Z,24.60
2022-09-15T13:16:57.195Z,24.70
2022-09-15T13:19:49.317Z,24.70
2022-09-15T13:22:46.410Z,24.70
2022-09-15T13:25:38.833Z,24.70
2022-09-15T13:28:29.205Z,24.70
2022-09-15T13:31:34.437Z,24.60
2022-09-15T13:35:22.055Z,24.60
2022-09-15T13:38:50.460Z,24.50
2022-09-15T13:42:12.798Z,24.40
2022-09-15T13:45:38.532Z,24.40
2022-09-15T13:49:00.811Z,24.20
2022-09-15T13:51:59.581Z,24.20
2022-09-15T13:55:21.731Z,24.00
2022-09-15T14:01:26.399Z,23.70
2022-09-15T14:04:19.204Z,23.60
2022-09-15T14:07:24.521Z,23.40
2022-09-15T14:10:23.506Z,23.30
2022-09-15T14:13:17.471Z,23.20
2022-09-15T14:16:19.706Z,23.10
2022-09-15T14:19:33.789Z,23.00
2022-09-15T14:22:29.297Z,22.90
2022-09-15T14:25:19.277Z,22.90
2022-09-15T14:28:27.297Z,22.80
2022-09-15T14:31:30.548Z,22.80
2022-09-15T14:34:24.172Z,22.70
2022-09-15T14:37:21.524Z,22.70
2022-09-15T14:40:23.936Z,22.60
2022-09-15T14:43:28.665Z,22.60
2022-09-15T14:46:20.785Z,22.60
2022-09-15T14:49:11.405Z,22.60
2022-09-15T14:52:02.624Z,22.60
2022-09-15T14:54:56.447Z,22.70
2022-09-15T14:57:53.035Z,22.70
2022-09-15T15:00:55.705Z,22.70
2022-09-15T15:03:52.935Z,22.70
2022-09-15T15:06:52.660Z,22.70
2022-09-15T15:09:47.048Z,22.70
2022-09-15T15:12:40.386Z,22.70
2022-09-15T15:15:30.394Z,22.60
2022-09-15T15:18:38.992Z,22.50
2022-09-15T15:21:42.190Z,22.50
2022-09-15T15:24:31.565Z,22.40
2022-09-15T15:27:43.330Z,22.40
2022-09-15T15:30:46.735Z,22.30
2022-09-15T15:33:37.457Z,22.30
2022-09-15T15:36:29.039Z,22.20
2022-09-15T15:39:25.697Z,22.20
2022-09-15T15:42:17.770Z,22.10
2022-09-15T15:45:23.719Z,22.10
2022-09-15T15:48:13.060Z,22.00
2022-09-15T15:51:04.518Z,22.00
2022-09-15T15:53:53.865Z,21.90
2022-09-15T15:56:43.280Z,21.90
2022-09-15T15:59:32.585Z,21.80
2022-09-15T16:02:22.553Z,21.70
2022-09-15T16:05:12.760Z,21.70
2022-09-15T16:08:06.547Z,21.60
2022-09-15T16:10:56.861Z,21.60
2022-09-15T16:13:46.975Z,21.50
2022-09-15T16:16:36.278Z,21.50
2022-09-15T16:19:25.755Z,21.40
2022-09-15T16:22:20.600Z,21.40
2022-09-15T16:25:19.809Z,21.30
2022-09-15T16:28:09.276Z,21.30
2022-09-15T16:30:59.172Z,21.30
2022-09-15T16:33:48.588Z,21.20
2022-09-15T16:36:37.906Z,21.10
2022-09-15T16:39:27.270Z,21.10
2022-09-15T16:42:17.976Z,21.00
2022-09-15T16:45:22.901Z,21.00
2022-09-15T16:48:12.821Z,20.90
2022-09-15T16:51:23.079Z,20.80
2022-09-15T16:54:17.828Z,20.70
2022-09-15T16:57:07.182Z,20.70
2022-09-15T16:59:57.881Z,20.60
2022-09-15T17:02:47.229Z,20.50
2022-09-15T17:05:39.508Z,20.50
2022-09-15T17:08:31.288Z,20.40
2022-09-15T17:11:23.834Z,20.30
2022-09-15T17:14:16.385Z,20.30
2022-09-15T17:17:07.811Z,20.20
2022-09-15T17:19:57.970Z,20.10
2022-09-15T17:22:48.171Z,20.10
2022-09-15T17:25:41.301Z,20.00
2022-09-15T17:28:33.565Z,19.90
2022-09-15T17:31:25.023Z,19.80
2022-09-15T17:34:15.807Z,19.80
2022-09-15T17:37:05.119Z,19.70
2022-09-15T17:39:58.810Z,19.60
2022-09-15T17:42:49.611Z,19.50
2022-09-15T17:45:38.949Z,19.40
2022-09-15T17:48:28.354Z,19.30
2022-09-15T17:51:19.297Z,19.20
2022-09-15T17:54:12.060Z,19.10
2022-09-15T17:57:01.786Z,19.00
2022-09-15T17:59:51.128Z,18.80
2022-09-15T18:02:42.157Z,18.70
2022-09-15T18:05:34.242Z,18.60
2022-09-15T18:08:25.097Z,18.50
2022-09-15T18:11:16.051Z,18.40
2022-09-15T18:14:05.411Z,18.30
2022-09-15T18:16:54.742Z,18.20
2022-09-15T18:19:44.078Z,18.10
2022-09-15T18:22:33.406Z,18.00
2022-09-15T18:25:28.363Z,17.90
2022-09-15T18:28:18.855Z,17.90
2022-09-15T18:31:08.403Z,17.80
2022-09-15T18:33:57.793Z,17.70
2022-09-15T18:36:47.158Z,17.70
2022-09-15T18:39:37.360Z,17.60
2022-09-15T18:42:29.927Z,17.60
2022-09-15T18:45:22.259Z,17.60
2022-09-15T18:48:13.105Z,17.60
2022-09-15T18:51:02.589Z,17.60
2022-09-15T18:53:54.271Z,17.60
2022-09-15T18:56:44.579Z,17.60
2022-09-15T18:59:35.319Z,17.60
2022-09-15T19:02:24.855Z,17.50
2022-09-15T19:05:16.428Z,17.60
2022-09-15T19:08:08.248Z,17.60
2022-09-15T19:11:02.361Z,17.50
2022-09-15T19:13:54.440Z,17.50
2022-09-15T19:16:56.937Z,17.50
2022-09-15T19:19:47.406Z,17.50
2022-09-15T19:22:38.504Z,17.50
2022-09-15T19:25:27.853Z,17.50
2022-09-15T19:28:17.178Z,17.50
2022-09-15T19:31:07.861Z,17.50
2022-09-15T19:33:58.706Z,17.50
2022-09-15T19:36:48.360Z,17.50
2022-09-15T19:39:38.471Z,17.50
2022-09-15T19:42:27.811Z,17.50
2022-09-15T19:45:17.609Z,17.60
2022-09-15T19:48:07.106Z,17.60
2022-09-15T19:50:57.881Z,17.50
2022-09-15T19:53:48.076Z,17.60
2022-09-15T19:56:38.642Z,17.60
2022-09-15T19:59:31.396Z,17.60
2022-09-15T20:02:21.345Z,17.60
2022-09-15T20:05:11.099Z,17.60
2022-09-15T20:08:03.765Z,17.70
2022-09-15T20:10:53.093Z,17.60
2022-09-15T20:13:43.941Z,17.70
2022-09-15T20:16:33.626Z,17.70
2022-09-15T20:19:23.125Z,17.70
2022-09-15T20:22:12.434Z,17.70
2022-09-15T20:25:03.167Z,17.70
2022-09-15T20:27:53.530Z,17.70
2022-09-15T20:30:43.016Z,17.70
2022-09-15T20:33:33.714Z,17.70
2022-09-15T20:36:25.389Z,17.70
2022-09-15T20:39:18.790Z,17.70
2022-09-15T20:42:09.621Z,17.70
2022-09-15T20:44:58.904Z,17.70
2022-09-15T20:47:48.286Z,17.70
2022-09-15T20:50:37.583Z,17.70
2022-09-15T20:53:27.013Z,17.80
2022-09-15T20:56:18.044Z,17.70
2022-09-15T20:59:10.625Z,17.70
2022-09-15T21:02:00.090Z,17.70
2022-09-15T21:04:49.472Z,17.70
2022-09-15T21:07:38.834Z,17.70
2022-09-15T21:10:28.335Z,17.70
2022-09-15T21:13:19.161Z,17.70
2022-09-15T21:16:12.203Z,17.70
2022-09-15T21:19:01.583Z,17.70
2022-09-15T21:21:50.925Z,17.70
2022-09-15T21:24:40.245Z,17.70
2022-09-15T21:27:30.669Z,17.70
2022-09-15T21:30:20.912Z,17.60
2022-09-15T21:33:11.586Z,17.60
2022-09-15T21:36:06.698Z,17.60
2022-09-15T21:38:58.447Z,17.60
2022-09-15T21:41:47.805Z,17.50
2022-09-15T21:44:37.121Z,17.50
2022-09-15T21:47:26.458Z,17.50
2022-09-15T21:50:17.527Z,17.60
2022-09-15T21:53:07.527Z,17.50
2022-09-15T21:55:57.170Z,17.50
2022-09-15T21:58:46.814Z,17.50
2022-09-15T22:01:36.575Z,17.50
2022-09-15T22:04:25.981Z,17.50
2022-09-15T22:07:19.392Z,17.50
2022-09-15T22:10:10.082Z,17.50
2022-09-15T22:12:59.630Z,17.50
2022-09-15T22:15:48.929Z,17.50
2022-09-15T22:18:39.945Z,17.50
2022-09-15T22:21:31.537Z,17.50
2022-09-15T22:24:22.264Z,17.50
2022-09-15T22:27:11.636Z,17.50
2022-09-15T22:30:00.950Z,17.50
2022-09-15T22:32:50.275Z,17.50
2022-09-15T22:35:39.592Z,17.50
2022-09-15T22:38:31.423Z,17.50
2022-09-15T22:41:25.796Z,17.50
2022-09-15T22:44:20.502Z,17.50
2022-09-15T22:47:10.203Z,17.50
2022-09-15T22:49:59.827Z,17.50
2022-09-15T22:52:49.747Z,17.50
2022-09-15T22:55:39.063Z,17.50
2022-09-15T22:58:29.737Z,17.50
2022-09-15T23:01:21.719Z,17.50
2022-09-15T23:04:11.165Z,17.50
2022-09-15T23:07:00.463Z,17.40
2022-09-15T23:09:49.782Z,17.40
2022-09-15T23:12:39.174Z,17.40
2022-09-15T23:15:30.295Z,17.30
2022-09-15T23:18:19.628Z,17.30
2022-09-15T23:21:11.251Z,17.30
2022-09-15T23:24:00.687Z,17.20
2022-09-15T23:26:50.008Z,17.20
2022-09-15T23:29:39.295Z,17.20
2022-09-15T23:32:29.987Z,17.20
2022-09-15T23:35:19.286Z,17.20
2022-09-15T23:38:08.637Z,17.10
2022-09-15T23:40:58.269Z,17.10
2022-09-15T23:43:48.223Z,17.10
2022-09-15T23:46:37.798Z,17.10
2022-09-15T23:49:28.600Z,17.10
2022-09-15T23:52:17.943Z,17.00
2022-09-15T23:55:08.506Z,17.00
2022-09-15T23:57:57.956Z,17.00
