createdAt,value
2023-01-28T00:01:31.890Z,7.35
2023-01-28T00:05:35.067Z,8.07
2023-01-28T00:09:39.648Z,6.30
2023-01-28T00:13:44.212Z,6.40
2023-01-28T00:17:47.399Z,6.97
2023-01-28T00:21:50.270Z,6.82
2023-01-28T00:25:54.742Z,6.35
2023-01-28T00:29:59.021Z,7.03
2023-01-28T00:34:02.736Z,6.20
2023-01-28T00:38:06.016Z,7.28
2023-01-28T00:42:09.171Z,6.03
2023-01-28T00:46:14.044Z,7.78
2023-01-28T00:50:17.951Z,7.13
2023-01-28T00:54:20.939Z,6.80
2023-01-28T00:58:25.877Z,7.15
2023-01-28T01:02:30.601Z,5.72
2023-01-28T01:06:36.120Z,5.22
2023-01-28T01:10:40.227Z,8.07
2023-01-28T01:14:43.097Z,8.45
2023-01-28T01:18:49.805Z,7.18
2023-01-28T01:22:53.285Z,6.95
2023-01-28T01:26:56.671Z,6.90
2023-01-28T01:31:04.088Z,6.18
2023-01-28T01:35:11.738Z,6.93
2023-01-28T01:39:14.660Z,8.23
2023-01-28T01:43:18.485Z,7.30
2023-01-28T01:47:25.791Z,8.38
2023-01-28T01:51:34.061Z,7.95
2023-01-28T01:55:40.846Z,6.63
2023-01-28T01:59:46.154Z,8.85
2023-01-28T02:03:56.648Z,5.97
2023-01-28T02:08:21.288Z,6.85
2023-01-28T02:12:28.419Z,6.93
2023-01-28T02:16:32.379Z,6.95
2023-01-28T02:20:50.390Z,7.72
2023-01-28T02:25:34.811Z,8.38
2023-01-28T02:29:45.634Z,7.90
2023-01-28T02:33:55.839Z,6.43
2023-01-28T02:38:05.780Z,7.28
2023-01-28T02:42:13.817Z,7.38
2023-01-28T02:47:04.118Z,7.20
2023-01-28T02:51:17.355Z,7.35
2023-01-28T02:55:27.918Z,6.85
2023-01-28T02:59:42.223Z,6.65
2023-01-28T03:03:54.501Z,7.22
2023-01-28T03:07:59.533Z,7.45
2023-01-28T03:12:23.930Z,6.72
2023-01-28T03:16:44.809Z,8.95
2023-01-28T03:21:13.189Z,6.53
2023-01-28T03:25:39.274Z,7.55
2023-01-28T03:30:03.720Z,6.68
2023-01-28T03:34:24.810Z,7.80
2023-01-28T03:38:42.780Z,6.88
2023-01-28T03:42:47.259Z,7.22
2023-01-28T03:46:50.569Z,6.60
2023-01-28T03:50:57.457Z,6.57
2023-01-28T03:55:01.214Z,7.50
2023-01-28T03:59:05.901Z,6.18
2023-01-28T04:03:16.085Z,6.70
2023-01-28T04:07:19.434Z,6.97
2023-01-28T04:11:25.549Z,6.60
2023-01-28T04:15:31.146Z,6.53
2023-01-28T04:19:37.657Z,5.80
2023-01-28T04:23:40.741Z,7.75
2023-01-28T04:27:43.926Z,7.47
2023-01-28T04:31:48.315Z,8.55
2023-01-28T04:35:51.632Z,6.47
2023-01-28T04:39:54.607Z,7.45
2023-01-28T04:43:57.785Z,6.15
2023-01-28T04:48:02.596Z,8.30
2023-01-28T04:52:08.237Z,6.85
2023-01-28T04:56:11.291Z,7.45
2023-01-28T05:00:15.341Z,6.80
2023-01-28T05:04:20.041Z,7.78
2023-01-28T05:08:23.411Z,6.75
2023-01-28T05:12:26.763Z,7.05
2023-01-28T05:16:29.803Z,7.07
2023-01-28T05:20:34.380Z,6.85
2023-01-28T05:24:37.251Z,8.48
2023-01-28T05:28:40.510Z,7.47
2023-01-28T05:32:43.551Z,7.80
2023-01-28T05:36:50.949Z,7.80
2023-01-28T05:40:53.895Z,6.80
2023-01-28T05:44:57.261Z,8.85
2023-01-28T05:49:00.297Z,8.18
2023-01-28T05:53:06.972Z,7.20
2023-01-28T05:57:09.980Z,7.47
2023-01-28T06:01:13.582Z,6.75
2023-01-28T06:05:16.876Z,8.07
2023-01-28T06:09:21.389Z,8.63
2023-01-28T06:13:24.634Z,8.70
2023-01-28T06:17:27.816Z,9.05
2023-01-28T06:21:30.758Z,7.15
2023-01-28T06:25:35.442Z,7.82
2023-01-28T06:29:38.348Z,6.63
2023-01-28T06:33:41.249Z,7.00
2023-01-28T06:37:47.097Z,8.75
2023-01-28T06:41:51.700Z,7.85
2023-01-28T06:45:55.274Z,7.35
2023-01-28T06:49:58.167Z,8.77
2023-01-28T06:54:01.402Z,5.75
2023-01-28T06:58:05.908Z,8.63
2023-01-28T07:02:11.172Z,9.55
2023-01-28T07:06:14.706Z,10.40
2023-01-28T07:10:18.465Z,10.20
2023-01-28T07:14:23.040Z,11.88
2023-01-28T07:18:26.657Z,13.10
2023-01-28T07:22:29.792Z,11.05
2023-01-28T07:26:33.006Z,15.20
2023-01-28T07:30:37.556Z,11.93
2023-01-28T07:34:43.083Z,10.70
2023-01-28T07:38:46.217Z,11.80
2023-01-28T07:42:49.662Z,11.27
2023-01-28T07:46:54.016Z,11.52
2023-01-28T07:51:00.472Z,13.70
2023-01-28T07:55:03.375Z,11.75
2023-01-28T07:59:06.335Z,10.75
2023-01-28T08:03:15.911Z,12.45
2023-01-28T08:07:19.186Z,11.98
2023-01-28T08:11:23.317Z,11.30
2023-01-28T08:15:27.229Z,12.00
2023-01-28T08:19:31.508Z,12.35
2023-01-28T08:23:35.353Z,10.15
2023-01-28T08:27:38.355Z,12.95
2023-01-28T08:31:41.578Z,12.52
2023-01-28T08:35:46.385Z,9.77
2023-01-28T08:39:49.897Z,11.65
2023-01-28T08:43:52.774Z,13.10
2023-01-28T08:47:57.673Z,11.10
2023-01-28T08:52:01.948Z,12.00
2023-01-28T08:56:05.619Z,11.68
2023-01-28T09:00:13.277Z,11.85
2023-01-28T09:04:16.742Z,10.52
2023-01-28T09:08:21.853Z,12.88
2023-01-28T09:12:25.622Z,12.25
2023-01-28T09:16:29.050Z,13.52
2023-01-28T09:20:32.354Z,11.32
2023-01-28T09:24:38.918Z,13.55
2023-01-28T09:28:42.080Z,13.88
2023-01-28T09:32:45.330Z,13.65
2023-01-28T09:36:48.311Z,13.05
2023-01-28T09:40:53.074Z,12.30
2023-01-28T09:45:07.401Z,14.07
2023-01-28T09:49:20.379Z,13.88
2023-01-28T09:53:26.525Z,13.25
2023-01-28T09:57:38.495Z,14.68
2023-01-28T10:01:48.565Z,10.63
2023-01-28T10:06:03.794Z,13.13
2023-01-28T10:10:15.317Z,14.10
2023-01-28T10:14:32.270Z,13.43
2023-01-28T10:18:39.057Z,14.98
2023-01-28T10:22:47.412Z,13.85
2023-01-28T10:26:50.481Z,12.93
2023-01-28T10:30:54.920Z,14.68
2023-01-28T10:35:00.133Z,13.77
2023-01-28T10:39:03.162Z,14.30
2023-01-28T10:43:06.413Z,15.88
2023-01-28T10:47:15.837Z,13.73
2023-01-28T10:51:20.232Z,13.45
2023-01-28T10:55:25.670Z,12.98
2023-01-28T10:59:30.539Z,13.05
2023-01-28T11:03:36.250Z,13.27
2023-01-28T11:07:39.145Z,12.23
2023-01-28T11:11:42.192Z,11.75
2023-01-28T11:15:49.690Z,12.88
2023-01-28T11:19:55.040Z,14.60
2023-01-28T11:24:01.277Z,13.68
2023-01-28T11:28:09.340Z,12.55
2023-01-28T11:32:20.384Z,10.35
2023-01-28T11:36:26.590Z,11.60
2023-01-28T11:40:30.761Z,13.07
2023-01-28T11:44:33.765Z,10.82
2023-01-28T11:48:46.578Z,13.63
2023-01-28T11:53:10.394Z,12.93
2023-01-28T11:57:24.124Z,11.70
2023-01-28T12:01:36.970Z,8.65
2023-01-28T12:05:48.718Z,8.80
2023-01-28T12:09:57.905Z,8.27
2023-01-28T12:14:13.066Z,10.43
2023-01-28T12:18:31.349Z,8.23
2023-01-28T12:22:58.437Z,10.85
2023-01-28T12:27:13.050Z,9.13
2023-01-28T12:31:34.459Z,10.23
2023-01-28T12:35:51.310Z,10.30
2023-01-28T12:40:07.807Z,11.02
2023-01-28T12:44:15.813Z,10.50
2023-01-28T12:48:24.326Z,9.82
2023-01-28T12:52:34.449Z,10.18
2023-01-28T12:56:43.493Z,9.23
2023-01-28T13:00:52.544Z,10.18
2023-01-28T13:05:05.358Z,9.98
2023-01-28T13:09:18.174Z,8.93
2023-01-28T13:13:29.117Z,9.82
2023-01-28T13:17:35.133Z,9.35
2023-01-28T13:21:47.750Z,9.27
2023-01-28T13:25:53.429Z,10.45
2023-01-28T13:30:06.911Z,8.57
2023-01-28T13:34:29.358Z,10.90
2023-01-28T13:38:34.217Z,8.98
2023-01-28T13:42:38.473Z,10.05
2023-01-28T13:46:41.538Z,10.77
2023-01-28T13:50:47.151Z,9.98
2023-01-28T13:54:56.636Z,11.40
2023-01-28T13:59:25.990Z,9.40
2023-01-28T14:04:10.537Z,8.75
2023-01-28T14:08:48.587Z,11.77
2023-01-28T14:13:06.967Z,10.85
2023-01-28T14:17:18.088Z,9.07
2023-01-28T14:21:22.346Z,10.65
2023-01-28T14:25:37.371Z,9.35
2023-01-28T14:29:50.518Z,11.55
2023-01-28T14:33:53.987Z,9.95
2023-01-28T14:37:57.597Z,8.05
2023-01-28T14:42:04.696Z,10.52
2023-01-28T14:46:21.247Z,9.13
2023-01-28T14:50:36.160Z,9.35
2023-01-28T14:55:00.635Z,9.63
2023-01-28T14:59:16.880Z,10.55
2023-01-28T15:03:25.349Z,11.00
2023-01-28T15:07:29.418Z,10.73
2023-01-28T15:11:32.685Z,10.68
2023-01-28T15:15:39.304Z,10.00
2023-01-28T15:19:42.499Z,12.52
2023-01-28T15:23:45.604Z,8.85
2023-01-28T15:27:49.599Z,9.75
2023-01-28T15:31:54.634Z,10.50
2023-01-28T15:35:59.988Z,9.55
2023-01-28T15:40:06.232Z,10.90
2023-01-28T15:44:19.393Z,9.77
2023-01-28T15:48:26.897Z,9.57
2023-01-28T15:52:37.514Z,10.73
2023-01-28T15:56:40.558Z,11.05
2023-01-28T16:00:43.748Z,9.75
2023-01-28T16:04:59.568Z,12.88
2023-01-28T16:09:05.226Z,10.20
2023-01-28T16:13:15.712Z,12.15
2023-01-28T16:17:21.164Z,10.57
2023-01-28T16:21:27.962Z,11.38
2023-01-28T16:25:33.651Z,10.63
2023-01-28T16:29:37.563Z,11.82
2023-01-28T16:33:40.916Z,9.18
2023-01-28T16:37:46.288Z,10.27
2023-01-28T16:41:49.994Z,10.30
2023-01-28T16:45:53.029Z,12.82
2023-01-28T16:49:56.416Z,10.90
2023-01-28T16:54:01.067Z,10.90
2023-01-28T16:58:04.324Z,8.68
2023-01-28T17:02:07.719Z,10.13
2023-01-28T17:06:16.377Z,10.57
2023-01-28T17:10:21.194Z,10.57
2023-01-28T17:14:24.350Z,10.88
2023-01-28T17:18:27.609Z,10.88
2023-01-28T17:22:30.520Z,10.85
2023-01-28T17:26:35.635Z,11.80
2023-01-28T17:30:41.579Z,12.10
2023-01-28T17:34:44.614Z,11.32
2023-01-28T17:38:49.387Z,10.82
2023-01-28T17:42:53.707Z,11.70
2023-01-28T17:46:56.957Z,11.75
2023-01-28T17:51:00.001Z,11.25
2023-01-28T17:55:03.231Z,11.25
2023-01-28T17:59:07.972Z,12.07
2023-01-28T18:03:13.663Z,10.77
2023-01-28T18:07:16.617Z,12.77
2023-01-28T18:11:21.604Z,10.23
2023-01-28T18:15:26.485Z,11.88
2023-01-28T18:19:30.135Z,11.10
2023-01-28T18:23:33.578Z,12.20
2023-01-28T18:27:37.154Z,10.68
2023-01-28T18:31:41.540Z,11.75
2023-01-28T18:35:45.255Z,11.98
2023-01-28T18:39:48.256Z,12.40
2023-01-28T18:43:51.740Z,10.90
2023-01-28T18:47:56.106Z,10.43
2023-01-28T18:51:59.598Z,11.70
2023-01-28T18:56:04.252Z,12.02
2023-01-28T19:00:50.555Z,13.10
2023-01-28T19:04:58.020Z,11.95
2023-01-28T19:09:03.629Z,12.57
2023-01-28T19:13:07.143Z,9.20
2023-01-28T19:17:10.318Z,13.30
2023-01-28T19:21:15.350Z,9.55
2023-01-28T19:25:19.074Z,10.95
2023-01-28T19:29:21.974Z,11.63
2023-01-28T19:33:25.350Z,11.77
2023-01-28T19:37:30.049Z,13.27
2023-01-28T19:41:33.295Z,11.05
2023-01-28T19:45:36.499Z,9.93
2023-01-28T19:49:39.394Z,12.40
2023-01-28T19:53:46.013Z,11.02
2023-01-28T19:57:50.312Z,11.43
2023-01-28T20:01:53.423Z,9.88
2023-01-28T20:06:01.227Z,10.25
2023-01-28T20:10:10.161Z,12.27
2023-01-28T20:14:16.452Z,10.90
2023-01-28T20:18:19.494Z,12.52
2023-01-28T20:22:22.863Z,11.43
2023-01-28T20:26:31.765Z,11.05
2023-01-28T20:30:35.293Z,12.25
2023-01-28T20:34:38.529Z,13.40
2023-01-28T20:38:43.570Z,10.77
2023-01-28T20:42:48.100Z,13.02
2023-01-28T20:46:51.373Z,11.43
2023-01-28T20:50:54.384Z,10.65
2023-01-28T20:54:57.939Z,11.80
2023-01-28T20:59:05.360Z,11.77
2023-01-28T21:03:10.094Z,12.60
2023-01-28T21:07:13.444Z,11.77
2023-01-28T21:11:16.914Z,11.30
2023-01-28T21:15:21.681Z,11.32
2023-01-28T21:19:25.143Z,12.48
2023-01-28T21:23:28.387Z,11.70
2023-01-28T21:27:33.178Z,11.07
2023-01-28T21:31:37.793Z,10.15
2023-01-28T21:35:42.622Z,10.85
2023-01-28T21:39:45.513Z,12.25
2023-01-28T21:43:50.507Z,10.85
2023-01-28T21:47:56.357Z,10.27
2023-01-28T21:51:59.295Z,9.60
2023-01-28T21:56:02.517Z,11.05
2023-01-28T22:00:06.494Z,11.57
2023-01-28T22:04:11.036Z,9.43
2023-01-28T22:08:13.916Z,10.45
2023-01-28T22:12:17.356Z,9.80
2023-01-28T22:16:20.657Z,7.72
2023-01-28T22:20:27.093Z,6.80
2023-01-28T22:24:30.880Z,7.63
2023-01-28T22:28:34.192Z,7.38
2023-01-28T22:32:37.593Z,6.93
2023-01-28T22:36:42.137Z,6.57
2023-01-28T22:40:45.579Z,5.38
2023-01-28T22:44:48.476Z,5.55
2023-01-28T22:48:52.341Z,6.97
2023-01-28T22:52:56.938Z,8.40
2023-01-28T22:57:00.345Z,6.55
2023-01-28T23:01:03.545Z,6.05
2023-01-28T23:05:07.975Z,7.07
2023-01-28T23:09:12.507Z,8.23
2023-01-28T23:13:16.306Z,8.75
2023-01-28T23:17:37.391Z,7.57
2023-01-28T23:21:57.174Z,6.38
2023-01-28T23:26:06.930Z,7.15
2023-01-28T23:30:12.333Z,8.02
2023-01-28T23:34:16.663Z,7.63
2023-01-28T23:38:19.715Z,8.90
2023-01-28T23:42:26.544Z,7.65
2023-01-28T23:46:39.067Z,7.63
2023-01-28T23:50:43.191Z,7.80
2023-01-28T23:54:46.089Z,6.55
2023-01-28T23:58:51.223Z,8.18
