createdAt,value
2018-03-28T00:00:52.327Z,0
2018-03-28T00:01:54.173Z,0
2018-03-28T00:02:55.983Z,0
2018-03-28T00:03:57.836Z,0
2018-03-28T00:04:59.580Z,0
2018-03-28T00:06:01.018Z,0
2018-03-28T00:07:02.592Z,0
2018-03-28T00:08:04.221Z,0
2018-03-28T00:09:05.839Z,0
2018-03-28T00:10:07.321Z,0
2018-03-28T00:11:08.808Z,0
2018-03-28T00:12:10.224Z,0
2018-03-28T00:13:11.767Z,0
2018-03-28T00:14:13.238Z,0
2018-03-28T00:15:14.694Z,0
2018-03-28T00:16:16.153Z,0
2018-03-28T00:17:17.952Z,0
2018-03-28T00:18:19.364Z,0
2018-03-28T00:19:20.814Z,0
2018-03-28T00:20:22.340Z,0
2018-03-28T00:21:23.786Z,0
2018-03-28T00:22:25.225Z,0
2018-03-28T00:23:26.784Z,0
2018-03-28T00:24:28.245Z,0
2018-03-28T00:25:29.720Z,0
2018-03-28T00:26:31.187Z,0
2018-03-28T00:27:32.656Z,0
2018-03-28T00:28:34.132Z,0
2018-03-28T00:29:35.601Z,0
2018-03-28T00:30:37.269Z,0
2018-03-28T00:31:38.803Z,0
2018-03-28T00:32:40.236Z,0
2018-03-28T00:33:41.713Z,0
2018-03-28T00:34:43.135Z,0
2018-03-28T00:35:44.577Z,0
2018-03-28T00:36:46.029Z,0
2018-03-28T00:37:47.649Z,0
2018-03-28T00:38:49.108Z,0
2018-03-28T00:39:50.545Z,0
2018-03-28T00:40:52.055Z,0
2018-03-28T00:41:53.460Z,0
2018-03-28T00:42:54.900Z,0
2018-03-28T00:43:56.384Z,0
2018-03-28T00:44:58.180Z,0
2018-03-28T00:45:59.796Z,0
2018-03-28T00:47:01.246Z,0
2018-03-28T00:48:04.272Z,0
2018-03-28T00:49:05.732Z,0
2018-03-28T00:50:07.249Z,0
2018-03-28T00:51:08.722Z,0
2018-03-28T00:52:10.191Z,0
2018-03-28T00:53:11.617Z,0
2018-03-28T00:54:13.048Z,0
2018-03-28T00:55:14.772Z,0
2018-03-28T00:56:16.471Z,0
2018-03-28T00:57:18.220Z,0
2018-03-28T00:58:19.670Z,0
2018-03-28T00:59:21.117Z,0
2018-03-28T01:00:22.591Z,0
2018-03-28T01:01:24.053Z,0
2018-03-28T01:02:25.509Z,0
2018-03-28T01:03:27.102Z,0
2018-03-28T01:04:28.601Z,0
2018-03-28T01:05:30.271Z,0
2018-03-28T01:06:31.715Z,0
2018-03-28T01:07:33.124Z,0
2018-03-28T01:08:34.582Z,0
2018-03-28T01:09:36.001Z,0
2018-03-28T01:10:37.510Z,0
2018-03-28T01:11:38.973Z,0
2018-03-28T01:12:40.411Z,0
2018-03-28T01:13:41.855Z,0
2018-03-28T01:14:43.362Z,0
2018-03-28T01:15:44.775Z,0
2018-03-28T01:16:46.228Z,0
2018-03-28T01:17:47.709Z,0
2018-03-28T01:18:49.161Z,0
2018-03-28T01:19:50.625Z,0
2018-03-28T01:20:52.102Z,0
2018-03-28T01:21:53.512Z,0
2018-03-28T01:22:54.968Z,0
2018-03-28T01:23:56.392Z,0
2018-03-28T01:24:57.820Z,0
2018-03-28T01:25:59.263Z,0
2018-03-28T01:27:00.682Z,0
2018-03-28T01:28:02.112Z,0
2018-03-28T01:29:03.578Z,0
2018-03-28T01:30:04.990Z,0
2018-03-28T01:31:06.440Z,0
2018-03-28T01:32:07.894Z,0
2018-03-28T01:33:09.321Z,0
2018-03-28T01:34:10.797Z,0
2018-03-28T01:35:12.283Z,0
2018-03-28T01:36:13.727Z,0
2018-03-28T01:37:15.113Z,0
2018-03-28T01:38:16.533Z,0
2018-03-28T01:39:17.993Z,0
2018-03-28T01:40:19.409Z,0
2018-03-28T01:41:20.853Z,0
2018-03-28T01:42:22.290Z,0
2018-03-28T01:43:23.733Z,0
2018-03-28T01:44:25.157Z,0
2018-03-28T01:45:26.599Z,0
2018-03-28T01:46:28.023Z,0
2018-03-28T01:47:29.483Z,0
2018-03-28T01:48:30.945Z,0
2018-03-28T01:49:32.407Z,0
2018-03-28T01:50:33.830Z,0
2018-03-28T01:51:35.286Z,0
2018-03-28T01:52:36.690Z,0
2018-03-28T01:53:38.147Z,0
2018-03-28T01:54:39.564Z,0
2018-03-28T01:55:41.045Z,0
2018-03-28T01:56:42.499Z,0
2018-03-28T01:57:43.911Z,0
2018-03-28T01:58:45.353Z,0
2018-03-28T01:59:46.778Z,0
2018-03-28T02:00:48.205Z,0
2018-03-28T02:01:49.663Z,0
2018-03-28T02:02:51.059Z,0
2018-03-28T02:03:52.485Z,0
2018-03-28T02:04:53.926Z,0
2018-03-28T02:05:55.408Z,0
2018-03-28T02:06:56.925Z,0
2018-03-28T02:07:58.333Z,0
2018-03-28T02:08:59.827Z,0
2018-03-28T02:10:01.210Z,0
2018-03-28T02:11:02.606Z,0
2018-03-28T02:12:04.072Z,0
2018-03-28T02:13:05.559Z,0
2018-03-28T02:14:07.043Z,0
2018-03-28T02:15:08.493Z,0
2018-03-28T02:16:09.988Z,0
2018-03-28T02:17:11.410Z,0
2018-03-28T02:18:12.852Z,0
2018-03-28T02:19:14.314Z,0
2018-03-28T02:20:15.760Z,0
2018-03-28T02:21:17.253Z,0
2018-03-28T02:22:18.703Z,0
2018-03-28T02:23:20.183Z,0
2018-03-28T02:24:21.652Z,0
2018-03-28T02:25:23.103Z,0
2018-03-28T02:26:24.539Z,0
2018-03-28T02:27:25.989Z,0
2018-03-28T02:28:27.422Z,0
2018-03-28T02:29:28.866Z,0
2018-03-28T02:30:30.358Z,0
2018-03-28T02:31:31.954Z,0
2018-03-28T02:32:33.403Z,0
2018-03-28T02:33:34.817Z,0
2018-03-28T02:34:36.325Z,0
2018-03-28T02:35:37.794Z,0
2018-03-28T02:36:39.242Z,0
2018-03-28T02:37:40.712Z,0
2018-03-28T02:38:42.144Z,0
2018-03-28T02:39:43.692Z,0
2018-03-28T02:40:45.239Z,0
2018-03-28T02:41:46.843Z,0
2018-03-28T02:42:48.285Z,0
2018-03-28T02:43:49.719Z,0
2018-03-28T02:44:51.195Z,0
2018-03-28T02:45:52.610Z,0
2018-03-28T02:46:54.047Z,0
2018-03-28T02:47:55.500Z,0
2018-03-28T02:48:56.929Z,0
2018-03-28T02:49:58.388Z,0
2018-03-28T02:50:59.832Z,0
2018-03-28T02:52:01.339Z,0
2018-03-28T02:53:02.755Z,0
2018-03-28T02:54:04.196Z,0
2018-03-28T02:55:05.654Z,0
2018-03-28T02:56:07.113Z,0
2018-03-28T02:57:08.563Z,0
2018-03-28T02:58:10.007Z,0
2018-03-28T02:59:11.469Z,0
2018-03-28T03:00:12.945Z,0
2018-03-28T03:01:14.354Z,0
2018-03-28T03:02:15.995Z,0
2018-03-28T03:03:17.448Z,0
2018-03-28T03:04:18.860Z,0
2018-03-28T03:05:20.340Z,0
2018-03-28T03:06:21.826Z,0
2018-03-28T03:07:23.259Z,0
2018-03-28T03:08:24.720Z,0
2018-03-28T03:09:26.161Z,0
2018-03-28T03:10:27.592Z,0
2018-03-28T03:11:29.013Z,0
2018-03-28T03:12:30.504Z,0
2018-03-28T03:13:32.019Z,0
2018-03-28T03:14:33.391Z,0
2018-03-28T03:15:34.847Z,0
2018-03-28T03:16:36.440Z,0
2018-03-28T03:17:38.301Z,0
2018-03-28T03:18:39.695Z,0
2018-03-28T03:19:41.168Z,0
2018-03-28T03:20:42.608Z,0
2018-03-28T03:21:44.060Z,0
2018-03-28T03:22:45.529Z,0
2018-03-28T03:23:46.936Z,0
2018-03-28T03:24:48.379Z,0
2018-03-28T03:25:49.877Z,0
2018-03-28T03:26:51.325Z,0
2018-03-28T03:27:52.756Z,0
2018-03-28T03:28:54.264Z,0
2018-03-28T03:29:55.742Z,0
2018-03-28T03:30:57.164Z,0
2018-03-28T03:31:58.641Z,0
2018-03-28T03:33:00.058Z,0
2018-03-28T03:34:01.463Z,0
2018-03-28T03:35:02.894Z,0
2018-03-28T03:36:04.397Z,0
2018-03-28T03:37:05.892Z,0
2018-03-28T03:38:07.342Z,0
2018-03-28T03:39:08.793Z,0
2018-03-28T03:40:10.268Z,0
2018-03-28T03:41:11.704Z,0
2018-03-28T03:42:13.155Z,0
2018-03-28T03:43:14.864Z,0
2018-03-28T03:44:16.526Z,0
2018-03-28T03:45:17.936Z,0
2018-03-28T03:46:19.398Z,0
2018-03-28T03:47:20.864Z,0
2018-03-28T03:48:22.281Z,0
2018-03-28T03:49:23.740Z,0
2018-03-28T03:50:25.195Z,0
2018-03-28T03:51:26.641Z,0
2018-03-28T03:52:28.075Z,0
2018-03-28T03:53:29.492Z,0
2018-03-28T03:54:30.952Z,0
2018-03-28T03:55:32.397Z,0
2018-03-28T03:56:33.816Z,0
2018-03-28T03:57:35.272Z,0
2018-03-28T03:58:36.709Z,0
2018-03-28T03:59:38.207Z,0
2018-03-28T04:00:39.705Z,0
2018-03-28T04:01:41.140Z,0
2018-03-28T04:02:42.545Z,0
2018-03-28T04:03:44.006Z,0
2018-03-28T04:04:45.519Z,0
2018-03-28T04:05:46.939Z,0
2018-03-28T04:06:48.407Z,0
2018-03-28T04:07:49.868Z,0
2018-03-28T04:08:51.336Z,0
2018-03-28T04:09:52.776Z,0
2018-03-28T04:10:54.229Z,0
2018-03-28T04:11:55.753Z,0
2018-03-28T04:12:57.194Z,0
2018-03-28T04:13:58.620Z,0
2018-03-28T04:15:00.132Z,0
2018-03-28T04:16:01.540Z,0
2018-03-28T04:17:02.992Z,0
2018-03-28T04:18:04.399Z,0
2018-03-28T04:19:05.851Z,0
2018-03-28T04:20:07.267Z,0
2018-03-28T04:21:08.687Z,0
2018-03-28T04:22:10.150Z,0
2018-03-28T04:23:11.625Z,0
2018-03-28T04:24:13.345Z,0
2018-03-28T04:25:15.084Z,0
2018-03-28T04:26:16.658Z,0
2018-03-28T04:27:18.121Z,0
2018-03-28T04:28:19.534Z,0
2018-03-28T04:29:20.961Z,0
2018-03-28T04:30:22.467Z,0
2018-03-28T04:31:23.899Z,0
2018-03-28T04:32:25.383Z,0
2018-03-28T04:33:26.774Z,0
2018-03-28T04:34:28.243Z,0
2018-03-28T04:35:29.677Z,0
2018-03-28T04:36:31.132Z,0
2018-03-28T04:37:32.691Z,0
2018-03-28T04:38:34.156Z,0
2018-03-28T04:39:35.679Z,0
2018-03-28T04:40:37.102Z,0
2018-03-28T04:41:38.570Z,0
2018-03-28T04:42:40.022Z,0
2018-03-28T04:43:41.464Z,0
2018-03-28T04:44:43.174Z,0
2018-03-28T04:45:44.624Z,0
2018-03-28T04:46:46.096Z,0
2018-03-28T04:47:47.552Z,0
2018-03-28T04:48:48.995Z,0
2018-03-28T04:49:50.667Z,0
2018-03-28T04:50:52.362Z,0
2018-03-28T04:51:54.086Z,0
2018-03-28T04:52:55.905Z,0
2018-03-28T04:53:57.670Z,0
2018-03-28T04:54:59.101Z,0
2018-03-28T04:56:00.534Z,0
2018-03-28T04:57:01.970Z,0
2018-03-28T04:58:03.454Z,0
2018-03-28T04:59:04.897Z,0
2018-03-28T05:00:06.376Z,0
2018-03-28T05:01:07.797Z,0
2018-03-28T05:02:09.216Z,0
2018-03-28T05:03:10.720Z,0
2018-03-28T05:04:12.300Z,0
2018-03-28T05:05:13.597Z,0
2018-03-28T05:06:15.039Z,0
2018-03-28T05:07:16.453Z,0
2018-03-28T05:08:17.911Z,0
2018-03-28T05:09:19.533Z,0
2018-03-28T05:10:21.066Z,0
2018-03-28T05:11:22.465Z,0
2018-03-28T05:12:23.931Z,0
2018-03-28T05:13:25.368Z,0
2018-03-28T05:14:26.769Z,0
2018-03-28T05:15:28.250Z,0
2018-03-28T05:16:29.720Z,0
2018-03-28T05:17:31.188Z,0
2018-03-28T05:18:32.629Z,0
2018-03-28T05:19:34.072Z,0
2018-03-28T05:20:35.516Z,0
2018-03-28T05:21:36.981Z,0
2018-03-28T05:22:38.465Z,0
2018-03-28T05:23:39.925Z,0
2018-03-28T05:24:41.373Z,0
2018-03-28T05:25:42.828Z,0
2018-03-28T05:26:44.290Z,0
2018-03-28T05:27:45.779Z,0
2018-03-28T05:28:47.212Z,0
2018-03-28T05:29:48.632Z,5
2018-03-28T05:30:50.093Z,5
2018-03-28T05:31:51.615Z,5
2018-03-28T05:32:53.051Z,5
2018-03-28T05:33:54.511Z,5
2018-03-28T05:34:55.940Z,5
2018-03-28T05:35:57.440Z,5
2018-03-28T05:36:58.919Z,5
2018-03-28T05:38:00.376Z,5
2018-03-28T05:39:01.780Z,5
2018-03-28T05:40:03.222Z,5
2018-03-28T05:41:04.707Z,5
2018-03-28T05:42:06.139Z,5
2018-03-28T05:43:07.578Z,5
2018-03-28T05:44:09.013Z,5
2018-03-28T05:45:10.500Z,5
2018-03-28T05:46:11.966Z,0
2018-03-28T05:47:13.385Z,5
2018-03-28T05:48:14.819Z,5
2018-03-28T05:49:16.301Z,10
2018-03-28T05:50:17.786Z,10
2018-03-28T05:51:19.176Z,5
2018-03-28T05:52:20.610Z,10
2018-03-28T05:53:22.059Z,15
2018-03-28T05:54:23.473Z,20
2018-03-28T05:55:24.897Z,20
2018-03-28T05:56:26.336Z,15
2018-03-28T05:57:27.747Z,15
2018-03-28T05:58:29.192Z,10
2018-03-28T05:59:30.599Z,15
2018-03-28T06:00:32.027Z,15
2018-03-28T06:01:33.467Z,20
2018-03-28T06:02:34.857Z,15
2018-03-28T06:03:36.352Z,15
2018-03-28T06:04:37.841Z,15
2018-03-28T06:05:39.364Z,15
2018-03-28T06:06:40.837Z,15
2018-03-28T06:07:42.275Z,20
2018-03-28T06:08:43.739Z,20
2018-03-28T06:09:45.156Z,20
2018-03-28T06:10:46.569Z,20
2018-03-28T06:11:48.019Z,25
2018-03-28T06:12:49.491Z,25
2018-03-28T06:13:50.950Z,25
2018-03-28T06:14:52.370Z,25
2018-03-28T06:15:53.811Z,30
2018-03-28T06:16:55.257Z,30
2018-03-28T06:17:56.735Z,30
2018-03-28T06:18:58.186Z,30
2018-03-28T06:19:59.610Z,35
2018-03-28T06:21:01.080Z,30
2018-03-28T06:22:02.526Z,35
2018-03-28T06:23:03.896Z,35
2018-03-28T06:24:05.301Z,35
2018-03-28T06:25:06.713Z,35
2018-03-28T06:26:08.200Z,35
2018-03-28T06:27:09.662Z,45
2018-03-28T06:28:11.162Z,40
2018-03-28T06:29:12.626Z,35
2018-03-28T06:30:14.078Z,35
2018-03-28T06:31:15.556Z,35
2018-03-28T06:32:16.979Z,40
2018-03-28T06:33:18.428Z,40
2018-03-28T06:34:19.844Z,30
2018-03-28T06:35:21.287Z,30
2018-03-28T06:36:22.756Z,30
2018-03-28T06:37:24.211Z,30
2018-03-28T06:38:25.683Z,30
2018-03-28T06:39:27.143Z,30
2018-03-28T06:40:28.560Z,35
2018-03-28T06:41:30.024Z,40
2018-03-28T06:42:31.421Z,55
2018-03-28T06:43:32.868Z,55
2018-03-28T06:44:34.306Z,55
2018-03-28T06:45:35.766Z,60
2018-03-28T06:46:37.222Z,60
2018-03-28T06:47:38.715Z,60
2018-03-28T06:48:40.171Z,60
2018-03-28T06:49:41.636Z,55
2018-03-28T06:50:43.089Z,55
2018-03-28T06:51:44.575Z,50
2018-03-28T06:52:45.997Z,50
2018-03-28T06:53:47.443Z,45
2018-03-28T06:54:48.891Z,50
2018-03-28T06:55:50.378Z,50
2018-03-28T06:56:51.856Z,45
2018-03-28T06:57:53.293Z,45
2018-03-28T06:58:54.736Z,40
2018-03-28T06:59:56.263Z,40
2018-03-28T07:00:57.689Z,45
2018-03-28T07:01:59.130Z,45
2018-03-28T07:03:00.578Z,45
2018-03-28T07:04:01.984Z,45
2018-03-28T07:05:03.443Z,50
2018-03-28T07:06:04.889Z,55
2018-03-28T07:07:06.409Z,45
2018-03-28T07:08:07.889Z,45
2018-03-28T07:09:09.374Z,50
2018-03-28T07:10:10.839Z,50
2018-03-28T07:11:12.237Z,50
2018-03-28T07:12:13.663Z,50
2018-03-28T07:13:15.113Z,50
2018-03-28T07:14:16.595Z,50
2018-03-28T07:15:18.053Z,50
2018-03-28T07:16:19.467Z,50
2018-03-28T07:17:20.941Z,50
2018-03-28T07:18:22.390Z,55
2018-03-28T07:19:23.796Z,55
2018-03-28T07:20:25.251Z,60
2018-03-28T07:21:26.734Z,55
2018-03-28T07:22:28.197Z,50
2018-03-28T07:23:29.632Z,55
2018-03-28T07:24:31.056Z,55
2018-03-28T07:25:32.510Z,55
2018-03-28T07:26:33.959Z,55
2018-03-28T07:27:35.438Z,50
2018-03-28T07:28:36.879Z,50
2018-03-28T07:29:38.332Z,65
2018-03-28T07:30:39.832Z,65
2018-03-28T07:31:41.332Z,65
2018-03-28T07:32:42.741Z,75
2018-03-28T07:33:44.186Z,125
2018-03-28T07:34:45.685Z,170
2018-03-28T07:35:47.077Z,175
2018-03-28T07:36:48.542Z,220
2018-03-28T07:37:49.965Z,245
2018-03-28T07:38:51.422Z,205
2018-03-28T07:39:52.861Z,190
2018-03-28T07:40:54.289Z,180
2018-03-28T07:41:55.755Z,195
2018-03-28T07:42:57.226Z,210
2018-03-28T07:43:58.674Z,220
2018-03-28T07:45:00.156Z,240
2018-03-28T07:46:01.603Z,235
2018-03-28T07:47:03.053Z,220
2018-03-28T07:48:04.468Z,235
2018-03-28T07:49:06.000Z,265
2018-03-28T07:50:07.422Z,265
2018-03-28T07:51:08.867Z,285
2018-03-28T07:52:10.309Z,260
2018-03-28T07:53:11.740Z,260
2018-03-28T07:54:13.163Z,280
2018-03-28T07:55:14.577Z,305
2018-03-28T07:56:16.048Z,275
2018-03-28T07:57:17.506Z,255
2018-03-28T07:58:18.964Z,220
2018-03-28T07:59:20.396Z,245
2018-03-28T08:00:21.813Z,305
2018-03-28T08:01:23.285Z,315
2018-03-28T08:02:24.723Z,290
2018-03-28T08:03:26.164Z,300
2018-03-28T08:04:27.558Z,365
2018-03-28T08:05:29.040Z,330
2018-03-28T08:06:30.502Z,290
2018-03-28T08:07:31.943Z,240
2018-03-28T08:08:33.404Z,255
2018-03-28T08:09:34.848Z,280
2018-03-28T08:10:36.225Z,345
2018-03-28T08:11:37.650Z,365
2018-03-28T08:12:39.134Z,360
2018-03-28T08:13:40.630Z,400
2018-03-28T08:14:42.152Z,410
2018-03-28T08:15:43.638Z,400
2018-03-28T08:16:45.204Z,425
2018-03-28T08:17:46.642Z,430
2018-03-28T08:18:48.268Z,395
2018-03-28T08:19:49.791Z,465
2018-03-28T08:20:51.301Z,460
2018-03-28T08:21:52.805Z,345
2018-03-28T08:22:54.315Z,335
2018-03-28T08:23:55.832Z,365
2018-03-28T08:24:57.245Z,310
2018-03-28T08:25:58.679Z,345
2018-03-28T08:27:00.105Z,300
2018-03-28T08:28:01.511Z,300
2018-03-28T08:29:02.963Z,355
2018-03-28T08:30:04.407Z,320
2018-03-28T08:31:05.947Z,250
2018-03-28T08:32:07.346Z,285
2018-03-28T08:33:08.801Z,275
2018-03-28T08:34:10.243Z,315
2018-03-28T08:35:11.702Z,340
2018-03-28T08:36:13.127Z,335
2018-03-28T08:37:14.583Z,405
2018-03-28T08:38:16.058Z,365
2018-03-28T08:39:17.516Z,390
2018-03-28T08:40:18.956Z,495
2018-03-28T08:41:20.372Z,550
2018-03-28T08:42:21.801Z,600
2018-03-28T08:43:23.238Z,570
2018-03-28T08:44:24.724Z,550
2018-03-28T08:45:26.201Z,575
2018-03-28T08:46:27.643Z,495
2018-03-28T08:47:29.172Z,455
2018-03-28T08:48:30.840Z,530
2018-03-28T08:49:32.274Z,535
2018-03-28T08:50:33.681Z,485
2018-03-28T08:51:35.160Z,425
2018-03-28T08:52:36.597Z,375
2018-03-28T08:53:38.147Z,440
2018-03-28T08:54:39.640Z,405
2018-03-28T08:55:41.088Z,290
2018-03-28T08:56:42.729Z,375
2018-03-28T08:57:44.169Z,410
2018-03-28T08:58:45.602Z,345
2018-03-28T08:59:47.085Z,375
2018-03-28T09:00:48.559Z,475
2018-03-28T09:01:50.034Z,495
2018-03-28T09:02:51.574Z,535
2018-03-28T09:03:53.092Z,525
2018-03-28T09:04:54.645Z,625
2018-03-28T09:05:56.174Z,655
2018-03-28T09:06:57.716Z,575
2018-03-28T09:07:59.218Z,535
2018-03-28T09:09:00.718Z,435
2018-03-28T09:10:02.304Z,435
2018-03-28T09:11:03.931Z,410
2018-03-28T09:12:05.452Z,345
2018-03-28T09:13:06.935Z,315
2018-03-28T09:14:08.415Z,295
2018-03-28T09:15:10.030Z,365
2018-03-28T09:16:11.527Z,285
2018-03-28T09:17:13.101Z,275
2018-03-28T09:18:14.630Z,395
2018-03-28T09:19:16.211Z,385
2018-03-28T09:20:17.612Z,350
2018-03-28T09:21:19.127Z,380
2018-03-28T09:22:20.699Z,350
2018-03-28T09:23:22.147Z,350
2018-03-28T09:24:23.695Z,300
2018-03-28T09:25:25.127Z,395
2018-03-28T09:26:26.637Z,370
2018-03-28T09:27:28.105Z,345
2018-03-28T09:28:29.547Z,345
2018-03-28T09:29:31.081Z,445
2018-03-28T09:30:32.516Z,520
2018-03-28T09:31:33.964Z,465
2018-03-28T09:32:35.393Z,545
2018-03-28T09:33:36.922Z,685
2018-03-28T09:34:38.456Z,680
2018-03-28T09:35:39.955Z,625
2018-03-28T09:36:41.483Z,655
2018-03-28T09:37:42.964Z,680
2018-03-28T09:38:44.424Z,660
2018-03-28T09:39:45.960Z,675
2018-03-28T09:40:47.430Z,685
2018-03-28T09:41:49.028Z,700
2018-03-28T09:42:50.500Z,695
2018-03-28T09:43:52.067Z,690
2018-03-28T09:44:53.518Z,675
2018-03-28T09:45:55.065Z,690
2018-03-28T09:46:56.615Z,630
2018-03-28T09:47:58.331Z,670
2018-03-28T09:48:59.920Z,645
2018-03-28T09:50:01.480Z,635
2018-03-28T09:51:03.113Z,630
2018-03-28T09:52:04.674Z,635
2018-03-28T09:53:06.189Z,650
2018-03-28T09:54:07.617Z,640
2018-03-28T09:55:09.132Z,620
2018-03-28T09:56:10.701Z,615
2018-03-28T09:57:12.215Z,610
2018-03-28T09:58:13.672Z,615
2018-03-28T09:59:15.116Z,625
2018-03-28T10:00:16.634Z,625
2018-03-28T10:01:18.185Z,625
2018-03-28T10:02:19.710Z,605
2018-03-28T10:03:21.319Z,595
2018-03-28T10:04:22.851Z,600
2018-03-28T10:05:24.697Z,590
2018-03-28T10:06:26.272Z,575
2018-03-28T10:07:28.042Z,560
2018-03-28T10:08:29.612Z,545
2018-03-28T10:09:31.146Z,520
2018-03-28T10:10:33.083Z,495
2018-03-28T10:11:34.834Z,480
2018-03-28T10:12:36.700Z,460
2018-03-28T10:13:38.351Z,470
2018-03-28T10:14:39.988Z,465
2018-03-28T10:15:41.692Z,390
2018-03-28T10:16:43.342Z,435
2018-03-28T10:17:44.898Z,430
2018-03-28T10:18:46.379Z,430
2018-03-28T10:19:48.131Z,440
2018-03-28T10:20:49.696Z,480
2018-03-28T10:21:51.415Z,510
2018-03-28T10:22:53.194Z,505
2018-03-28T10:23:54.721Z,520
2018-03-28T10:24:56.502Z,585
2018-03-28T10:25:58.102Z,610
2018-03-28T10:26:59.642Z,600
2018-03-28T10:28:01.256Z,595
2018-03-28T10:29:02.720Z,540
2018-03-28T10:30:04.237Z,545
2018-03-28T10:31:05.744Z,575
2018-03-28T10:32:07.498Z,575
2018-03-28T10:33:09.387Z,565
2018-03-28T10:34:11.153Z,515
2018-03-28T10:35:12.689Z,440
2018-03-28T10:36:14.129Z,345
2018-03-28T10:37:15.620Z,260
2018-03-28T10:38:17.055Z,220
2018-03-28T10:39:18.489Z,220
2018-03-28T10:40:19.972Z,255
2018-03-28T10:41:21.474Z,275
2018-03-28T10:42:22.943Z,265
2018-03-28T10:43:24.417Z,245
2018-03-28T10:44:25.902Z,225
2018-03-28T10:45:27.415Z,225
2018-03-28T10:46:28.849Z,220
2018-03-28T10:47:30.333Z,200
2018-03-28T10:48:31.922Z,175
2018-03-28T10:49:33.390Z,155
2018-03-28T10:50:34.971Z,150
2018-03-28T10:51:36.454Z,175
2018-03-28T10:52:37.963Z,195
2018-03-28T10:53:39.440Z,200
2018-03-28T10:54:40.940Z,190
2018-03-28T10:55:42.511Z,190
2018-03-28T10:56:44.055Z,195
2018-03-28T10:57:45.494Z,190
2018-03-28T10:58:46.994Z,190
2018-03-28T10:59:48.471Z,195
2018-03-28T11:00:49.926Z,190
2018-03-28T11:01:51.496Z,180
2018-03-28T11:02:52.935Z,150
2018-03-28T11:03:54.421Z,140
2018-03-28T11:04:55.861Z,155
2018-03-28T11:05:57.407Z,170
2018-03-28T11:06:59.364Z,175
2018-03-28T11:08:01.229Z,170
2018-03-28T11:09:02.714Z,175
2018-03-28T11:10:04.310Z,170
2018-03-28T11:11:05.816Z,165
2018-03-28T11:12:07.243Z,155
2018-03-28T11:13:08.753Z,160
2018-03-28T11:14:10.254Z,190
2018-03-28T11:15:11.767Z,245
2018-03-28T11:16:13.171Z,300
2018-03-28T11:17:14.677Z,325
2018-03-28T11:18:16.158Z,315
2018-03-28T11:19:17.623Z,305
2018-03-28T11:20:19.206Z,305
2018-03-28T11:21:20.690Z,315
2018-03-28T11:22:22.192Z,330
2018-03-28T11:23:23.602Z,345
2018-03-28T11:24:25.058Z,355
2018-03-28T11:25:26.509Z,365
2018-03-28T11:26:27.992Z,365
2018-03-28T11:27:29.402Z,375
2018-03-28T11:28:30.822Z,380
2018-03-28T11:29:32.251Z,400
2018-03-28T11:30:33.822Z,435
2018-03-28T11:31:35.284Z,475
2018-03-28T11:32:36.718Z,525
2018-03-28T11:33:38.149Z,550
2018-03-28T11:34:39.617Z,565
2018-03-28T11:35:41.088Z,580
2018-03-28T11:36:42.545Z,580
2018-03-28T11:37:43.976Z,570
2018-03-28T11:38:45.400Z,550
2018-03-28T11:39:46.909Z,530
2018-03-28T11:40:48.366Z,505
2018-03-28T11:41:49.793Z,490
2018-03-28T11:42:51.253Z,475
2018-03-28T11:43:52.712Z,450
2018-03-28T11:44:54.174Z,400
2018-03-28T11:45:55.616Z,360
2018-03-28T11:46:57.059Z,350
2018-03-28T11:47:58.526Z,355
2018-03-28T11:48:59.991Z,370
2018-03-28T11:50:01.423Z,390
2018-03-28T11:51:02.927Z,410
2018-03-28T11:52:04.390Z,415
2018-03-28T11:53:06.117Z,400
2018-03-28T11:54:07.456Z,390
2018-03-28T11:55:08.956Z,360
2018-03-28T11:56:10.349Z,325
2018-03-28T11:57:11.873Z,315
2018-03-28T11:58:13.338Z,300
2018-03-28T11:59:14.778Z,295
2018-03-28T12:00:16.292Z,295
2018-03-28T12:01:17.783Z,295
2018-03-28T12:02:19.242Z,290
2018-03-28T12:03:20.707Z,305
2018-03-28T12:04:22.158Z,330
2018-03-28T12:05:23.672Z,360
2018-03-28T12:06:25.189Z,405
2018-03-28T12:07:26.743Z,415
2018-03-28T12:08:28.185Z,450
2018-03-28T12:09:29.701Z,495
2018-03-28T12:10:31.153Z,525
2018-03-28T12:11:32.593Z,550
2018-03-28T12:12:34.068Z,550
2018-03-28T12:13:35.522Z,550
2018-03-28T12:14:37.069Z,545
2018-03-28T12:15:38.580Z,545
2018-03-28T12:16:40.042Z,540
2018-03-28T12:17:41.480Z,535
2018-03-28T12:18:42.927Z,525
2018-03-28T12:19:44.367Z,515
2018-03-28T12:20:45.837Z,510
2018-03-28T12:21:47.327Z,505
2018-03-28T12:22:48.791Z,505
2018-03-28T12:23:50.252Z,510
2018-03-28T12:24:51.702Z,495
2018-03-28T12:25:53.114Z,490
2018-03-28T12:26:54.584Z,490
2018-03-28T12:27:56.041Z,490
2018-03-28T12:28:57.484Z,490
2018-03-28T12:29:58.921Z,480
2018-03-28T12:31:00.342Z,470
2018-03-28T12:32:01.789Z,455
2018-03-28T12:33:03.274Z,455
2018-03-28T12:34:04.706Z,450
2018-03-28T12:35:06.128Z,445
2018-03-28T12:36:07.618Z,430
2018-03-28T12:37:09.098Z,415
2018-03-28T12:38:10.606Z,390
2018-03-28T12:39:12.053Z,370
2018-03-28T12:40:13.521Z,355
2018-03-28T12:41:15.021Z,355
2018-03-28T12:42:16.509Z,360
2018-03-28T12:43:17.975Z,355
2018-03-28T12:44:19.460Z,355
2018-03-28T12:45:20.912Z,370
2018-03-28T12:46:22.398Z,375
2018-03-28T12:47:23.860Z,380
2018-03-28T12:48:25.310Z,380
2018-03-28T12:49:26.845Z,385
2018-03-28T12:50:28.297Z,380
2018-03-28T12:51:29.915Z,380
2018-03-28T12:52:31.359Z,370
2018-03-28T12:53:32.787Z,355
2018-03-28T12:54:34.273Z,350
2018-03-28T12:55:35.868Z,345
2018-03-28T12:56:37.413Z,345
2018-03-28T12:57:38.859Z,345
2018-03-28T12:58:40.424Z,340
2018-03-28T12:59:42.026Z,340
2018-03-28T13:00:43.519Z,330
2018-03-28T13:01:44.970Z,325
2018-03-28T13:02:46.429Z,330
2018-03-28T13:03:47.907Z,325
2018-03-28T13:04:49.342Z,320
2018-03-28T13:05:50.729Z,310
2018-03-28T13:06:52.574Z,290
2018-03-28T13:07:54.284Z,250
2018-03-28T13:08:55.719Z,220
2018-03-28T13:09:57.344Z,210
2018-03-28T13:10:59.116Z,210
2018-03-28T13:12:00.685Z,215
2018-03-28T13:13:02.284Z,220
2018-03-28T13:14:03.822Z,230
2018-03-28T13:15:05.284Z,235
2018-03-28T13:16:06.838Z,235
2018-03-28T13:17:08.422Z,225
2018-03-28T13:18:09.911Z,220
2018-03-28T13:19:11.469Z,215
2018-03-28T13:20:12.898Z,195
2018-03-28T13:21:14.422Z,180
2018-03-28T13:22:15.938Z,160
2018-03-28T13:23:17.525Z,135
2018-03-28T13:24:19.102Z,120
2018-03-28T13:25:20.588Z,125
2018-03-28T13:26:22.094Z,145
2018-03-28T13:27:23.567Z,175
2018-03-28T13:28:25.102Z,190
2018-03-28T13:29:26.696Z,190
2018-03-28T13:30:28.136Z,200
2018-03-28T13:31:29.719Z,200
2018-03-28T13:32:31.277Z,180
2018-03-28T13:33:32.897Z,160
2018-03-28T13:34:34.388Z,165
2018-03-28T13:35:35.925Z,170
2018-03-28T13:36:37.406Z,160
2018-03-28T13:37:38.903Z,145
2018-03-28T13:38:40.354Z,170
2018-03-28T13:39:41.959Z,190
2018-03-28T13:40:43.508Z,205
2018-03-28T13:41:45.089Z,210
2018-03-28T13:42:46.957Z,215
2018-03-28T13:43:48.909Z,215
2018-03-28T13:44:50.418Z,215
2018-03-28T13:45:52.034Z,205
2018-03-28T13:46:53.532Z,175
2018-03-28T13:47:55.242Z,140
2018-03-28T13:48:57.173Z,125
2018-03-28T13:49:58.992Z,145
2018-03-28T13:51:00.862Z,190
2018-03-28T13:52:02.796Z,200
2018-03-28T13:53:04.420Z,200
2018-03-28T13:54:06.037Z,195
2018-03-28T13:55:07.988Z,200
2018-03-28T13:56:09.826Z,205
2018-03-28T13:57:11.449Z,205
2018-03-28T13:58:12.992Z,205
2018-03-28T13:59:14.424Z,190
2018-03-28T14:00:16.097Z,160
2018-03-28T14:01:17.894Z,145
2018-03-28T14:02:19.495Z,155
2018-03-28T14:03:21.098Z,165
2018-03-28T14:04:22.593Z,165
2018-03-28T14:05:24.143Z,155
2018-03-28T14:06:25.724Z,160
2018-03-28T14:07:27.387Z,155
2018-03-28T14:08:29.268Z,145
2018-03-28T14:09:31.053Z,135
2018-03-28T14:10:32.802Z,145
2018-03-28T14:11:34.470Z,170
2018-03-28T14:12:36.088Z,190
2018-03-28T14:13:37.926Z,195
2018-03-28T14:14:39.373Z,200
2018-03-28T14:15:40.926Z,205
2018-03-28T14:16:42.475Z,205
2018-03-28T14:17:44.190Z,205
2018-03-28T14:18:45.886Z,200
2018-03-28T14:19:47.599Z,200
2018-03-28T14:20:49.343Z,195
2018-03-28T14:21:51.062Z,180
2018-03-28T14:22:52.489Z,150
2018-03-28T14:23:54.209Z,135
2018-03-28T14:24:55.711Z,100
2018-03-28T14:25:57.474Z,85
2018-03-28T14:26:59.199Z,80
2018-03-28T14:28:00.713Z,65
2018-03-28T14:29:02.467Z,70
2018-03-28T14:30:04.085Z,65
2018-03-28T14:31:05.571Z,80
2018-03-28T14:32:07.122Z,120
2018-03-28T14:33:08.635Z,140
2018-03-28T14:34:10.126Z,135
2018-03-28T14:35:11.624Z,130