createdAt,value
2019-02-24T00:03:35.282Z,17.60
2019-02-24T00:06:04.849Z,17.70
2019-02-24T00:08:33.827Z,17.70
2019-02-24T00:11:02.758Z,17.60
2019-02-24T00:13:31.765Z,17.60
2019-02-24T00:16:00.864Z,17.60
2019-02-24T00:18:30.162Z,17.60
2019-02-24T00:20:59.236Z,17.60
2019-02-24T00:23:28.299Z,17.50
2019-02-24T00:25:57.430Z,17.50
2019-02-24T00:28:26.493Z,17.50
2019-02-24T00:30:56.126Z,17.50
2019-02-24T00:33:25.153Z,17.50
2019-02-24T00:35:54.281Z,17.40
2019-02-24T00:38:23.339Z,17.40
2019-02-24T00:40:52.398Z,17.40
2019-02-24T00:43:22.466Z,17.40
2019-02-24T00:45:51.431Z,17.40
2019-02-24T00:48:20.587Z,17.40
2019-02-24T00:50:49.722Z,17.30
2019-02-24T00:53:18.782Z,17.30
2019-02-24T00:55:47.827Z,17.30
2019-02-24T00:58:16.822Z,17.30
2019-02-24T01:00:45.870Z,17.00
2019-02-24T01:03:14.945Z,17.30
2019-02-24T01:05:44.250Z,17.30
2019-02-24T01:08:13.227Z,17.30
2019-02-24T01:10:42.249Z,17.20
2019-02-24T01:13:11.333Z,17.20
2019-02-24T01:15:40.395Z,17.20
2019-02-24T01:18:09.966Z,17.20
2019-02-24T01:20:39.053Z,17.20
2019-02-24T01:23:08.103Z,17.10
2019-02-24T01:25:37.882Z,17.10
2019-02-24T01:28:06.939Z,17.10
2019-02-24T01:30:36.168Z,17.10
2019-02-24T01:33:06.366Z,17.10
2019-02-24T01:35:35.350Z,17.10
2019-02-24T01:38:04.468Z,17.00
2019-02-24T01:40:33.511Z,17.00
2019-02-24T01:43:02.687Z,17.00
2019-02-24T01:45:31.830Z,17.00
2019-02-24T01:48:01.326Z,17.00
2019-02-24T01:50:30.294Z,17.00
2019-02-24T01:52:59.344Z,17.00
2019-02-24T01:55:28.858Z,17.00
2019-02-24T01:57:57.856Z,16.90
2019-02-24T02:00:27.331Z,16.90
2019-02-24T02:02:56.647Z,16.90
2019-02-24T02:05:25.990Z,16.90
2019-02-24T02:07:54.983Z,16.90
2019-02-24T02:10:23.993Z,16.80
2019-02-24T02:12:52.978Z,16.80
2019-02-24T02:15:21.901Z,16.80
2019-02-24T02:17:51.129Z,16.80
2019-02-24T02:20:20.169Z,16.80
2019-02-24T02:22:49.174Z,16.70
2019-02-24T02:25:18.890Z,16.70
2019-02-24T02:27:47.874Z,16.70
2019-02-24T02:30:16.886Z,16.70
2019-02-24T02:32:46.101Z,16.70
2019-02-24T02:35:15.499Z,16.70
2019-02-24T02:37:44.576Z,16.60
2019-02-24T02:40:13.630Z,16.70
2019-02-24T02:42:42.684Z,16.60
2019-02-24T02:45:11.804Z,16.60
2019-02-24T02:47:41.975Z,16.60
2019-02-24T02:50:10.942Z,16.60
2019-02-24T02:52:40.000Z,16.60
2019-02-24T02:55:09.559Z,16.50
2019-02-24T02:57:38.615Z,16.50
2019-02-24T03:00:13.817Z,16.60
2019-02-24T03:02:42.889Z,16.50
2019-02-24T03:05:12.150Z,16.50
2019-02-24T03:07:45.766Z,16.50
2019-02-24T03:10:14.822Z,16.50
2019-02-24T03:12:43.880Z,16.50
2019-02-24T03:15:13.418Z,16.40
2019-02-24T03:17:42.442Z,16.50
2019-02-24T03:20:11.501Z,16.40
2019-02-24T03:22:41.987Z,16.40
2019-02-24T03:25:10.968Z,16.30
2019-02-24T03:27:40.042Z,16.30
2019-02-24T03:30:09.475Z,16.30
2019-02-24T03:32:38.511Z,16.30
2019-02-24T03:35:07.526Z,16.40
2019-02-24T03:37:36.587Z,16.30
2019-02-24T03:40:05.958Z,16.30
2019-02-24T03:42:35.138Z,16.30
2019-02-24T03:45:05.266Z,16.30
2019-02-24T03:47:34.496Z,16.20
2019-02-24T03:50:03.899Z,16.20
2019-02-24T03:52:33.363Z,16.30
2019-02-24T03:55:02.416Z,16.20
2019-02-24T03:57:32.473Z,16.20
2019-02-24T04:00:03.014Z,16.20
2019-02-24T04:02:32.111Z,16.20
2019-02-24T04:05:01.780Z,16.20
2019-02-24T04:07:31.523Z,16.10
2019-02-24T04:10:00.542Z,16.10
2019-02-24T04:12:29.575Z,16.10
2019-02-24T04:14:58.870Z,16.10
2019-02-24T04:17:27.862Z,16.10
2019-02-24T04:19:56.883Z,16.10
2019-02-24T04:22:26.393Z,16.10
2019-02-24T04:24:55.504Z,16.00
2019-02-24T04:27:24.462Z,16.00
2019-02-24T04:29:53.531Z,16.00
2019-02-24T04:32:22.546Z,16.00
2019-02-24T04:34:51.667Z,16.00
2019-02-24T04:37:20.954Z,16.00
2019-02-24T04:39:50.027Z,15.90
2019-02-24T04:42:19.863Z,15.90
2019-02-24T04:44:49.521Z,15.90
2019-02-24T04:47:18.688Z,15.90
2019-02-24T04:49:47.755Z,15.90
2019-02-24T04:52:17.483Z,15.90
2019-02-24T04:54:46.533Z,15.90
2019-02-24T04:57:15.597Z,15.80
2019-02-24T04:59:44.633Z,15.80
2019-02-24T05:02:13.691Z,15.80
2019-02-24T05:04:43.493Z,15.80
2019-02-24T05:07:13.247Z,15.80
2019-02-24T05:09:42.307Z,15.80
2019-02-24T05:12:11.425Z,15.80
2019-02-24T05:14:41.091Z,15.80
2019-02-24T05:17:10.155Z,15.70
2019-02-24T05:19:39.255Z,15.70
2019-02-24T05:22:08.351Z,15.70
2019-02-24T05:24:37.413Z,15.70
2019-02-24T05:27:06.473Z,15.60
2019-02-24T05:29:44.745Z,15.70
2019-02-24T05:32:06.292Z,15.70
2019-02-24T05:34:35.351Z,15.70
2019-02-24T05:37:04.755Z,15.60
2019-02-24T05:39:33.831Z,15.60
2019-02-24T05:42:03.058Z,15.60
2019-02-24T05:44:33.127Z,15.60
2019-02-24T05:47:02.191Z,15.60
2019-02-24T05:49:31.471Z,15.60
2019-02-24T05:52:00.889Z,15.60
2019-02-24T05:54:29.890Z,15.60
2019-02-24T05:56:59.162Z,15.60
2019-02-24T05:59:28.370Z,15.50
2019-02-24T06:01:57.437Z,15.50
2019-02-24T06:04:26.495Z,15.40
2019-02-24T06:06:55.694Z,15.50
2019-02-24T06:09:25.518Z,15.50
2019-02-24T06:11:54.675Z,15.50
2019-02-24T06:14:24.249Z,15.40
2019-02-24T06:16:53.302Z,15.40
2019-02-24T06:19:22.559Z,15.40
2019-02-24T06:21:51.710Z,15.40
2019-02-24T06:24:20.852Z,15.40
2019-02-24T06:26:49.864Z,15.40
2019-02-24T06:29:19.139Z,15.40
2019-02-24T06:31:48.233Z,15.30
2019-02-24T06:34:17.304Z,15.30
2019-02-24T06:36:46.727Z,15.30
2019-02-24T06:39:15.912Z,15.30
2019-02-24T06:41:45.092Z,15.40
2019-02-24T06:44:14.935Z,15.30
2019-02-24T06:46:44.151Z,15.30
2019-02-24T06:49:13.279Z,15.20
2019-02-24T06:51:42.815Z,15.20
2019-02-24T06:54:12.095Z,15.20
2019-02-24T06:56:41.341Z,15.20
2019-02-24T06:59:10.709Z,15.20
2019-02-24T07:01:40.021Z,15.20
2019-02-24T07:04:09.179Z,15.20
2019-02-24T07:06:39.218Z,15.20
2019-02-24T07:09:08.833Z,15.10
2019-02-24T07:11:38.110Z,15.20
2019-02-24T07:14:08.069Z,15.20
2019-02-24T07:16:37.327Z,15.20
2019-02-24T07:19:08.292Z,15.10
2019-02-24T07:21:37.589Z,15.10
2019-02-24T07:24:06.682Z,15.20
2019-02-24T07:26:35.818Z,15.10
2019-02-24T07:29:05.386Z,15.10
2019-02-24T07:31:34.582Z,15.10
2019-02-24T07:34:03.834Z,15.20
2019-02-24T07:36:33.262Z,15.20
2019-02-24T07:39:02.471Z,15.20
2019-02-24T07:41:31.534Z,15.20
2019-02-24T07:44:01.497Z,15.20
2019-02-24T07:46:30.819Z,15.20
2019-02-24T07:49:00.188Z,15.20
2019-02-24T07:51:29.674Z,15.20
2019-02-24T07:53:58.772Z,15.20
2019-02-24T07:56:27.859Z,15.30
2019-02-24T07:58:57.083Z,15.30
2019-02-24T08:01:26.202Z,15.30
2019-02-24T08:03:56.425Z,15.30
2019-02-24T08:06:25.785Z,15.40
2019-02-24T08:08:55.479Z,15.40
2019-02-24T08:11:25.085Z,15.40
2019-02-24T08:13:54.363Z,15.50
2019-02-24T08:16:23.665Z,15.50
2019-02-24T08:18:52.793Z,15.50
2019-02-24T08:21:21.924Z,15.50
2019-02-24T08:23:50.991Z,15.60
2019-02-24T08:26:20.038Z,15.50
2019-02-24T08:28:49.647Z,15.60
2019-02-24T08:31:18.739Z,15.60
2019-02-24T08:33:47.823Z,15.70
2019-02-24T08:36:16.948Z,15.80
2019-02-24T08:38:46.056Z,15.90
2019-02-24T08:41:14.947Z,16.00
2019-02-24T08:43:44.342Z,16.20
2019-02-24T08:46:13.402Z,16.70
2019-02-24T08:48:42.626Z,17.40
2019-02-24T08:51:12.242Z,17.90
2019-02-24T08:53:41.217Z,18.50
2019-02-24T08:56:10.334Z,19.00
2019-02-24T08:58:39.526Z,19.20
2019-02-24T09:01:08.581Z,19.60
2019-02-24T09:03:37.710Z,19.90
2019-02-24T09:06:07.114Z,20.00
2019-02-24T09:08:36.583Z,20.10
2019-02-24T09:11:06.309Z,20.30
2019-02-24T09:13:35.873Z,20.40
2019-02-24T09:16:04.954Z,20.40
2019-02-24T09:18:33.934Z,20.40
2019-02-24T09:21:03.038Z,20.60
2019-02-24T09:23:32.082Z,20.60
2019-02-24T09:26:01.137Z,20.40
2019-02-24T09:28:30.560Z,20.30
2019-02-24T09:31:01.098Z,20.20
2019-02-24T09:33:30.610Z,20.10
2019-02-24T09:36:00.243Z,19.90
2019-02-24T09:38:29.287Z,19.80
2019-02-24T09:40:58.337Z,19.70
2019-02-24T09:43:27.923Z,19.60
2019-02-24T09:45:56.966Z,19.50
2019-02-24T09:48:25.940Z,19.40
2019-02-24T09:50:55.219Z,19.30
2019-02-24T09:53:24.264Z,19.30
2019-02-24T09:55:53.301Z,19.20
2019-02-24T09:58:22.805Z,19.20
2019-02-24T10:00:51.782Z,19.10
2019-02-24T10:03:20.835Z,19.10
2019-02-24T10:05:50.390Z,19.10
2019-02-24T10:08:19.866Z,19.20
2019-02-24T10:10:49.549Z,19.20
2019-02-24T10:13:18.931Z,19.20
2019-02-24T10:15:47.971Z,19.20
2019-02-24T10:18:17.026Z,19.20
2019-02-24T10:20:46.115Z,19.20
2019-02-24T10:23:15.165Z,19.30
2019-02-24T10:25:44.217Z,19.30
2019-02-24T10:28:13.438Z,19.30
2019-02-24T10:30:42.480Z,19.50
2019-02-24T10:33:11.536Z,19.60
2019-02-24T10:35:41.068Z,19.70
2019-02-24T10:38:10.126Z,19.70
2019-02-24T10:40:39.195Z,19.70
2019-02-24T10:43:08.204Z,19.70
2019-02-24T10:48:37.390Z,19.90
2019-02-24T10:51:06.447Z,20.00
2019-02-24T10:53:35.503Z,20.10
2019-02-24T10:56:04.566Z,20.10
2019-02-24T10:58:34.917Z,20.10
2019-02-24T11:01:04.465Z,20.10
2019-02-24T11:03:33.849Z,20.10
2019-02-24T11:06:02.944Z,20.20
2019-02-24T11:08:32.091Z,20.10
2019-02-24T11:11:02.548Z,20.20
2019-02-24T11:13:31.586Z,20.20
2019-02-24T11:16:00.639Z,20.20
2019-02-24T11:18:30.490Z,20.20
2019-02-24T11:20:59.489Z,20.20
2019-02-24T11:23:28.546Z,20.20
2019-02-24T11:25:58.074Z,20.30
2019-02-24T11:28:27.131Z,20.30
2019-02-24T11:30:56.109Z,20.30
2019-02-24T11:33:25.366Z,20.30
2019-02-24T11:35:54.420Z,20.30
2019-02-24T11:38:23.393Z,20.30
2019-02-24T11:40:52.529Z,20.30
2019-02-24T11:43:21.639Z,20.30
2019-02-24T11:45:50.686Z,20.40
2019-02-24T11:48:20.094Z,20.40
2019-02-24T11:50:49.129Z,20.40
2019-02-24T11:53:18.178Z,20.40
2019-02-24T11:55:47.818Z,20.40
2019-02-24T11:58:16.804Z,20.40
2019-02-24T12:00:45.854Z,20.40
2019-02-24T12:03:16.036Z,20.40
2019-02-24T12:05:44.926Z,20.50
2019-02-24T12:08:13.975Z,20.60
2019-02-24T12:10:43.075Z,20.60
2019-02-24T12:13:13.317Z,20.60
2019-02-24T12:15:42.706Z,20.60
2019-02-24T12:18:12.127Z,20.70
2019-02-24T12:20:41.126Z,20.70
2019-02-24T12:23:10.174Z,20.70
2019-02-24T12:25:39.178Z,20.70
2019-02-24T12:28:08.158Z,20.70
2019-02-24T12:30:37.201Z,20.80
2019-02-24T12:33:08.850Z,20.80
2019-02-24T12:35:37.822Z,20.80
2019-02-24T12:38:06.791Z,20.90
2019-02-24T12:40:35.858Z,20.90
2019-02-24T12:43:04.873Z,20.90
2019-02-24T12:45:34.098Z,21.00
2019-02-24T12:48:03.418Z,21.00
2019-02-24T12:50:32.374Z,21.00
2019-02-24T12:53:01.425Z,21.10
2019-02-24T12:55:30.415Z,21.10
2019-02-24T12:57:59.473Z,21.10
2019-02-24T13:00:28.658Z,21.20
2019-02-24T13:02:58.182Z,21.20
2019-02-24T13:05:27.243Z,21.20
2019-02-24T13:07:56.297Z,21.20
2019-02-24T13:10:25.402Z,21.30
2019-02-24T13:12:54.814Z,21.30
2019-02-24T13:15:23.870Z,21.30
2019-02-24T13:17:53.191Z,21.30
2019-02-24T13:20:22.376Z,21.30
2019-02-24T13:22:51.422Z,21.40
2019-02-24T13:25:20.757Z,21.30
2019-02-24T13:27:49.735Z,21.40
2019-02-24T13:30:18.643Z,21.40
2019-02-24T13:32:48.322Z,21.50
2019-02-24T13:35:17.370Z,21.50
2019-02-24T13:37:46.329Z,21.50
2019-02-24T13:40:15.427Z,21.50
2019-02-24T13:42:44.476Z,21.50
2019-02-24T13:45:14.326Z,21.40
2019-02-24T13:47:44.145Z,21.40
2019-02-24T13:50:13.110Z,21.50
2019-02-24T13:52:42.159Z,21.40
2019-02-24T13:55:11.576Z,21.50
2019-02-24T13:57:40.539Z,21.40
2019-02-24T14:00:12.968Z,21.40
2019-02-24T14:02:42.398Z,21.40
2019-02-24T14:05:11.372Z,21.40
2019-02-24T14:07:40.446Z,21.40
2019-02-24T14:10:10.506Z,20.90
2019-02-24T14:12:39.771Z,19.60
2019-02-24T14:15:09.829Z,19.10
2019-02-24T14:17:38.918Z,19.00
2019-02-24T14:20:09.209Z,18.70
2019-02-24T14:22:38.191Z,18.40
2019-02-24T14:25:07.634Z,18.50
2019-02-24T14:27:36.691Z,18.60
2019-02-24T14:30:07.614Z,18.80
2019-02-24T14:32:37.650Z,18.50
2019-02-24T14:35:08.481Z,18.50
2019-02-24T14:37:37.467Z,18.80
2019-02-24T14:40:06.808Z,18.50
2019-02-24T14:42:35.773Z,18.60
2019-02-24T14:45:05.835Z,18.50
2019-02-24T14:47:36.539Z,18.30
2019-02-24T14:50:06.815Z,18.40
2019-02-24T14:52:35.797Z,18.50
2019-02-24T14:55:05.086Z,18.40
2019-02-24T14:57:34.118Z,18.60
2019-02-24T15:00:03.502Z,18.30
2019-02-24T15:02:41.979Z,18.30
2019-02-24T15:05:03.778Z,18.40
2019-02-24T15:07:32.774Z,18.40
2019-02-24T15:10:03.365Z,18.20
2019-02-24T15:12:33.084Z,18.20
2019-02-24T15:15:03.112Z,18.30
2019-02-24T15:17:33.323Z,18.40
2019-02-24T15:20:02.424Z,18.70
2019-02-24T15:22:31.462Z,19.00
2019-02-24T15:25:00.686Z,20.50
2019-02-24T15:27:29.738Z,19.50
2019-02-24T15:29:58.795Z,18.70
2019-02-24T15:32:28.230Z,18.60
2019-02-24T15:34:57.285Z,18.30
2019-02-24T15:37:26.351Z,18.70
2019-02-24T15:39:55.547Z,18.40
2019-02-24T15:42:24.857Z,18.10
2019-02-24T15:44:53.835Z,18.60
2019-02-24T15:47:23.219Z,18.60
2019-02-24T15:49:52.294Z,18.30
2019-02-24T15:52:21.418Z,18.20
2019-02-24T15:54:50.418Z,18.30
2019-02-24T15:57:19.493Z,18.30
2019-02-24T15:59:48.538Z,18.20
2019-02-24T16:02:17.873Z,18.10
2019-02-24T16:04:46.965Z,18.20
2019-02-24T16:07:16.052Z,18.20
2019-02-24T16:09:46.330Z,18.00
2019-02-24T16:12:15.787Z,17.90
2019-02-24T16:14:45.363Z,17.90
2019-02-24T16:17:14.526Z,17.90
2019-02-24T16:19:43.602Z,18.00
2019-02-24T16:22:12.647Z,17.90
2019-02-24T16:24:42.186Z,17.70
2019-02-24T16:27:11.205Z,17.70
2019-02-24T16:29:40.179Z,17.70
2019-02-24T16:32:09.780Z,17.60
2019-02-24T16:34:38.871Z,17.60
2019-02-24T16:37:07.958Z,17.90
2019-02-24T16:39:37.011Z,17.70
2019-02-24T16:42:06.058Z,18.00
2019-02-24T16:44:35.110Z,17.80
2019-02-24T16:47:04.958Z,17.70
2019-02-24T16:49:34.038Z,17.70
2019-02-24T16:52:03.090Z,17.60
2019-02-24T16:54:32.552Z,17.40
2019-02-24T16:57:04.916Z,17.60
2019-02-24T16:59:32.490Z,17.60
2019-02-24T17:02:01.980Z,17.50
2019-02-24T17:04:30.958Z,17.60
2019-02-24T17:07:00.035Z,17.30
2019-02-24T17:09:29.152Z,17.10
2019-02-24T17:11:58.422Z,17.20
2019-02-24T17:14:28.528Z,17.20
2019-02-24T17:17:01.560Z,17.00
2019-02-24T17:19:28.471Z,17.10
2019-02-24T17:21:57.537Z,16.70
2019-02-24T17:24:26.846Z,16.60
2019-02-24T17:26:55.900Z,16.50
2019-02-24T17:29:24.912Z,16.50
2019-02-24T17:31:53.922Z,16.40
2019-02-24T17:34:23.214Z,16.00
2019-02-24T17:36:52.216Z,16.00
2019-02-24T17:39:21.470Z,16.30
2019-02-24T17:41:50.558Z,16.30
2019-02-24T17:44:19.622Z,16.00
2019-02-24T17:46:49.435Z,15.70
2019-02-24T17:49:18.692Z,15.80
2019-02-24T17:51:47.778Z,15.90
2019-02-24T17:54:16.859Z,15.90
2019-02-24T17:56:45.953Z,16.20
2019-02-24T17:59:14.920Z,16.00
2019-02-24T18:01:44.042Z,16.00
2019-02-24T18:04:13.111Z,16.10
2019-02-24T18:06:42.253Z,16.30
2019-02-24T18:09:11.383Z,15.80
2019-02-24T18:11:40.500Z,14.90
2019-02-24T18:14:09.928Z,14.80
2019-02-24T18:16:40.065Z,14.90
2019-02-24T18:19:09.223Z,15.10
2019-02-24T18:21:38.404Z,14.60
2019-02-24T18:24:07.970Z,14.60
2019-02-24T18:26:37.102Z,15.10
2019-02-24T18:29:06.207Z,15.10
2019-02-24T18:31:35.410Z,15.30
2019-02-24T18:34:04.673Z,15.50
2019-02-24T18:36:33.862Z,15.00
2019-02-24T18:39:03.263Z,14.80
2019-02-24T18:41:32.395Z,14.40
2019-02-24T18:44:01.550Z,14.30
2019-02-24T18:46:31.026Z,14.70
2019-02-24T18:49:00.152Z,14.80
2019-02-24T18:51:29.285Z,14.20
2019-02-24T18:53:58.733Z,13.90
2019-02-24T18:56:27.809Z,14.30
2019-02-24T18:58:56.974Z,15.30
2019-02-24T19:01:26.203Z,15.20
2019-02-24T19:03:57.981Z,16.40
2019-02-24T19:06:26.327Z,16.50
2019-02-24T19:08:56.061Z,15.60
2019-02-24T19:11:25.155Z,14.50
2019-02-24T19:13:54.665Z,13.80
2019-02-24T19:16:23.874Z,15.40
2019-02-24T19:18:53.160Z,15.30
2019-02-24T19:21:22.638Z,15.40
2019-02-24T19:23:52.042Z,17.10
2019-02-24T19:26:21.121Z,17.90
2019-02-24T19:28:50.206Z,18.10
2019-02-24T19:31:19.292Z,18.30
2019-02-24T19:33:48.352Z,18.40
2019-02-24T19:36:17.423Z,18.60
2019-02-24T19:38:46.932Z,18.60
2019-02-24T19:41:15.987Z,18.70
2019-02-24T19:43:45.049Z,18.70
2019-02-24T19:46:14.494Z,18.70
2019-02-24T19:48:43.571Z,18.70
2019-02-24T19:51:12.799Z,18.80
2019-02-24T19:53:42.914Z,18.80
2019-02-24T19:56:12.058Z,19.00
2019-02-24T19:58:41.116Z,19.10
2019-02-24T20:01:10.600Z,19.10
2019-02-24T20:03:39.781Z,19.00
2019-02-24T20:06:08.874Z,19.10
2019-02-24T20:08:38.009Z,19.00
2019-02-24T20:11:07.053Z,19.00
2019-02-24T20:13:36.342Z,19.10
2019-02-24T20:16:06.667Z,19.10
2019-02-24T20:18:35.718Z,19.30
2019-02-24T20:21:04.803Z,19.30
2019-02-24T20:23:33.902Z,19.30
2019-02-24T20:26:02.952Z,19.40
2019-02-24T20:28:32.008Z,19.30
2019-02-24T20:31:01.075Z,19.30
2019-02-24T20:33:30.128Z,19.20
2019-02-24T20:35:59.201Z,19.20
2019-02-24T20:38:28.336Z,19.30
2019-02-24T20:40:57.394Z,19.40
2019-02-24T20:43:26.640Z,19.40
2019-02-24T20:45:55.715Z,19.40
2019-02-24T20:48:24.792Z,19.40
2019-02-24T20:50:53.846Z,19.40
2019-02-24T20:53:22.922Z,19.40
2019-02-24T20:55:51.991Z,19.40
2019-02-24T20:58:21.059Z,19.40
2019-02-24T21:00:50.516Z,19.30
2019-02-24T21:03:19.483Z,19.40
2019-02-24T21:05:48.536Z,19.50
2019-02-24T21:08:17.628Z,19.50
2019-02-24T21:10:46.664Z,19.50
2019-02-24T21:13:16.852Z,19.50
2019-02-24T21:15:46.291Z,19.40
2019-02-24T21:18:15.914Z,19.40
2019-02-24T21:20:45.039Z,19.50
2019-02-24T21:23:14.111Z,19.50
2019-02-24T21:25:43.084Z,19.50
2019-02-24T21:28:12.113Z,19.60
2019-02-24T21:30:41.478Z,19.60
2019-02-24T21:33:10.638Z,19.60
2019-02-24T21:35:39.677Z,19.60
2019-02-24T21:38:09.074Z,19.60
2019-02-24T21:40:38.114Z,19.70
2019-02-24T21:43:07.156Z,19.70
2019-02-24T21:45:36.657Z,19.70
2019-02-24T21:48:05.716Z,19.70
2019-02-24T21:50:34.886Z,19.70
2019-02-24T21:53:04.060Z,19.70
2019-02-24T21:55:33.105Z,19.80
2019-02-24T21:58:02.081Z,19.90
2019-02-24T22:00:31.246Z,19.90
2019-02-24T22:03:00.283Z,19.90
2019-02-24T22:05:29.261Z,19.80
2019-02-24T22:07:58.506Z,19.80
2019-02-24T22:10:27.718Z,19.70
2019-02-24T22:12:56.749Z,19.70
2019-02-24T22:15:25.993Z,19.80
2019-02-24T22:17:55.370Z,19.80
2019-02-24T22:20:24.329Z,19.80
2019-02-24T22:22:53.389Z,19.80
2019-02-24T22:25:22.425Z,19.80
2019-02-24T22:27:51.518Z,19.70
2019-02-24T22:30:20.983Z,19.70
2019-02-24T22:32:50.015Z,19.70
2019-02-24T22:35:19.051Z,19.50
2019-02-24T22:37:48.570Z,19.50
2019-02-24T22:40:17.527Z,19.40
2019-02-24T22:42:46.565Z,19.30
2019-02-24T22:45:17.020Z,19.40
2019-02-24T22:47:46.385Z,19.30
2019-02-24T22:50:15.362Z,19.20
2019-02-24T22:52:44.377Z,19.30
2019-02-24T22:55:13.474Z,19.20
2019-02-24T22:57:42.515Z,19.20
2019-02-24T23:00:45.681Z,19.20
2019-02-24T23:03:14.636Z,19.00
2019-02-24T23:05:43.606Z,17.60
2019-02-24T23:08:13.026Z,18.20
2019-02-24T23:10:42.002Z,18.50
2019-02-24T23:13:11.038Z,18.50
2019-02-24T23:15:40.306Z,18.50
2019-02-24T23:18:09.487Z,18.40
2019-02-24T23:20:38.855Z,18.40
2019-02-24T23:23:08.040Z,18.40
2019-02-24T23:25:37.083Z,18.30
2019-02-24T23:28:06.133Z,18.30
2019-02-24T23:30:35.808Z,18.30
2019-02-24T23:33:04.852Z,18.20
2019-02-24T23:35:34.222Z,18.20
2019-02-24T23:38:03.699Z,18.20
2019-02-24T23:40:32.740Z,18.20
2019-02-24T23:43:01.710Z,18.10
2019-02-24T23:45:31.292Z,18.00
2019-02-24T23:48:00.362Z,18.10
2019-02-24T23:50:29.570Z,18.00
2019-02-24T23:52:58.879Z,17.90
2019-02-24T23:55:27.929Z,17.90
2019-02-24T23:57:56.985Z,17.90
