createdAt,value
2019-05-16T00:00:58.923Z,50.60
2019-05-16T00:03:28.278Z,50.80
2019-05-16T00:05:58.389Z,50.90
2019-05-16T00:08:28.526Z,51.00
2019-05-16T00:10:58.274Z,51.10
2019-05-16T00:13:28.169Z,51.10
2019-05-16T00:15:58.704Z,51.30
2019-05-16T00:18:28.491Z,51.40
2019-05-16T00:20:58.495Z,51.50
2019-05-16T00:23:28.836Z,51.70
2019-05-16T00:25:58.803Z,51.90
2019-05-16T00:28:28.643Z,51.90
2019-05-16T00:30:59.147Z,52.10
2019-05-16T00:33:28.755Z,52.20
2019-05-16T00:36:05.138Z,52.30
2019-05-16T00:38:28.991Z,52.50
2019-05-16T00:40:59.042Z,52.60
2019-05-16T00:43:28.941Z,52.60
2019-05-16T00:45:58.937Z,52.80
2019-05-16T00:48:28.878Z,53.00
2019-05-16T00:50:58.610Z,53.10
2019-05-16T00:53:28.960Z,53.20
2019-05-16T00:55:58.698Z,53.20
2019-05-16T00:58:28.825Z,53.30
2019-05-16T01:00:59.347Z,53.50
2019-05-16T01:03:29.234Z,53.40
2019-05-16T01:05:59.245Z,53.50
2019-05-16T01:08:28.959Z,53.60
2019-05-16T01:10:58.815Z,53.60
2019-05-16T01:13:29.024Z,53.70
2019-05-16T01:15:58.334Z,53.80
2019-05-16T01:18:28.688Z,53.80
2019-05-16T01:20:58.706Z,53.80
2019-05-16T01:23:28.362Z,53.80
2019-05-16T01:25:58.901Z,53.90
2019-05-16T01:28:28.530Z,54.00
2019-05-16T01:30:58.110Z,54.00
2019-05-16T01:33:28.060Z,54.00
2019-05-16T01:35:58.558Z,54.00
2019-05-16T01:38:28.469Z,54.10
2019-05-16T01:40:58.401Z,54.10
2019-05-16T01:43:28.360Z,54.10
2019-05-16T01:45:57.978Z,54.00
2019-05-16T01:48:29.287Z,53.90
2019-05-16T01:50:58.460Z,53.70
2019-05-16T01:53:28.014Z,53.70
2019-05-16T01:55:58.027Z,53.80
2019-05-16T01:58:29.025Z,53.90
2019-05-16T02:01:11.686Z,53.60
2019-05-16T02:03:29.799Z,53.10
2019-05-16T02:05:59.121Z,53.60
2019-05-16T02:08:28.759Z,53.70
2019-05-16T02:10:58.486Z,53.80
2019-05-16T02:13:28.635Z,54.10
2019-05-16T02:15:59.309Z,54.00
2019-05-16T02:18:29.017Z,54.00
2019-05-16T02:21:01.308Z,53.90
2019-05-16T02:23:29.478Z,54.10
2019-05-16T02:25:58.750Z,54.20
2019-05-16T02:28:36.103Z,54.20
2019-05-16T02:31:01.286Z,54.30
2019-05-16T02:33:31.627Z,54.50
2019-05-16T02:36:01.785Z,54.60
2019-05-16T02:38:31.872Z,54.60
2019-05-16T02:41:03.247Z,54.60
2019-05-16T02:43:32.206Z,54.50
2019-05-16T02:46:01.616Z,54.40
2019-05-16T02:48:31.599Z,54.60
2019-05-16T02:51:02.159Z,55.00
2019-05-16T02:53:31.507Z,55.30
2019-05-16T02:56:01.617Z,55.50
2019-05-16T02:58:31.392Z,55.80
2019-05-16T03:01:01.971Z,55.80
2019-05-16T03:03:31.937Z,56.00
2019-05-16T03:06:02.567Z,55.60
2019-05-16T03:08:32.873Z,56.00
2019-05-16T03:11:03.109Z,56.40
2019-05-16T03:13:36.192Z,56.50
2019-05-16T03:16:11.727Z,56.60
2019-05-16T03:18:41.490Z,56.70
2019-05-16T03:21:12.607Z,56.80
2019-05-16T03:23:42.319Z,56.90
2019-05-16T03:26:12.069Z,56.90
2019-05-16T03:28:41.604Z,57.20
2019-05-16T03:31:15.071Z,57.20
2019-05-16T03:33:50.536Z,57.20
2019-05-16T03:36:14.831Z,57.80
2019-05-16T03:38:43.851Z,57.40
2019-05-16T03:41:13.058Z,57.50
2019-05-16T03:43:42.336Z,57.40
2019-05-16T03:46:13.434Z,57.60
2019-05-16T03:48:43.073Z,57.70
2019-05-16T03:51:12.317Z,57.80
2019-05-16T03:53:41.578Z,57.60
2019-05-16T03:56:11.359Z,57.70
2019-05-16T03:58:41.528Z,57.90
2019-05-16T04:01:11.651Z,58.10
2019-05-16T04:03:41.565Z,58.00
2019-05-16T04:06:12.031Z,58.20
2019-05-16T04:08:41.654Z,58.20
2019-05-16T04:11:11.822Z,58.10
2019-05-16T04:13:41.604Z,58.00
2019-05-16T04:16:12.048Z,58.10
2019-05-16T04:18:42.140Z,58.10
2019-05-16T04:21:11.997Z,58.10
2019-05-16T04:23:42.071Z,58.10
2019-05-16T04:26:12.174Z,58.10
2019-05-16T04:28:41.687Z,58.20
2019-05-16T04:31:11.315Z,58.20
2019-05-16T04:33:41.509Z,58.30
2019-05-16T04:36:11.269Z,58.30
2019-05-16T04:38:46.144Z,58.30
2019-05-16T04:41:11.926Z,58.20
2019-05-16T04:44:04.355Z,58.20
2019-05-16T04:46:31.623Z,58.00
2019-05-16T04:49:01.683Z,57.90
2019-05-16T04:51:31.327Z,57.80
2019-05-16T04:54:02.462Z,57.80
2019-05-16T04:56:31.679Z,57.60
2019-05-16T04:59:01.656Z,57.50
2019-05-16T05:01:31.001Z,57.20
2019-05-16T05:04:10.178Z,57.00
2019-05-16T05:06:31.582Z,56.70
2019-05-16T05:09:03.381Z,56.50
2019-05-16T05:11:31.994Z,56.30
2019-05-16T05:14:01.314Z,55.90
2019-05-16T05:16:30.736Z,55.60
2019-05-16T05:19:00.476Z,55.50
2019-05-16T05:21:31.386Z,55.20
2019-05-16T05:24:00.812Z,55.10
2019-05-16T05:26:30.556Z,54.80
2019-05-16T05:28:59.943Z,54.70
2019-05-16T05:31:34.455Z,54.40
2019-05-16T05:34:01.344Z,54.30
2019-05-16T05:36:30.798Z,54.10
2019-05-16T05:39:08.924Z,54.00
2019-05-16T05:41:30.969Z,53.70
2019-05-16T05:44:00.292Z,53.60
2019-05-16T05:46:31.641Z,53.40
2019-05-16T05:49:01.284Z,53.10
2019-05-16T05:51:30.612Z,52.90
2019-05-16T05:54:00.214Z,52.70
2019-05-16T05:56:30.496Z,52.60
2019-05-16T05:59:01.514Z,53.30
2019-05-16T06:01:31.506Z,53.00
2019-05-16T06:04:01.062Z,53.40
2019-05-16T06:06:30.522Z,53.50
2019-05-16T06:09:00.699Z,53.40
2019-05-16T06:11:30.779Z,53.40
2019-05-16T06:14:00.537Z,52.70
2019-05-16T06:16:30.816Z,52.70
2019-05-16T06:19:00.995Z,52.20
2019-05-16T06:21:33.554Z,51.90
2019-05-16T06:24:01.550Z,51.40
2019-05-16T06:26:31.671Z,50.90
2019-05-16T06:29:01.632Z,50.70
2019-05-16T06:31:31.438Z,50.40
2019-05-16T06:34:07.977Z,50.50
2019-05-16T06:36:32.137Z,50.50
2019-05-16T06:39:01.491Z,50.50
2019-05-16T06:41:32.295Z,50.50
2019-05-16T06:44:01.719Z,50.50
2019-05-16T06:46:31.105Z,50.50
2019-05-16T06:49:00.515Z,50.20
2019-05-16T06:51:30.592Z,49.50
2019-05-16T06:54:00.541Z,49.40
2019-05-16T06:56:30.863Z,49.20
2019-05-16T06:59:00.896Z,48.70
2019-05-16T07:01:30.307Z,48.60
2019-05-16T07:04:00.137Z,48.40
2019-05-16T07:06:50.894Z,48.40
2019-05-16T07:09:01.158Z,47.80
2019-05-16T07:11:30.751Z,47.50
2019-05-16T07:14:00.617Z,47.10
2019-05-16T07:16:30.128Z,46.70
2019-05-16T07:19:00.868Z,46.40
2019-05-16T07:21:31.218Z,46.10
2019-05-16T07:24:00.660Z,45.90
2019-05-16T07:26:30.988Z,46.60
2019-05-16T07:29:00.705Z,45.90
2019-05-16T07:31:30.182Z,45.70
2019-05-16T07:34:00.865Z,45.60
2019-05-16T07:36:31.496Z,45.50
2019-05-16T07:39:00.973Z,44.70
2019-05-16T07:41:31.034Z,44.70
2019-05-16T07:44:01.070Z,44.60
2019-05-16T07:46:31.509Z,43.90
2019-05-16T07:49:01.382Z,43.70
2019-05-16T07:51:31.139Z,43.50
2019-05-16T07:54:00.468Z,43.60
2019-05-16T07:56:31.034Z,43.50
2019-05-16T07:59:00.992Z,43.40
2019-05-16T08:01:30.820Z,43.90
2019-05-16T08:04:00.184Z,44.30
2019-05-16T08:06:30.992Z,44.10
2019-05-16T08:09:00.449Z,43.60
2019-05-16T08:11:30.409Z,43.50
2019-05-16T08:14:00.991Z,43.70
2019-05-16T08:16:30.849Z,42.80
2019-05-16T08:19:00.875Z,42.70
2019-05-16T08:21:31.038Z,42.10
2019-05-16T08:24:07.337Z,41.70
2019-05-16T08:26:32.959Z,42.20
2019-05-16T08:29:05.271Z,41.30
2019-05-16T08:31:34.598Z,41.00
2019-05-16T08:34:03.937Z,40.80
2019-05-16T08:36:33.135Z,40.20
2019-05-16T08:39:02.344Z,39.80
2019-05-16T08:41:31.844Z,39.20
2019-05-16T08:44:01.512Z,39.30
2019-05-16T08:46:32.375Z,41.20
2019-05-16T08:49:02.009Z,40.40
2019-05-16T08:51:33.349Z,40.10
2019-05-16T08:54:02.225Z,38.70
2019-05-16T08:56:32.013Z,36.70
2019-05-16T08:59:03.255Z,37.30
2019-05-16T09:01:34.929Z,38.50
2019-05-16T09:04:03.388Z,39.20
2019-05-16T09:06:32.616Z,38.80
2019-05-16T09:09:15.567Z,38.10
2019-05-16T09:14:03.945Z,37.30
2019-05-16T09:16:33.685Z,37.40
2019-05-16T09:18:38.498Z,37.70
2019-05-16T09:19:02.973Z,37.70
2019-05-16T09:21:32.210Z,37.80
2019-05-16T09:24:01.532Z,37.70
2019-05-16T09:26:30.904Z,37.70
2019-05-16T09:29:00.189Z,37.40
2019-05-16T09:31:29.556Z,37.40
2019-05-16T09:33:58.845Z,37.70
2019-05-16T09:36:28.337Z,38.30
2019-05-16T09:38:57.974Z,38.40
2019-05-16T09:41:46.200Z,38.80
2019-05-16T09:43:59.224Z,39.00
2019-05-16T09:46:28.870Z,39.10
2019-05-16T09:49:15.544Z,39.20
2019-05-16T09:51:29.400Z,39.20
2019-05-16T09:53:58.640Z,38.90
2019-05-16T09:56:27.917Z,39.00
2019-05-16T09:58:57.545Z,39.00
2019-05-16T10:01:27.656Z,38.70
2019-05-16T10:03:57.132Z,38.60
2019-05-16T10:06:27.621Z,38.30
2019-05-16T10:08:57.093Z,37.90
2019-05-16T10:11:30.869Z,37.70
2019-05-16T10:13:57.346Z,37.50
2019-05-16T10:16:27.488Z,37.30
2019-05-16T10:18:57.037Z,37.70
2019-05-16T10:21:27.173Z,37.70
2019-05-16T10:23:56.855Z,37.00
2019-05-16T10:26:27.675Z,36.60
2019-05-16T10:28:58.093Z,37.00
2019-05-16T10:31:41.300Z,36.90
2019-05-16T10:33:58.846Z,37.30
2019-05-16T10:36:28.322Z,36.80
2019-05-16T10:38:59.037Z,36.50
2019-05-16T10:41:28.724Z,36.60
2019-05-16T10:43:57.948Z,36.20
2019-05-16T10:46:27.316Z,35.80
2019-05-16T10:48:57.806Z,35.70
2019-05-16T10:51:27.316Z,35.40
2019-05-16T10:54:09.178Z,36.00
2019-05-16T10:56:27.607Z,36.40
2019-05-16T10:59:35.040Z,34.60
2019-05-16T11:01:31.281Z,34.50
2019-05-16T11:03:59.777Z,34.50
2019-05-16T11:06:29.561Z,35.00
2019-05-16T11:08:58.966Z,34.90
2019-05-16T11:11:28.267Z,34.30
2019-05-16T11:13:57.542Z,34.40
2019-05-16T11:16:27.486Z,34.60
2019-05-16T11:19:14.370Z,33.20
2019-05-16T11:21:31.050Z,32.80
2019-05-16T11:24:00.616Z,33.30
2019-05-16T11:26:30.211Z,33.10
2019-05-16T11:28:59.553Z,32.40
2019-05-16T11:31:29.364Z,32.60
2019-05-16T11:33:58.617Z,32.60
2019-05-16T11:36:28.019Z,32.30
2019-05-16T11:39:01.604Z,32.30
2019-05-16T11:41:28.260Z,31.50
2019-05-16T11:43:57.555Z,31.80
2019-05-16T11:46:28.111Z,32.70
2019-05-16T11:48:58.036Z,32.10
2019-05-16T11:51:27.421Z,32.40
2019-05-16T11:54:00.039Z,32.30
2019-05-16T11:56:27.747Z,32.30
2019-05-16T11:58:57.149Z,32.40
2019-05-16T12:01:27.547Z,32.20
2019-05-16T12:03:57.637Z,32.70
2019-05-16T12:06:27.118Z,33.10
2019-05-16T12:08:56.412Z,33.30
2019-05-16T12:11:27.414Z,33.60
2019-05-16T12:13:56.965Z,33.60
2019-05-16T12:16:27.579Z,33.60
2019-05-16T12:18:57.240Z,33.30
2019-05-16T12:21:27.442Z,33.80
2019-05-16T12:23:56.914Z,33.60
2019-05-16T12:26:28.176Z,32.90
2019-05-16T12:28:57.430Z,32.70
2019-05-16T12:31:26.750Z,31.90
2019-05-16T12:33:59.748Z,32.20
2019-05-16T12:36:27.062Z,32.30
2019-05-16T12:38:57.521Z,32.70
2019-05-16T12:41:28.687Z,33.40
2019-05-16T12:43:58.109Z,33.60
2019-05-16T12:46:27.353Z,33.90
2019-05-16T12:48:57.530Z,33.30
2019-05-16T12:51:27.113Z,33.10
2019-05-16T12:53:57.253Z,32.70
2019-05-16T12:56:27.308Z,32.80
2019-05-16T12:58:56.687Z,33.40
2019-05-16T13:01:30.460Z,32.60
2019-05-16T13:03:56.969Z,32.00
2019-05-16T13:06:27.754Z,31.80
2019-05-16T13:08:57.379Z,31.60
2019-05-16T13:11:27.106Z,31.10
2019-05-16T13:14:03.455Z,30.60
2019-05-16T13:16:28.294Z,30.70
2019-05-16T13:18:57.713Z,30.90
2019-05-16T13:21:27.527Z,31.40
2019-05-16T13:23:57.527Z,31.20
2019-05-16T13:26:27.179Z,31.10
2019-05-16T13:29:17.836Z,30.80
2019-05-16T13:31:47.833Z,30.40
2019-05-16T13:34:17.903Z,30.40
2019-05-16T13:36:47.704Z,30.30
2019-05-16T13:39:17.345Z,30.20
2019-05-16T13:41:46.712Z,30.60
2019-05-16T13:44:22.065Z,30.00
2019-05-16T13:46:46.974Z,30.20
2019-05-16T13:49:17.994Z,30.50
2019-05-16T13:51:47.272Z,30.40
2019-05-16T13:54:17.759Z,30.40
2019-05-16T13:56:48.294Z,30.40
2019-05-16T13:59:18.042Z,30.60
2019-05-16T14:01:47.280Z,30.80
2019-05-16T14:04:17.306Z,31.10
2019-05-16T14:06:47.619Z,31.00
2019-05-16T14:09:17.289Z,30.70
2019-05-16T14:11:47.118Z,30.40
2019-05-16T14:14:21.086Z,30.40
2019-05-16T14:16:47.424Z,30.90
2019-05-16T14:19:17.437Z,30.60
2019-05-16T14:21:48.017Z,30.40
2019-05-16T14:24:18.098Z,30.60
2019-05-16T14:26:47.805Z,30.80
2019-05-16T14:29:17.738Z,31.10
2019-05-16T14:31:47.385Z,31.10
2019-05-16T14:34:18.092Z,31.50
2019-05-16T14:36:47.710Z,31.60
2019-05-16T14:39:19.316Z,32.00
2019-05-16T14:41:50.666Z,32.10
2019-05-16T14:44:20.067Z,32.20
2019-05-16T14:46:49.676Z,32.30
2019-05-16T14:49:19.003Z,32.00
2019-05-16T14:51:48.351Z,32.00
2019-05-16T14:54:18.168Z,32.00
2019-05-16T14:56:47.781Z,32.10
2019-05-16T14:59:18.070Z,32.20
2019-05-16T15:01:47.514Z,32.20
2019-05-16T15:04:16.874Z,32.60
2019-05-16T15:06:46.977Z,33.20
2019-05-16T15:09:17.394Z,33.60
2019-05-16T15:11:47.121Z,33.30
2019-05-16T15:14:17.356Z,33.60
2019-05-16T15:16:47.870Z,33.50
2019-05-16T15:19:18.298Z,33.70
2019-05-16T15:21:47.878Z,33.90
2019-05-16T15:24:17.926Z,33.60
2019-05-16T15:26:47.487Z,33.60
2019-05-16T15:29:16.892Z,33.50
2019-05-16T15:31:46.880Z,33.60
2019-05-16T15:34:16.328Z,33.60
2019-05-16T15:36:46.659Z,33.50
2019-05-16T15:39:17.029Z,33.30
2019-05-16T15:41:46.729Z,33.50
2019-05-16T15:44:17.182Z,33.60
2019-05-16T15:46:47.838Z,33.40
2019-05-16T15:49:17.826Z,33.50
2019-05-16T15:51:48.831Z,33.40
2019-05-16T15:54:22.790Z,33.70
2019-05-16T15:56:52.106Z,33.50
2019-05-16T15:59:21.365Z,33.70
2019-05-16T16:01:50.745Z,33.70
2019-05-16T16:04:20.096Z,33.10
2019-05-16T16:06:49.467Z,32.80
2019-05-16T16:09:18.723Z,33.00
2019-05-16T16:11:48.704Z,33.00
2019-05-16T16:14:18.180Z,33.50
2019-05-16T16:16:47.507Z,32.40
2019-05-16T16:19:17.477Z,32.60
2019-05-16T16:21:47.367Z,31.90
2019-05-16T16:24:19.047Z,31.60
2019-05-16T16:26:47.767Z,31.50
2019-05-16T16:29:17.173Z,31.30
2019-05-16T16:31:47.674Z,31.60
2019-05-16T16:34:17.707Z,32.20
2019-05-16T16:36:47.694Z,32.70
2019-05-16T16:39:17.350Z,33.50
2019-05-16T16:41:47.850Z,34.00
2019-05-16T16:44:18.078Z,34.60
2019-05-16T16:46:47.556Z,35.40
2019-05-16T16:49:17.417Z,36.10
2019-05-16T16:51:48.063Z,36.40
2019-05-16T16:54:17.660Z,36.80
2019-05-16T16:56:47.452Z,37.20
2019-05-16T16:59:17.726Z,38.10
2019-05-16T17:01:47.270Z,38.20
2019-05-16T17:04:17.494Z,38.80
2019-05-16T17:06:47.155Z,39.20
2019-05-16T17:09:16.633Z,39.70
2019-05-16T17:11:46.530Z,40.10
2019-05-16T17:14:17.416Z,40.60
2019-05-16T17:16:47.399Z,41.40
2019-05-16T17:19:16.883Z,42.20
2019-05-16T17:22:00.330Z,42.60
2019-05-16T17:24:17.287Z,43.30
2019-05-16T17:26:47.793Z,44.10
2019-05-16T17:29:17.360Z,44.50
2019-05-16T17:31:53.607Z,44.90
2019-05-16T17:34:17.663Z,45.50
2019-05-16T17:36:47.003Z,45.70
2019-05-16T17:39:18.221Z,45.90
2019-05-16T17:41:52.066Z,45.90
2019-05-16T17:44:18.329Z,46.00
2019-05-16T17:46:47.708Z,46.10
2019-05-16T17:49:18.321Z,46.20
2019-05-16T17:51:47.751Z,46.20
2019-05-16T17:54:17.355Z,46.40
2019-05-16T17:56:46.725Z,46.50
2019-05-16T17:59:17.059Z,46.70
2019-05-16T18:01:46.635Z,46.90
2019-05-16T18:04:17.166Z,47.30
2019-05-16T18:06:47.263Z,47.70
2019-05-16T18:09:17.185Z,48.40
2019-05-16T18:11:46.911Z,48.90
2019-05-16T18:14:17.194Z,49.60
2019-05-16T18:16:53.666Z,50.30
2019-05-16T18:19:17.869Z,50.70
2019-05-16T18:21:47.080Z,51.30
2019-05-16T18:24:16.780Z,51.50
2019-05-16T18:26:46.216Z,51.60
2019-05-16T18:29:16.341Z,51.90
2019-05-16T18:31:47.168Z,52.30
2019-05-16T18:34:17.006Z,52.30
2019-05-16T18:36:49.556Z,52.40
2019-05-16T18:39:18.827Z,53.10
2019-05-16T18:41:48.224Z,53.20
2019-05-16T18:44:17.594Z,53.60
2019-05-16T18:46:47.207Z,53.80
2019-05-16T18:49:16.605Z,54.70
2019-05-16T18:51:46.538Z,55.30
2019-05-16T18:54:17.273Z,55.40
2019-05-16T18:56:47.406Z,55.50
2019-05-16T18:59:16.942Z,55.60
2019-05-16T19:01:46.928Z,55.60
2019-05-16T19:04:17.581Z,55.60
2019-05-16T19:06:47.085Z,55.60
2019-05-16T19:09:16.700Z,55.70
2019-05-16T19:11:46.651Z,55.70
2019-05-16T19:14:16.928Z,55.70
2019-05-16T19:16:48.948Z,55.80
2019-05-16T19:19:17.451Z,56.00
2019-05-16T19:21:46.780Z,55.80
2019-05-16T19:24:16.496Z,55.80
2019-05-16T19:26:46.926Z,55.70
2019-05-16T19:29:17.351Z,55.70
2019-05-16T19:31:49.917Z,55.70
2019-05-16T19:34:17.814Z,55.90
2019-05-16T19:36:47.184Z,56.00
2019-05-16T19:39:16.895Z,55.90
2019-05-16T19:41:46.626Z,55.80
2019-05-16T19:44:16.835Z,55.70
2019-05-16T19:46:46.852Z,55.80
2019-05-16T19:49:16.475Z,55.90
2019-05-16T19:51:48.517Z,55.90
2019-05-16T19:54:17.209Z,55.90
2019-05-16T19:56:46.952Z,56.00
2019-05-16T19:59:16.956Z,56.20
2019-05-16T20:01:46.533Z,56.50
2019-05-16T20:04:18.298Z,56.80
2019-05-16T20:06:47.503Z,56.90
2019-05-16T20:09:16.966Z,57.00
2019-05-16T20:11:46.468Z,57.00
2019-05-16T20:14:16.947Z,57.10
2019-05-16T20:16:47.177Z,57.10
2019-05-16T20:19:17.343Z,57.20
2019-05-16T20:21:47.610Z,57.90
2019-05-16T20:24:17.324Z,57.50
2019-05-16T20:26:48.357Z,57.50
2019-05-16T20:29:17.718Z,57.70
2019-05-16T20:31:47.558Z,57.80
2019-05-16T20:34:17.570Z,57.80
2019-05-16T20:36:47.277Z,57.80
2019-05-16T20:39:17.378Z,57.90
2019-05-16T20:41:47.539Z,57.80
2019-05-16T20:44:17.429Z,57.80
2019-05-16T20:46:49.592Z,58.00
2019-05-16T20:49:18.509Z,58.10
2019-05-16T20:51:50.033Z,58.10
2019-05-16T20:54:18.729Z,58.10
2019-05-16T20:56:49.460Z,58.30
2019-05-16T20:59:18.942Z,58.40
2019-05-16T21:01:49.235Z,58.20
2019-05-16T21:04:18.907Z,58.20
2019-05-16T21:07:00.415Z,58.20
2019-05-16T21:09:19.369Z,58.30
2019-05-16T21:11:50.124Z,58.30
2019-05-16T21:14:19.481Z,58.40
2019-05-16T21:16:49.603Z,58.30
2019-05-16T21:19:19.068Z,58.40
2019-05-16T21:21:48.854Z,58.50
2019-05-16T21:24:18.110Z,58.60
2019-05-16T21:26:47.488Z,58.60
2019-05-16T21:29:19.529Z,58.70
2019-05-16T21:31:49.064Z,58.70
2019-05-16T21:34:19.171Z,58.70
2019-05-16T21:36:48.710Z,58.80
2019-05-16T21:39:18.844Z,59.20
2019-05-16T21:41:48.072Z,59.90
2019-05-16T21:44:17.323Z,60.50
2019-05-16T21:46:47.099Z,61.50
2019-05-16T21:49:19.263Z,62.20
2019-05-16T21:51:47.361Z,62.50
2019-05-16T21:54:16.681Z,62.70
2019-05-16T21:56:47.442Z,63.10
2019-05-16T21:59:16.733Z,63.60
2019-05-16T22:01:47.258Z,63.80
2019-05-16T22:04:16.823Z,64.70
2019-05-16T22:06:47.468Z,64.80
2019-05-16T22:09:16.986Z,64.80
2019-05-16T22:11:46.603Z,65.10
2019-05-16T22:14:18.456Z,65.50
2019-05-16T22:16:47.800Z,65.50
2019-05-16T22:19:17.432Z,65.70
2019-05-16T22:21:46.789Z,66.00
2019-05-16T22:24:17.236Z,66.00
2019-05-16T22:26:46.739Z,66.50
2019-05-16T22:29:17.049Z,66.90
2019-05-16T22:31:47.087Z,67.50
2019-05-16T22:34:17.003Z,67.10
2019-05-16T22:36:49.229Z,67.50
2019-05-16T22:39:17.476Z,67.40
2019-05-16T22:41:46.769Z,67.40
2019-05-16T22:44:17.625Z,67.50
2019-05-16T22:46:47.251Z,68.50
2019-05-16T22:49:16.960Z,67.70
2019-05-16T22:51:46.426Z,67.80
2019-05-16T22:54:17.180Z,68.00
2019-05-16T22:56:46.623Z,68.10
2019-05-16T22:59:16.614Z,68.20
2019-05-16T23:01:46.094Z,68.00
2019-05-16T23:04:16.799Z,68.00
2019-05-16T23:06:46.196Z,68.10
2019-05-16T23:09:16.405Z,68.00
2019-05-16T23:11:45.775Z,67.90
2019-05-16T23:14:17.086Z,68.00
2019-05-16T23:16:46.491Z,67.90
2019-05-16T23:19:17.149Z,67.80
2019-05-16T23:21:47.467Z,67.70
2019-05-16T23:24:17.315Z,67.70
2019-05-16T23:26:47.050Z,67.70
2019-05-16T23:29:16.991Z,67.60
2019-05-16T23:31:47.197Z,67.60
2019-05-16T23:34:18.690Z,67.80
2019-05-16T23:36:47.699Z,67.80
2019-05-16T23:39:16.977Z,67.90
2019-05-16T23:41:47.440Z,68.10
2019-05-16T23:44:16.900Z,69.10
2019-05-16T23:46:47.102Z,68.80
2019-05-16T23:49:16.864Z,68.20
2019-05-16T23:51:47.374Z,68.20
2019-05-16T23:54:17.365Z,68.40
2019-05-16T23:56:46.731Z,68.50
2019-05-16T23:59:17.137Z,68.50
