createdAt,value
2019-02-27T00:01:49.650Z,14.20
2019-02-27T00:04:20.162Z,13.10
2019-02-27T00:06:50.894Z,14.10
2019-02-27T00:09:21.298Z,13.23
2019-02-27T00:11:52.820Z,13.10
2019-02-27T00:14:23.481Z,14.40
2019-02-27T00:16:54.248Z,13.17
2019-02-27T00:19:24.826Z,13.10
2019-02-27T00:21:55.914Z,13.10
2019-02-27T00:24:27.101Z,12.43
2019-02-27T00:26:59.374Z,13.53
2019-02-27T00:29:30.200Z,14.53
2019-02-27T00:32:00.772Z,13.70
2019-02-27T00:34:33.097Z,13.30
2019-02-27T00:37:04.122Z,12.60
2019-02-27T00:39:34.593Z,12.93
2019-02-27T00:42:05.067Z,13.23
2019-02-27T00:44:35.624Z,13.20
2019-02-27T00:47:06.335Z,13.73
2019-02-27T00:49:37.201Z,13.33
2019-02-27T00:52:08.084Z,12.87
2019-02-27T00:54:38.831Z,13.00
2019-02-27T00:57:11.146Z,11.77
2019-02-27T00:59:41.643Z,12.03
2019-02-27T01:02:11.987Z,11.90
2019-02-27T01:04:42.561Z,13.53
2019-02-27T01:07:14.080Z,12.13
2019-02-27T01:09:44.789Z,12.43
2019-02-27T01:12:15.212Z,12.10
2019-02-27T01:14:45.771Z,12.40
2019-02-27T01:17:17.793Z,12.03
2019-02-27T01:19:48.577Z,12.37
2019-02-27T01:22:19.553Z,11.57
2019-02-27T01:24:55.957Z,11.53
2019-02-27T01:27:26.733Z,11.70
2019-02-27T01:29:57.390Z,11.93
2019-02-27T01:32:28.832Z,11.30
2019-02-27T01:34:59.997Z,11.10
2019-02-27T01:37:31.699Z,11.33
2019-02-27T01:40:02.900Z,11.90
2019-02-27T01:42:33.290Z,11.57
2019-02-27T01:45:03.745Z,12.10
2019-02-27T01:47:36.138Z,11.13
2019-02-27T01:50:31.634Z,12.13
2019-02-27T01:53:02.241Z,11.70
2019-02-27T01:55:32.675Z,12.23
2019-02-27T01:58:09.271Z,11.97
2019-02-27T02:00:38.599Z,10.97
2019-02-27T02:03:11.233Z,10.97
2019-02-27T02:05:41.945Z,12.10
2019-02-27T02:08:13.935Z,11.60
2019-02-27T02:10:44.750Z,12.33
2019-02-27T02:13:32.002Z,11.77
2019-02-27T02:16:35.842Z,11.80
2019-02-27T02:20:01.804Z,12.03
2019-02-27T02:23:14.308Z,10.93
2019-02-27T02:26:32.138Z,11.77
2019-02-27T02:29:37.451Z,12.70
2019-02-27T02:32:53.323Z,11.40
2019-02-27T02:36:06.980Z,11.23
2019-02-27T02:39:32.945Z,11.23
2019-02-27T02:42:59.144Z,13.00
2019-02-27T02:45:41.673Z,12.40
2019-02-27T02:49:03.180Z,12.50
2019-02-27T02:52:05.609Z,12.67
2019-02-27T02:55:12.725Z,12.03
2019-02-27T02:58:12.231Z,11.63
2019-02-27T03:01:03.267Z,12.03
2019-02-27T03:04:12.451Z,12.83
2019-02-27T03:07:19.090Z,11.87
2019-02-27T03:10:14.498Z,11.03
2019-02-27T03:13:12.425Z,10.90
2019-02-27T03:16:30.013Z,11.80
2019-02-27T03:19:24.201Z,10.83
2019-02-27T03:22:16.022Z,11.80
2019-02-27T03:25:07.560Z,11.80
2019-02-27T03:28:16.200Z,12.10
2019-02-27T03:30:56.756Z,11.10
2019-02-27T03:34:32.774Z,11.73
2019-02-27T03:37:36.497Z,11.87
2019-02-27T03:40:51.133Z,11.27
2019-02-27T03:43:58.023Z,11.53
2019-02-27T03:47:03.366Z,11.07
2019-02-27T03:49:57.682Z,12.00
2019-02-27T03:53:27.062Z,12.00
2019-02-27T03:56:36.418Z,11.30
2019-02-27T04:00:00.130Z,11.53
2019-02-27T04:02:57.345Z,11.60
2019-02-27T04:06:21.477Z,11.53
2019-02-27T04:09:02.064Z,10.83
2019-02-27T04:11:32.943Z,10.57
2019-02-27T04:14:25.733Z,11.63
2019-02-27T04:17:05.387Z,11.23
2019-02-27T04:19:31.677Z,11.50
2019-02-27T04:22:02.159Z,11.20
2019-02-27T04:24:32.671Z,12.17
2019-02-27T04:27:03.477Z,12.50
2019-02-27T04:29:33.913Z,12.30
2019-02-27T04:32:04.807Z,11.17
2019-02-27T04:34:36.741Z,11.83
2019-02-27T04:37:07.184Z,11.67
2019-02-27T04:39:38.238Z,11.13
2019-02-27T04:42:09.683Z,12.37
2019-02-27T04:44:40.135Z,12.50
2019-02-27T04:47:10.764Z,11.90
2019-02-27T04:49:45.562Z,12.40
2019-02-27T04:52:17.997Z,11.50
2019-02-27T04:54:48.679Z,11.17
2019-02-27T04:57:19.523Z,12.30
2019-02-27T04:59:52.340Z,10.93
2019-02-27T05:02:22.803Z,11.30
2019-02-27T05:04:53.218Z,12.47
2019-02-27T05:07:23.903Z,12.53
2019-02-27T05:09:54.583Z,12.63
2019-02-27T05:12:25.048Z,14.07
2019-02-27T05:14:55.683Z,12.30
2019-02-27T05:17:26.399Z,12.10
2019-02-27T05:19:57.127Z,13.87
2019-02-27T05:22:29.807Z,13.20
2019-02-27T05:25:02.700Z,13.00
2019-02-27T05:27:33.088Z,13.40
2019-02-27T05:30:03.548Z,13.83
2019-02-27T05:32:34.183Z,13.47
2019-02-27T05:35:05.140Z,14.03
2019-02-27T05:37:36.146Z,14.47
2019-02-27T05:40:11.832Z,13.90
2019-02-27T05:42:40.962Z,13.43
2019-02-27T05:45:12.845Z,13.00
2019-02-27T05:47:45.776Z,12.10
2019-02-27T05:50:15.588Z,13.57
2019-02-27T05:52:48.564Z,12.33
2019-02-27T05:55:17.855Z,13.33
2019-02-27T05:57:48.225Z,13.17
2019-02-27T06:00:19.564Z,12.30
2019-02-27T06:02:50.126Z,12.00
2019-02-27T06:05:20.342Z,13.00
2019-02-27T06:07:50.987Z,13.80
2019-02-27T06:10:23.598Z,12.67
2019-02-27T06:12:54.712Z,12.20
2019-02-27T06:15:28.636Z,13.00
2019-02-27T06:17:59.456Z,12.97
2019-02-27T06:20:31.576Z,12.83
2019-02-27T06:23:04.504Z,11.70
2019-02-27T06:25:35.274Z,13.20
2019-02-27T06:28:06.326Z,12.50
2019-02-27T06:30:37.827Z,12.87
2019-02-27T06:33:11.608Z,12.80
2019-02-27T06:35:41.854Z,13.00
2019-02-27T06:38:12.782Z,12.47
2019-02-27T06:40:43.601Z,12.40
2019-02-27T06:43:14.914Z,13.27
2019-02-27T06:45:46.575Z,12.73
2019-02-27T06:48:19.855Z,12.80
2019-02-27T06:50:54.459Z,13.20
2019-02-27T06:53:26.102Z,12.83
2019-02-27T06:55:57.392Z,12.93
2019-02-27T06:58:28.512Z,12.53
2019-02-27T07:00:59.425Z,12.53
2019-02-27T07:03:32.872Z,12.37
2019-02-27T07:06:03.265Z,12.97
2019-02-27T07:08:37.897Z,13.90
2019-02-27T07:11:10.856Z,14.40
2019-02-27T07:13:39.962Z,13.97
2019-02-27T07:16:11.782Z,14.67
2019-02-27T07:18:44.189Z,13.73
2019-02-27T07:21:15.379Z,15.07
2019-02-27T07:23:46.925Z,13.70
2019-02-27T07:26:22.426Z,12.77
2019-02-27T07:28:57.184Z,13.37
2019-02-27T07:31:28.425Z,13.00
2019-02-27T07:33:59.544Z,13.43
2019-02-27T07:36:35.954Z,13.93
2019-02-27T07:39:06.984Z,12.87
2019-02-27T07:41:38.352Z,14.17
2019-02-27T07:44:09.882Z,13.17
2019-02-27T07:46:41.239Z,13.20
2019-02-27T07:49:12.245Z,14.13
2019-02-27T07:51:43.208Z,14.53
2019-02-27T07:54:14.596Z,13.77
2019-02-27T07:56:46.708Z,13.67
2019-02-27T07:59:18.561Z,14.37
2019-02-27T08:01:52.586Z,13.57
2019-02-27T08:04:23.853Z,13.33
2019-02-27T08:06:55.856Z,12.33
2019-02-27T08:09:29.935Z,13.70
2019-02-27T08:11:59.859Z,12.63
2019-02-27T08:14:30.902Z,13.33
2019-02-27T08:17:14.687Z,12.33
2019-02-27T08:19:37.116Z,13.20
2019-02-27T08:22:10.438Z,13.93
2019-02-27T08:24:42.079Z,13.80
2019-02-27T08:27:12.989Z,13.90
2019-02-27T08:29:44.340Z,13.03
2019-02-27T08:32:16.893Z,13.80
2019-02-27T08:34:48.098Z,13.10
2019-02-27T08:37:20.283Z,13.57
2019-02-27T08:39:51.787Z,13.77
2019-02-27T08:42:23.111Z,13.43
2019-02-27T08:44:54.275Z,13.13
2019-02-27T08:47:25.474Z,14.13
2019-02-27T08:49:57.915Z,14.30
2019-02-27T08:52:29.599Z,12.83
2019-02-27T08:55:05.389Z,13.67
2019-02-27T08:57:33.563Z,13.27
2019-02-27T09:00:04.655Z,12.70
2019-02-27T09:02:35.912Z,13.57
2019-02-27T09:05:09.744Z,13.50
2019-02-27T09:07:40.515Z,13.53
2019-02-27T09:10:15.845Z,13.53
2019-02-27T09:12:51.671Z,12.67
2019-02-27T09:15:22.160Z,12.47
2019-02-27T09:17:53.499Z,13.07
2019-02-27T09:20:24.604Z,12.70
2019-02-27T09:22:55.922Z,13.17
2019-02-27T09:25:27.081Z,13.00
2019-02-27T09:27:58.343Z,12.60
2019-02-27T09:30:31.805Z,12.17
2019-02-27T09:33:02.422Z,13.57
2019-02-27T09:35:38.498Z,12.67
2019-02-27T09:38:08.677Z,13.37
2019-02-27T09:40:39.879Z,13.53
2019-02-27T09:43:11.694Z,13.83
2019-02-27T09:45:46.146Z,11.77
2019-02-27T09:48:15.669Z,11.67
2019-02-27T09:50:48.248Z,12.80
2019-02-27T09:53:19.675Z,13.47
2019-02-27T09:55:54.271Z,12.33
2019-02-27T09:58:25.113Z,11.63
2019-02-27T10:01:01.488Z,12.77
2019-02-27T10:03:32.907Z,11.97
2019-02-27T10:06:04.472Z,12.50
2019-02-27T10:08:36.019Z,12.50
2019-02-27T10:11:07.069Z,12.07
2019-02-27T10:13:38.788Z,11.77
2019-02-27T10:16:12.868Z,12.53
2019-02-27T10:18:44.549Z,13.03
2019-02-27T10:21:18.705Z,11.47
2019-02-27T10:23:50.055Z,11.07
2019-02-27T10:26:22.653Z,11.17
2019-02-27T10:28:53.336Z,12.10
2019-02-27T10:31:26.130Z,11.53
2019-02-27T10:34:00.352Z,12.33
2019-02-27T10:36:30.958Z,11.83
2019-02-27T10:39:02.802Z,10.73
2019-02-27T10:41:33.651Z,11.17
2019-02-27T10:44:04.739Z,11.67
2019-02-27T10:46:36.061Z,10.90
2019-02-27T10:49:07.566Z,11.20
2019-02-27T10:51:38.523Z,10.97
2019-02-27T10:54:10.135Z,10.23
2019-02-27T10:56:41.516Z,10.30
2019-02-27T10:59:12.499Z,11.17
2019-02-27T11:01:43.917Z,11.23
2019-02-27T11:04:15.410Z,10.70
2019-02-27T11:06:46.907Z,10.57
2019-02-27T11:09:25.034Z,11.07
2019-02-27T11:11:56.224Z,9.30
2019-02-27T11:14:31.611Z,10.10
2019-02-27T11:17:02.692Z,10.10
2019-02-27T11:19:34.858Z,11.20
2019-02-27T11:22:05.921Z,10.53
2019-02-27T11:24:37.129Z,10.13
2019-02-27T11:27:08.237Z,10.40
2019-02-27T11:29:41.357Z,9.23
2019-02-27T11:32:12.474Z,10.27
2019-02-27T11:34:48.427Z,9.77
2019-02-27T11:37:23.657Z,8.93
2019-02-27T11:39:55.861Z,9.77
2019-02-27T11:42:28.982Z,10.00
2019-02-27T11:45:00.246Z,11.17
2019-02-27T11:47:31.557Z,8.80
2019-02-27T11:50:04.479Z,9.23
2019-02-27T11:52:35.464Z,9.27
2019-02-27T11:55:07.522Z,8.87
2019-02-27T11:57:38.279Z,9.33
2019-02-27T12:00:13.656Z,8.70
2019-02-27T12:02:55.293Z,9.20
2019-02-27T12:05:30.764Z,9.87
2019-02-27T12:08:00.624Z,8.90
2019-02-27T12:10:32.055Z,8.93
2019-02-27T12:13:03.135Z,8.67
2019-02-27T12:15:34.349Z,8.50
2019-02-27T12:18:05.627Z,8.83
2019-02-27T12:20:37.249Z,8.50
2019-02-27T12:23:10.155Z,9.13
2019-02-27T12:25:41.222Z,8.53
2019-02-27T12:28:15.155Z,10.17
2019-02-27T12:30:45.328Z,9.00
2019-02-27T12:33:15.941Z,8.40
2019-02-27T12:35:47.014Z,8.57
2019-02-27T12:38:18.019Z,7.90
2019-02-27T12:40:48.723Z,7.23
2019-02-27T12:43:21.395Z,7.77
2019-02-27T12:45:52.301Z,8.33
2019-02-27T12:48:23.267Z,7.13
2019-02-27T12:50:53.932Z,8.77
2019-02-27T12:53:25.234Z,8.07
2019-02-27T12:55:56.187Z,7.60
2019-02-27T12:58:27.070Z,7.67
2019-02-27T13:00:57.939Z,9.27
2019-02-27T13:03:28.695Z,9.47
2019-02-27T13:06:00.980Z,8.17
2019-02-27T13:08:31.996Z,8.50
2019-02-27T13:11:05.227Z,7.90
2019-02-27T13:13:35.583Z,8.07
2019-02-27T13:16:06.871Z,7.77
2019-02-27T13:18:38.394Z,8.43
2019-02-27T13:21:09.660Z,8.37
2019-02-27T13:23:42.426Z,9.47
2019-02-27T13:26:13.144Z,8.40
2019-02-27T13:28:45.999Z,8.30
2019-02-27T13:31:16.907Z,8.07
2019-02-27T13:33:47.942Z,7.97
2019-02-27T13:36:18.699Z,8.27
2019-02-27T13:38:51.965Z,8.83
2019-02-27T13:41:24.514Z,8.90
2019-02-27T13:43:55.362Z,8.50
2019-02-27T13:46:26.216Z,8.37
2019-02-27T13:48:57.103Z,8.40
2019-02-27T13:51:27.957Z,8.33
2019-02-27T13:54:00.668Z,7.47
2019-02-27T13:56:32.588Z,8.87
2019-02-27T13:59:03.728Z,8.37
2019-02-27T14:01:34.353Z,9.20
2019-02-27T14:04:05.153Z,8.87
2019-02-27T14:06:36.206Z,8.30
2019-02-27T14:09:08.766Z,8.10
2019-02-27T14:11:39.995Z,7.63
2019-02-27T14:14:11.108Z,8.60
2019-02-27T14:16:42.806Z,9.47
2019-02-27T14:19:16.050Z,8.40
2019-02-27T14:21:47.228Z,8.70
2019-02-27T14:24:21.731Z,8.80
2019-02-27T14:26:53.364Z,9.33
2019-02-27T14:29:26.051Z,8.43
2019-02-27T14:31:58.425Z,9.30
2019-02-27T14:34:29.480Z,8.53
2019-02-27T14:37:00.584Z,8.73
2019-02-27T14:39:31.966Z,9.00
2019-02-27T14:42:03.284Z,9.60
2019-02-27T14:44:34.370Z,10.70
2019-02-27T14:47:05.634Z,9.07
2019-02-27T14:49:36.475Z,9.37
2019-02-27T14:52:09.201Z,10.03
2019-02-27T14:54:40.366Z,8.87
2019-02-27T14:57:15.701Z,8.90
2019-02-27T14:59:44.408Z,10.03
2019-02-27T15:02:15.530Z,9.83
2019-02-27T15:04:46.402Z,9.90
2019-02-27T15:07:17.401Z,10.03
2019-02-27T15:09:50.927Z,9.70
2019-02-27T15:12:22.773Z,9.73
2019-02-27T15:14:53.788Z,9.20
2019-02-27T15:17:27.187Z,9.87
2019-02-27T15:20:01.846Z,9.67
2019-02-27T15:22:31.518Z,10.37
2019-02-27T15:25:02.530Z,9.80
2019-02-27T15:27:33.586Z,9.40
2019-02-27T15:30:04.772Z,9.77
2019-02-27T15:32:38.931Z,9.30
2019-02-27T15:35:10.499Z,9.03
2019-02-27T15:37:42.968Z,9.37
2019-02-27T15:40:17.177Z,9.13
2019-02-27T15:42:48.905Z,8.93
2019-02-27T15:45:20.663Z,8.27
2019-02-27T15:47:51.742Z,8.13
2019-02-27T15:50:27.238Z,8.50
2019-02-27T15:52:58.149Z,9.90
2019-02-27T15:55:33.072Z,9.67
2019-02-27T15:58:02.374Z,9.67
2019-02-27T16:00:37.099Z,10.03
2019-02-27T16:03:12.065Z,9.13
2019-02-27T16:05:42.674Z,9.37
2019-02-27T16:08:15.346Z,10.23
2019-02-27T16:10:54.521Z,9.77
2019-02-27T16:13:19.349Z,9.87
2019-02-27T16:15:50.602Z,9.63
2019-02-27T16:18:24.291Z,10.50
2019-02-27T16:20:55.200Z,9.53
2019-02-27T16:23:27.456Z,9.50
2019-02-27T16:25:58.353Z,10.60
2019-02-27T16:28:29.621Z,9.60
2019-02-27T16:31:05.779Z,9.77
2019-02-27T16:33:33.119Z,10.53
2019-02-27T16:36:04.149Z,9.63
2019-02-27T16:38:35.524Z,10.57
2019-02-27T16:41:06.572Z,9.73
2019-02-27T16:43:37.373Z,10.93
2019-02-27T16:46:08.934Z,10.50
2019-02-27T16:48:40.171Z,10.17
2019-02-27T16:51:11.028Z,10.40
2019-02-27T16:53:42.223Z,11.17
2019-02-27T16:56:14.655Z,9.67
2019-02-27T16:58:45.293Z,9.43
2019-02-27T17:01:15.854Z,9.63
2019-02-27T17:03:52.526Z,10.50
2019-02-27T17:06:19.695Z,11.17
2019-02-27T17:08:51.492Z,10.80
2019-02-27T17:11:22.139Z,10.30
2019-02-27T17:13:52.525Z,10.13
2019-02-27T17:16:25.136Z,10.37
2019-02-27T17:18:55.573Z,10.77
2019-02-27T17:21:26.186Z,10.67
2019-02-27T17:23:57.053Z,10.40
2019-02-27T17:26:27.557Z,11.03
2019-02-27T17:29:01.006Z,10.70
2019-02-27T17:31:31.514Z,11.50
2019-02-27T17:34:02.181Z,11.10
2019-02-27T17:36:32.778Z,10.90
2019-02-27T17:39:04.905Z,11.10
2019-02-27T17:41:37.891Z,12.43
2019-02-27T17:44:08.426Z,11.47
2019-02-27T17:46:39.148Z,11.37
2019-02-27T17:49:10.839Z,12.93
2019-02-27T17:51:44.481Z,13.70
2019-02-27T17:54:15.023Z,12.87
2019-02-27T17:56:50.753Z,12.20
2019-02-27T17:59:24.101Z,10.67
2019-02-27T18:01:58.555Z,11.43
2019-02-27T18:04:29.384Z,11.17
2019-02-27T18:07:00.683Z,9.37
2019-02-27T18:09:33.028Z,10.50
2019-02-27T18:12:03.936Z,9.27
2019-02-27T18:14:34.422Z,9.40
2019-02-27T18:17:07.234Z,10.43
2019-02-27T18:19:37.947Z,10.03
2019-02-27T18:22:14.002Z,9.90
2019-02-27T18:24:40.983Z,10.17
2019-02-27T18:27:11.790Z,10.67
2019-02-27T18:29:43.738Z,11.10
2019-02-27T18:32:16.804Z,10.63
2019-02-27T18:34:47.267Z,11.03
2019-02-27T18:37:19.785Z,9.33
2019-02-27T18:39:50.455Z,8.80
2019-02-27T18:42:23.494Z,8.90
2019-02-27T18:44:54.126Z,8.70
2019-02-27T18:47:25.304Z,8.40
2019-02-27T18:49:56.176Z,8.37
2019-02-27T18:52:26.662Z,8.30
2019-02-27T18:54:57.248Z,8.17
2019-02-27T18:57:27.649Z,8.07
2019-02-27T19:00:02.360Z,8.37
2019-02-27T19:02:33.106Z,8.13
2019-02-27T19:05:06.725Z,8.53
2019-02-27T19:07:36.162Z,9.23
2019-02-27T19:10:07.671Z,9.00
2019-02-27T19:12:38.176Z,9.40
2019-02-27T19:15:11.273Z,10.53
2019-02-27T19:17:42.558Z,9.20
2019-02-27T19:20:14.394Z,9.23
2019-02-27T19:22:45.085Z,8.73
2019-02-27T19:25:15.531Z,9.90
2019-02-27T19:27:46.148Z,8.77
2019-02-27T19:30:18.260Z,9.10
2019-02-27T19:32:49.251Z,8.60
2019-02-27T19:35:21.730Z,10.87
2019-02-27T19:37:53.892Z,20.60
2019-02-27T19:40:27.277Z,18.43
2019-02-27T19:43:03.408Z,14.70
2019-02-27T19:45:35.883Z,12.30
2019-02-27T19:48:06.493Z,12.20
2019-02-27T19:50:37.324Z,15.33
2019-02-27T19:53:08.186Z,18.77
2019-02-27T19:55:39.084Z,17.50
2019-02-27T19:58:09.574Z,18.40
2019-02-27T20:00:47.971Z,16.17
2019-02-27T20:03:12.862Z,14.50
2019-02-27T20:05:44.636Z,11.47
2019-02-27T20:08:15.238Z,11.97
2019-02-27T20:10:45.953Z,11.07
2019-02-27T20:13:16.622Z,10.00
2019-02-27T20:15:47.234Z,10.90
2019-02-27T20:18:18.172Z,12.33
2019-02-27T20:20:48.901Z,12.73
2019-02-27T20:23:19.519Z,13.23
2019-02-27T20:25:50.020Z,11.43
2019-02-27T20:28:20.556Z,11.70
2019-02-27T20:30:51.872Z,11.90
2019-02-27T20:33:22.678Z,11.00
2019-02-27T20:35:55.647Z,10.40
2019-02-27T20:38:25.464Z,10.17
2019-02-27T20:40:56.110Z,9.47
2019-02-27T20:43:30.504Z,9.80
2019-02-27T20:46:01.265Z,9.57
2019-02-27T20:48:32.180Z,10.23
2019-02-27T20:51:07.106Z,10.53
2019-02-27T20:53:37.856Z,11.17
2019-02-27T20:56:08.711Z,11.30
2019-02-27T20:58:39.291Z,11.90
2019-02-27T21:01:13.910Z,11.13
2019-02-27T21:03:44.412Z,11.20
2019-02-27T21:06:15.582Z,11.73
2019-02-27T21:08:46.046Z,12.13
2019-02-27T21:11:16.572Z,11.30
2019-02-27T21:13:49.710Z,11.33
2019-02-27T21:16:20.984Z,10.13
2019-02-27T21:18:52.378Z,10.10
2019-02-27T21:21:22.968Z,10.67
2019-02-27T21:23:53.562Z,10.87
2019-02-27T21:26:24.180Z,10.13
2019-02-27T21:28:58.614Z,9.43
2019-02-27T21:31:27.746Z,9.80
2019-02-27T21:33:58.418Z,9.83
2019-02-27T21:36:28.977Z,9.43
2019-02-27T21:38:59.539Z,8.83
2019-02-27T21:41:29.994Z,8.77
2019-02-27T21:44:00.715Z,9.40
2019-02-27T21:46:31.663Z,9.50
2019-02-27T21:49:02.088Z,8.90
2019-02-27T21:51:32.732Z,9.03
2019-02-27T21:54:03.953Z,7.37
2019-02-27T21:56:35.136Z,8.07
2019-02-27T21:59:06.166Z,8.90
2019-02-27T22:01:36.910Z,8.90
2019-02-27T22:04:09.679Z,8.47
2019-02-27T22:06:39.762Z,8.40
2019-02-27T22:09:13.558Z,7.93
2019-02-27T22:11:44.528Z,9.37
2019-02-27T22:14:16.676Z,8.80
2019-02-27T22:16:47.310Z,8.50
2019-02-27T22:19:19.005Z,9.13
2019-02-27T22:21:50.438Z,8.43
2019-02-27T22:24:21.512Z,8.77
2019-02-27T22:26:52.264Z,9.27
2019-02-27T22:29:25.251Z,9.30
2019-02-27T22:31:54.901Z,8.60
2019-02-27T22:34:27.724Z,8.57
2019-02-27T22:36:57.342Z,9.23
2019-02-27T22:39:27.762Z,8.70
2019-02-27T22:41:58.598Z,9.53
2019-02-27T22:44:32.544Z,9.73
2019-02-27T22:47:03.232Z,10.73
2019-02-27T22:49:33.670Z,8.87
2019-02-27T22:52:04.516Z,8.80
2019-02-27T22:54:36.147Z,8.57
2019-02-27T22:57:08.682Z,8.97
2019-02-27T22:59:39.048Z,8.10
2019-02-27T23:02:10.134Z,9.53
2019-02-27T23:04:40.710Z,8.10
2019-02-27T23:07:11.752Z,8.43
2019-02-27T23:09:42.472Z,9.00
2019-02-27T23:12:13.914Z,8.37
2019-02-27T23:14:44.447Z,9.03
2019-02-27T23:17:15.141Z,8.17
2019-02-27T23:19:46.831Z,8.93
2019-02-27T23:22:17.615Z,8.20
2019-02-27T23:24:48.015Z,8.67
2019-02-27T23:27:18.611Z,9.20
2019-02-27T23:29:49.101Z,8.43
2019-02-27T23:32:19.635Z,8.40
2019-02-27T23:34:50.071Z,8.43
2019-02-27T23:37:20.736Z,8.93
2019-02-27T23:39:51.421Z,8.70
2019-02-27T23:42:21.798Z,8.93
2019-02-27T23:44:52.530Z,8.53
2019-02-27T23:47:23.052Z,8.73
2019-02-27T23:49:53.938Z,8.77
2019-02-27T23:52:24.375Z,8.93
2019-02-27T23:55:13.987Z,8.70
2019-02-27T23:57:44.852Z,8.67
