createdAt,value
2018-09-26T00:00:09.532Z,0.00
2018-09-26T00:01:09.527Z,0.00
2018-09-26T00:02:09.514Z,0.00
2018-09-26T00:03:09.508Z,0.00
2018-09-26T00:04:09.499Z,0.00
2018-09-26T00:05:09.494Z,0.00
2018-09-26T00:06:09.484Z,0.00
2018-09-26T00:07:09.476Z,0.00
2018-09-26T00:08:09.470Z,0.00
2018-09-26T00:09:09.457Z,0.00
2018-09-26T00:10:09.451Z,0.00
2018-09-26T00:11:09.446Z,0.00
2018-09-26T00:12:09.437Z,0.00
2018-09-26T00:13:09.429Z,0.00
2018-09-26T00:14:09.420Z,0.00
2018-09-26T00:15:09.412Z,0.00
2018-09-26T00:16:09.411Z,0.00
2018-09-26T00:17:09.397Z,0.00
2018-09-26T00:18:09.386Z,0.00
2018-09-26T00:19:09.376Z,0.00
2018-09-26T00:20:09.373Z,0.00
2018-09-26T00:21:09.367Z,0.00
2018-09-26T00:22:09.354Z,0.00
2018-09-26T00:23:09.351Z,0.00
2018-09-26T00:24:09.339Z,0.00
2018-09-26T00:25:09.331Z,0.00
2018-09-26T00:26:09.325Z,0.00
2018-09-26T00:27:09.322Z,0.00
2018-09-26T00:28:09.304Z,0.00
2018-09-26T00:29:09.296Z,0.00
2018-09-26T00:30:09.296Z,0.00
2018-09-26T00:31:09.281Z,0.00
2018-09-26T00:32:09.290Z,0.00
2018-09-26T00:33:09.267Z,0.00
2018-09-26T00:34:09.253Z,0.00
2018-09-26T00:35:09.248Z,0.00
2018-09-26T00:36:09.360Z,0.00
2018-09-26T00:37:09.232Z,0.00
2018-09-26T00:38:09.220Z,0.00
2018-09-26T00:39:09.214Z,0.00
2018-09-26T00:40:09.205Z,0.00
2018-09-26T00:41:09.197Z,0.00
2018-09-26T00:42:09.188Z,0.00
2018-09-26T00:43:09.208Z,0.00
2018-09-26T00:44:09.175Z,0.00
2018-09-26T00:45:09.168Z,0.00
2018-09-26T00:46:09.159Z,0.00
2018-09-26T00:47:09.150Z,0.00
2018-09-26T00:48:09.141Z,0.00
2018-09-26T00:49:09.140Z,0.00
2018-09-26T00:50:09.126Z,0.00
2018-09-26T00:51:09.118Z,0.00
2018-09-26T00:52:09.107Z,0.00
2018-09-26T00:53:09.100Z,0.00
2018-09-26T00:54:09.091Z,0.00
2018-09-26T00:55:09.080Z,0.00
2018-09-26T00:56:09.076Z,0.00
2018-09-26T00:57:09.066Z,0.00
2018-09-26T00:58:09.062Z,0.00
2018-09-26T00:59:09.048Z,0.00
2018-09-26T01:00:09.039Z,0.00
2018-09-26T01:01:09.052Z,0.00
2018-09-26T01:02:09.057Z,0.00
2018-09-26T01:03:09.018Z,0.00
2018-09-26T01:04:09.005Z,0.00
2018-09-26T01:05:08.996Z,0.00
2018-09-26T01:06:08.989Z,0.00
2018-09-26T01:07:08.983Z,0.00
2018-09-26T01:08:08.980Z,0.00
2018-09-26T01:09:08.965Z,0.00
2018-09-26T01:10:08.956Z,0.00
2018-09-26T01:11:08.948Z,0.00
2018-09-26T01:12:08.941Z,0.00
2018-09-26T01:13:08.933Z,0.00
2018-09-26T01:14:08.923Z,0.00
2018-09-26T01:15:08.914Z,0.00
2018-09-26T01:16:08.909Z,0.00
2018-09-26T01:17:08.899Z,0.00
2018-09-26T01:18:08.887Z,0.00
2018-09-26T01:19:08.882Z,0.00
2018-09-26T01:20:08.883Z,0.00
2018-09-26T01:21:08.864Z,0.00
2018-09-26T01:22:08.853Z,0.00
2018-09-26T01:23:08.843Z,0.00
2018-09-26T01:24:08.835Z,0.00
2018-09-26T01:25:08.873Z,0.00
2018-09-26T01:26:08.818Z,0.00
2018-09-26T01:27:08.809Z,0.00
2018-09-26T01:28:08.802Z,0.00
2018-09-26T01:29:08.798Z,0.00
2018-09-26T02:06:07.102Z,0.00
2018-09-26T02:07:07.104Z,0.00
2018-09-26T02:09:51.560Z,0.00
2018-09-26T02:10:51.522Z,0.00
2018-09-26T02:12:44.491Z,0.00
2018-09-26T02:13:44.456Z,0.00
2018-09-26T02:15:37.454Z,0.00
2018-09-26T02:16:37.438Z,0.00
2018-09-26T02:18:30.393Z,0.00
2018-09-26T02:19:30.363Z,0.00
2018-09-26T02:21:23.276Z,0.00
2018-09-26T02:22:23.255Z,0.00
2018-09-26T02:24:16.199Z,0.00
2018-09-26T02:25:16.191Z,0.00
2018-09-26T02:27:09.078Z,0.00
2018-09-26T02:28:09.047Z,0.00
2018-09-26T02:31:01.980Z,0.00
2018-09-26T02:32:54.993Z,0.00
2018-09-26T02:33:54.965Z,0.00
2018-09-26T02:35:47.903Z,0.00
2018-09-26T02:36:47.890Z,0.00
2018-09-26T02:38:40.798Z,0.00
2018-09-26T02:39:40.768Z,0.00
2018-09-26T02:41:33.741Z,0.00
2018-09-26T02:42:33.729Z,0.00
2018-09-26T02:44:26.674Z,0.00
2018-09-26T02:45:26.644Z,0.00
2018-09-26T02:47:19.642Z,0.00
2018-09-26T02:48:19.630Z,0.00
2018-09-26T02:50:12.585Z,0.00
2018-09-26T02:51:12.556Z,0.00
2018-09-26T02:53:05.463Z,0.00
2018-09-26T02:54:05.440Z,0.00
2018-09-26T02:55:58.420Z,0.00
2018-09-26T02:56:58.392Z,0.00
2018-09-26T02:58:51.352Z,0.00
2018-09-26T02:59:51.320Z,0.00
2018-09-26T03:01:44.326Z,0.00
2018-09-26T03:02:44.304Z,0.00
2018-09-26T03:04:37.246Z,0.00
2018-09-26T03:05:37.225Z,0.00
2018-09-26T03:07:30.222Z,0.00
2018-09-26T03:08:30.206Z,0.00
2018-09-26T03:10:23.170Z,0.00
2018-09-26T03:11:23.134Z,0.00
2018-09-26T03:13:16.027Z,0.00
2018-09-26T03:14:16.006Z,0.00
2018-09-26T03:16:09.024Z,0.00
2018-09-26T03:17:08.966Z,0.00
2018-09-26T03:19:01.916Z,0.00
2018-09-26T03:20:01.891Z,0.00
2018-09-26T03:21:54.799Z,0.00
2018-09-26T03:22:54.764Z,0.00
2018-09-26T03:24:47.740Z,0.00
2018-09-26T03:25:47.714Z,0.00
2018-09-26T03:27:40.601Z,0.00
2018-09-26T03:28:40.584Z,0.00
2018-09-26T03:30:33.533Z,0.00
2018-09-26T03:31:33.506Z,0.00
2018-09-26T03:33:26.405Z,0.00
2018-09-26T03:34:26.386Z,0.00
2018-09-26T03:36:19.370Z,0.00
2018-09-26T03:37:19.341Z,0.00
2018-09-26T03:39:12.294Z,0.00
2018-09-26T03:40:12.261Z,0.00
2018-09-26T03:42:05.151Z,0.00
2018-09-26T03:43:05.134Z,0.00
2018-09-26T03:44:58.134Z,0.00
2018-09-26T03:45:58.097Z,0.00
2018-09-26T03:47:51.040Z,0.00
2018-09-26T03:48:51.021Z,0.00
2018-09-26T03:50:44.007Z,0.00
2018-09-26T03:51:43.981Z,0.00
2018-09-26T03:53:36.776Z,0.00
2018-09-26T03:54:36.761Z,0.00
2018-09-26T03:56:29.742Z,0.00
2018-09-26T03:57:29.699Z,0.00
2018-09-26T03:59:22.663Z,0.00
2018-09-26T04:00:22.632Z,0.00
2018-09-26T04:02:15.527Z,0.00
2018-09-26T04:03:15.513Z,0.00
2018-09-26T04:05:08.514Z,0.00
2018-09-26T04:06:08.459Z,0.00
2018-09-26T04:08:01.898Z,0.00
2018-09-26T04:09:01.398Z,0.00
2018-09-26T04:10:54.308Z,0.00
2018-09-26T04:11:54.270Z,0.00
2018-09-26T04:13:47.158Z,0.00
2018-09-26T04:14:47.139Z,0.00
2018-09-26T04:16:40.094Z,0.00
2018-09-26T04:17:40.073Z,0.00
2018-09-26T04:19:33.038Z,0.00
2018-09-26T04:20:33.034Z,0.00
2018-09-26T04:22:25.925Z,0.00
2018-09-26T04:23:25.897Z,0.00
2018-09-26T04:25:19.798Z,0.00
2018-09-26T04:26:19.875Z,0.00
2018-09-26T04:28:12.724Z,0.00
2018-09-26T04:29:12.708Z,0.00
2018-09-26T04:31:06.127Z,0.00
2018-09-26T04:32:06.108Z,0.00
2018-09-26T04:33:59.112Z,0.00
2018-09-26T04:34:59.023Z,0.00
2018-09-26T04:36:51.926Z,0.00
2018-09-26T04:37:51.896Z,0.00
2018-09-26T04:39:44.848Z,0.00
2018-09-26T04:40:44.811Z,4.00
2018-09-26T04:42:37.729Z,0.00
2018-09-26T04:43:37.708Z,4.00
2018-09-26T04:45:30.665Z,4.00
2018-09-26T04:46:30.676Z,4.00
2018-09-26T04:48:23.593Z,4.00
2018-09-26T04:49:23.570Z,8.00
2018-09-26T04:51:16.475Z,12.00
2018-09-26T04:52:16.445Z,12.00
2018-09-26T04:54:09.418Z,20.00
2018-09-26T04:55:09.399Z,24.00
2018-09-26T04:57:02.295Z,32.00
2018-09-26T04:58:02.349Z,40.00
2018-09-26T04:59:55.199Z,56.00
2018-09-26T05:00:55.231Z,64.00
2018-09-26T05:02:48.186Z,84.00
2018-09-26T05:03:48.152Z,96.00
2018-09-26T05:05:40.958Z,128.00
2018-09-26T05:06:40.946Z,152.00
2018-09-26T05:08:33.870Z,188.00
2018-09-26T05:09:33.852Z,216.00
2018-09-26T05:11:26.765Z,260.00
2018-09-26T05:12:26.737Z,284.00
2018-09-26T05:14:19.672Z,340.00
2018-09-26T05:15:19.647Z,376.00
2018-09-26T05:18:03.640Z,472.00
2018-09-26T05:19:03.628Z,512.00
2018-09-26T05:20:56.522Z,600.00
2018-09-26T05:21:56.500Z,648.00
2018-09-26T05:23:49.425Z,712.00
2018-09-26T05:24:49.402Z,772.00
2018-09-26T05:26:42.313Z,856.00
2018-09-26T05:27:42.301Z,904.00
2018-09-26T05:29:35.286Z,1028.00
2018-09-26T05:30:35.221Z,1096.00
2018-09-26T05:32:28.187Z,1140.00
2018-09-26T05:33:28.191Z,1212.00
2018-09-26T05:35:21.072Z,1284.00
2018-09-26T05:36:21.056Z,1316.00
2018-09-26T05:38:14.011Z,1388.00
2018-09-26T05:39:13.982Z,1480.00
2018-09-26T05:41:06.906Z,1828.00
2018-09-26T05:42:06.872Z,1912.00
2018-09-26T05:44:50.905Z,2112.00
2018-09-26T05:45:50.876Z,2224.00
2018-09-26T05:48:35.451Z,2384.00
2018-09-26T05:49:35.348Z,2580.00
2018-09-26T05:51:28.258Z,2640.00
2018-09-26T05:52:28.234Z,2752.00
2018-09-26T05:54:21.152Z,2948.00
2018-09-26T05:55:21.137Z,3016.00
2018-09-26T05:57:14.072Z,3136.00
2018-09-26T05:58:14.046Z,3200.00
2018-09-26T06:00:06.975Z,3332.00
2018-09-26T06:01:06.958Z,3396.00
2018-09-26T06:02:59.868Z,3528.00
2018-09-26T06:03:59.840Z,3592.00
2018-09-26T06:05:52.764Z,3744.00
2018-09-26T06:06:52.746Z,3796.00
2018-09-26T06:08:45.679Z,3940.00
2018-09-26T06:09:45.652Z,4012.00
2018-09-26T06:11:38.600Z,4156.00
2018-09-26T06:12:38.565Z,4244.00
2018-09-26T06:14:31.481Z,5328.00
2018-09-26T06:15:31.459Z,6664.00
2018-09-26T06:17:24.386Z,8112.00
2018-09-26T06:18:24.369Z,8340.00
2018-09-26T06:20:17.266Z,8708.00
2018-09-26T06:21:17.247Z,8912.00
2018-09-26T06:23:10.163Z,9048.00
2018-09-26T06:24:10.134Z,9148.00
2018-09-26T06:26:03.047Z,9208.00
2018-09-26T06:27:03.037Z,9312.00
2018-09-26T06:28:55.952Z,9468.00
2018-09-26T06:29:55.927Z,9552.00
2018-09-26T06:31:48.852Z,9716.00
2018-09-26T06:32:48.833Z,9792.00
2018-09-26T06:34:41.755Z,9984.00
2018-09-26T06:35:41.741Z,10056.00
2018-09-26T06:37:34.683Z,10232.00
2018-09-26T06:38:34.653Z,10332.00
2018-09-26T06:40:27.623Z,10628.00
2018-09-26T06:41:27.553Z,10780.00
2018-09-26T06:43:20.463Z,10960.00
2018-09-26T06:44:20.446Z,11076.00
2018-09-26T06:46:13.387Z,11076.00
2018-09-26T06:47:13.352Z,11272.00
2018-09-26T06:49:06.279Z,11152.00
2018-09-26T06:50:06.254Z,10752.00
2018-09-26T06:51:59.166Z,8260.00
2018-09-26T06:52:59.152Z,8844.00
2018-09-26T06:54:52.074Z,10116.00
2018-09-26T06:55:52.065Z,10084.00
2018-09-26T06:57:44.989Z,8836.00
2018-09-26T06:58:44.966Z,9116.00
2018-09-26T07:00:37.884Z,10804.00
2018-09-26T07:01:37.872Z,12132.00
2018-09-26T07:03:30.784Z,11964.00
2018-09-26T07:04:30.774Z,12096.00
2018-09-26T07:06:23.684Z,12172.00
2018-09-26T07:07:23.664Z,12320.00
2018-09-26T07:10:07.651Z,12360.00
2018-09-26T07:11:07.632Z,12512.00
2018-09-26T07:13:00.592Z,11948.00
2018-09-26T07:14:00.565Z,12716.00
2018-09-26T07:15:53.498Z,12800.00
2018-09-26T07:16:53.484Z,12876.00
2018-09-26T07:18:46.456Z,12928.00
2018-09-26T07:19:46.440Z,12988.00
2018-09-26T07:21:41.437Z,13064.00
2018-09-26T07:22:40.360Z,13128.00
2018-09-26T07:24:33.290Z,13232.00
2018-09-26T07:25:33.270Z,13340.00
2018-09-26T07:27:26.207Z,13652.00
2018-09-26T07:28:26.191Z,13744.00
2018-09-26T07:30:19.131Z,13952.00
2018-09-26T07:31:19.169Z,14048.00
2018-09-26T07:33:12.101Z,14176.00
2018-09-26T07:34:12.103Z,14208.00
2018-09-26T07:36:05.000Z,14144.00
2018-09-26T07:37:04.991Z,14080.00
2018-09-26T07:38:57.930Z,13920.00
2018-09-26T07:39:57.915Z,13868.00
2018-09-26T07:41:50.851Z,13752.00
2018-09-26T07:42:50.852Z,13768.00
2018-09-26T07:44:43.825Z,13780.00
2018-09-26T07:45:43.805Z,13872.00
2018-09-26T07:47:36.723Z,13936.00
2018-09-26T07:48:36.707Z,13788.00
2018-09-26T07:50:29.662Z,14084.00
2018-09-26T07:51:29.661Z,14088.00
2018-09-26T07:53:22.633Z,14148.00
2018-09-26T07:54:22.623Z,14132.00
2018-09-26T07:56:15.577Z,14204.00
2018-09-26T07:57:15.570Z,14252.00
2018-09-26T07:58:15.574Z,14224.00
2018-09-26T07:59:15.680Z,14180.00
2018-09-26T08:00:15.587Z,14232.00
2018-09-26T08:01:15.595Z,14408.00
2018-09-26T08:02:15.595Z,14592.00
2018-09-26T08:03:15.610Z,14340.00
2018-09-26T08:04:15.624Z,14484.00
2018-09-26T08:05:15.620Z,14068.00
2018-09-26T08:06:15.622Z,14176.00
2018-09-26T08:07:15.627Z,14848.00
2018-09-26T08:08:15.635Z,14720.00
2018-09-26T08:09:15.646Z,14752.00
2018-09-26T08:10:15.647Z,14304.00
2018-09-26T08:11:15.663Z,14000.00
2018-09-26T08:12:15.660Z,13900.00
2018-09-26T08:13:15.668Z,13276.00
2018-09-26T08:14:15.675Z,13704.00
2018-09-26T08:15:15.686Z,13884.00
2018-09-26T08:16:15.685Z,13336.00
2018-09-26T08:17:15.691Z,13044.00
2018-09-26T08:18:15.820Z,13556.00
2018-09-26T08:19:15.713Z,15072.00
2018-09-26T08:20:15.709Z,14912.00
2018-09-26T08:21:15.716Z,15008.00
2018-09-26T08:22:15.722Z,14692.00
2018-09-26T08:23:15.733Z,14880.00
2018-09-26T08:24:15.793Z,15072.00
2018-09-26T08:25:15.747Z,15008.00
2018-09-26T08:26:15.749Z,14944.00
2018-09-26T08:27:15.757Z,14796.00
2018-09-26T08:28:15.764Z,14700.00
2018-09-26T08:29:15.763Z,14784.00
2018-09-26T08:30:15.779Z,14752.00
2018-09-26T08:31:15.784Z,14792.00
2018-09-26T08:32:15.788Z,14808.00
2018-09-26T08:33:15.794Z,14820.00
2018-09-26T08:34:15.801Z,14848.00
2018-09-26T08:35:15.810Z,14936.00
2018-09-26T08:36:15.817Z,14944.00
2018-09-26T08:37:15.827Z,14972.00
2018-09-26T08:38:15.837Z,14892.00
2018-09-26T08:39:15.838Z,15048.00
2018-09-26T08:40:15.847Z,15028.00
2018-09-26T08:41:15.852Z,15068.00
2018-09-26T08:42:15.863Z,15232.00
2018-09-26T08:43:15.865Z,15296.00
2018-09-26T08:44:15.875Z,15096.00
2018-09-26T08:45:15.886Z,15112.00
2018-09-26T08:46:15.890Z,15056.00
2018-09-26T08:47:15.899Z,14896.00
2018-09-26T08:48:15.907Z,14868.00
2018-09-26T08:49:15.911Z,14912.00
2018-09-26T08:50:15.921Z,14908.00
2018-09-26T08:51:15.923Z,14788.00
2018-09-26T08:52:15.934Z,14916.00
2018-09-26T08:53:15.944Z,14908.00
2018-09-26T08:54:15.952Z,14980.00
2018-09-26T08:55:16.020Z,14924.00
2018-09-26T08:56:15.965Z,14768.00
2018-09-26T08:57:15.969Z,14956.00
2018-09-26T08:58:15.978Z,15040.00
2018-09-26T08:59:15.987Z,15116.00
2018-09-26T09:00:15.997Z,15024.00
2018-09-26T09:01:16.005Z,15016.00
2018-09-26T09:02:16.011Z,15172.00
2018-09-26T09:03:16.019Z,15120.00
2018-09-26T09:04:16.028Z,15036.00
2018-09-26T09:05:16.035Z,15048.00
2018-09-26T09:06:16.049Z,14984.00
2018-09-26T09:07:16.049Z,14832.00
2018-09-26T09:08:16.058Z,14804.00
2018-09-26T09:09:16.066Z,14828.00
2018-09-26T09:10:16.073Z,14796.00
2018-09-26T09:11:16.110Z,14956.00
2018-09-26T09:12:16.096Z,14860.00
2018-09-26T09:13:16.100Z,14740.00
2018-09-26T09:14:16.152Z,14748.00
2018-09-26T09:15:16.112Z,14792.00
2018-09-26T09:16:16.123Z,14832.00
2018-09-26T09:17:16.142Z,14740.00
2018-09-26T09:18:16.138Z,14716.00
2018-09-26T09:19:16.149Z,14700.00
2018-09-26T09:20:16.188Z,14360.00
2018-09-26T09:21:16.162Z,14600.00
2018-09-26T09:22:16.166Z,14564.00
2018-09-26T09:23:16.176Z,14548.00
2018-09-26T09:24:16.210Z,14480.00
2018-09-26T09:25:16.196Z,14496.00
2018-09-26T09:26:16.229Z,14516.00
2018-09-26T09:27:16.270Z,14584.00
2018-09-26T09:28:16.231Z,14520.00
2018-09-26T09:29:16.223Z,14448.00
2018-09-26T09:30:16.233Z,14360.00
2018-09-26T09:31:16.257Z,14360.00
2018-09-26T09:32:16.279Z,14388.00
2018-09-26T09:33:16.265Z,14328.00
2018-09-26T09:34:16.264Z,14328.00
2018-09-26T09:35:16.275Z,14332.00
2018-09-26T09:36:16.276Z,14292.00
2018-09-26T09:37:16.298Z,14288.00
2018-09-26T09:38:16.334Z,14340.00
2018-09-26T09:39:16.308Z,14304.00
2018-09-26T09:40:16.313Z,14272.00
2018-09-26T09:41:16.324Z,14312.00
2018-09-26T09:42:16.330Z,14376.00
2018-09-26T09:43:16.339Z,14428.00
2018-09-26T09:44:16.414Z,14416.00
2018-09-26T09:45:16.355Z,14488.00
2018-09-26T09:46:16.363Z,14448.00
2018-09-26T09:47:16.374Z,14364.00
2018-09-26T09:48:16.380Z,14296.00
2018-09-26T09:49:16.392Z,14444.00
2018-09-26T09:50:16.416Z,14352.00
2018-09-26T09:51:16.411Z,14224.00
2018-09-26T09:52:16.418Z,14312.00
2018-09-26T09:53:16.444Z,14204.00
2018-09-26T09:54:16.435Z,14096.00
2018-09-26T09:55:16.447Z,14104.00
2018-09-26T09:56:16.563Z,14088.00
2018-09-26T09:57:16.465Z,14076.00
2018-09-26T09:58:16.472Z,14084.00
2018-09-26T09:59:16.493Z,14036.00
2018-09-26T10:00:16.490Z,14060.00
2018-09-26T10:01:16.501Z,14064.00
2018-09-26T10:02:16.579Z,14064.00
2018-09-26T10:03:16.527Z,14008.00
2018-09-26T10:04:16.531Z,13940.00
2018-09-26T10:05:16.544Z,14000.00
2018-09-26T10:06:16.553Z,14052.00
2018-09-26T10:07:16.556Z,14008.00
2018-09-26T10:08:16.605Z,13940.00
2018-09-26T10:09:16.577Z,13888.00
2018-09-26T10:10:16.599Z,13944.00
2018-09-26T10:11:16.600Z,13940.00
2018-09-26T10:12:16.609Z,13844.00
2018-09-26T10:13:16.618Z,13740.00
2018-09-26T10:14:16.698Z,13732.00
2018-09-26T10:15:16.636Z,13740.00
2018-09-26T10:16:16.651Z,13816.00
2018-09-26T10:17:16.660Z,13832.00
2018-09-26T10:18:16.668Z,13848.00
2018-09-26T10:19:16.680Z,13948.00
2018-09-26T10:20:16.743Z,13972.00
2018-09-26T10:21:16.696Z,14020.00
2018-09-26T10:22:16.707Z,13992.00
2018-09-26T10:23:16.720Z,13964.00
2018-09-26T10:24:16.735Z,14004.00
2018-09-26T10:25:16.798Z,13444.00
2018-09-26T10:26:16.807Z,13896.00
2018-09-26T10:27:16.762Z,13856.00
2018-09-26T10:28:16.768Z,13652.00
2018-09-26T10:29:16.780Z,13636.00
2018-09-26T10:30:16.786Z,13396.00
2018-09-26T10:31:16.802Z,13656.00
2018-09-26T10:32:16.811Z,13876.00
2018-09-26T10:33:16.814Z,13908.00
2018-09-26T10:34:16.826Z,13712.00
2018-09-26T10:35:16.838Z,13684.00
2018-09-26T10:36:16.846Z,13716.00
2018-09-26T10:37:16.856Z,13696.00
2018-09-26T10:38:16.904Z,13632.00
2018-09-26T10:39:16.877Z,13676.00
2018-09-26T10:40:16.883Z,13820.00
2018-09-26T10:41:16.895Z,13700.00
2018-09-26T10:42:16.933Z,13684.00
2018-09-26T10:43:16.922Z,13792.00
2018-09-26T10:44:16.941Z,13816.00
2018-09-26T10:45:16.932Z,13912.00
2018-09-26T10:46:16.943Z,14024.00
2018-09-26T10:47:16.956Z,14140.00
2018-09-26T10:48:16.962Z,14236.00
2018-09-26T10:49:16.974Z,14352.00
2018-09-26T10:50:17.008Z,14628.00
2018-09-26T10:51:16.994Z,14684.00
2018-09-26T10:52:17.012Z,14736.00
2018-09-26T10:53:17.014Z,14956.00
2018-09-26T10:54:17.020Z,15148.00
2018-09-26T10:55:17.036Z,15088.00
2018-09-26T10:56:17.090Z,14468.00
2018-09-26T10:57:17.052Z,14540.00
2018-09-26T10:58:17.065Z,14440.00
2018-09-26T10:59:17.079Z,14236.00
2018-09-26T11:00:17.079Z,14164.00
2018-09-26T11:01:17.090Z,13816.00
2018-09-26T11:02:17.150Z,14052.00
2018-09-26T11:03:17.106Z,14612.00
2018-09-26T11:04:17.157Z,14920.00
2018-09-26T11:05:17.125Z,14852.00
2018-09-26T11:06:17.138Z,14736.00
2018-09-26T11:07:17.142Z,14920.00
2018-09-26T11:08:17.190Z,15020.00
2018-09-26T11:09:17.164Z,15172.00
2018-09-26T11:10:17.218Z,15088.00
2018-09-26T11:11:17.181Z,14760.00
2018-09-26T11:12:17.191Z,14664.00
2018-09-26T11:13:17.207Z,15212.00
2018-09-26T11:14:17.288Z,15300.00
2018-09-26T11:15:17.268Z,15356.00
2018-09-26T11:16:17.288Z,15424.00
2018-09-26T11:17:17.241Z,15456.00
2018-09-26T11:18:17.248Z,15380.00
2018-09-26T11:19:17.261Z,15416.00
2018-09-26T11:20:17.367Z,15532.00
2018-09-26T11:21:17.290Z,15312.00
2018-09-26T11:22:17.327Z,15824.00
2018-09-26T11:23:17.304Z,16436.00
2018-09-26T11:24:17.317Z,16636.00
2018-09-26T11:25:17.329Z,16864.00
2018-09-26T11:26:17.497Z,16664.00
2018-09-26T11:27:17.338Z,16528.00
2018-09-26T11:28:17.430Z,16296.00
2018-09-26T11:29:17.364Z,15992.00
2018-09-26T11:30:17.380Z,15704.00
2018-09-26T11:31:17.389Z,14996.00
2018-09-26T11:32:17.438Z,14280.00
2018-09-26T11:33:17.481Z,15008.00
2018-09-26T11:34:17.466Z,15460.00
2018-09-26T11:35:17.451Z,16176.00
2018-09-26T11:36:17.442Z,14312.00
2018-09-26T11:37:17.447Z,15056.00
2018-09-26T11:38:17.506Z,15376.00
2018-09-26T11:39:17.467Z,16168.00
2018-09-26T11:40:17.575Z,15456.00
2018-09-26T11:41:17.484Z,14700.00
2018-09-26T11:42:17.495Z,14308.00
2018-09-26T11:43:17.514Z,15772.00
2018-09-26T11:44:17.529Z,16000.00
2018-09-26T11:45:17.528Z,16104.00
2018-09-26T11:46:17.545Z,16012.00
2018-09-26T11:47:17.541Z,15956.00
2018-09-26T11:48:17.565Z,15840.00
2018-09-26T11:49:17.558Z,14968.00
2018-09-26T11:50:17.581Z,12888.00
2018-09-26T11:51:17.577Z,12876.00
2018-09-26T11:52:17.668Z,11420.00
2018-09-26T11:53:17.604Z,11292.00
2018-09-26T11:54:17.606Z,11568.00
2018-09-26T11:55:17.612Z,11572.00
2018-09-26T11:56:17.630Z,12512.00
2018-09-26T11:57:17.628Z,13308.00
2018-09-26T11:58:17.657Z,13456.00
2018-09-26T11:59:17.646Z,13840.00
2018-09-26T12:00:17.652Z,13980.00
2018-09-26T12:01:17.659Z,14136.00
2018-09-26T12:02:17.750Z,13964.00
2018-09-26T12:03:17.674Z,13892.00
2018-09-26T12:04:17.748Z,13720.00
2018-09-26T12:05:17.693Z,13516.00
2018-09-26T12:06:17.706Z,13116.00
2018-09-26T12:07:17.730Z,12724.00
2018-09-26T12:08:17.780Z,12388.00
2018-09-26T12:09:17.723Z,12344.00
2018-09-26T12:10:17.749Z,12180.00
2018-09-26T12:11:17.739Z,12096.00
2018-09-26T12:12:17.786Z,11968.00
2018-09-26T12:13:17.756Z,11452.00
2018-09-26T12:14:17.764Z,9784.00
2018-09-26T12:15:17.780Z,7096.00
2018-09-26T12:16:17.811Z,5972.00
2018-09-26T12:17:17.815Z,5648.00
2018-09-26T12:18:17.829Z,5436.00
2018-09-26T12:19:17.855Z,5316.00
2018-09-26T12:20:17.814Z,5252.00
2018-09-26T12:21:30.252Z,5224.00
2018-09-26T12:22:17.942Z,5228.00
2018-09-26T12:23:17.830Z,5216.00
2018-09-26T12:24:17.900Z,5188.00
2018-09-26T12:25:17.876Z,5200.00
2018-09-26T12:26:17.843Z,5252.00
2018-09-26T12:27:17.848Z,5300.00
2018-09-26T12:28:17.974Z,5316.00
2018-09-26T12:29:17.857Z,5376.00
2018-09-26T12:30:17.927Z,5416.00
2018-09-26T12:31:17.940Z,5540.00
2018-09-26T12:32:17.865Z,5672.00
2018-09-26T12:33:17.874Z,5792.00
2018-09-26T12:34:17.991Z,5976.00
2018-09-26T12:35:17.878Z,6132.00
2018-09-26T12:36:17.888Z,6280.00
2018-09-26T12:37:17.880Z,6320.00
2018-09-26T12:38:17.887Z,6244.00
2018-09-26T12:39:17.880Z,6272.00
2018-09-26T12:40:17.964Z,6296.00
2018-09-26T12:41:17.884Z,6384.00
2018-09-26T12:42:17.898Z,6384.00
2018-09-26T12:43:17.983Z,6440.00
2018-09-26T12:44:17.887Z,6444.00
2018-09-26T12:45:17.889Z,6376.00
2018-09-26T12:46:17.903Z,6244.00
2018-09-26T12:47:17.926Z,6132.00
2018-09-26T12:48:17.933Z,6056.00
2018-09-26T12:49:17.892Z,5884.00
2018-09-26T12:50:17.891Z,5680.00
2018-09-26T12:51:17.891Z,5580.00
2018-09-26T12:52:17.907Z,5480.00
2018-09-26T12:53:17.891Z,5384.00
2018-09-26T12:54:17.896Z,5340.00
2018-09-26T12:55:17.888Z,5332.00
2018-09-26T12:56:17.891Z,5364.00
2018-09-26T12:57:17.893Z,5328.00
2018-09-26T12:58:17.911Z,5280.00
2018-09-26T12:59:17.887Z,5180.00
2018-09-26T13:00:17.946Z,5184.00
2018-09-26T13:01:17.885Z,5052.00
2018-09-26T13:02:17.957Z,4904.00
2018-09-26T13:03:17.887Z,4844.00
2018-09-26T13:04:17.921Z,4860.00
2018-09-26T13:05:17.883Z,4844.00
2018-09-26T13:06:17.962Z,4872.00
2018-09-26T13:07:17.884Z,4848.00
2018-09-26T13:08:17.886Z,4884.00
2018-09-26T13:09:17.878Z,4868.00
2018-09-26T13:10:17.911Z,4828.00
2018-09-26T13:11:17.872Z,4812.00
2018-09-26T13:12:17.934Z,4808.00
2018-09-26T13:13:17.872Z,4800.00
2018-09-26T13:14:17.894Z,4824.00
2018-09-26T13:15:17.868Z,4860.00
2018-09-26T13:16:17.929Z,4912.00
2018-09-26T13:17:17.868Z,4956.00
2018-09-26T13:18:17.898Z,4940.00
2018-09-26T13:19:17.862Z,5004.00
2018-09-26T13:20:17.926Z,4996.00
2018-09-26T13:21:17.863Z,4976.00
2018-09-26T13:22:17.911Z,4904.00
2018-09-26T13:23:17.855Z,4840.00
2018-09-26T13:24:17.896Z,4764.00
2018-09-26T13:25:17.911Z,4688.00
2018-09-26T13:26:17.880Z,4580.00
2018-09-26T13:27:17.848Z,4556.00
2018-09-26T13:28:17.854Z,4552.00
2018-09-26T13:29:17.845Z,4540.00
2018-09-26T13:30:17.912Z,4496.00
2018-09-26T13:31:17.841Z,4484.00
2018-09-26T13:32:17.899Z,4464.00
2018-09-26T13:33:17.839Z,4448.00
2018-09-26T13:34:17.877Z,4508.00
2018-09-26T13:35:17.831Z,4592.00
2018-09-26T13:36:17.855Z,4624.00
2018-09-26T13:37:17.841Z,4652.00
2018-09-26T13:38:17.867Z,4656.00
2018-09-26T13:39:17.875Z,4652.00
2018-09-26T13:40:17.858Z,4668.00
2018-09-26T13:41:17.820Z,4704.00
2018-09-26T13:42:17.850Z,4720.00
2018-09-26T13:43:17.818Z,4724.00
2018-09-26T13:44:17.841Z,4704.00
2018-09-26T13:45:18.073Z,4684.00
2018-09-26T13:46:17.851Z,4700.00
2018-09-26T13:47:17.807Z,4700.00
2018-09-26T13:48:17.855Z,4712.00
2018-09-26T13:49:17.804Z,4720.00
2018-09-26T13:50:17.813Z,4728.00
2018-09-26T13:51:17.800Z,4724.00
2018-09-26T13:52:17.849Z,4732.00
2018-09-26T13:53:17.796Z,4732.00
2018-09-26T13:54:17.839Z,4748.00
2018-09-26T13:55:17.789Z,4752.00
2018-09-26T13:56:17.845Z,4768.00
2018-09-26T13:57:17.785Z,4788.00
2018-09-26T13:58:17.818Z,4792.00
2018-09-26T13:59:17.778Z,4800.00
2018-09-26T14:00:17.845Z,4788.00
2018-09-26T14:01:17.794Z,4776.00
2018-09-26T14:02:17.819Z,4740.00
2018-09-26T14:03:17.773Z,4624.00
2018-09-26T14:04:17.834Z,4600.00
2018-09-26T14:05:17.766Z,4548.00
2018-09-26T14:06:17.763Z,4344.00
2018-09-26T14:07:17.760Z,4396.00
2018-09-26T14:08:17.759Z,4460.00
2018-09-26T14:09:17.757Z,4596.00
2018-09-26T14:10:17.755Z,4700.00
2018-09-26T14:11:17.754Z,4588.00
2018-09-26T14:12:17.765Z,4716.00
2018-09-26T14:13:17.747Z,4700.00
2018-09-26T14:14:17.832Z,4668.00
2018-09-26T14:15:17.745Z,4540.00
2018-09-26T14:16:17.751Z,4696.00
2018-09-26T14:17:17.776Z,4760.00
2018-09-26T14:18:17.783Z,4776.00
2018-09-26T14:19:17.735Z,4828.00
2018-09-26T14:20:17.751Z,4888.00
2018-09-26T14:21:17.730Z,4892.00
2018-09-26T14:22:17.748Z,4920.00
2018-09-26T14:23:17.869Z,4948.00
2018-09-26T14:24:17.728Z,4964.00
2018-09-26T14:25:17.718Z,5000.00
2018-09-26T14:26:17.749Z,5016.00
2018-09-26T14:27:17.715Z,5036.00
2018-09-26T14:28:17.781Z,5052.00
2018-09-26T14:29:17.781Z,5044.00
2018-09-26T14:30:17.753Z,5044.00
2018-09-26T14:31:17.710Z,5100.00
2018-09-26T14:32:17.755Z,5124.00
2018-09-26T14:33:17.765Z,5124.00
2018-09-26T14:34:17.703Z,5072.00
2018-09-26T14:35:17.701Z,5064.00
2018-09-26T14:36:17.798Z,5052.00
2018-09-26T14:37:17.695Z,5112.00
2018-09-26T14:38:17.776Z,5180.00
2018-09-26T14:39:17.784Z,5244.00
2018-09-26T14:40:17.689Z,5276.00
2018-09-26T14:41:17.719Z,5364.00
2018-09-26T14:42:17.681Z,5356.00