createdAt,value
2018-07-24T00:00:56.376Z,101454.70
2018-07-24T00:03:25.134Z,101455.02
2018-07-24T00:05:54.170Z,101448.48
2018-07-24T00:08:23.010Z,101446.28
2018-07-24T00:10:52.017Z,101437.95
2018-07-24T00:13:20.893Z,101440.50
2018-07-24T00:15:50.023Z,101437.86
2018-07-24T00:18:18.817Z,101438.60
2018-07-24T00:20:48.590Z,101433.64
2018-07-24T00:23:17.624Z,101434.80
2018-07-24T00:25:47.182Z,101433.23
2018-07-24T00:28:16.792Z,101423.12
2018-07-24T00:30:46.463Z,101419.72
2018-07-24T00:33:16.317Z,101424.80
2018-07-24T00:35:46.554Z,101421.41
2018-07-24T00:38:17.194Z,101411.52
2018-07-24T00:40:45.979Z,101410.89
2018-07-24T00:43:14.943Z,101414.39
2018-07-24T00:45:43.787Z,101410.18
2018-07-24T00:48:12.542Z,101407.34
2018-07-24T00:50:41.555Z,101408.50
2018-07-24T00:53:10.371Z,101409.02
2018-07-24T00:55:39.162Z,101410.55
2018-07-24T00:58:08.302Z,101404.40
2018-07-24T01:00:37.143Z,101397.88
2018-07-24T01:03:06.190Z,101400.41
2018-07-24T01:05:34.943Z,101395.03
2018-07-24T01:08:03.798Z,101404.98
2018-07-24T01:10:33.254Z,101397.45
2018-07-24T01:13:02.364Z,101395.06
2018-07-24T01:15:31.695Z,101397.97
2018-07-24T01:18:00.723Z,101395.58
2018-07-24T01:20:31.070Z,101391.81
2018-07-24T01:23:00.436Z,101386.63
2018-07-24T01:25:29.635Z,101388.16
2018-07-24T01:27:58.664Z,101388.34
2018-07-24T01:30:27.772Z,101382.52
2018-07-24T01:32:56.651Z,101389.45
2018-07-24T01:35:25.724Z,101384.08
2018-07-24T01:37:54.816Z,101384.03
2018-07-24T01:40:23.561Z,101386.57
2018-07-24T01:42:52.356Z,101381.34
2018-07-24T01:45:21.387Z,101379.88
2018-07-24T01:47:50.847Z,101387.52
2018-07-24T01:50:19.974Z,101383.89
2018-07-24T01:52:49.059Z,101383.39
2018-07-24T01:55:18.199Z,101384.09
2018-07-24T01:57:47.317Z,101386.80
2018-07-24T02:00:18.079Z,101384.41
2018-07-24T02:02:47.148Z,101378.08
2018-07-24T02:05:16.178Z,101381.20
2018-07-24T02:07:44.943Z,101383.31
2018-07-24T02:10:13.959Z,101386.21
2018-07-24T02:12:43.067Z,101388.52
2018-07-24T02:15:12.564Z,101386.35
2018-07-24T02:17:41.551Z,101384.89
2018-07-24T02:20:10.262Z,101382.05
2018-07-24T02:22:39.385Z,101383.56
2018-07-24T02:25:08.150Z,101383.93
2018-07-24T02:30:05.326Z,101373.64
2018-07-24T02:32:34.101Z,101381.45
2018-07-24T02:35:03.241Z,101376.45
2018-07-24T02:37:32.462Z,101376.73
2018-07-24T02:40:01.463Z,101372.77
2018-07-24T02:42:30.779Z,101377.45
2018-07-24T02:44:59.795Z,101373.69
2018-07-24T02:47:29.036Z,101375.40
2018-07-24T02:49:58.813Z,101374.52
2018-07-24T02:52:27.927Z,101372.27
2018-07-24T02:54:56.954Z,101377.46
2018-07-24T02:57:25.907Z,101373.41
2018-07-24T02:59:54.818Z,101376.63
2018-07-24T03:02:25.170Z,101369.09
2018-07-24T03:04:54.527Z,101377.13
2018-07-24T03:07:23.595Z,101372.21
2018-07-24T03:09:52.525Z,101372.94
2018-07-24T03:12:21.417Z,101380.15
2018-07-24T03:14:50.314Z,101379.27
2018-07-24T03:17:19.501Z,101374.84
2018-07-24T03:19:49.300Z,101378.09
2018-07-24T03:22:18.109Z,101366.98
2018-07-24T03:24:47.131Z,101370.10
2018-07-24T03:27:16.122Z,101369.64
2018-07-24T03:29:45.639Z,101370.50
2018-07-24T03:32:14.972Z,101372.50
2018-07-24T03:34:44.345Z,101367.84
2018-07-24T03:37:13.253Z,101368.57
2018-07-24T03:39:42.556Z,101361.82
2018-07-24T03:42:11.911Z,101362.73
2018-07-24T03:44:41.634Z,101370.70
2018-07-24T03:47:10.665Z,101370.59
2018-07-24T03:49:40.383Z,101364.86
2018-07-24T03:52:09.955Z,101373.34
2018-07-24T03:54:39.265Z,101364.07
2018-07-24T03:57:08.480Z,101373.27
2018-07-24T03:59:37.868Z,101375.20
2018-07-24T04:02:06.931Z,101380.83
2018-07-24T04:04:36.103Z,101371.11
2018-07-24T04:07:05.172Z,101378.34
2018-07-24T04:09:33.946Z,101375.72
2018-07-24T04:12:03.221Z,101370.22
2018-07-24T04:14:32.152Z,101370.02
2018-07-24T04:17:01.073Z,101370.34
2018-07-24T04:19:29.899Z,101370.93
2018-07-24T04:21:58.796Z,101371.29
2018-07-24T04:24:28.074Z,101375.64
2018-07-24T04:26:57.451Z,101370.02
2018-07-24T04:29:26.498Z,101368.84
2018-07-24T04:31:55.271Z,101372.41
2018-07-24T04:34:24.313Z,101371.70
2018-07-24T04:36:53.782Z,101368.35
2018-07-24T04:39:23.096Z,101365.94
2018-07-24T04:41:52.032Z,101370.95
2018-07-24T04:44:21.041Z,101370.03
2018-07-24T04:46:50.342Z,101367.35
2018-07-24T04:49:19.276Z,101368.37
2018-07-24T04:51:48.089Z,101365.98
2018-07-24T04:54:16.907Z,101363.33
2018-07-24T04:56:45.730Z,101360.64
2018-07-24T04:59:15.149Z,101367.39
2018-07-24T05:01:44.431Z,101366.11
2018-07-24T05:04:13.381Z,101360.91
2018-07-24T05:06:42.893Z,101367.75
2018-07-24T05:09:13.707Z,101364.50
2018-07-24T05:11:43.022Z,101366.20
2018-07-24T05:14:12.231Z,101365.34
2018-07-24T05:16:42.101Z,101364.48
2018-07-24T05:19:11.201Z,101369.50
2018-07-24T05:21:40.306Z,101368.58
2018-07-24T05:24:09.606Z,101363.36
2018-07-24T05:26:38.776Z,101366.43
2018-07-24T05:29:08.001Z,101373.10
2018-07-24T05:31:36.754Z,101364.20
2018-07-24T05:34:05.882Z,101358.77
2018-07-24T05:36:35.046Z,101356.15
2018-07-24T05:41:31.936Z,101359.86
2018-07-24T05:44:01.118Z,101357.32
2018-07-24T05:46:30.519Z,101364.51
2018-07-24T05:48:59.312Z,101369.59
2018-07-24T05:51:28.361Z,101368.94
2018-07-24T05:53:57.146Z,101370.66
2018-07-24T05:56:25.916Z,101365.97
2018-07-24T05:58:54.660Z,101368.84
2018-07-24T06:01:23.746Z,101370.00
2018-07-24T06:03:52.845Z,101367.81
2018-07-24T06:06:22.564Z,101363.78
2018-07-24T06:08:51.290Z,101368.13
2018-07-24T06:11:20.683Z,101373.39
2018-07-24T06:13:49.913Z,101364.12
2018-07-24T06:16:18.929Z,101372.08
2018-07-24T06:18:47.917Z,101370.14
2018-07-24T06:21:16.998Z,101372.47
2018-07-24T06:23:45.986Z,101375.98
2018-07-24T06:26:14.969Z,101371.04
2018-07-24T06:28:43.972Z,101377.34
2018-07-24T06:31:12.743Z,101377.80
2018-07-24T06:33:41.737Z,101371.89
2018-07-24T06:36:11.148Z,101374.67
2018-07-24T06:38:40.343Z,101376.50
2018-07-24T06:41:09.097Z,101374.48
2018-07-24T06:43:37.826Z,101369.25
2018-07-24T06:46:06.620Z,101358.28
2018-07-24T06:48:35.397Z,101369.95
2018-07-24T06:51:04.448Z,101367.30
2018-07-24T06:53:33.218Z,101365.70
2018-07-24T06:56:02.652Z,101365.07
2018-07-24T06:58:31.530Z,101368.95
2018-07-24T07:01:00.303Z,101362.13
2018-07-24T07:03:29.476Z,101364.97
2018-07-24T07:05:58.209Z,101359.86
2018-07-24T07:08:27.834Z,101358.89
2018-07-24T07:10:57.812Z,101365.08
2018-07-24T07:13:26.952Z,101358.56
2018-07-24T07:15:56.019Z,101360.36
2018-07-24T07:18:25.121Z,101363.14
2018-07-24T07:20:53.864Z,101359.18
2018-07-24T07:23:22.917Z,101358.15
2018-07-24T07:25:52.493Z,101365.28
2018-07-24T07:28:21.619Z,101363.85
2018-07-24T07:30:50.676Z,101354.84
2018-07-24T07:33:19.730Z,101359.33
2018-07-24T07:35:48.548Z,101362.45
2018-07-24T07:38:18.005Z,101361.59
2018-07-24T07:40:46.975Z,101354.95
2018-07-24T07:43:15.743Z,101358.97
2018-07-24T07:45:44.587Z,101352.27
2018-07-24T07:48:13.356Z,101349.84
2018-07-24T07:50:42.650Z,101352.81
2018-07-24T07:53:11.981Z,101350.30
2018-07-24T07:55:40.947Z,101356.92
2018-07-24T07:58:09.851Z,101350.62
2018-07-24T08:00:39.175Z,101356.05
2018-07-24T08:03:07.932Z,101353.27
2018-07-24T08:05:36.777Z,101351.77
2018-07-24T08:08:05.785Z,101350.61
2018-07-24T08:10:35.219Z,101352.20
2018-07-24T08:13:04.241Z,101347.07
2018-07-24T08:15:33.317Z,101347.28
2018-07-24T08:18:02.602Z,101351.96
2018-07-24T08:20:31.569Z,101345.87
2018-07-24T08:23:00.485Z,101345.45
2018-07-24T08:25:29.537Z,101347.17
2018-07-24T08:27:59.256Z,101345.45
2018-07-24T08:30:28.397Z,101348.41
2018-07-24T08:32:57.422Z,101345.16
2018-07-24T08:35:26.236Z,101344.83
2018-07-24T08:37:55.588Z,101340.52
2018-07-24T08:40:24.943Z,101344.84
2018-07-24T08:42:53.966Z,101341.20
2018-07-24T08:45:22.774Z,101340.28
2018-07-24T08:47:52.150Z,101341.98
2018-07-24T08:50:20.923Z,101337.03
2018-07-24T08:52:49.732Z,101345.34
2018-07-24T08:55:18.913Z,101339.56
2018-07-24T08:57:47.598Z,101337.83
2018-07-24T09:00:16.382Z,101333.61
2018-07-24T09:02:45.129Z,101330.59
2018-07-24T09:05:14.192Z,101336.63
2018-07-24T09:07:43.278Z,101331.08
2018-07-24T09:10:12.108Z,101334.84
2018-07-24T09:12:42.170Z,101329.75
2018-07-24T09:15:11.001Z,101325.84
2018-07-24T09:17:40.397Z,101334.33
2018-07-24T09:20:09.551Z,101330.88
2018-07-24T09:22:38.584Z,101332.73
2018-07-24T09:25:07.610Z,101329.61
2018-07-24T09:27:36.322Z,101334.36
2018-07-24T09:30:05.650Z,101333.08
2018-07-24T09:32:34.970Z,101331.36
2018-07-24T09:35:04.086Z,101330.92
2018-07-24T09:37:33.056Z,101324.38
2018-07-24T09:40:01.893Z,101325.53
2018-07-24T09:42:31.579Z,101324.71
2018-07-24T09:45:00.381Z,101331.67
2018-07-24T09:47:29.889Z,101325.53
2018-07-24T09:49:59.037Z,101319.47
2018-07-24T09:52:28.271Z,101324.23
2018-07-24T09:54:57.124Z,101320.88
2018-07-24T09:57:26.605Z,101324.91
2018-07-24T09:59:55.452Z,101319.23
2018-07-24T10:02:24.502Z,101322.52
2018-07-24T10:04:53.619Z,101326.02
2018-07-24T10:07:22.668Z,101321.98
2018-07-24T10:09:51.462Z,101318.16
2018-07-24T10:12:20.568Z,101314.58
2018-07-24T10:14:49.668Z,101310.98
2018-07-24T10:17:18.682Z,101315.47
2018-07-24T10:19:48.351Z,101309.44
2018-07-24T10:22:17.539Z,101316.99
2018-07-24T10:24:46.618Z,101316.11
2018-07-24T10:27:15.368Z,101315.43
2018-07-24T10:29:44.103Z,101309.79
2018-07-24T10:32:13.822Z,101316.14
2018-07-24T10:34:43.187Z,101304.73
2018-07-24T10:37:12.248Z,101303.96
2018-07-24T10:39:41.663Z,101308.45
2018-07-24T10:42:10.451Z,101296.26
2018-07-24T10:44:39.266Z,101293.00
2018-07-24T10:47:08.331Z,101300.89
2018-07-24T10:49:37.067Z,101295.86
2018-07-24T10:52:06.112Z,101292.74
2018-07-24T10:54:35.095Z,101287.87
2018-07-24T10:57:03.891Z,101280.16
2018-07-24T10:59:33.183Z,101275.44
2018-07-24T11:02:01.996Z,101272.45
2018-07-24T11:04:30.742Z,101267.44
2018-07-24T11:06:59.742Z,101263.16
2018-07-24T11:09:28.820Z,101264.36
2018-07-24T11:11:57.850Z,101262.47
2018-07-24T11:14:26.575Z,101265.38
2018-07-24T11:16:55.371Z,101262.34
2018-07-24T11:19:24.412Z,101267.94
2018-07-24T11:21:54.091Z,101260.45
2018-07-24T11:24:23.360Z,101254.01
2018-07-24T11:26:52.440Z,101257.53
2018-07-24T11:29:21.472Z,101256.03
2018-07-24T11:31:50.461Z,101259.23
2018-07-24T11:34:19.228Z,101250.53
2018-07-24T11:36:48.866Z,101245.73
2018-07-24T11:39:17.648Z,101243.05
2018-07-24T11:41:46.650Z,101250.96
2018-07-24T11:44:15.719Z,101245.16
2018-07-24T11:46:45.438Z,101245.06
2018-07-24T11:49:14.635Z,101242.51
2018-07-24T11:51:44.039Z,101239.86
2018-07-24T11:54:12.739Z,101246.94
2018-07-24T11:56:41.810Z,101245.97
2018-07-24T11:59:11.681Z,101234.45
2018-07-24T12:01:40.803Z,101237.97
2018-07-24T12:04:10.116Z,101234.81
2018-07-24T12:06:39.371Z,101229.16
2018-07-24T12:09:12.163Z,101224.52
2018-07-24T12:11:41.025Z,101225.41
2018-07-24T12:14:10.427Z,101220.20
2018-07-24T12:16:39.479Z,101221.70
2018-07-24T12:19:08.726Z,101210.13
2018-07-24T12:21:38.241Z,101213.20
2018-07-24T12:24:06.976Z,101219.18
2018-07-24T12:26:35.953Z,101222.27
2018-07-24T12:29:05.918Z,101216.24
2018-07-24T12:31:34.657Z,101209.20
2018-07-24T12:34:04.401Z,101207.70
2018-07-24T12:36:33.139Z,101200.02
2018-07-24T12:39:02.124Z,101202.63
2018-07-24T12:41:32.830Z,101200.25
2018-07-24T12:44:01.964Z,101198.36
2018-07-24T12:46:31.083Z,101198.84
2018-07-24T12:49:00.317Z,101194.75
2018-07-24T12:51:29.746Z,101188.09
2018-07-24T12:53:58.476Z,101186.61
2018-07-24T12:56:27.283Z,101180.51
2018-07-24T12:58:56.321Z,101181.91
2018-07-24T13:01:25.715Z,101178.44
2018-07-24T13:03:54.817Z,101178.23
2018-07-24T13:06:23.970Z,101179.04
2018-07-24T13:08:53.124Z,101178.04
2018-07-24T13:11:22.207Z,101170.98
2018-07-24T13:13:51.228Z,101171.09
2018-07-24T13:16:20.563Z,101166.17
2018-07-24T13:18:49.697Z,101161.64
2018-07-24T13:21:18.450Z,101166.90
2018-07-24T13:23:47.519Z,101163.59
2018-07-24T13:26:16.851Z,101160.42
2018-07-24T13:28:46.086Z,101166.17
2018-07-24T13:31:15.075Z,101163.09
2018-07-24T13:33:44.409Z,101166.17
2018-07-24T13:36:13.341Z,101165.25
2018-07-24T13:38:42.564Z,101166.83
2018-07-24T13:41:11.666Z,101160.07
2018-07-24T13:43:40.387Z,101168.13
2018-07-24T13:46:10.091Z,101160.97
2018-07-24T13:48:38.772Z,101158.00
2018-07-24T13:51:08.259Z,101150.26
2018-07-24T13:53:37.258Z,101156.02
2018-07-24T13:56:06.861Z,101152.45
2018-07-24T13:58:35.623Z,101153.88
2018-07-24T14:01:04.325Z,101151.34
2018-07-24T14:03:33.102Z,101151.69
2018-07-24T14:06:01.947Z,101150.26
2018-07-24T14:08:31.081Z,101144.05
2018-07-24T14:11:00.038Z,101142.57
2018-07-24T14:13:29.016Z,101136.23
2018-07-24T14:15:58.374Z,101137.63
2018-07-24T14:18:27.420Z,101132.36
2018-07-24T14:20:56.444Z,101131.45
2018-07-24T14:23:25.895Z,101133.07
2018-07-24T14:25:54.632Z,101126.91
2018-07-24T14:28:23.626Z,101127.53
2018-07-24T14:30:52.652Z,101128.11
2018-07-24T14:33:21.655Z,101130.59
2018-07-24T14:35:50.736Z,101124.47
2018-07-24T14:38:19.782Z,101115.47
2018-07-24T14:40:48.862Z,101118.56
2018-07-24T14:43:17.859Z,101117.73
2018-07-24T14:45:47.240Z,101115.50
2018-07-24T14:48:16.259Z,101116.92
2018-07-24T14:50:45.252Z,101109.78
2018-07-24T14:53:14.433Z,101117.59
2018-07-24T14:55:43.994Z,101114.08
2018-07-24T14:58:13.026Z,101112.64
2018-07-24T15:00:42.458Z,101112.45
2018-07-24T15:03:11.847Z,101104.08
2018-07-24T15:05:41.348Z,101107.62
2018-07-24T15:08:10.131Z,101101.60
2018-07-24T15:10:39.233Z,101091.33
2018-07-24T15:13:07.971Z,101095.39
2018-07-24T15:15:36.781Z,101093.92
2018-07-24T15:18:05.713Z,101096.03
2018-07-24T15:20:34.783Z,101092.18
2018-07-24T15:23:03.596Z,101090.69
2018-07-24T15:25:32.985Z,101091.50
2018-07-24T15:28:02.064Z,101090.53
2018-07-24T15:30:31.446Z,101090.92
2018-07-24T15:33:01.596Z,101089.20
2018-07-24T15:35:30.340Z,101085.00
2018-07-24T15:37:59.094Z,101082.84
2018-07-24T15:40:27.913Z,101081.19
2018-07-24T15:42:57.289Z,101078.55
2018-07-24T15:45:26.013Z,101078.50
2018-07-24T15:47:55.320Z,101080.23
2018-07-24T15:50:24.347Z,101081.14
2018-07-24T15:52:53.195Z,101074.25
2018-07-24T15:55:22.733Z,101074.25
2018-07-24T15:57:51.625Z,101074.92
2018-07-24T16:00:21.482Z,101073.97
2018-07-24T16:02:50.702Z,101077.81
2018-07-24T16:05:19.571Z,101071.06
2018-07-24T16:07:48.308Z,101078.28
2018-07-24T16:10:19.827Z,101071.95
2018-07-24T16:12:48.822Z,101072.13
2018-07-24T16:15:18.109Z,101076.28
2018-07-24T16:17:47.918Z,101068.73
2018-07-24T16:20:16.753Z,101074.41
2018-07-24T16:22:46.459Z,101076.89
2018-07-24T16:25:18.023Z,101066.25
2018-07-24T16:27:48.246Z,101069.61
2018-07-24T16:30:17.871Z,101066.69
2018-07-24T16:32:47.139Z,101071.98
2018-07-24T16:35:16.301Z,101066.80
2018-07-24T16:37:46.122Z,101064.73
2018-07-24T16:40:15.735Z,101062.03
2018-07-24T16:42:45.280Z,101059.89
2018-07-24T16:45:14.059Z,101061.76
2018-07-24T16:47:43.254Z,101058.70
2018-07-24T16:50:12.685Z,101054.05
2018-07-24T16:52:41.683Z,101053.38
2018-07-24T16:55:11.814Z,101050.78
2018-07-24T16:57:40.614Z,101053.94
2018-07-24T17:00:09.619Z,101054.23
2018-07-24T17:02:41.155Z,101048.31
2018-07-24T17:05:10.993Z,101049.76
2018-07-24T17:07:40.141Z,101052.39
2018-07-24T17:10:09.167Z,101050.67
2018-07-24T17:12:40.514Z,101055.85
2018-07-24T17:15:10.289Z,101052.30
2018-07-24T17:17:39.905Z,101050.88
2018-07-24T17:20:08.970Z,101050.23
2018-07-24T17:22:37.765Z,101047.45
2018-07-24T17:25:07.046Z,101043.48
2018-07-24T17:27:36.293Z,101046.27
2018-07-24T17:30:05.223Z,101050.80
2018-07-24T17:32:33.993Z,101046.37
2018-07-24T17:35:02.772Z,101041.94
2018-07-24T17:37:32.898Z,101043.16
2018-07-24T17:40:02.691Z,101047.83
2018-07-24T17:42:31.460Z,101042.80
2018-07-24T17:45:00.412Z,101046.68
2018-07-24T17:47:29.771Z,101046.91
2018-07-24T17:49:58.863Z,101044.09
2018-07-24T17:52:27.725Z,101045.94
2018-07-24T17:54:57.295Z,101054.80
2018-07-24T17:57:28.011Z,101047.13
2018-07-24T17:59:57.671Z,101046.23
2018-07-24T18:02:26.869Z,101052.35
2018-07-24T18:04:55.622Z,101057.55
2018-07-24T18:07:24.550Z,101063.99
2018-07-24T18:09:54.307Z,101075.27
2018-07-24T18:12:23.067Z,101081.16
2018-07-24T18:14:51.972Z,101077.03
2018-07-24T18:17:21.132Z,101074.05
2018-07-24T18:19:50.762Z,101074.05
2018-07-24T18:22:20.087Z,101070.34
2018-07-24T18:24:49.207Z,101078.80
2018-07-24T18:27:18.459Z,101077.79
2018-07-24T18:29:47.511Z,101085.33
2018-07-24T18:32:16.931Z,101084.75
2018-07-24T18:34:45.680Z,101082.83
2018-07-24T18:37:14.455Z,101085.80
2018-07-24T18:39:43.343Z,101094.48
2018-07-24T18:42:12.290Z,101101.33
2018-07-24T18:44:41.706Z,101098.16
2018-07-24T18:47:10.949Z,101092.23
2018-07-24T18:49:41.928Z,101095.31
2018-07-24T18:52:10.661Z,101096.98
2018-07-24T18:54:39.960Z,101100.66
2018-07-24T18:57:09.071Z,101095.88
2018-07-24T18:59:38.181Z,101102.27
2018-07-24T19:02:07.390Z,101101.13
2018-07-24T19:04:36.752Z,101106.52
2018-07-24T19:07:07.056Z,101110.03
2018-07-24T19:09:36.174Z,101119.49
2018-07-24T19:12:05.909Z,101121.42
2018-07-24T19:14:34.957Z,101129.55
2018-07-24T19:17:03.961Z,101131.65
2018-07-24T19:19:32.737Z,101134.00
2018-07-24T19:22:02.615Z,101139.59
2018-07-24T19:24:31.998Z,101144.16
2018-07-24T19:27:00.958Z,101144.66
2018-07-24T19:29:29.756Z,101150.87
2018-07-24T19:31:58.787Z,101163.34
2018-07-24T19:34:33.333Z,101165.55
2018-07-24T19:37:02.118Z,101171.77
2018-07-24T19:39:31.126Z,101174.10
2018-07-24T19:42:00.262Z,101173.59
2018-07-24T19:44:29.274Z,101180.60
2018-07-24T19:46:58.031Z,101172.70
2018-07-24T19:49:26.836Z,101182.22
2018-07-24T19:51:55.881Z,101183.70
2018-07-24T19:54:25.854Z,101188.86
2018-07-24T19:56:54.894Z,101192.92
2018-07-24T19:59:23.666Z,101192.26
2018-07-24T20:01:52.802Z,101194.91
2018-07-24T20:04:21.863Z,101195.53
2018-07-24T20:06:50.931Z,101202.36
2018-07-24T20:09:20.458Z,101191.50
2018-07-24T20:11:49.999Z,101193.02
2018-07-24T20:14:18.756Z,101197.38
2018-07-24T20:16:47.514Z,101199.59
2018-07-24T20:19:16.899Z,101205.95
2018-07-24T20:21:45.621Z,101207.70
2018-07-24T20:24:14.666Z,101205.00
2018-07-24T20:26:43.432Z,101206.69
2018-07-24T20:29:12.205Z,101205.70
2018-07-24T20:31:41.360Z,101216.19
2018-07-24T20:34:10.534Z,101206.27
2018-07-24T20:36:39.308Z,101213.31
2018-07-24T20:39:12.287Z,101222.33
2018-07-24T20:41:41.507Z,101223.95
2018-07-24T20:44:11.138Z,101227.17
2018-07-24T20:46:40.193Z,101234.77
2018-07-24T20:49:09.206Z,101236.58
2018-07-24T20:51:38.320Z,101241.52
2018-07-24T20:54:07.746Z,101238.17
2018-07-24T20:56:38.171Z,101235.80
2018-07-24T20:59:07.649Z,101237.45
2018-07-24T21:01:36.608Z,101241.51
2018-07-24T21:04:06.374Z,101241.77
2018-07-24T21:06:35.651Z,101245.81
2018-07-24T21:09:06.623Z,101249.27
2018-07-24T21:11:35.808Z,101245.11
2018-07-24T21:14:04.640Z,101242.59
2018-07-24T21:16:33.760Z,101239.44
2018-07-24T21:19:02.534Z,101237.48
2018-07-24T21:21:31.673Z,101236.35
2018-07-24T21:24:01.119Z,101235.78
2018-07-24T21:26:30.175Z,101236.20
2018-07-24T21:28:59.646Z,101243.39
2018-07-24T21:31:28.457Z,101239.63
2018-07-24T21:33:58.189Z,101238.84
2018-07-24T21:36:26.966Z,101237.28
2018-07-24T21:38:56.058Z,101235.89
2018-07-24T21:41:25.283Z,101234.52
2018-07-24T21:43:54.056Z,101235.93
2018-07-24T21:46:26.383Z,101233.95
2018-07-24T21:48:56.271Z,101233.95
2018-07-24T21:51:25.274Z,101234.31
2018-07-24T21:53:54.413Z,101238.08
2018-07-24T21:56:23.689Z,101235.70
2018-07-24T21:58:52.473Z,101237.08
2018-07-24T22:01:25.427Z,101241.46
2018-07-24T22:03:54.472Z,101247.19
2018-07-24T22:06:23.225Z,101244.02
2018-07-24T22:08:52.016Z,101256.68
2018-07-24T22:11:21.010Z,101250.54
2018-07-24T22:13:49.787Z,101252.33
2018-07-24T22:16:18.682Z,101252.72
2018-07-24T22:18:47.551Z,101257.48
2018-07-24T22:21:16.555Z,101257.85
2018-07-24T22:23:45.650Z,101256.06
2018-07-24T22:26:14.670Z,101254.86
2018-07-24T22:28:43.432Z,101253.27
2018-07-24T22:31:12.238Z,101254.42
2018-07-24T22:33:40.980Z,101252.22
2018-07-24T22:36:10.234Z,101250.01
2018-07-24T22:38:39.383Z,101253.34
2018-07-24T22:41:08.399Z,101252.12
2018-07-24T22:43:37.135Z,101249.48
2018-07-24T22:46:06.299Z,101250.45
2018-07-24T22:48:35.047Z,101247.27
2018-07-24T22:51:03.809Z,101250.03
2018-07-24T22:53:32.623Z,101252.81
2018-07-24T22:56:01.713Z,101253.91
2018-07-24T22:58:30.477Z,101252.09
2018-07-24T23:00:59.283Z,101256.01
2018-07-24T23:03:28.044Z,101257.19
2018-07-24T23:05:57.197Z,101255.16
2018-07-24T23:08:25.983Z,101254.98
2018-07-24T23:10:54.769Z,101250.20
2018-07-24T23:13:23.931Z,101248.42
2018-07-24T23:15:52.986Z,101244.59
2018-07-24T23:18:22.033Z,101251.48
2018-07-24T23:20:50.805Z,101250.09
2018-07-24T23:23:19.917Z,101255.59
2018-07-24T23:25:48.820Z,101247.28
2018-07-24T23:28:17.950Z,101255.59
2018-07-24T23:30:47.067Z,101257.37
2018-07-24T23:33:16.076Z,101252.83
2018-07-24T23:35:45.508Z,101254.59
2018-07-24T23:38:14.310Z,101252.22
2018-07-24T23:40:43.377Z,101257.16
2018-07-24T23:43:12.639Z,101259.70
2018-07-24T23:45:41.828Z,101264.64
2018-07-24T23:48:10.614Z,101257.51
2018-07-24T23:50:39.385Z,101252.92
2018-07-24T23:53:08.517Z,101259.23
2018-07-24T23:55:37.356Z,101262.36
2018-07-24T23:58:06.708Z,101262.36
