createdAt,value
2022-10-06T00:02:14.734Z,1.00
2022-10-06T00:03:42.840Z,1.40
2022-10-06T00:05:13.000Z,1.00
2022-10-06T00:07:08.717Z,0.90
2022-10-06T00:08:44.716Z,1.00
2022-10-06T00:14:38.525Z,1.30
2022-10-06T00:16:49.844Z,1.40
2022-10-06T00:20:00.386Z,1.40
2022-10-06T00:23:03.091Z,1.20
2022-10-06T00:24:31.692Z,1.50
2022-10-06T00:26:22.319Z,1.60
2022-10-06T00:32:06.829Z,2.20
2022-10-06T00:35:10.758Z,1.30
2022-10-06T00:37:56.772Z,2.10
2022-10-06T00:39:26.952Z,1.70
2022-10-06T00:41:17.099Z,1.10
2022-10-06T00:43:10.489Z,1.40
2022-10-06T00:47:50.212Z,1.80
2022-10-06T00:50:11.314Z,1.80
2022-10-06T00:51:39.364Z,1.20
2022-10-06T00:53:18.288Z,1.30
2022-10-06T00:58:30.824Z,1.40
2022-10-06T00:59:59.083Z,1.50
2022-10-06T01:02:07.341Z,1.40
2022-10-06T01:04:58.037Z,1.20
2022-10-06T01:14:34.257Z,2.40
2022-10-06T01:17:43.182Z,1.90
2022-10-06T01:20:39.770Z,1.80
2022-10-06T01:27:06.897Z,2.10
2022-10-06T01:30:00.878Z,2.40
2022-10-06T01:37:27.659Z,2.10
2022-10-06T01:38:57.999Z,1.50
2022-10-06T01:41:22.122Z,2.10
2022-10-06T01:43:55.679Z,2.20
2022-10-06T01:52:33.598Z,2.40
2022-10-06T01:56:16.195Z,2.50
2022-10-06T01:57:48.191Z,1.60
2022-10-06T02:01:28.156Z,2.30
2022-10-06T02:07:47.327Z,2.00
2022-10-06T02:09:19.089Z,2.00
2022-10-06T02:11:58.596Z,2.00
2022-10-06T02:15:37.811Z,2.60
2022-10-06T02:17:59.902Z,1.90
2022-10-06T02:20:50.109Z,2.10
2022-10-06T02:23:18.831Z,2.90
2022-10-06T02:24:50.745Z,2.20
2022-10-06T02:26:19.123Z,2.10
2022-10-06T02:27:49.504Z,2.10
2022-10-06T02:36:45.863Z,2.00
2022-10-06T02:39:27.807Z,2.10
2022-10-06T02:41:27.839Z,2.20
2022-10-06T02:43:28.330Z,2.90
2022-10-06T02:44:58.693Z,2.70
2022-10-06T02:55:47.324Z,2.40
2022-10-06T02:58:17.078Z,2.50
2022-10-06T03:04:37.676Z,2.00
2022-10-06T03:06:06.058Z,3.00
2022-10-06T03:08:11.768Z,1.80
2022-10-06T03:09:44.384Z,2.70
2022-10-06T03:14:09.329Z,3.20
2022-10-06T03:21:31.820Z,3.20
2022-10-06T03:24:32.807Z,1.90
2022-10-06T03:29:56.411Z,2.50
2022-10-06T03:33:37.626Z,2.30
2022-10-06T03:42:38.473Z,2.30
2022-10-06T03:46:03.407Z,2.70
2022-10-06T03:48:09.436Z,2.30
2022-10-06T03:49:43.919Z,2.10
2022-10-06T04:03:14.263Z,2.80
2022-10-06T04:06:11.010Z,2.10
2022-10-06T04:11:17.099Z,2.80
2022-10-06T04:13:37.551Z,2.60
2022-10-06T04:16:19.034Z,2.60
2022-10-06T04:18:51.695Z,2.10
2022-10-06T04:25:13.988Z,1.90
2022-10-06T04:27:45.071Z,2.50
2022-10-06T04:29:13.095Z,2.10
2022-10-06T04:34:13.227Z,2.30
2022-10-06T04:38:33.880Z,2.60
2022-10-06T04:40:01.883Z,3.10
2022-10-06T04:43:58.870Z,2.40
2022-10-06T04:45:26.106Z,2.20
2022-10-06T04:47:16.762Z,2.50
2022-10-06T04:49:37.499Z,2.10
2022-10-06T04:51:34.687Z,2.90
2022-10-06T04:54:33.925Z,2.10
2022-10-06T04:57:22.146Z,2.50
2022-10-06T05:00:16.324Z,2.80
2022-10-06T05:05:52.070Z,2.20
2022-10-06T05:13:32.616Z,2.30
2022-10-06T05:18:40.394Z,2.70
2022-10-06T05:20:30.927Z,2.80
2022-10-06T05:22:38.589Z,2.30
2022-10-06T05:24:44.588Z,2.80
2022-10-06T05:27:25.514Z,2.70
2022-10-06T05:28:55.403Z,2.20
2022-10-06T05:31:18.307Z,2.20
2022-10-06T05:34:11.863Z,2.50
2022-10-06T05:41:56.230Z,2.40
2022-10-06T05:52:57.745Z,2.50
2022-10-06T05:55:17.743Z,2.60
2022-10-06T06:02:02.136Z,3.70
2022-10-06T06:13:43.303Z,2.70
2022-10-06T06:16:22.487Z,3.30
2022-10-06T06:22:11.691Z,2.90
2022-10-06T06:23:45.694Z,2.70
2022-10-06T06:29:42.037Z,2.70
2022-10-06T06:32:44.338Z,3.00
2022-10-06T06:33:44.351Z,2.40
2022-10-06T06:34:46.131Z,2.50
2022-10-06T06:36:16.431Z,3.40
2022-10-06T06:38:22.322Z,3.40
2022-10-06T06:41:13.100Z,3.30
2022-10-06T06:43:13.996Z,2.30
2022-10-06T06:45:48.941Z,2.80
2022-10-06T06:47:21.847Z,2.40
2022-10-06T06:48:47.433Z,2.60
2022-10-06T06:50:51.098Z,2.30
2022-10-06T06:53:46.752Z,2.60
2022-10-06T07:01:22.199Z,2.80
2022-10-06T07:03:55.502Z,2.60
2022-10-06T07:04:53.870Z,2.90
2022-10-06T07:07:59.088Z,2.60
2022-10-06T07:10:32.755Z,3.10
2022-10-06T07:12:35.330Z,3.20
2022-10-06T07:14:34.440Z,2.40
2022-10-06T07:16:03.788Z,3.40
2022-10-06T07:19:24.779Z,2.60
2022-10-06T07:20:54.111Z,2.40
2022-10-06T07:23:13.024Z,2.50
2022-10-06T07:25:59.850Z,2.60
2022-10-06T07:28:21.491Z,2.70
2022-10-06T07:29:52.530Z,2.50
2022-10-06T07:32:01.810Z,2.60
2022-10-06T07:36:32.597Z,2.50
2022-10-06T07:38:51.742Z,2.70
2022-10-06T07:43:56.208Z,3.30
2022-10-06T07:47:18.188Z,3.20
2022-10-06T07:53:19.967Z,3.30
2022-10-06T07:56:48.647Z,2.90
2022-10-06T07:58:50.645Z,3.50
2022-10-06T08:00:49.416Z,2.40
2022-10-06T08:03:53.564Z,3.20
2022-10-06T08:05:41.711Z,3.00
2022-10-06T08:07:12.543Z,4.20
2022-10-06T08:15:23.748Z,2.70
2022-10-06T08:16:53.818Z,2.90
2022-10-06T08:19:20.944Z,3.10
2022-10-06T08:21:53.030Z,3.60
2022-10-06T08:25:19.037Z,3.40
2022-10-06T08:28:24.368Z,2.80
2022-10-06T08:33:06.358Z,3.00
2022-10-06T08:34:37.021Z,2.90
2022-10-06T08:38:54.055Z,3.00
2022-10-06T08:40:25.063Z,2.40
2022-10-06T08:42:27.571Z,2.90
2022-10-06T08:44:49.774Z,2.70
2022-10-06T08:48:49.837Z,2.80
2022-10-06T08:50:51.110Z,2.40
2022-10-06T08:52:21.755Z,3.30
2022-10-06T08:54:58.046Z,2.80
2022-10-06T08:57:48.573Z,2.80
2022-10-06T09:00:09.663Z,2.40
2022-10-06T09:03:23.398Z,3.00
2022-10-06T09:05:20.348Z,2.60
2022-10-06T09:07:20.995Z,2.60
2022-10-06T09:10:37.032Z,4.10
2022-10-06T09:13:02.302Z,2.80
2022-10-06T09:15:22.885Z,3.20
2022-10-06T09:16:57.645Z,2.50
2022-10-06T09:19:32.898Z,3.10
2022-10-06T09:23:13.500Z,3.00
2022-10-06T09:29:16.571Z,2.70
2022-10-06T09:32:27.258Z,2.80
2022-10-06T09:36:07.676Z,2.60
2022-10-06T09:40:20.048Z,2.50
2022-10-06T09:42:32.994Z,2.00
2022-10-06T09:48:35.469Z,2.20
2022-10-06T09:50:07.414Z,2.30
2022-10-06T09:52:05.628Z,2.10
2022-10-06T09:53:54.793Z,2.60
2022-10-06T09:58:21.026Z,2.30
2022-10-06T10:07:15.332Z,4.40
2022-10-06T10:08:49.238Z,3.40
2022-10-06T10:16:52.345Z,2.60
2022-10-06T10:18:14.592Z,1.80
2022-10-06T10:20:24.386Z,2.10
2022-10-06T10:24:11.779Z,2.60
2022-10-06T10:27:20.923Z,2.60
2022-10-06T10:34:05.083Z,2.80
2022-10-06T10:35:24.259Z,2.50
2022-10-06T10:37:20.575Z,2.80
2022-10-06T10:39:32.278Z,2.10
2022-10-06T10:44:04.677Z,2.50
2022-10-06T10:48:08.103Z,2.70
2022-10-06T10:49:37.941Z,1.60
2022-10-06T10:56:41.347Z,1.90
2022-10-06T10:58:09.853Z,2.20
2022-10-06T11:01:42.493Z,1.40
2022-10-06T11:04:36.172Z,2.00
2022-10-06T11:08:24.467Z,2.40
2022-10-06T11:09:58.561Z,3.10
2022-10-06T11:11:28.267Z,2.40
2022-10-06T11:13:04.371Z,2.00
2022-10-06T11:16:00.068Z,2.20
2022-10-06T11:18:57.020Z,2.30
2022-10-06T11:20:54.983Z,2.20
2022-10-06T11:22:45.971Z,1.60
2022-10-06T11:25:45.805Z,1.80
2022-10-06T11:27:14.898Z,1.70
2022-10-06T11:29:12.856Z,1.90
2022-10-06T11:30:41.953Z,1.70
2022-10-06T11:33:13.717Z,1.90
2022-10-06T11:35:22.890Z,2.00
2022-10-06T11:37:40.361Z,2.20
2022-10-06T11:40:20.337Z,1.90
2022-10-06T11:45:13.841Z,2.30
2022-10-06T11:49:27.928Z,1.70
2022-10-06T11:54:35.624Z,2.00
2022-10-06T12:01:43.372Z,1.80
2022-10-06T12:03:13.071Z,1.90
2022-10-06T12:04:42.316Z,2.00
2022-10-06T12:06:40.805Z,2.50
2022-10-06T12:08:10.658Z,1.80
2022-10-06T12:09:39.528Z,2.20
2022-10-06T12:11:37.321Z,1.80
2022-10-06T12:15:06.101Z,2.30
2022-10-06T12:21:56.545Z,3.00
2022-10-06T12:23:55.621Z,1.50
2022-10-06T12:26:51.169Z,2.20
2022-10-06T12:28:21.126Z,1.60
2022-10-06T12:29:49.971Z,1.70
2022-10-06T12:31:19.962Z,1.50
2022-10-06T12:33:48.947Z,2.00
2022-10-06T12:36:46.036Z,1.50
2022-10-06T12:38:44.771Z,1.50
2022-10-06T12:40:43.602Z,1.80
2022-10-06T12:42:13.503Z,2.20
2022-10-06T12:44:12.351Z,1.50
2022-10-06T12:47:01.019Z,1.30
2022-10-06T12:50:56.545Z,1.60
2022-10-06T12:52:26.458Z,1.70
2022-10-06T12:54:25.290Z,1.80
2022-10-06T12:57:21.728Z,1.70
2022-10-06T12:59:20.646Z,2.00
2022-10-06T13:05:42.110Z,2.10
2022-10-06T13:12:34.690Z,1.80
2022-10-06T13:14:33.456Z,2.40
2022-10-06T13:17:31.446Z,1.50
2022-10-06T13:19:01.393Z,1.90
2022-10-06T13:20:30.274Z,1.90
2022-10-06T13:21:59.607Z,1.90
2022-10-06T13:24:56.558Z,1.90
2022-10-06T13:28:22.732Z,1.80
2022-10-06T13:30:49.585Z,2.00
2022-10-06T13:36:13.390Z,1.60
2022-10-06T13:37:42.514Z,2.00
2022-10-06T13:40:21.580Z,1.80
2022-10-06T13:43:39.463Z,1.60
2022-10-06T13:45:33.826Z,1.50
2022-10-06T13:48:00.823Z,2.00
2022-10-06T13:50:56.638Z,1.50
2022-10-06T13:55:21.602Z,1.30
2022-10-06T13:57:19.363Z,1.20
2022-10-06T14:00:17.157Z,1.80
2022-10-06T14:01:47.070Z,1.40
2022-10-06T14:03:44.851Z,1.30
2022-10-06T14:05:13.777Z,1.70
2022-10-06T14:06:42.691Z,2.00
2022-10-06T14:08:11.547Z,1.50
2022-10-06T14:12:06.259Z,1.60
2022-10-06T14:17:47.811Z,1.80
2022-10-06T14:19:46.548Z,1.50
2022-10-06T14:21:15.449Z,1.50
2022-10-06T14:22:44.305Z,1.40
2022-10-06T14:24:13.172Z,1.80
2022-10-06T14:28:37.839Z,1.80
2022-10-06T14:36:17.977Z,2.10
2022-10-06T14:38:45.649Z,1.50
2022-10-06T14:41:42.361Z,1.60
2022-10-06T14:43:11.218Z,1.90
2022-10-06T14:45:38.988Z,1.50
2022-10-06T14:51:02.378Z,1.40
2022-10-06T14:52:31.314Z,1.60
2022-10-06T14:54:59.533Z,1.60
2022-10-06T14:56:56.854Z,1.60
2022-10-06T15:02:52.140Z,1.80
2022-10-06T15:05:49.851Z,2.30
2022-10-06T15:07:47.583Z,1.20
2022-10-06T15:09:16.434Z,1.90
2022-10-06T15:10:45.356Z,1.70
2022-10-06T15:12:44.217Z,2.10
2022-10-06T15:15:40.927Z,1.70
2022-10-06T15:19:00.534Z,1.80
2022-10-06T15:22:27.148Z,1.60
2022-10-06T15:25:52.435Z,1.60
2022-10-06T15:27:50.318Z,1.90
2022-10-06T15:32:14.672Z,1.70
2022-10-06T15:35:39.336Z,1.40
2022-10-06T15:38:36.124Z,2.00
2022-10-06T15:40:06.384Z,3.00
2022-10-06T15:42:35.766Z,5.40
2022-10-06T15:50:23.370Z,2.70
2022-10-06T15:56:31.180Z,1.70
2022-10-06T15:58:02.312Z,3.20
2022-10-06T16:01:03.764Z,2.40
2022-10-06T16:03:01.615Z,2.60
2022-10-06T16:05:01.402Z,2.00
2022-10-06T16:06:30.560Z,2.40
2022-10-06T16:09:26.407Z,2.40
2022-10-06T16:11:54.548Z,1.90
2022-10-06T16:13:24.375Z,2.10
2022-10-06T16:16:20.746Z,2.20
2022-10-06T16:22:33.275Z,2.50
2022-10-06T16:26:29.468Z,1.70
2022-10-06T16:30:54.991Z,2.20
2022-10-06T16:32:23.998Z,1.30
2022-10-06T16:34:22.835Z,1.80
2022-10-06T16:37:10.749Z,2.50
2022-10-06T16:40:08.090Z,2.70
2022-10-06T16:45:19.327Z,2.70
2022-10-06T16:48:46.530Z,2.30
2022-10-06T16:53:00.005Z,2.30
2022-10-06T16:54:29.912Z,2.50
2022-10-06T16:57:27.672Z,1.90
2022-10-06T17:01:33.116Z,2.30
2022-10-06T17:10:19.081Z,2.30
2022-10-06T17:12:28.271Z,2.20
2022-10-06T17:20:18.851Z,1.80
2022-10-06T17:26:30.133Z,3.00
2022-10-06T17:29:47.744Z,2.90
2022-10-06T17:31:16.720Z,2.30
2022-10-06T17:34:12.688Z,3.80
2022-10-06T17:37:10.953Z,2.70
2022-10-06T17:41:39.952Z,3.00
2022-10-06T17:43:08.999Z,4.00
2022-10-06T17:45:08.142Z,3.60
2022-10-06T17:46:38.238Z,3.00
2022-10-06T17:49:35.444Z,2.70
2022-10-06T17:51:24.150Z,2.90
2022-10-06T17:52:52.994Z,2.70
2022-10-06T17:54:21.863Z,3.20
2022-10-06T17:56:21.654Z,3.70
2022-10-06T17:57:50.586Z,3.80
2022-10-06T17:59:19.935Z,4.10
2022-10-06T18:00:48.380Z,3.20
2022-10-06T18:03:07.041Z,3.50
2022-10-06T18:05:32.053Z,4.50
2022-10-06T18:09:53.007Z,4.50
2022-10-06T18:11:21.874Z,4.10
2022-10-06T18:14:09.500Z,2.60
2022-10-06T18:17:07.342Z,2.90
2022-10-06T18:19:35.031Z,2.50
2022-10-06T18:21:32.821Z,2.80
2022-10-06T18:24:00.060Z,3.30
2022-10-06T18:25:58.993Z,4.30
2022-10-06T18:27:27.945Z,3.60
2022-10-06T18:43:54.800Z,3.30
2022-10-06T18:45:23.718Z,3.10
2022-10-06T18:47:21.719Z,3.80
2022-10-06T18:48:51.626Z,3.80
2022-10-06T18:53:15.053Z,3.80
2022-10-06T18:58:08.286Z,4.80
2022-10-06T19:02:53.699Z,11.80
2022-10-06T19:04:22.634Z,12.40
2022-10-06T19:05:51.487Z,12.20
2022-10-06T19:08:47.133Z,9.60
2022-10-06T19:10:16.139Z,8.90
2022-10-06T19:16:36.198Z,6.80
2022-10-06T19:19:31.896Z,6.00
2022-10-06T19:30:16.512Z,5.20
2022-10-06T19:31:46.563Z,5.50
2022-10-06T19:34:45.184Z,5.10
2022-10-06T19:41:06.751Z,5.30
2022-10-06T19:46:03.248Z,7.20
2022-10-06T19:49:29.892Z,6.90
2022-10-06T19:50:58.727Z,6.60
2022-10-06T19:55:49.998Z,5.60
2022-10-06T19:59:44.941Z,5.70
2022-10-06T20:02:43.470Z,5.50
2022-10-06T20:05:39.864Z,5.90
2022-10-06T20:08:36.657Z,5.20
2022-10-06T20:11:03.522Z,6.00
2022-10-06T20:14:01.108Z,5.90
2022-10-06T20:15:59.119Z,6.70
2022-10-06T20:17:28.025Z,5.80
2022-10-06T20:20:26.739Z,6.20
2022-10-06T20:22:53.713Z,6.40
2022-10-06T20:24:53.477Z,6.30
2022-10-06T20:26:51.442Z,6.40
2022-10-06T20:29:19.139Z,6.30
2022-10-06T20:32:15.718Z,7.00
2022-10-06T20:34:13.512Z,5.90
2022-10-06T20:37:39.167Z,6.20
2022-10-06T20:40:35.864Z,5.70
2022-10-06T20:44:30.364Z,6.80
2022-10-06T20:50:53.855Z,5.20
2022-10-06T20:52:51.686Z,5.40
2022-10-06T20:54:20.560Z,5.40
2022-10-06T20:55:50.462Z,5.20
2022-10-06T20:57:19.339Z,5.40
2022-10-06T21:00:16.029Z,4.70
2022-10-06T21:09:03.831Z,5.80
2022-10-06T21:12:57.459Z,4.00
2022-10-06T21:17:11.514Z,3.90
2022-10-06T21:18:40.407Z,4.10
2022-10-06T21:22:05.788Z,3.90
2022-10-06T21:25:04.900Z,3.90
2022-10-06T21:28:01.699Z,3.40
2022-10-06T21:29:30.718Z,3.50
2022-10-06T21:31:29.652Z,3.30
2022-10-06T21:32:58.445Z,3.70
2022-10-06T21:34:56.499Z,3.30
2022-10-06T21:36:25.305Z,3.50
2022-10-06T21:39:52.974Z,3.20
2022-10-06T21:41:50.868Z,3.30
2022-10-06T21:43:19.763Z,3.70
2022-10-06T21:44:49.030Z,3.50
2022-10-06T21:46:48.112Z,4.00
2022-10-06T21:49:06.550Z,3.40
2022-10-06T21:50:35.393Z,3.20
2022-10-06T21:52:04.457Z,3.80
2022-10-06T21:53:34.375Z,3.40
2022-10-06T21:55:33.086Z,3.20
2022-10-06T22:02:52.013Z,3.60
2022-10-06T22:05:21.753Z,2.90
2022-10-06T22:08:48.607Z,3.50
2022-10-06T22:10:47.643Z,3.50
2022-10-06T22:15:41.212Z,3.30
2022-10-06T22:19:27.832Z,3.00
2022-10-06T22:22:23.473Z,4.10
2022-10-06T22:25:19.564Z,2.60
2022-10-06T22:28:45.238Z,2.70
2022-10-06T22:33:10.999Z,3.10
2022-10-06T22:37:04.556Z,2.90
2022-10-06T22:39:02.280Z,3.10
2022-10-06T22:44:25.675Z,2.90
2022-10-06T22:46:52.545Z,2.90
2022-10-06T22:56:39.204Z,3.30
2022-10-06T22:58:09.047Z,2.20
2022-10-06T22:59:37.920Z,2.40
2022-10-06T23:01:06.945Z,2.80
2022-10-06T23:02:36.764Z,2.40
2022-10-06T23:06:02.271Z,2.60
2022-10-06T23:09:57.230Z,2.70
2022-10-06T23:15:18.481Z,3.00
2022-10-06T23:16:47.535Z,2.70
2022-10-06T23:22:39.414Z,2.40
2022-10-06T23:24:38.368Z,2.90
2022-10-06T23:29:31.711Z,2.50
2022-10-06T23:31:58.623Z,2.60
2022-10-06T23:36:50.935Z,3.10
2022-10-06T23:40:07.270Z,2.80
2022-10-06T23:44:29.719Z,2.70
2022-10-06T23:46:28.666Z,2.30
2022-10-06T23:49:25.193Z,2.80
2022-10-06T23:52:52.286Z,2.90
2022-10-06T23:54:20.678Z,2.50
2022-10-06T23:55:50.039Z,2.80
2022-10-06T23:57:18.443Z,2.90
