createdAt,value
2023-01-04T00:01:27.986Z,1.80
2023-01-04T00:03:55.159Z,2.10
2023-01-04T00:06:22.301Z,2.07
2023-01-04T00:08:49.707Z,1.67
2023-01-04T00:11:17.547Z,1.90
2023-01-04T00:13:46.150Z,1.93
2023-01-04T00:16:14.558Z,1.33
2023-01-04T00:18:41.985Z,1.67
2023-01-04T00:21:10.294Z,2.13
2023-01-04T00:23:37.822Z,1.60
2023-01-04T00:26:07.600Z,1.80
2023-01-04T00:28:34.769Z,1.77
2023-01-04T00:31:04.550Z,2.03
2023-01-04T00:33:31.739Z,1.97
2023-01-04T00:36:02.838Z,1.83
2023-01-04T00:38:29.929Z,1.93
2023-01-04T00:40:57.054Z,2.37
2023-01-04T00:43:24.172Z,1.80
2023-01-04T00:45:51.386Z,2.20
2023-01-04T00:48:19.876Z,1.70
2023-01-04T00:50:47.364Z,1.53
2023-01-04T00:53:14.960Z,2.37
2023-01-04T00:55:42.135Z,1.90
2023-01-04T00:58:09.382Z,1.53
2023-01-04T01:00:36.568Z,2.07
2023-01-04T01:03:04.253Z,2.00
2023-01-04T01:05:33.316Z,1.60
2023-01-04T01:08:00.625Z,3.40
2023-01-04T01:10:27.762Z,2.20
2023-01-04T01:12:54.910Z,1.80
2023-01-04T01:15:22.323Z,1.93
2023-01-04T01:17:49.472Z,1.93
2023-01-04T01:20:16.579Z,2.03
2023-01-04T01:22:45.027Z,2.50
2023-01-04T01:25:12.141Z,1.87
2023-01-04T01:27:39.254Z,2.07
2023-01-04T01:30:07.018Z,2.17
2023-01-04T01:32:34.132Z,1.93
2023-01-04T01:35:01.243Z,2.20
2023-01-04T01:37:28.373Z,2.40
2023-01-04T01:39:56.848Z,1.93
2023-01-04T01:42:23.940Z,1.80
2023-01-04T01:45:01.114Z,2.70
2023-01-04T01:47:29.781Z,1.90
2023-01-04T01:49:57.044Z,2.43
2023-01-04T01:52:26.566Z,3.07
2023-01-04T01:54:54.860Z,3.80
2023-01-04T01:57:24.993Z,2.57
2023-01-04T01:59:53.491Z,2.20
2023-01-04T02:02:21.355Z,2.37
2023-01-04T02:04:49.926Z,1.80
2023-01-04T02:07:19.887Z,2.70
2023-01-04T02:09:47.678Z,2.53
2023-01-04T02:12:15.263Z,2.20
2023-01-04T02:14:44.735Z,2.77
2023-01-04T02:17:15.040Z,3.10
2023-01-04T02:19:49.415Z,2.70
2023-01-04T02:22:27.761Z,2.00
2023-01-04T02:25:06.967Z,2.80
2023-01-04T02:27:40.494Z,2.67
2023-01-04T02:30:26.253Z,2.87
2023-01-04T02:33:05.890Z,1.97
2023-01-04T02:35:34.165Z,2.63
2023-01-04T02:38:05.684Z,2.50
2023-01-04T02:40:35.513Z,3.27
2023-01-04T02:43:09.539Z,2.40
2023-01-04T02:45:41.574Z,2.93
2023-01-04T02:48:10.287Z,3.27
2023-01-04T02:50:38.815Z,4.17
2023-01-04T02:53:07.467Z,2.27
2023-01-04T02:55:41.084Z,3.30
2023-01-04T02:58:11.196Z,2.63
2023-01-04T03:00:44.700Z,2.70
2023-01-04T03:03:18.572Z,2.50
2023-01-04T03:05:51.359Z,2.80
2023-01-04T03:08:23.944Z,3.00
2023-01-04T03:10:54.785Z,2.83
2023-01-04T03:13:23.940Z,2.60
2023-01-04T03:15:53.373Z,2.67
2023-01-04T03:18:23.451Z,2.70
2023-01-04T03:20:50.934Z,2.43
2023-01-04T03:23:20.088Z,2.70
2023-01-04T03:25:50.475Z,2.30
2023-01-04T03:28:18.509Z,2.20
2023-01-04T03:30:51.592Z,2.87
2023-01-04T03:33:19.034Z,2.13
2023-01-04T03:35:48.740Z,1.77
2023-01-04T03:38:17.865Z,1.83
2023-01-04T03:40:47.121Z,1.33
2023-01-04T03:43:17.204Z,1.60
2023-01-04T03:45:46.747Z,1.37
2023-01-04T03:48:15.807Z,1.50
2023-01-04T03:50:45.251Z,1.20
2023-01-04T03:53:14.363Z,0.97
2023-01-04T03:55:42.311Z,0.90
2023-01-04T03:58:09.443Z,1.13
2023-01-04T04:00:36.664Z,1.47
2023-01-04T04:03:05.989Z,1.10
2023-01-04T04:05:34.388Z,1.10
2023-01-04T04:08:01.506Z,0.97
2023-01-04T04:10:29.992Z,1.00
2023-01-04T04:12:57.114Z,0.70
2023-01-04T04:15:24.234Z,1.10
2023-01-04T04:17:51.426Z,0.90
2023-01-04T04:20:18.531Z,0.90
2023-01-04T04:22:45.662Z,1.17
2023-01-04T04:25:12.776Z,0.83
2023-01-04T04:27:41.321Z,0.93
2023-01-04T04:30:09.057Z,1.17
2023-01-04T04:32:36.181Z,0.70
2023-01-04T04:35:03.333Z,0.80
2023-01-04T04:37:30.459Z,1.00
2023-01-04T04:39:57.581Z,0.90
2023-01-04T04:42:24.702Z,0.77
2023-01-04T04:44:53.198Z,0.87
2023-01-04T04:47:20.289Z,0.90
2023-01-04T04:49:47.432Z,0.80
2023-01-04T04:52:14.620Z,0.87
2023-01-04T04:54:41.760Z,0.80
2023-01-04T04:57:08.899Z,1.07
2023-01-04T04:59:36.021Z,0.83
2023-01-04T05:02:04.786Z,0.90
2023-01-04T05:04:32.031Z,0.63
2023-01-04T05:06:59.155Z,0.90
2023-01-04T05:09:26.265Z,1.10
2023-01-04T05:11:53.387Z,0.60
2023-01-04T05:14:20.475Z,0.80
2023-01-04T05:16:47.633Z,0.73
2023-01-04T05:19:16.102Z,0.70
2023-01-04T05:21:43.244Z,0.70
2023-01-04T05:24:11.931Z,0.60
2023-01-04T05:26:39.258Z,0.80
2023-01-04T05:29:06.635Z,0.80
2023-01-04T05:31:33.756Z,0.70
2023-01-04T05:34:00.944Z,0.80
2023-01-04T05:36:29.406Z,0.70
2023-01-04T05:38:56.549Z,0.63
2023-01-04T05:41:23.667Z,1.00
2023-01-04T05:43:50.794Z,0.80
2023-01-04T05:46:17.972Z,0.80
2023-01-04T05:48:45.153Z,0.60
2023-01-04T05:51:12.289Z,0.63
2023-01-04T05:53:40.883Z,0.80
2023-01-04T05:56:08.191Z,0.80
2023-01-04T05:58:35.309Z,0.70
2023-01-04T06:01:02.410Z,0.80
2023-01-04T06:03:29.594Z,0.80
2023-01-04T06:05:56.835Z,0.80
2023-01-04T06:08:24.050Z,0.73
2023-01-04T06:10:55.351Z,0.70
2023-01-04T06:13:22.473Z,0.80
2023-01-04T06:15:49.638Z,0.80
2023-01-04T06:18:16.743Z,0.80
2023-01-04T06:20:44.116Z,0.70
2023-01-04T06:23:11.273Z,0.90
2023-01-04T06:25:38.870Z,0.73
2023-01-04T06:28:07.337Z,0.80
2023-01-04T06:30:35.226Z,0.80
2023-01-04T06:33:02.453Z,0.60
2023-01-04T06:35:29.591Z,0.70
2023-01-04T06:37:56.722Z,0.70
2023-01-04T06:40:23.856Z,0.77
2023-01-04T06:42:50.984Z,0.70
2023-01-04T06:45:19.568Z,0.90
2023-01-04T06:47:46.709Z,0.87
2023-01-04T06:50:13.921Z,0.90
2023-01-04T06:52:41.695Z,0.80
2023-01-04T06:55:09.238Z,0.90
2023-01-04T06:57:36.459Z,0.70
2023-01-04T07:00:04.238Z,0.80
2023-01-04T07:02:32.893Z,0.70
2023-01-04T07:05:00.222Z,0.70
2023-01-04T07:07:27.395Z,0.90
2023-01-04T07:09:54.512Z,0.73
2023-01-04T07:12:21.686Z,0.60
2023-01-04T07:14:48.810Z,0.80
2023-01-04T07:17:15.973Z,0.90
2023-01-04T07:19:44.503Z,1.00
2023-01-04T07:22:11.679Z,1.00
2023-01-04T07:24:38.817Z,1.20
2023-01-04T07:27:05.952Z,1.00
2023-01-04T07:29:33.071Z,1.00
2023-01-04T07:32:00.194Z,0.70
2023-01-04T07:34:27.656Z,0.83
2023-01-04T07:36:56.246Z,0.97
2023-01-04T07:39:23.365Z,0.80
2023-01-04T07:41:50.899Z,0.93
2023-01-04T07:44:20.572Z,0.77
2023-01-04T07:46:47.792Z,0.80
2023-01-04T07:49:17.875Z,0.60
2023-01-04T07:51:45.336Z,1.13
2023-01-04T07:54:13.928Z,0.80
2023-01-04T07:56:41.190Z,0.80
2023-01-04T07:59:09.269Z,0.93
2023-01-04T08:01:37.348Z,0.70
2023-01-04T08:04:04.993Z,0.90
2023-01-04T08:06:32.680Z,0.83
2023-01-04T08:08:59.825Z,1.30
2023-01-04T08:11:28.518Z,0.80
2023-01-04T08:13:55.647Z,1.20
2023-01-04T08:16:24.203Z,0.80
2023-01-04T08:18:53.867Z,0.90
2023-01-04T08:21:21.077Z,0.83
2023-01-04T08:23:48.255Z,0.70
2023-01-04T08:26:16.044Z,0.70
2023-01-04T08:28:45.028Z,0.80
2023-01-04T08:31:13.372Z,0.70
2023-01-04T08:33:41.273Z,0.80
2023-01-04T08:36:09.224Z,0.80
2023-01-04T08:41:55.918Z,0.90
2023-01-04T08:44:11.873Z,1.27
2023-01-04T08:46:39.089Z,0.90
2023-01-04T08:49:06.248Z,0.97
2023-01-04T08:51:33.393Z,0.80
2023-01-04T08:54:00.515Z,0.90
2023-01-04T08:56:27.621Z,0.90
2023-01-04T08:58:54.728Z,1.10
2023-01-04T09:01:23.372Z,0.93
2023-01-04T09:03:50.584Z,1.07
2023-01-04T09:06:17.746Z,0.90
2023-01-04T09:08:45.108Z,1.00
2023-01-04T09:11:13.207Z,0.90
2023-01-04T09:13:40.611Z,1.10
2023-01-04T09:16:08.968Z,0.90
2023-01-04T09:18:37.871Z,0.73
2023-01-04T09:21:09.023Z,0.80
2023-01-04T09:23:36.505Z,1.10
2023-01-04T09:26:09.533Z,0.90
2023-01-04T09:28:37.012Z,1.20
2023-01-04T09:31:07.372Z,1.37
2023-01-04T09:34:03.925Z,0.80
2023-01-04T09:36:23.147Z,1.10
2023-01-04T09:38:50.304Z,0.90
2023-01-04T09:41:21.159Z,0.77
2023-01-04T09:43:49.529Z,0.80
2023-01-04T09:46:19.273Z,0.80
2023-01-04T09:48:48.134Z,0.80
2023-01-04T09:51:17.271Z,0.70
2023-01-04T09:53:47.667Z,0.90
2023-01-04T09:56:18.825Z,0.90
2023-01-04T09:58:46.085Z,0.83
2023-01-04T10:01:14.944Z,0.80
2023-01-04T10:03:46.665Z,0.70
2023-01-04T10:06:14.179Z,0.90
2023-01-04T10:08:42.082Z,1.10
2023-01-04T10:11:19.732Z,0.90
2023-01-04T10:13:55.617Z,1.07
2023-01-04T10:17:01.632Z,1.10
2023-01-04T10:21:08.541Z,1.00
2023-01-04T10:22:16.249Z,0.90
2023-01-04T10:24:48.732Z,0.87
2023-01-04T10:27:22.095Z,1.43
2023-01-04T10:29:57.045Z,0.80
2023-01-04T10:32:27.562Z,0.90
2023-01-04T10:34:54.766Z,1.20
2023-01-04T10:37:24.163Z,0.90
2023-01-04T10:39:52.505Z,0.80
2023-01-04T10:42:26.614Z,1.03
2023-01-04T10:45:01.939Z,1.00
2023-01-04T10:47:36.182Z,0.90
2023-01-04T10:50:08.495Z,1.77
2023-01-04T10:52:38.199Z,1.07
2023-01-04T10:55:07.661Z,1.27
2023-01-04T10:57:37.447Z,1.13
2023-01-04T11:00:06.043Z,1.20
2023-01-04T11:02:36.658Z,1.00
2023-01-04T11:05:05.471Z,1.30
2023-01-04T11:07:38.880Z,1.10
2023-01-04T11:10:07.939Z,2.00
2023-01-04T11:12:36.384Z,1.20
2023-01-04T11:15:04.331Z,1.07
2023-01-04T11:17:32.031Z,1.17
2023-01-04T11:19:59.184Z,1.20
2023-01-04T11:22:28.967Z,0.93
2023-01-04T11:25:33.719Z,1.30
2023-01-04T11:27:48.091Z,1.07
2023-01-04T11:30:17.666Z,1.70
2023-01-04T11:32:47.939Z,1.23
2023-01-04T11:35:15.062Z,1.10
2023-01-04T11:37:42.419Z,1.03
2023-01-04T11:40:18.450Z,0.90
2023-01-04T11:42:47.463Z,1.10
2023-01-04T11:45:17.707Z,0.90
2023-01-04T11:47:48.311Z,1.03
2023-01-04T11:50:33.818Z,1.20
2023-01-04T11:53:01.108Z,1.10
2023-01-04T11:55:29.228Z,0.90
2023-01-04T11:58:12.155Z,0.80
2023-01-04T12:00:39.495Z,0.80
2023-01-04T12:03:13.739Z,1.30
2023-01-04T12:05:40.930Z,1.27
2023-01-04T12:08:13.729Z,1.00
2023-01-04T12:10:40.862Z,1.23
2023-01-04T12:13:10.815Z,1.07
2023-01-04T12:15:40.103Z,1.10
2023-01-04T12:18:13.023Z,1.07
2023-01-04T12:20:40.195Z,1.00
2023-01-04T12:23:07.382Z,1.20
2023-01-04T12:25:36.474Z,1.00
2023-01-04T12:28:03.621Z,0.70
2023-01-04T12:30:37.412Z,0.73
2023-01-04T12:33:22.467Z,0.90
2023-01-04T12:35:58.847Z,0.70
2023-01-04T12:38:44.593Z,0.80
2023-01-04T12:41:11.760Z,0.70
2023-01-04T12:43:44.679Z,0.70
2023-01-04T12:46:32.643Z,1.00
2023-01-04T12:49:18.263Z,1.00
2023-01-04T12:51:58.381Z,0.70
2023-01-04T12:54:45.044Z,0.83
2023-01-04T12:57:23.430Z,0.70
2023-01-04T12:59:54.329Z,0.80
2023-01-04T13:02:23.217Z,0.60
2023-01-04T13:05:08.324Z,0.70
2023-01-04T13:07:42.332Z,0.87
2023-01-04T13:10:19.565Z,0.70
2023-01-04T13:12:59.888Z,0.80
2023-01-04T13:15:39.555Z,0.80
2023-01-04T13:18:16.904Z,0.70
2023-01-04T13:20:45.427Z,0.77
2023-01-04T13:23:13.474Z,0.70
2023-01-04T13:25:40.586Z,0.80
2023-01-04T13:28:09.415Z,0.70
2023-01-04T13:30:40.056Z,0.60
2023-01-04T13:33:28.125Z,0.70
2023-01-04T13:36:03.230Z,0.60
2023-01-04T13:38:31.327Z,0.77
2023-01-04T13:40:58.453Z,0.70
2023-01-04T13:43:40.169Z,0.70
2023-01-04T13:46:13.863Z,0.70
2023-01-04T13:48:42.229Z,0.63
2023-01-04T13:51:15.970Z,0.70
2023-01-04T13:53:43.532Z,0.60
2023-01-04T13:56:17.796Z,0.60
2023-01-04T13:58:44.940Z,0.60
2023-01-04T14:01:15.568Z,0.60
2023-01-04T14:03:43.474Z,0.70
2023-01-04T14:06:31.677Z,0.80
2023-01-04T14:09:02.047Z,0.70
2023-01-04T14:11:31.426Z,0.60
2023-01-04T14:13:58.575Z,0.90
2023-01-04T14:16:26.384Z,0.70
2023-01-04T14:18:53.566Z,0.70
2023-01-04T14:21:33.569Z,0.60
2023-01-04T14:24:02.131Z,0.73
2023-01-04T14:26:32.345Z,0.60
2023-01-04T14:28:59.522Z,0.70
2023-01-04T14:31:36.663Z,0.67
2023-01-04T14:34:08.164Z,0.60
2023-01-04T14:36:35.841Z,0.70
2023-01-04T14:39:12.132Z,1.00
2023-01-04T14:41:40.184Z,1.00
2023-01-04T14:44:11.849Z,0.70
2023-01-04T14:46:39.302Z,0.60
2023-01-04T14:49:06.461Z,1.10
2023-01-04T14:51:34.733Z,0.77
2023-01-04T14:54:01.873Z,0.73
2023-01-04T14:56:30.366Z,0.63
2023-01-04T14:58:57.509Z,0.80
2023-01-04T15:01:24.768Z,0.70
2023-01-04T15:03:52.063Z,0.97
2023-01-04T15:06:19.216Z,1.20
2023-01-04T15:08:46.377Z,0.70
2023-01-04T15:11:13.589Z,0.90
2023-01-04T15:13:42.130Z,1.20
2023-01-04T15:16:11.491Z,0.97
2023-01-04T15:18:38.635Z,1.30
2023-01-04T15:21:05.915Z,1.33
2023-01-04T15:23:33.463Z,1.20
2023-01-04T15:26:00.586Z,1.37
2023-01-04T15:28:28.233Z,1.03
2023-01-04T15:30:56.782Z,1.80
2023-01-04T15:33:23.949Z,1.43
2023-01-04T15:35:58.514Z,1.90
2023-01-04T15:38:25.661Z,1.27
2023-01-04T15:40:52.770Z,1.27
2023-01-04T15:43:19.923Z,1.33
2023-01-04T15:45:47.061Z,1.20
2023-01-04T15:48:15.516Z,1.40
2023-01-04T15:50:42.724Z,1.27
2023-01-04T15:53:10.328Z,1.10
2023-01-04T15:55:37.845Z,1.10
2023-01-04T15:58:05.484Z,2.00
2023-01-04T16:00:32.598Z,1.10
2023-01-04T16:02:59.835Z,1.13
2023-01-04T16:05:28.368Z,1.23
2023-01-04T16:07:55.521Z,0.90
2023-01-04T16:10:22.750Z,1.20
2023-01-04T16:12:56.731Z,1.10
2023-01-04T16:15:24.343Z,0.90
2023-01-04T16:17:51.522Z,1.23
2023-01-04T16:20:19.142Z,0.87
2023-01-04T16:22:47.643Z,0.87
2023-01-04T16:25:15.115Z,1.03
2023-01-04T16:27:42.433Z,0.90
2023-01-04T16:30:11.779Z,0.93
2023-01-04T16:32:41.136Z,1.00
2023-01-04T16:35:08.602Z,1.03
2023-01-04T16:37:35.738Z,1.10
2023-01-04T16:40:07.414Z,1.20
2023-01-04T16:42:35.154Z,1.17
2023-01-04T16:45:02.358Z,1.47
2023-01-04T16:47:29.477Z,1.30
2023-01-04T16:49:56.607Z,1.40
2023-01-04T16:52:23.730Z,1.60
2023-01-04T16:54:50.906Z,1.50
2023-01-04T16:57:19.381Z,1.60
2023-01-04T16:59:46.497Z,1.27
2023-01-04T17:02:13.780Z,1.70
2023-01-04T17:04:40.999Z,1.33
2023-01-04T17:07:08.109Z,1.40
2023-01-04T17:09:35.238Z,1.20
2023-01-04T17:12:36.729Z,1.30
2023-01-04T17:15:08.054Z,1.60
2023-01-04T17:17:38.231Z,1.53
2023-01-04T17:20:05.780Z,1.70
2023-01-04T17:22:34.631Z,1.90
2023-01-04T17:25:02.105Z,1.80
2023-01-04T17:27:29.260Z,3.07
2023-01-04T17:29:57.765Z,2.80
2023-01-04T17:32:24.916Z,1.90
2023-01-04T17:34:52.008Z,1.67
2023-01-04T17:37:19.160Z,2.30
2023-01-04T17:39:46.258Z,2.30
2023-01-04T17:42:13.348Z,2.47
2023-01-04T17:44:40.465Z,3.23
2023-01-04T17:47:08.894Z,2.87
2023-01-04T17:49:36.043Z,2.97
2023-01-04T17:52:03.194Z,3.30
2023-01-04T17:54:30.295Z,3.60
2023-01-04T17:56:57.596Z,2.90
2023-01-04T17:59:24.794Z,3.20
2023-01-04T18:01:52.049Z,2.87
2023-01-04T18:04:21.265Z,3.33
2023-01-04T18:06:48.387Z,3.57
2023-01-04T18:09:18.436Z,3.47
2023-01-04T18:11:49.222Z,3.60
2023-01-04T18:14:16.336Z,3.83
2023-01-04T18:16:43.491Z,4.60
2023-01-04T18:19:10.629Z,4.03
2023-01-04T18:21:39.059Z,5.00
2023-01-04T18:27:20.396Z,4.43
2023-01-04T18:29:40.716Z,4.93
2023-01-04T18:32:07.868Z,3.87
2023-01-04T18:34:35.149Z,4.30
2023-01-04T18:37:03.608Z,4.00
2023-01-04T18:39:30.700Z,3.70
2023-01-04T18:41:57.815Z,4.73
2023-01-04T18:44:33.941Z,4.87
2023-01-04T18:47:01.874Z,4.40
2023-01-04T18:49:30.227Z,5.17
2023-01-04T18:51:57.383Z,5.07
2023-01-04T18:54:25.868Z,5.23
2023-01-04T18:57:00.356Z,5.60
2023-01-04T18:59:28.260Z,5.43
2023-01-04T19:01:55.509Z,7.77
2023-01-04T19:04:22.667Z,4.40
2023-01-04T19:06:49.801Z,5.17
2023-01-04T19:09:16.888Z,5.77
2023-01-04T19:11:45.355Z,5.40
2023-01-04T19:14:12.444Z,6.20
2023-01-04T19:16:39.623Z,5.33
2023-01-04T19:19:06.955Z,4.83
2023-01-04T19:21:34.232Z,5.67
2023-01-04T19:24:01.326Z,5.60
2023-01-04T19:26:28.437Z,5.40
2023-01-04T19:28:56.919Z,5.40
2023-01-04T19:31:24.041Z,4.97
2023-01-04T19:33:51.162Z,5.73
2023-01-04T19:36:18.913Z,7.07
2023-01-04T19:38:46.303Z,6.63
2023-01-04T19:41:16.150Z,4.70
2023-01-04T19:43:43.252Z,5.13
2023-01-04T19:46:12.086Z,5.83
2023-01-04T19:48:39.254Z,6.87
2023-01-04T19:51:07.305Z,5.97
2023-01-04T19:53:34.481Z,6.23
2023-01-04T19:56:01.597Z,4.50
2023-01-04T19:58:28.721Z,6.17
2023-01-04T20:00:55.953Z,4.90
2023-01-04T20:03:24.759Z,5.53
2023-01-04T20:05:52.267Z,5.23
2023-01-04T20:08:19.506Z,6.33
2023-01-04T20:10:46.648Z,6.10
2023-01-04T20:13:13.727Z,4.60
2023-01-04T20:15:40.922Z,5.00
2023-01-04T20:18:13.575Z,5.53
2023-01-04T20:20:42.936Z,5.40
2023-01-04T20:23:10.336Z,4.67
2023-01-04T20:25:38.898Z,5.23
2023-01-04T20:28:06.019Z,5.30
2023-01-04T20:30:33.217Z,5.70
2023-01-04T20:33:00.510Z,4.70
2023-01-04T20:35:27.827Z,5.47
2023-01-04T20:37:56.311Z,7.03
2023-01-04T20:40:23.478Z,5.27
2023-01-04T20:42:50.594Z,4.80
2023-01-04T20:45:17.779Z,4.47
2023-01-04T20:47:44.937Z,5.43
2023-01-04T20:50:12.041Z,5.23
2023-01-04T20:52:39.128Z,4.23
2023-01-04T20:55:12.552Z,6.63
2023-01-04T20:57:42.695Z,5.33
2023-01-04T21:00:10.347Z,5.80
2023-01-04T21:02:38.645Z,5.20
2023-01-04T21:05:06.357Z,4.73
2023-01-04T21:07:33.507Z,4.67
2023-01-04T21:10:00.639Z,5.70
2023-01-04T21:12:29.112Z,5.10
2023-01-04T21:14:56.243Z,5.20
2023-01-04T21:17:23.359Z,4.80
2023-01-04T21:19:50.487Z,4.83
2023-01-04T21:22:17.620Z,6.50
2023-01-04T21:24:44.741Z,6.90
2023-01-04T21:27:11.925Z,4.83
2023-01-04T21:29:40.369Z,5.70
2023-01-04T21:32:07.499Z,7.43
2023-01-04T21:34:34.693Z,5.67
2023-01-04T21:37:01.785Z,5.60
2023-01-04T21:39:28.924Z,6.60
2023-01-04T21:41:56.054Z,5.47
2023-01-04T21:44:23.203Z,5.90
2023-01-04T21:46:51.694Z,5.47
2023-01-04T21:49:18.917Z,4.37
2023-01-04T21:51:46.039Z,4.57
2023-01-04T21:54:13.132Z,5.43
2023-01-04T21:56:40.258Z,5.20
2023-01-04T21:59:07.389Z,6.47
2023-01-04T22:01:35.546Z,5.37
2023-01-04T22:04:04.635Z,5.30
2023-01-04T22:06:31.985Z,5.60
2023-01-04T22:08:59.203Z,4.80
2023-01-04T22:11:26.320Z,4.83
2023-01-04T22:13:53.406Z,5.77
2023-01-04T22:16:20.657Z,4.53
2023-01-04T22:18:48.093Z,4.70
2023-01-04T22:21:17.293Z,4.87
2023-01-04T22:23:44.627Z,6.77
2023-01-04T22:26:11.897Z,5.90
2023-01-04T22:28:40.339Z,5.23
2023-01-04T22:31:08.037Z,5.70
2023-01-04T22:33:35.597Z,5.40
2023-01-04T22:36:05.867Z,6.10
2023-01-04T22:38:35.610Z,6.73
2023-01-04T22:41:06.006Z,4.77
2023-01-04T22:43:33.126Z,5.83
2023-01-04T22:46:00.634Z,5.57
2023-01-04T22:48:27.718Z,5.40
2023-01-04T22:50:54.867Z,6.13
2023-01-04T22:53:22.080Z,4.23
2023-01-04T22:58:38.179Z,4.60
2023-01-04T23:01:06.197Z,3.80
2023-01-04T23:03:33.703Z,4.60
2023-01-04T23:06:00.878Z,5.53
2023-01-04T23:08:28.017Z,4.93
2023-01-04T23:10:56.507Z,4.20
2023-01-04T23:13:23.638Z,3.70
2023-01-04T23:15:50.904Z,4.70
2023-01-04T23:18:18.002Z,4.93
2023-01-04T23:20:45.130Z,6.40
2023-01-04T23:23:12.255Z,4.67
2023-01-04T23:25:39.381Z,4.43
2023-01-04T23:28:07.844Z,4.17
2023-01-04T23:30:34.926Z,4.37
2023-01-04T23:33:02.065Z,3.50
2023-01-04T23:35:29.192Z,4.57
2023-01-04T23:37:56.293Z,4.50
2023-01-04T23:40:23.423Z,4.70
2023-01-04T23:42:50.511Z,5.30
2023-01-04T23:45:19.075Z,4.80
2023-01-04T23:47:48.329Z,5.93
2023-01-04T23:50:15.497Z,4.33
2023-01-04T23:52:42.613Z,5.90
2023-01-04T23:55:09.996Z,4.43
2023-01-04T23:57:37.172Z,5.53
