createdAt,value
2022-08-28T00:00:07.353Z,99.99
2022-08-28T00:01:07.304Z,99.99
2022-08-28T00:02:07.263Z,99.99
2022-08-28T00:03:07.286Z,99.99
2022-08-28T00:04:07.161Z,99.99
2022-08-28T00:05:07.181Z,99.99
2022-08-28T00:06:07.065Z,99.99
2022-08-28T00:07:07.016Z,99.99
2022-08-28T00:08:06.969Z,99.99
2022-08-28T00:09:06.922Z,99.99
2022-08-28T00:10:06.872Z,99.99
2022-08-28T00:11:06.830Z,99.99
2022-08-28T00:12:06.776Z,99.99
2022-08-28T00:13:06.731Z,99.99
2022-08-28T00:14:06.678Z,99.99
2022-08-28T00:15:06.633Z,99.99
2022-08-28T00:16:06.642Z,99.99
2022-08-28T00:17:06.537Z,99.99
2022-08-28T00:18:06.489Z,99.99
2022-08-28T00:19:06.437Z,99.99
2022-08-28T00:20:06.402Z,99.99
2022-08-28T00:21:06.345Z,99.99
2022-08-28T00:22:06.298Z,99.99
2022-08-28T00:23:06.246Z,99.99
2022-08-28T00:24:06.202Z,99.99
2022-08-28T00:25:06.149Z,99.99
2022-08-28T00:26:06.103Z,99.99
2022-08-28T00:27:06.052Z,99.99
2022-08-28T00:28:08.821Z,99.99
2022-08-28T00:29:05.958Z,99.99
2022-08-28T00:30:07.617Z,99.99
2022-08-28T00:31:05.882Z,99.99
2022-08-28T00:32:05.814Z,99.99
2022-08-28T00:33:05.766Z,99.99
2022-08-28T00:34:05.723Z,99.99
2022-08-28T00:35:05.674Z,99.99
2022-08-28T00:36:05.622Z,99.99
2022-08-28T00:37:05.585Z,99.99
2022-08-28T00:38:05.612Z,99.99
2022-08-28T00:39:05.475Z,99.99
2022-08-28T00:40:05.441Z,99.99
2022-08-28T00:41:05.381Z,99.99
2022-08-28T00:42:05.332Z,99.99
2022-08-28T00:43:05.282Z,99.99
2022-08-28T00:44:05.243Z,99.99
2022-08-28T00:45:05.186Z,99.99
2022-08-28T00:46:05.154Z,99.99
2022-08-28T00:47:05.096Z,99.99
2022-08-28T00:48:05.062Z,99.99
2022-08-28T00:49:05.003Z,99.99
2022-08-28T00:50:04.946Z,99.99
2022-08-28T00:51:04.898Z,99.99
2022-08-28T00:52:04.850Z,99.99
2022-08-28T00:53:04.803Z,99.99
2022-08-28T00:54:07.659Z,99.99
2022-08-28T00:55:04.716Z,99.99
2022-08-28T00:56:06.989Z,99.99
2022-08-28T00:57:04.611Z,99.99
2022-08-28T00:58:04.563Z,99.99
2022-08-28T00:59:04.513Z,99.99
2022-08-28T01:00:04.464Z,99.99
2022-08-28T01:01:04.418Z,99.99
2022-08-28T01:02:04.430Z,99.99
2022-08-28T01:03:04.380Z,99.99
2022-08-28T01:04:04.271Z,99.99
2022-08-28T01:05:04.224Z,99.99
2022-08-28T01:06:04.203Z,99.99
2022-08-28T01:07:04.131Z,99.99
2022-08-28T01:08:04.079Z,99.99
2022-08-28T01:09:04.035Z,99.99
2022-08-28T01:10:03.983Z,99.99
2022-08-28T01:11:04.001Z,99.99
2022-08-28T01:12:03.886Z,99.99
2022-08-28T01:13:03.842Z,99.99
2022-08-28T01:14:03.791Z,99.99
2022-08-28T01:15:03.759Z,99.99
2022-08-28T01:16:03.825Z,99.99
2022-08-28T01:17:03.647Z,99.99
2022-08-28T01:18:07.843Z,99.99
2022-08-28T01:19:03.549Z,99.99
2022-08-28T01:20:03.507Z,99.99
2022-08-28T01:21:03.454Z,99.99
2022-08-28T01:22:03.404Z,99.99
2022-08-28T01:23:03.356Z,99.99
2022-08-28T01:24:03.308Z,99.99
2022-08-28T01:25:03.260Z,99.99
2022-08-28T01:26:03.210Z,99.99
2022-08-28T01:27:03.165Z,99.99
2022-08-28T01:28:03.115Z,99.99
2022-08-28T01:29:03.073Z,99.99
2022-08-28T01:30:03.018Z,99.99
2022-08-28T01:31:03.001Z,99.99
2022-08-28T01:32:02.922Z,99.99
2022-08-28T01:33:02.876Z,99.99
2022-08-28T01:34:02.825Z,99.99
2022-08-28T01:35:02.778Z,99.99
2022-08-28T01:36:02.731Z,99.99
2022-08-28T01:37:03.721Z,99.99
2022-08-28T01:38:02.631Z,99.99
2022-08-28T01:39:02.586Z,99.99
2022-08-28T01:40:02.599Z,99.99
2022-08-28T01:41:02.490Z,99.99
2022-08-28T01:42:02.441Z,99.99
2022-08-28T01:43:02.393Z,99.99
2022-08-28T01:44:02.344Z,99.99
2022-08-28T01:45:02.297Z,99.99
2022-08-28T01:46:02.427Z,99.99
2022-08-28T01:47:02.204Z,99.99
2022-08-28T01:48:02.150Z,99.99
2022-08-28T01:49:02.109Z,99.99
2022-08-28T01:50:02.055Z,99.99
2022-08-28T01:51:02.010Z,99.99
2022-08-28T01:52:03.429Z,99.99
2022-08-28T01:53:01.912Z,99.99
2022-08-28T01:54:01.877Z,99.99
2022-08-28T01:55:01.820Z,99.99
2022-08-28T01:56:01.765Z,99.99
2022-08-28T01:57:01.722Z,99.99
2022-08-28T01:58:01.668Z,99.99
2022-08-28T01:59:01.625Z,99.99
2022-08-28T02:00:01.574Z,99.99
2022-08-28T02:01:01.527Z,99.99
2022-08-28T02:02:01.524Z,99.99
2022-08-28T02:03:01.433Z,99.99
2022-08-28T02:04:01.432Z,99.99
2022-08-28T02:05:01.335Z,99.99
2022-08-28T02:06:01.282Z,99.99
2022-08-28T02:07:01.236Z,99.99
2022-08-28T02:08:01.190Z,99.99
2022-08-28T02:09:01.140Z,99.99
2022-08-28T02:10:01.090Z,99.99
2022-08-28T02:11:01.045Z,99.99
2022-08-28T02:12:01.001Z,99.99
2022-08-28T02:13:00.948Z,99.99
2022-08-28T02:14:00.896Z,99.99
2022-08-28T02:15:00.850Z,99.99
2022-08-28T02:16:00.845Z,99.99
2022-08-28T02:17:00.754Z,99.99
2022-08-28T02:18:00.703Z,99.99
2022-08-28T02:19:00.690Z,99.99
2022-08-28T02:20:00.609Z,99.99
2022-08-28T02:21:00.562Z,99.99
2022-08-28T02:22:00.512Z,99.99
2022-08-28T02:23:00.464Z,99.99
2022-08-28T02:24:00.416Z,99.99
2022-08-28T02:25:00.369Z,99.99
2022-08-28T02:26:00.320Z,99.99
2022-08-28T02:27:00.272Z,99.99
2022-08-28T02:28:00.222Z,99.99
2022-08-28T02:29:00.176Z,99.99
2022-08-28T02:30:00.150Z,99.99
2022-08-28T02:31:00.124Z,99.99
2022-08-28T02:32:00.030Z,99.99
2022-08-28T02:32:59.984Z,99.99
2022-08-28T02:33:59.933Z,99.99
2022-08-28T02:34:59.885Z,99.99
2022-08-28T02:35:59.840Z,99.99
2022-08-28T02:36:59.790Z,99.99
2022-08-28T02:38:00.574Z,99.99
2022-08-28T02:38:59.697Z,99.99
2022-08-28T02:39:59.670Z,99.99
2022-08-28T02:40:59.600Z,99.99
2022-08-28T02:41:59.548Z,99.99
2022-08-28T02:42:59.500Z,99.99
2022-08-28T02:43:59.449Z,99.99
2022-08-28T02:44:59.406Z,99.99
2022-08-28T02:45:59.372Z,99.99
2022-08-28T02:46:59.307Z,99.99
2022-08-28T02:47:59.257Z,99.99
2022-08-28T02:48:59.214Z,99.99
2022-08-28T02:49:59.161Z,99.99
2022-08-28T02:50:59.113Z,99.99
2022-08-28T02:51:59.063Z,99.99
2022-08-28T02:52:59.019Z,99.99
2022-08-28T02:53:58.967Z,99.99
2022-08-28T02:54:58.920Z,99.99
2022-08-28T02:55:58.876Z,99.99
2022-08-28T02:56:58.826Z,99.99
2022-08-28T02:57:58.774Z,99.99
2022-08-28T02:58:59.648Z,99.99
2022-08-28T02:59:58.679Z,99.99
2022-08-28T03:00:59.202Z,99.99
2022-08-28T03:01:58.581Z,99.99
2022-08-28T03:02:58.594Z,99.99
2022-08-28T03:03:58.487Z,99.99
2022-08-28T03:04:58.438Z,99.99
2022-08-28T03:05:58.389Z,99.99
2022-08-28T03:06:58.340Z,99.99
2022-08-28T03:07:58.291Z,99.99
2022-08-28T03:08:58.246Z,99.99
2022-08-28T03:09:58.194Z,99.99
2022-08-28T03:10:58.147Z,99.99
2022-08-28T03:11:58.099Z,99.99
2022-08-28T03:12:58.051Z,99.99
2022-08-28T03:13:58.002Z,99.99
2022-08-28T03:14:57.954Z,99.99
2022-08-28T03:15:57.911Z,99.99
2022-08-28T03:16:57.867Z,99.99
2022-08-28T03:17:57.807Z,99.99
2022-08-28T03:18:57.827Z,99.99
2022-08-28T03:19:57.713Z,99.99
2022-08-28T03:20:57.667Z,99.99
2022-08-28T03:21:57.616Z,99.99
2022-08-28T03:22:57.570Z,99.99
2022-08-28T03:23:57.525Z,99.99
2022-08-28T03:24:57.472Z,99.99
2022-08-28T03:25:57.422Z,99.99
2022-08-28T03:26:57.375Z,99.99
2022-08-28T03:27:57.325Z,99.99
2022-08-28T03:28:57.278Z,99.99
2022-08-28T03:29:57.230Z,99.99
2022-08-28T03:30:57.232Z,99.99
2022-08-28T03:31:57.132Z,99.99
2022-08-28T03:32:57.086Z,99.99
2022-08-28T03:33:57.038Z,99.99
2022-08-28T03:34:56.992Z,99.99
2022-08-28T03:35:56.940Z,99.99
2022-08-28T03:36:56.894Z,99.99
2022-08-28T03:37:56.842Z,99.99
2022-08-28T03:38:56.795Z,99.99
2022-08-28T03:39:56.786Z,99.99
2022-08-28T03:40:56.699Z,99.99
2022-08-28T03:41:56.653Z,99.99
2022-08-28T03:42:56.601Z,99.99
2022-08-28T03:43:56.552Z,99.99
2022-08-28T03:44:56.507Z,99.99
2022-08-28T03:45:56.500Z,99.99
2022-08-28T03:46:56.408Z,99.99
2022-08-28T03:47:56.360Z,99.99
2022-08-28T03:48:56.313Z,99.99
2022-08-28T03:49:56.262Z,99.99
2022-08-28T03:50:56.215Z,99.99
2022-08-28T03:51:56.171Z,99.99
2022-08-28T03:52:56.119Z,99.99
2022-08-28T03:53:56.076Z,99.99
2022-08-28T03:54:56.023Z,99.99
2022-08-28T03:55:55.973Z,99.99
2022-08-28T03:56:55.927Z,99.99
2022-08-28T03:57:55.882Z,99.99
2022-08-28T03:58:55.853Z,99.99
2022-08-28T03:59:55.780Z,99.99
2022-08-28T04:00:55.783Z,99.99
2022-08-28T04:01:55.686Z,99.99
2022-08-28T04:02:55.675Z,99.99
2022-08-28T04:03:55.586Z,99.99
2022-08-28T04:04:55.542Z,99.99
2022-08-28T04:05:55.488Z,99.99
2022-08-28T04:06:55.442Z,99.99
2022-08-28T04:07:55.395Z,99.99
2022-08-28T04:08:55.346Z,99.99
2022-08-28T04:09:55.295Z,99.99
2022-08-28T04:10:55.249Z,99.99
2022-08-28T04:11:55.199Z,99.99
2022-08-28T04:12:55.154Z,99.99
2022-08-28T04:13:55.106Z,99.99
2022-08-28T04:14:55.056Z,99.99
2022-08-28T04:15:55.007Z,99.99
2022-08-28T04:16:58.573Z,99.99
2022-08-28T04:17:54.907Z,99.99
2022-08-28T04:18:54.863Z,99.99
2022-08-28T04:19:54.817Z,99.99
2022-08-28T04:20:54.766Z,99.99
2022-08-28T04:21:54.725Z,99.99
2022-08-28T04:22:55.222Z,99.99
2022-08-28T04:23:54.622Z,99.99
2022-08-28T04:24:54.575Z,99.99
2022-08-28T04:25:54.524Z,99.99
2022-08-28T04:26:54.476Z,99.99
2022-08-28T04:27:54.425Z,99.99
2022-08-28T04:28:55.196Z,99.99
2022-08-28T04:29:54.330Z,99.99
2022-08-28T04:30:54.282Z,99.99
2022-08-28T04:31:54.251Z,99.99
2022-08-28T04:32:54.188Z,99.99
2022-08-28T04:33:54.136Z,99.99
2022-08-28T04:34:54.091Z,99.99
2022-08-28T04:35:54.038Z,99.99
2022-08-28T04:36:54.018Z,99.99
2022-08-28T04:37:56.471Z,99.99
2022-08-28T04:38:53.894Z,99.99
2022-08-28T04:39:53.896Z,99.99
2022-08-28T04:40:53.797Z,99.99
2022-08-28T04:41:53.748Z,99.99
2022-08-28T04:42:53.702Z,99.99
2022-08-28T04:43:53.652Z,99.99
2022-08-28T04:44:53.604Z,99.99
2022-08-28T04:45:53.588Z,99.99
2022-08-28T04:46:53.507Z,99.99
2022-08-28T04:47:53.458Z,99.99
2022-08-28T04:48:53.412Z,99.99
2022-08-28T04:49:53.359Z,99.99
2022-08-28T04:51:08.179Z,99.99
2022-08-28T04:51:53.263Z,99.99
2022-08-28T04:52:53.219Z,99.99
2022-08-28T04:53:53.167Z,99.99
2022-08-28T04:54:53.127Z,99.99
2022-08-28T04:55:54.434Z,99.99
2022-08-28T04:56:53.024Z,99.99
2022-08-28T04:57:52.974Z,99.99
2022-08-28T04:58:52.926Z,99.99
2022-08-28T04:59:52.877Z,99.99
2022-08-28T05:00:52.885Z,99.99
2022-08-28T05:01:52.824Z,99.99
2022-08-28T05:02:52.733Z,99.99
2022-08-28T05:03:52.690Z,99.99
2022-08-28T05:04:52.635Z,99.99
2022-08-28T05:05:52.591Z,99.99
2022-08-28T05:06:52.539Z,99.99
2022-08-28T05:07:52.492Z,99.99
2022-08-28T05:08:52.442Z,99.99
2022-08-28T05:09:52.394Z,99.99
2022-08-28T05:10:52.346Z,99.99
2022-08-28T05:11:52.299Z,99.99
2022-08-28T05:12:52.249Z,99.99
2022-08-28T05:13:52.200Z,99.99
2022-08-28T05:14:52.154Z,99.99
2022-08-28T05:15:52.233Z,99.99
2022-08-28T05:16:52.054Z,99.99
2022-08-28T05:17:52.007Z,99.99
2022-08-28T05:18:51.957Z,99.99
2022-08-28T05:19:51.911Z,99.99
2022-08-28T05:20:51.862Z,99.99
2022-08-28T05:21:51.813Z,99.99
2022-08-28T05:22:51.766Z,99.99
2022-08-28T05:23:51.717Z,99.99
2022-08-28T05:24:51.668Z,99.99
2022-08-28T05:25:51.619Z,99.99
2022-08-28T05:26:51.569Z,99.99
2022-08-28T05:27:51.524Z,99.99
2022-08-28T05:28:51.474Z,99.99
2022-08-28T05:29:51.426Z,99.99
2022-08-28T05:30:51.402Z,99.99
2022-08-28T05:31:51.383Z,99.99
2022-08-28T05:32:51.287Z,99.99
2022-08-28T05:33:51.232Z,99.99
2022-08-28T05:34:51.182Z,99.99
2022-08-28T05:35:51.135Z,99.99
2022-08-28T05:36:51.093Z,99.99
2022-08-28T05:37:51.038Z,99.99
2022-08-28T05:38:50.995Z,99.99
2022-08-28T05:39:50.943Z,99.99
2022-08-28T05:40:50.893Z,99.99
2022-08-28T05:41:50.844Z,99.99
2022-08-28T05:42:50.795Z,99.99
2022-08-28T05:43:50.752Z,99.99
2022-08-28T05:44:54.581Z,99.99
2022-08-28T05:45:50.716Z,99.99
2022-08-28T05:46:50.609Z,99.99
2022-08-28T05:47:50.556Z,99.99
2022-08-28T05:48:50.506Z,99.99
2022-08-28T05:49:50.457Z,99.99
2022-08-28T05:50:50.407Z,99.99
2022-08-28T05:51:50.361Z,99.99
2022-08-28T05:52:50.312Z,99.99
2022-08-28T05:53:50.266Z,99.99
2022-08-28T05:54:50.222Z,99.99
2022-08-28T05:55:51.752Z,99.99
2022-08-28T05:56:50.117Z,99.99
2022-08-28T05:57:50.069Z,99.99
2022-08-28T05:58:50.020Z,99.99
2022-08-28T05:59:49.973Z,99.99
2022-08-28T06:00:49.926Z,99.99
2022-08-28T06:01:50.000Z,99.99
2022-08-28T06:02:49.827Z,99.99
2022-08-28T06:03:49.812Z,99.99
2022-08-28T06:04:49.734Z,99.99
2022-08-28T06:05:49.682Z,99.99
2022-08-28T06:06:49.632Z,99.99
2022-08-28T06:07:49.586Z,99.99
2022-08-28T06:08:56.196Z,99.99
2022-08-28T06:09:49.491Z,99.99
2022-08-28T06:10:50.975Z,99.99
2022-08-28T06:11:49.393Z,99.99
2022-08-28T06:12:49.343Z,99.99
2022-08-28T06:13:49.295Z,99.99
2022-08-28T06:14:49.244Z,99.99
2022-08-28T06:15:49.251Z,99.99
2022-08-28T06:16:49.149Z,99.99
2022-08-28T06:17:49.101Z,99.99
2022-08-28T06:18:49.052Z,99.99
2022-08-28T06:19:49.005Z,99.99
2022-08-28T06:20:48.955Z,99.99
2022-08-28T06:21:48.909Z,99.99
2022-08-28T06:22:48.857Z,99.99
2022-08-28T06:23:48.811Z,99.99
2022-08-28T06:24:48.763Z,99.99
2022-08-28T06:25:48.713Z,99.99
2022-08-28T06:26:48.667Z,99.99
2022-08-28T06:27:48.618Z,99.99
2022-08-28T06:28:48.569Z,99.99
2022-08-28T06:29:48.520Z,99.99
2022-08-28T06:31:08.920Z,99.99
2022-08-28T06:31:48.464Z,99.99
2022-08-28T06:32:48.377Z,99.99
2022-08-28T06:33:48.327Z,99.99
2022-08-28T06:34:48.278Z,99.99
2022-08-28T06:35:48.230Z,99.99
2022-08-28T06:36:53.099Z,99.99
2022-08-28T06:37:48.131Z,99.99
2022-08-28T06:38:48.081Z,99.99
2022-08-28T06:39:48.036Z,99.99
2022-08-28T06:40:47.998Z,99.99
2022-08-28T06:41:47.938Z,99.99
2022-08-28T06:42:47.889Z,99.99
2022-08-28T06:43:47.889Z,99.99
2022-08-28T06:44:47.793Z,99.99
2022-08-28T06:45:47.850Z,99.99
2022-08-28T06:46:47.695Z,99.99
2022-08-28T06:47:47.647Z,99.99
2022-08-28T06:48:47.597Z,99.99
2022-08-28T06:49:47.550Z,99.99
2022-08-28T06:50:47.503Z,99.99
2022-08-28T06:51:47.454Z,99.99
2022-08-28T06:52:47.412Z,99.99
2022-08-28T06:53:47.356Z,99.99
2022-08-28T06:54:55.392Z,99.99
2022-08-28T06:55:47.261Z,99.99
2022-08-28T06:56:47.210Z,99.99
2022-08-28T06:57:47.164Z,99.99
2022-08-28T06:58:50.121Z,99.99
2022-08-28T06:59:47.066Z,99.99
2022-08-28T07:00:47.016Z,99.99
2022-08-28T07:01:47.227Z,99.99
2022-08-28T07:02:46.955Z,99.99
2022-08-28T07:03:46.872Z,99.99
2022-08-28T07:04:46.822Z,99.99
2022-08-28T07:05:46.776Z,99.99
2022-08-28T07:06:47.571Z,99.99
2022-08-28T07:07:46.679Z,99.99
2022-08-28T07:08:46.629Z,99.99
2022-08-28T07:09:46.582Z,99.99
2022-08-28T07:10:46.539Z,99.99
2022-08-28T07:11:46.492Z,99.99
2022-08-28T07:12:46.438Z,99.99
2022-08-28T07:13:46.388Z,99.99
2022-08-28T07:14:46.337Z,99.99
2022-08-28T07:15:46.339Z,99.99
2022-08-28T07:16:46.242Z,99.99
2022-08-28T07:17:46.194Z,99.99
2022-08-28T07:18:46.142Z,99.99
2022-08-28T07:19:46.097Z,99.99
2022-08-28T07:20:46.046Z,99.99
2022-08-28T07:21:46.007Z,99.99
2022-08-28T07:22:45.953Z,99.99
2022-08-28T07:23:45.905Z,99.99
2022-08-28T07:24:45.854Z,99.99
2022-08-28T07:25:45.804Z,99.99
2022-08-28T07:26:45.757Z,99.99
2022-08-28T07:27:45.710Z,99.99
2022-08-28T07:28:45.662Z,99.99
2022-08-28T07:29:45.611Z,99.99
2022-08-28T07:30:45.604Z,99.99
2022-08-28T07:31:45.515Z,99.99
2022-08-28T07:32:45.466Z,99.99
2022-08-28T07:33:45.418Z,99.99
2022-08-28T07:34:45.367Z,99.99
2022-08-28T07:35:45.321Z,99.99
2022-08-28T07:36:45.271Z,99.99
2022-08-28T07:37:45.223Z,99.99
2022-08-28T07:38:45.174Z,99.99
2022-08-28T07:39:45.126Z,99.99
2022-08-28T07:40:45.077Z,99.99
2022-08-28T07:41:45.029Z,99.99
2022-08-28T07:42:44.981Z,99.99
2022-08-28T07:43:44.933Z,99.99
2022-08-28T07:44:44.885Z,99.99
2022-08-28T07:45:44.856Z,99.99
2022-08-28T07:46:44.788Z,99.99
2022-08-28T07:47:44.740Z,99.99
2022-08-28T07:48:44.689Z,99.99
2022-08-28T07:49:44.654Z,99.99
2022-08-28T07:50:44.602Z,99.99
2022-08-28T07:51:45.688Z,99.99
2022-08-28T07:52:44.495Z,99.99
2022-08-28T07:53:44.448Z,99.99
2022-08-28T07:54:44.398Z,99.99
2022-08-28T07:55:44.356Z,99.99
2022-08-28T07:56:44.301Z,99.99
2022-08-28T07:57:44.255Z,99.99
2022-08-28T07:58:44.206Z,99.99
2022-08-28T07:59:44.157Z,99.99
2022-08-28T08:00:44.108Z,99.99
2022-08-28T08:01:44.138Z,99.99
2022-08-28T08:02:44.011Z,99.99
2022-08-28T08:03:44.000Z,99.99
2022-08-28T08:04:43.916Z,99.99
2022-08-28T08:05:43.867Z,99.99
2022-08-28T08:06:43.860Z,99.99
2022-08-28T08:07:43.955Z,99.99
2022-08-28T08:08:43.721Z,99.99
2022-08-28T08:09:43.672Z,99.99
2022-08-28T08:10:43.623Z,99.99
2022-08-28T08:11:43.576Z,99.99
2022-08-28T08:12:43.529Z,99.99
2022-08-28T08:13:43.478Z,99.99
2022-08-28T08:14:43.430Z,99.99
2022-08-28T08:15:43.403Z,99.99
2022-08-28T08:16:43.335Z,99.99
2022-08-28T08:17:43.283Z,99.99
2022-08-28T08:18:43.239Z,99.99
2022-08-28T08:19:43.188Z,99.99
2022-08-28T08:20:43.138Z,99.99
2022-08-28T08:21:43.091Z,99.99
2022-08-28T08:22:43.041Z,99.99
2022-08-28T08:23:42.996Z,99.99
2022-08-28T08:24:42.944Z,99.99
2022-08-28T08:25:42.897Z,99.99
2022-08-28T08:26:42.847Z,99.99
2022-08-28T08:27:43.215Z,99.99
2022-08-28T08:28:42.751Z,99.99
2022-08-28T08:29:42.708Z,99.99
2022-08-28T08:30:42.726Z,99.99
2022-08-28T08:31:43.959Z,99.99
2022-08-28T08:32:42.557Z,99.99
2022-08-28T08:33:42.509Z,99.99
2022-08-28T08:34:42.461Z,99.99
2022-08-28T08:35:42.411Z,99.99
2022-08-28T08:36:42.363Z,99.99
2022-08-28T08:37:42.319Z,99.99
2022-08-28T08:38:42.267Z,99.99
2022-08-28T08:39:42.220Z,99.99
2022-08-28T08:40:42.223Z,99.99
2022-08-28T08:41:42.122Z,99.99
2022-08-28T08:42:42.072Z,99.99
2022-08-28T08:43:42.025Z,99.99
2022-08-28T08:44:41.978Z,99.99
2022-08-28T08:45:41.927Z,99.99
2022-08-28T08:46:41.973Z,99.99
2022-08-28T08:47:41.830Z,99.99
2022-08-28T08:48:41.780Z,99.99
2022-08-28T08:49:41.738Z,99.99
2022-08-28T08:50:41.684Z,99.99
2022-08-28T08:51:41.642Z,99.99
2022-08-28T08:52:41.588Z,99.99
2022-08-28T08:53:41.551Z,99.99
2022-08-28T08:54:41.492Z,99.99
2022-08-28T08:55:41.443Z,99.99
2022-08-28T08:56:41.393Z,99.99
2022-08-28T08:57:41.346Z,99.99
2022-08-28T08:58:41.304Z,99.99
2022-08-28T08:59:41.251Z,99.99
2022-08-28T09:00:41.200Z,99.99
2022-08-28T09:01:41.187Z,99.99
2022-08-28T09:02:41.102Z,99.99
2022-08-28T09:03:44.029Z,99.99
2022-08-28T09:04:41.011Z,99.99
2022-08-28T09:05:40.961Z,99.99
2022-08-28T09:06:40.908Z,99.99
2022-08-28T09:07:40.867Z,99.99
2022-08-28T09:08:40.811Z,99.99
2022-08-28T09:09:40.765Z,99.99
2022-08-28T09:10:40.731Z,99.99
2022-08-28T09:11:40.668Z,99.99
2022-08-28T09:12:40.619Z,99.99
2022-08-28T09:13:40.571Z,99.99
2022-08-28T09:14:40.521Z,99.99
2022-08-28T09:15:40.569Z,99.99
2022-08-28T09:16:40.436Z,99.99
2022-08-28T09:17:40.378Z,99.99
2022-08-28T09:18:40.330Z,99.99
2022-08-28T09:19:40.278Z,99.99
2022-08-28T09:20:40.233Z,99.99
2022-08-28T09:21:40.181Z,99.99
2022-08-28T09:22:40.135Z,99.99
2022-08-28T09:23:40.086Z,99.99
2022-08-28T09:24:40.038Z,99.99
2022-08-28T09:25:39.993Z,99.99
2022-08-28T09:26:39.941Z,99.99
2022-08-28T09:27:39.892Z,99.99
2022-08-28T09:28:39.846Z,99.99
2022-08-28T09:29:39.793Z,99.99
2022-08-28T09:30:39.813Z,99.99
2022-08-28T09:31:39.698Z,99.99
2022-08-28T09:32:39.689Z,99.99
2022-08-28T09:33:40.129Z,99.99
2022-08-28T09:34:39.565Z,99.99
2022-08-28T09:35:39.527Z,99.99
2022-08-28T09:36:39.458Z,99.99
2022-08-28T09:37:39.410Z,99.99
2022-08-28T09:38:39.359Z,99.99
2022-08-28T09:39:39.311Z,99.99
2022-08-28T09:40:39.293Z,99.99
2022-08-28T09:41:39.218Z,99.99
2022-08-28T09:42:39.166Z,99.99
2022-08-28T09:43:39.116Z,99.99
2022-08-28T09:44:39.085Z,99.99
2022-08-28T09:45:39.029Z,99.99
2022-08-28T09:46:39.036Z,99.99
2022-08-28T09:47:46.036Z,99.99
2022-08-28T09:48:38.876Z,99.99
2022-08-28T09:49:38.827Z,99.99
2022-08-28T09:50:38.781Z,99.99
2022-08-28T09:51:38.734Z,99.99
2022-08-28T09:52:38.684Z,99.99
2022-08-28T09:53:38.639Z,99.99
2022-08-28T09:54:38.587Z,99.99
2022-08-28T09:55:38.536Z,99.99
2022-08-28T09:56:38.497Z,99.99
2022-08-28T09:57:38.439Z,99.99
2022-08-28T09:58:38.392Z,99.99
2022-08-28T09:59:38.343Z,99.99
2022-08-28T10:00:38.295Z,99.99
2022-08-28T10:01:38.292Z,99.99
2022-08-28T10:02:38.199Z,99.99
2022-08-28T10:03:38.148Z,99.99
2022-08-28T10:04:38.216Z,99.99
2022-08-28T10:05:38.052Z,99.99
2022-08-28T10:06:38.006Z,99.99
2022-08-28T10:07:37.959Z,99.99
2022-08-28T10:08:37.908Z,99.99
2022-08-28T10:09:37.858Z,99.99
2022-08-28T10:10:37.810Z,99.99
2022-08-28T10:11:37.770Z,99.99
2022-08-28T10:12:37.715Z,99.99
2022-08-28T10:13:37.663Z,99.99
2022-08-28T10:14:37.619Z,99.99
2022-08-28T10:15:42.530Z,99.99
2022-08-28T10:16:37.530Z,99.99
2022-08-28T10:17:37.479Z,99.99
2022-08-28T10:18:37.424Z,99.99
2022-08-28T10:19:37.375Z,99.99
2022-08-28T10:20:37.326Z,99.99
2022-08-28T10:21:37.287Z,99.99
2022-08-28T10:22:37.262Z,99.99
2022-08-28T10:23:37.180Z,99.99
2022-08-28T10:24:37.133Z,99.99
2022-08-28T10:25:37.083Z,99.99
2022-08-28T10:26:37.039Z,99.99
2022-08-28T10:27:37.018Z,99.99
2022-08-28T10:28:36.940Z,99.99
2022-08-28T10:29:36.889Z,99.99
2022-08-28T10:30:36.898Z,99.99
2022-08-28T10:31:36.795Z,99.99
2022-08-28T10:32:36.751Z,99.99
2022-08-28T10:33:36.696Z,99.99
2022-08-28T10:34:36.650Z,99.99
2022-08-28T10:35:36.599Z,99.99
2022-08-28T10:36:36.554Z,99.99
2022-08-28T10:37:36.502Z,99.99
2022-08-28T10:38:36.457Z,99.99
2022-08-28T10:39:36.406Z,99.99
2022-08-28T10:40:36.497Z,99.99
2022-08-28T10:41:36.308Z,99.99
2022-08-28T10:42:36.565Z,99.99
2022-08-28T10:43:36.213Z,99.99
2022-08-28T10:44:36.187Z,99.99
2022-08-28T10:45:36.115Z,99.99
2022-08-28T10:46:36.161Z,99.99
2022-08-28T10:47:36.019Z,99.99
2022-08-28T10:48:35.973Z,99.99
2022-08-28T10:49:35.921Z,99.99
2022-08-28T10:50:35.875Z,99.99
2022-08-28T10:51:37.619Z,99.99
2022-08-28T10:52:35.780Z,99.99
2022-08-28T10:53:35.730Z,99.99
2022-08-28T10:54:35.681Z,99.99
2022-08-28T10:55:36.509Z,99.99
2022-08-28T10:56:35.586Z,99.99
2022-08-28T10:57:39.442Z,99.99
2022-08-28T10:58:35.488Z,99.99
2022-08-28T10:59:41.706Z,99.99
2022-08-28T11:00:35.395Z,99.99
2022-08-28T11:01:35.426Z,99.99
2022-08-28T11:02:35.340Z,99.99
2022-08-28T11:03:35.729Z,99.99
2022-08-28T11:04:35.200Z,99.99
2022-08-28T11:05:35.150Z,99.99
2022-08-28T11:06:35.104Z,99.99
2022-08-28T11:07:35.057Z,99.99
2022-08-28T11:08:35.008Z,99.99
2022-08-28T11:09:34.957Z,99.99
2022-08-28T11:10:34.910Z,99.99
2022-08-28T11:11:34.858Z,99.99
2022-08-28T11:12:34.815Z,99.99
2022-08-28T11:13:34.762Z,99.99
2022-08-28T11:14:35.598Z,99.99
2022-08-28T11:15:37.473Z,99.99
2022-08-28T11:16:34.679Z,99.99
2022-08-28T11:17:35.192Z,99.99
2022-08-28T11:18:34.522Z,99.99
2022-08-28T11:19:34.473Z,99.99
2022-08-28T11:20:34.426Z,99.99
2022-08-28T11:21:34.376Z,99.99
2022-08-28T11:22:34.328Z,99.99
2022-08-28T11:23:34.279Z,99.99
2022-08-28T11:24:34.234Z,99.99
2022-08-28T11:25:34.184Z,99.99
2022-08-28T11:26:34.141Z,99.99
2022-08-28T11:27:34.085Z,99.99
2022-08-28T11:28:34.040Z,99.99
2022-08-28T11:29:33.989Z,99.99
2022-08-28T11:30:33.972Z,99.99
2022-08-28T11:31:33.927Z,99.84
2022-08-28T11:32:33.847Z,99.99
2022-08-28T11:33:33.807Z,99.99
2022-08-28T11:34:33.749Z,99.99
2022-08-28T11:35:33.700Z,99.99
2022-08-28T11:36:33.656Z,99.99
2022-08-28T11:37:33.604Z,99.89
2022-08-28T11:38:33.564Z,99.99
2022-08-28T11:39:33.509Z,99.89
2022-08-28T11:40:33.480Z,99.99
2022-08-28T11:41:33.420Z,99.89
2022-08-28T11:42:33.364Z,99.99
2022-08-28T11:43:33.314Z,99.99
2022-08-28T11:44:33.282Z,99.99
2022-08-28T11:45:33.219Z,99.99
2022-08-28T11:46:33.272Z,99.99
2022-08-28T11:47:33.122Z,99.99
2022-08-28T11:48:33.074Z,99.99
2022-08-28T11:49:33.022Z,99.99
2022-08-28T11:50:32.978Z,99.99
2022-08-28T11:51:32.929Z,99.89
2022-08-28T11:52:32.880Z,99.89
2022-08-28T11:53:32.831Z,99.89
2022-08-28T11:54:32.785Z,99.99
2022-08-28T11:55:32.735Z,99.69
2022-08-28T11:56:32.689Z,99.99
2022-08-28T11:57:32.639Z,99.99
2022-08-28T11:58:32.590Z,99.99
2022-08-28T11:59:34.962Z,99.99
2022-08-28T12:00:32.495Z,99.99
2022-08-28T12:01:32.444Z,99.60
2022-08-28T12:02:32.447Z,99.99
2022-08-28T12:03:32.350Z,99.99
2022-08-28T12:04:32.351Z,99.99
2022-08-28T12:05:32.257Z,99.99
2022-08-28T12:06:32.206Z,99.99
2022-08-28T12:07:32.156Z,99.99
2022-08-28T12:08:32.111Z,99.99
2022-08-28T12:09:32.059Z,99.99
2022-08-28T12:10:32.013Z,99.79
2022-08-28T12:11:31.965Z,99.99
2022-08-28T12:12:31.917Z,99.99
2022-08-28T12:13:31.867Z,99.99
2022-08-28T12:14:31.820Z,99.60
2022-08-28T12:15:31.770Z,99.79
2022-08-28T12:16:31.724Z,99.79
2022-08-28T12:17:31.673Z,99.69
2022-08-28T12:18:31.628Z,99.69
2022-08-28T12:19:31.578Z,99.60
2022-08-28T12:20:31.535Z,99.99
2022-08-28T12:21:31.480Z,99.89
2022-08-28T12:22:31.434Z,99.99
2022-08-28T12:23:31.388Z,99.89
2022-08-28T12:24:31.340Z,99.99
2022-08-28T12:25:31.289Z,99.99
2022-08-28T12:26:31.241Z,99.89
2022-08-28T12:27:31.192Z,99.89
2022-08-28T12:28:31.146Z,99.02
2022-08-28T12:29:31.094Z,99.50
2022-08-28T12:30:31.072Z,99.21
2022-08-28T12:31:30.999Z,99.31
2022-08-28T12:32:30.953Z,98.93
2022-08-28T12:33:30.902Z,99.50
2022-08-28T12:34:30.855Z,98.93
2022-08-28T12:35:30.806Z,99.21
2022-08-28T12:36:30.768Z,99.31
2022-08-28T12:37:30.709Z,99.50
2022-08-28T12:38:30.662Z,99.50
2022-08-28T12:39:30.613Z,99.31
2022-08-28T12:40:30.648Z,99.31
2022-08-28T12:41:30.517Z,99.50
2022-08-28T12:42:30.470Z,99.50
2022-08-28T12:43:30.425Z,99.21
2022-08-28T12:44:30.376Z,99.02
2022-08-28T12:45:30.324Z,99.11
2022-08-28T12:46:30.300Z,99.50
2022-08-28T12:47:30.228Z,99.02
2022-08-28T12:48:30.182Z,99.41
2022-08-28T12:49:30.130Z,99.50
2022-08-28T12:50:30.086Z,99.11
2022-08-28T12:51:30.035Z,99.41