createdAt,value
2018-09-10T00:01:07.672Z,21.70
2018-09-10T00:02:39.042Z,23.50
2018-09-10T00:04:10.612Z,23.20
2018-09-10T00:05:42.183Z,26.00
2018-09-10T00:07:13.857Z,25.90
2018-09-10T00:08:45.324Z,24.80
2018-09-10T00:10:16.894Z,23.60
2018-09-10T00:11:48.465Z,22.80
2018-09-10T00:13:20.142Z,20.70
2018-09-10T00:14:51.605Z,22.60
2018-09-10T00:16:23.174Z,23.00
2018-09-10T00:17:54.746Z,24.50
2018-09-10T00:19:26.515Z,21.10
2018-09-10T00:20:57.888Z,22.10
2018-09-10T00:22:29.455Z,24.30
2018-09-10T00:24:01.026Z,22.30
2018-09-10T00:25:32.896Z,23.80
2018-09-10T00:27:04.166Z,24.30
2018-09-10T00:28:35.735Z,20.90
2018-09-10T00:30:07.310Z,21.40
2018-09-10T00:31:38.976Z,21.40
2018-09-10T00:33:10.447Z,21.30
2018-09-10T00:34:42.016Z,20.60
2018-09-10T00:36:13.586Z,21.30
2018-09-10T00:37:45.357Z,21.20
2018-09-10T00:39:16.727Z,20.50
2018-09-10T00:40:48.300Z,19.80
2018-09-10T00:42:19.868Z,22.00
2018-09-10T00:43:51.541Z,19.70
2018-09-10T00:45:23.007Z,20.50
2018-09-10T00:46:54.589Z,19.20
2018-09-10T00:48:26.147Z,20.70
2018-09-10T00:49:57.817Z,19.60
2018-09-10T00:51:29.286Z,19.70
2018-09-10T00:53:00.857Z,18.70
2018-09-10T00:54:32.431Z,18.60
2018-09-10T00:56:04.400Z,17.50
2018-09-10T00:57:35.567Z,18.50
2018-09-10T00:59:07.138Z,17.90
2018-09-10T01:00:38.708Z,18.30
2018-09-10T01:02:10.378Z,18.80
2018-09-10T01:03:41.849Z,18.30
2018-09-10T01:05:13.420Z,18.20
2018-09-10T01:06:44.990Z,19.30
2018-09-10T01:08:16.660Z,19.40
2018-09-10T01:09:48.130Z,19.70
2018-09-10T01:11:19.701Z,20.50
2018-09-10T01:12:51.574Z,20.20
2018-09-10T01:14:23.041Z,20.60
2018-09-10T01:15:54.411Z,19.20
2018-09-10T01:17:25.981Z,19.50
2018-09-10T01:18:57.551Z,19.90
2018-09-10T01:20:29.422Z,17.90
2018-09-10T01:22:00.692Z,17.80
2018-09-10T01:23:32.262Z,17.40
2018-09-10T01:25:03.834Z,17.60
2018-09-10T01:26:35.704Z,17.50
2018-09-10T01:28:06.973Z,18.10
2018-09-10T01:29:38.544Z,17.70
2018-09-10T01:31:10.113Z,18.50
2018-09-10T01:32:41.883Z,18.40
2018-09-10T01:34:13.253Z,18.70
2018-09-10T01:35:44.826Z,19.10
2018-09-10T01:37:16.392Z,18.70
2018-09-10T01:38:48.063Z,18.60
2018-09-10T01:40:19.536Z,18.00
2018-09-10T01:41:51.104Z,18.40
2018-09-10T01:43:22.674Z,18.50
2018-09-10T01:44:54.344Z,19.70
2018-09-10T01:46:25.816Z,18.60
2018-09-10T01:47:57.385Z,19.40
2018-09-10T01:49:28.951Z,18.00
2018-09-10T01:51:00.923Z,19.10
2018-09-10T01:52:32.091Z,17.60
2018-09-10T01:54:03.662Z,18.90
2018-09-10T01:55:35.232Z,18.80
2018-09-10T01:57:07.102Z,19.00
2018-09-10T01:58:38.372Z,18.50
2018-09-10T02:00:09.943Z,18.30
2018-09-10T02:01:41.511Z,19.40
2018-09-10T02:03:13.189Z,19.80
2018-09-10T02:04:44.651Z,20.20
2018-09-10T02:06:16.220Z,20.70
2018-09-10T02:07:47.790Z,20.20
2018-09-10T02:09:19.513Z,22.10
2018-09-10T02:12:22.499Z,20.50
2018-09-10T02:13:54.072Z,19.10
2018-09-10T02:15:25.740Z,21.50
2018-09-10T02:16:57.243Z,21.20
2018-09-10T02:18:28.779Z,21.30
2018-09-10T02:20:00.356Z,21.30
2018-09-10T02:21:32.226Z,20.80
2018-09-10T02:23:03.497Z,21.70
2018-09-10T02:24:35.067Z,21.60
2018-09-10T02:26:06.636Z,21.20
2018-09-10T02:27:38.623Z,20.80
2018-09-10T02:29:09.801Z,19.70
2018-09-10T02:30:41.349Z,20.10
2018-09-10T02:32:12.916Z,20.20
2018-09-10T02:33:44.785Z,19.70
2018-09-10T02:35:16.055Z,20.00
2018-09-10T02:36:47.624Z,20.70
2018-09-10T02:38:19.194Z,19.90
2018-09-10T02:39:50.865Z,19.60
2018-09-10T02:41:22.334Z,19.60
2018-09-10T02:42:53.903Z,19.90
2018-09-10T02:44:25.473Z,19.30
2018-09-10T02:45:57.247Z,18.50
2018-09-10T02:47:28.617Z,19.20
2018-09-10T02:49:00.187Z,18.70
2018-09-10T02:50:31.752Z,17.80
2018-09-10T02:52:03.622Z,18.80
2018-09-10T02:53:34.891Z,20.20
2018-09-10T02:55:06.466Z,18.70
2018-09-10T02:56:38.031Z,19.30
2018-09-10T02:58:09.901Z,20.10
2018-09-10T02:59:41.171Z,20.00
2018-09-10T03:01:13.277Z,19.60
2018-09-10T03:02:44.311Z,19.40
2018-09-10T03:05:47.649Z,18.80
2018-09-10T03:07:19.019Z,16.30
2018-09-10T03:08:50.588Z,17.00
2018-09-10T03:10:22.157Z,17.40
2018-09-10T03:11:53.828Z,17.40
2018-09-10T03:13:25.296Z,16.60
2018-09-10T03:14:56.881Z,17.20
2018-09-10T03:16:28.437Z,17.70
2018-09-10T03:18:00.157Z,17.60
2018-09-10T03:19:31.573Z,17.60
2018-09-10T03:21:03.148Z,18.00
2018-09-10T03:22:34.712Z,18.90
2018-09-10T03:24:06.560Z,17.20
2018-09-10T03:25:37.851Z,17.60
2018-09-10T03:27:09.421Z,16.80
2018-09-10T03:28:40.990Z,17.00
2018-09-10T03:30:12.860Z,17.20
2018-09-10T03:31:44.128Z,17.20
2018-09-10T03:33:15.699Z,16.90
2018-09-10T03:34:47.267Z,17.00
2018-09-10T03:36:18.937Z,16.20
2018-09-10T03:37:50.406Z,17.20
2018-09-10T03:39:21.976Z,17.40
2018-09-10T03:40:53.545Z,17.20
2018-09-10T03:42:25.314Z,16.80
2018-09-10T03:43:56.684Z,17.10
2018-09-10T03:45:28.253Z,16.70
2018-09-10T03:46:59.824Z,17.40
2018-09-10T03:48:31.494Z,17.80
2018-09-10T03:50:02.962Z,17.50
2018-09-10T03:51:34.532Z,18.20
2018-09-10T03:53:06.102Z,17.60
2018-09-10T03:54:37.973Z,16.80
2018-09-10T03:56:09.241Z,18.50
2018-09-10T03:57:41.013Z,18.20
2018-09-10T03:59:12.381Z,17.60
2018-09-10T04:00:44.351Z,17.20
2018-09-10T04:02:15.722Z,19.10
2018-09-10T04:03:47.090Z,18.70
2018-09-10T04:05:18.671Z,18.80
2018-09-10T04:06:50.331Z,19.90
2018-09-10T04:08:21.799Z,20.10
2018-09-10T04:09:53.369Z,22.00
2018-09-10T04:11:24.941Z,21.00
2018-09-10T04:12:56.510Z,20.90
2018-09-10T04:14:28.080Z,20.20
2018-09-10T04:15:59.649Z,21.40
2018-09-10T04:17:31.223Z,21.70
2018-09-10T04:19:02.898Z,21.00
2018-09-10T04:20:34.359Z,20.30
2018-09-10T04:22:05.934Z,21.20
2018-09-10T04:23:37.499Z,20.10
2018-09-10T04:25:09.370Z,20.40
2018-09-10T04:26:40.639Z,20.00
2018-09-10T04:28:12.209Z,21.10
2018-09-10T04:29:43.780Z,20.50
2018-09-10T04:31:15.650Z,20.60
2018-09-10T04:32:46.919Z,20.40
2018-09-10T04:34:18.490Z,21.20
2018-09-10T04:35:50.061Z,20.50
2018-09-10T04:37:21.885Z,20.40
2018-09-10T04:38:53.201Z,18.70
2018-09-10T04:40:24.807Z,19.10
2018-09-10T04:41:56.341Z,19.10
2018-09-10T04:43:28.011Z,20.30
2018-09-10T04:44:59.481Z,18.60
2018-09-10T04:46:31.051Z,20.00
2018-09-10T04:48:02.622Z,18.50
2018-09-10T04:49:34.210Z,18.00
2018-09-10T04:51:05.765Z,18.40
2018-09-10T04:52:37.335Z,18.70
2018-09-10T04:54:08.902Z,18.50
2018-09-10T04:55:40.874Z,16.90
2018-09-10T04:57:12.043Z,19.60
2018-09-10T04:58:43.614Z,18.00
2018-09-10T05:00:15.183Z,18.60
2018-09-10T05:01:47.053Z,22.10
2018-09-10T05:03:18.323Z,22.60
2018-09-10T05:04:49.894Z,21.90
2018-09-10T05:06:21.464Z,23.20
2018-09-10T05:07:53.133Z,21.30
2018-09-10T05:09:24.604Z,18.60
2018-09-10T05:10:56.173Z,19.90
2018-09-10T05:12:27.744Z,19.60
2018-09-10T05:13:59.414Z,19.00
2018-09-10T05:15:30.884Z,18.60
2018-09-10T05:17:02.454Z,19.20
2018-09-10T05:18:34.023Z,21.30
2018-09-10T05:20:05.702Z,22.00
2018-09-10T05:21:37.165Z,21.80
2018-09-10T05:23:08.734Z,21.30
2018-09-10T05:24:40.303Z,20.50
2018-09-10T05:26:12.173Z,21.50
2018-09-10T05:27:43.442Z,21.40
2018-09-10T05:29:15.012Z,19.60
2018-09-10T05:30:46.582Z,21.00
2018-09-10T05:32:18.553Z,19.40
2018-09-10T05:33:49.721Z,21.90
2018-09-10T05:35:21.291Z,23.30
2018-09-10T05:36:52.862Z,17.70
2018-09-10T05:38:24.517Z,19.90
2018-09-10T05:39:55.986Z,20.40
2018-09-10T05:41:27.610Z,20.30
2018-09-10T05:42:59.125Z,20.40
2018-09-10T05:44:30.695Z,20.50
2018-09-10T05:46:02.265Z,18.30
2018-09-10T05:47:33.895Z,17.00
2018-09-10T05:49:05.404Z,19.00
2018-09-10T05:50:37.072Z,20.10
2018-09-10T05:52:08.541Z,19.60
2018-09-10T05:53:40.116Z,20.20
2018-09-10T05:55:11.680Z,20.00
2018-09-10T05:56:43.550Z,16.60
2018-09-10T05:58:14.819Z,18.30
2018-09-10T05:59:46.389Z,16.60
2018-09-10T06:01:17.957Z,17.10
2018-09-10T06:02:49.827Z,16.70
2018-09-10T06:04:21.095Z,16.80
2018-09-10T06:05:52.666Z,18.30
2018-09-10T06:07:24.234Z,17.70
2018-09-10T06:08:56.004Z,18.10
2018-09-10T06:10:27.384Z,17.00
2018-09-10T06:11:58.943Z,16.50
2018-09-10T06:13:30.512Z,16.90
2018-09-10T06:15:02.084Z,17.30
2018-09-10T06:16:33.708Z,17.20
2018-09-10T06:18:05.220Z,15.50
2018-09-10T06:19:36.789Z,16.10
2018-09-10T06:21:08.358Z,17.20
2018-09-10T06:22:39.929Z,17.10
2018-09-10T06:24:11.497Z,18.80
2018-09-10T06:25:43.066Z,17.90
2018-09-10T06:27:15.038Z,18.60
2018-09-10T06:28:46.204Z,19.90
2018-09-10T06:30:17.843Z,20.00
2018-09-10T06:31:49.343Z,19.70
2018-09-10T06:33:21.012Z,21.60
2018-09-10T06:34:52.482Z,19.80
2018-09-10T06:36:24.051Z,20.30
2018-09-10T06:37:55.620Z,18.80
2018-09-10T06:39:27.489Z,19.90
2018-09-10T06:40:58.758Z,18.50
2018-09-10T06:42:30.327Z,19.00
2018-09-10T06:44:01.910Z,20.00
2018-09-10T06:45:33.731Z,20.90
2018-09-10T06:47:05.049Z,20.70
2018-09-10T06:48:36.618Z,20.00
2018-09-10T06:50:08.187Z,20.20
2018-09-10T06:51:39.756Z,20.80
2018-09-10T06:53:11.326Z,21.20
2018-09-10T06:54:42.896Z,21.10
2018-09-10T06:56:14.464Z,20.30
2018-09-10T06:57:46.334Z,22.00
2018-09-10T06:59:17.602Z,20.80
2018-09-10T07:00:49.171Z,21.10
2018-09-10T07:02:20.740Z,21.00
2018-09-10T07:03:52.709Z,21.00
2018-09-10T07:05:23.878Z,20.80
2018-09-10T07:08:27.016Z,20.20
2018-09-10T07:09:58.736Z,21.00
2018-09-10T07:11:30.155Z,19.10
2018-09-10T07:13:01.740Z,19.20
2018-09-10T07:14:33.293Z,19.60
2018-09-10T07:16:04.869Z,17.00
2018-09-10T07:17:36.431Z,17.70
2018-09-10T07:19:08.071Z,18.30
2018-09-10T07:20:39.569Z,16.70
2018-09-10T07:22:11.290Z,16.00
2018-09-10T07:23:42.708Z,16.90
2018-09-10T07:25:14.277Z,16.60
2018-09-10T07:26:45.846Z,17.10
2018-09-10T07:28:17.715Z,16.50
2018-09-10T07:29:48.984Z,17.40
2018-09-10T07:31:20.554Z,14.80
2018-09-10T07:32:52.122Z,15.50
2018-09-10T07:34:24.025Z,15.20
2018-09-10T07:35:55.259Z,15.90
2018-09-10T07:37:26.829Z,16.00
2018-09-10T07:38:58.397Z,15.50
2018-09-10T07:40:30.167Z,14.10
2018-09-10T07:42:01.535Z,14.30
2018-09-10T07:43:33.205Z,14.70
2018-09-10T07:45:04.674Z,12.80
2018-09-10T07:46:36.342Z,13.40
2018-09-10T07:48:07.811Z,13.60
2018-09-10T07:49:39.380Z,13.60
2018-09-10T07:51:10.952Z,13.30
2018-09-10T07:52:42.619Z,13.20
2018-09-10T07:54:14.087Z,13.60
2018-09-10T07:55:45.655Z,14.40
2018-09-10T07:57:17.229Z,13.90
2018-09-10T07:58:48.992Z,15.50
2018-09-10T08:00:20.362Z,14.20
2018-09-10T08:01:51.930Z,17.00
2018-09-10T08:03:23.502Z,15.80
2018-09-10T08:04:55.368Z,15.40
2018-09-10T08:06:26.636Z,16.30
2018-09-10T08:07:58.205Z,15.80
2018-09-10T08:09:29.778Z,17.80
2018-09-10T08:11:01.344Z,18.30
2018-09-10T08:12:32.913Z,18.00
2018-09-10T08:14:04.480Z,18.00
2018-09-10T08:15:36.049Z,18.90
2018-09-10T08:17:07.717Z,18.00
2018-09-10T08:18:39.185Z,16.20
2018-09-10T08:20:10.755Z,15.60
2018-09-10T08:21:42.323Z,14.80
2018-09-10T08:23:13.969Z,12.50
2018-09-10T08:24:45.461Z,12.80
2018-09-10T08:26:17.029Z,12.40
2018-09-10T08:27:48.598Z,13.00
2018-09-10T08:29:20.221Z,12.50
2018-09-10T08:30:51.825Z,12.10
2018-09-10T08:32:23.304Z,11.60
2018-09-10T08:33:54.873Z,11.40
2018-09-10T08:35:26.691Z,12.10
2018-09-10T08:36:58.011Z,12.20
2018-09-10T08:38:29.605Z,12.40
2018-09-10T08:40:01.150Z,13.10
2018-09-10T08:41:33.017Z,14.00
2018-09-10T08:43:04.285Z,13.40
2018-09-10T08:44:35.896Z,14.20
2018-09-10T08:46:07.421Z,15.10
2018-09-10T08:47:39.140Z,15.10
2018-09-10T08:49:10.559Z,14.40
2018-09-10T08:50:42.238Z,15.70
2018-09-10T08:52:13.696Z,15.90
2018-09-10T08:53:45.415Z,15.00
2018-09-10T08:55:17.010Z,15.00
2018-09-10T08:56:48.645Z,15.60
2018-09-10T08:58:20.010Z,16.70
2018-09-10T08:59:51.567Z,14.80
2018-09-10T09:01:23.169Z,14.50
2018-09-10T09:02:54.915Z,14.20
2018-09-10T09:04:26.245Z,15.40
2018-09-10T09:05:57.985Z,16.00
2018-09-10T09:07:29.383Z,14.60
2018-09-10T09:09:01.006Z,15.30
2018-09-10T09:10:32.519Z,15.90
2018-09-10T09:12:04.339Z,15.30
2018-09-10T09:13:35.773Z,15.50
2018-09-10T09:15:07.237Z,15.30
2018-09-10T09:16:38.831Z,15.70
2018-09-10T09:18:10.497Z,16.40
2018-09-10T09:19:41.933Z,15.50
2018-09-10T09:21:13.594Z,16.10
2018-09-10T09:24:17.042Z,17.60
2018-09-10T09:25:48.207Z,17.90
2018-09-10T09:27:19.824Z,16.60
2018-09-10T09:28:51.351Z,18.40
2018-09-10T09:30:23.657Z,16.60
2018-09-10T09:33:26.454Z,17.80
2018-09-10T09:34:57.980Z,16.40
2018-09-10T09:36:29.733Z,16.00
2018-09-10T09:38:00.794Z,17.10
2018-09-10T09:39:32.330Z,17.40
2018-09-10T09:42:35.813Z,16.20
2018-09-10T09:44:07.052Z,17.00
2018-09-10T09:45:38.790Z,14.90
2018-09-10T09:47:10.549Z,14.90
2018-09-10T09:50:13.695Z,15.60
2018-09-10T09:51:44.902Z,15.30
2018-09-10T09:53:16.616Z,14.40
2018-09-10T09:54:48.152Z,14.80
2018-09-10T09:56:19.750Z,13.50
2018-09-10T09:57:51.213Z,15.80
2018-09-10T09:59:23.126Z,15.00
2018-09-10T10:00:54.679Z,14.90
2018-09-10T10:02:26.269Z,15.30
2018-09-10T10:05:29.526Z,15.70
2018-09-10T10:08:32.461Z,15.00
2018-09-10T10:10:04.034Z,15.40
2018-09-10T10:11:35.634Z,15.90
2018-09-10T10:13:06.907Z,15.30
2018-09-10T10:14:38.688Z,17.30
2018-09-10T10:16:10.316Z,15.40
2018-09-10T10:17:42.380Z,14.60
2018-09-10T10:19:13.294Z,15.20
2018-09-10T10:20:44.919Z,15.50
2018-09-10T10:22:16.865Z,13.60
2018-09-10T10:23:48.798Z,14.00
2018-09-10T10:25:20.360Z,13.20
2018-09-10T10:26:54.378Z,13.60
2018-09-10T10:28:23.017Z,13.70
2018-09-10T10:29:54.349Z,13.50
2018-09-10T10:31:26.470Z,12.70
2018-09-10T10:32:58.834Z,14.20
2018-09-10T10:34:29.941Z,12.60
2018-09-10T10:36:02.326Z,12.10
2018-09-10T10:37:34.603Z,11.60
2018-09-10T10:39:07.596Z,12.00
2018-09-10T10:40:35.606Z,12.60
2018-09-10T10:42:08.148Z,10.80
2018-09-10T10:43:39.564Z,10.40
2018-09-10T10:45:11.976Z,9.90
2018-09-10T10:48:16.032Z,10.30
2018-09-10T10:49:45.536Z,9.90
2018-09-10T10:51:17.642Z,9.60
2018-09-10T10:52:49.496Z,8.50
2018-09-10T10:54:20.660Z,9.60
2018-09-10T10:55:54.927Z,8.70
2018-09-10T10:57:24.034Z,8.40
2018-09-10T10:58:55.449Z,9.60
2018-09-10T11:00:27.020Z,9.40
2018-09-10T11:01:59.725Z,9.50
2018-09-10T11:03:29.697Z,9.60
2018-09-10T11:05:02.052Z,9.60
2018-09-10T11:06:33.271Z,9.30
2018-09-10T11:08:03.563Z,8.60
2018-09-10T11:09:37.014Z,9.00
2018-09-10T11:11:08.496Z,9.50
2018-09-10T11:12:38.842Z,9.00
2018-09-10T11:14:11.708Z,9.60
2018-09-10T11:15:42.580Z,9.30
2018-09-10T11:17:14.835Z,10.00
2018-09-10T11:18:46.550Z,9.50
2018-09-10T11:20:17.955Z,10.10
2018-09-10T11:21:51.040Z,9.20
2018-09-10T11:23:20.727Z,9.80
2018-09-10T11:24:51.654Z,9.70
2018-09-10T11:26:23.662Z,10.70
2018-09-10T11:27:55.389Z,10.40
2018-09-10T11:29:26.937Z,11.00
2018-09-10T11:30:57.475Z,10.70
2018-09-10T11:32:29.186Z,11.80
2018-09-10T11:34:00.625Z,11.50
2018-09-10T11:35:32.052Z,11.30
2018-09-10T11:37:03.554Z,11.00
2018-09-10T11:38:35.268Z,10.80
2018-09-10T11:41:38.838Z,11.10
2018-09-10T11:43:10.428Z,11.10
2018-09-10T11:44:41.407Z,12.20
2018-09-10T11:46:14.307Z,12.80
2018-09-10T11:47:47.365Z,12.30
2018-09-10T11:49:16.178Z,12.10
2018-09-10T11:50:48.510Z,11.60
2018-09-10T11:52:19.750Z,12.20
2018-09-10T11:53:53.045Z,11.80
2018-09-10T11:55:24.337Z,11.00
2018-09-10T11:56:54.649Z,10.80
2018-09-10T11:58:27.567Z,10.50
2018-09-10T11:59:58.648Z,9.50
2018-09-10T12:01:31.256Z,10.20
2018-09-10T12:03:01.298Z,10.80
2018-09-10T12:04:32.893Z,11.00
2018-09-10T12:06:04.030Z,11.00
2018-09-10T12:07:36.470Z,10.00
2018-09-10T12:09:07.252Z,10.00
2018-09-10T12:10:39.259Z,10.20
2018-09-10T12:12:11.666Z,9.40
2018-09-10T12:13:41.460Z,10.20
2018-09-10T12:16:44.823Z,9.70
2018-09-10T12:18:16.995Z,10.00
2018-09-10T12:19:47.734Z,9.80
2018-09-10T12:24:22.455Z,6.40
2018-09-10T12:25:54.547Z,6.90
2018-09-10T12:27:26.812Z,7.20
2018-09-10T12:28:57.975Z,7.30
2018-09-10T12:30:28.772Z,6.20
2018-09-10T12:32:01.558Z,5.90
2018-09-10T12:33:34.298Z,5.10
2018-09-10T12:35:06.728Z,5.00
2018-09-10T12:36:35.701Z,6.40
2018-09-10T12:38:07.286Z,5.50
2018-09-10T12:39:38.284Z,5.40
2018-09-10T12:41:10.851Z,6.10
2018-09-10T12:42:41.796Z,5.90
2018-09-10T12:44:13.433Z,5.30
2018-09-10T12:45:45.989Z,5.70
2018-09-10T12:47:16.999Z,6.30
2018-09-10T12:48:50.073Z,6.70
2018-09-10T12:50:20.239Z,7.00
2018-09-10T12:51:53.555Z,6.10
2018-09-10T12:53:23.358Z,5.70
2018-09-10T12:54:55.228Z,5.80
2018-09-10T12:56:27.305Z,6.60
2018-09-10T12:57:57.107Z,6.00
2018-09-10T12:59:29.036Z,5.80
2018-09-10T13:01:00.669Z,6.30
2018-09-10T13:02:32.220Z,6.10
2018-09-10T13:05:35.252Z,6.00
2018-09-10T13:07:06.748Z,6.40
2018-09-10T13:10:10.691Z,5.30
2018-09-10T13:11:42.343Z,5.20
2018-09-10T13:13:13.707Z,4.90
2018-09-10T13:14:45.177Z,6.40
2018-09-10T13:16:17.617Z,3.90
2018-09-10T13:17:48.138Z,5.00
2018-09-10T13:19:19.544Z,5.20
2018-09-10T13:20:51.090Z,5.40
2018-09-10T13:22:22.698Z,5.20
2018-09-10T13:23:54.255Z,5.60
2018-09-10T13:25:27.350Z,5.40
2018-09-10T13:26:57.910Z,5.30
2018-09-10T13:28:28.699Z,5.30
2018-09-10T13:31:32.065Z,5.00
2018-09-10T13:33:03.482Z,5.90
2018-09-10T13:36:07.145Z,6.30
2018-09-10T13:37:38.312Z,5.80
2018-09-10T13:39:09.779Z,6.30
2018-09-10T13:40:41.363Z,5.60
2018-09-10T13:42:13.278Z,5.70
2018-09-10T13:43:44.716Z,6.40
2018-09-10T13:45:16.100Z,5.10
2018-09-10T13:48:19.263Z,6.30
2018-09-10T13:49:51.046Z,6.30
2018-09-10T13:51:22.433Z,6.00
2018-09-10T13:52:55.430Z,5.90
2018-09-10T13:54:25.596Z,5.90
2018-09-10T13:55:57.820Z,5.60
2018-09-10T13:57:28.836Z,5.30
2018-09-10T13:59:00.530Z,6.10
2018-09-10T14:00:31.926Z,5.40
2018-09-10T14:02:03.626Z,5.90
2018-09-10T14:03:35.421Z,5.50
2018-09-10T14:08:11.282Z,4.70
2018-09-10T14:09:41.947Z,5.60
2018-09-10T14:11:13.688Z,5.10
2018-09-10T14:12:44.949Z,4.60
2018-09-10T14:14:16.306Z,4.30
2018-09-10T14:15:47.760Z,4.20
2018-09-10T14:17:19.654Z,4.50
2018-09-10T14:18:50.958Z,4.50
2018-09-10T14:20:23.006Z,5.30
2018-09-10T14:21:54.163Z,5.40
2018-09-10T14:24:57.260Z,4.90
2018-09-10T14:26:29.045Z,4.40
2018-09-10T14:28:00.429Z,4.20
2018-09-10T14:29:32.042Z,4.20
2018-09-10T14:31:03.803Z,4.00
2018-09-10T14:32:35.404Z,4.30
2018-09-10T14:35:38.362Z,4.30
2018-09-10T14:38:43.614Z,4.20
2018-09-10T14:40:13.209Z,4.60
2018-09-10T14:41:44.663Z,4.90
2018-09-10T14:43:16.259Z,4.40
2018-09-10T14:44:48.033Z,4.40
2018-09-10T14:46:19.518Z,4.50
2018-09-10T14:47:51.606Z,3.80
2018-09-10T14:49:22.584Z,4.20
2018-09-10T14:52:25.851Z,5.00
2018-09-10T14:53:57.338Z,4.30
2018-09-10T14:57:00.509Z,3.90
2018-09-10T14:58:32.517Z,4.20
2018-09-10T15:00:03.681Z,4.10
2018-09-10T15:03:07.144Z,4.20
2018-09-10T15:04:38.625Z,4.40
2018-09-10T15:06:10.009Z,4.20
2018-09-10T15:07:41.796Z,4.40
2018-09-10T15:09:13.179Z,4.40
2018-09-10T15:10:45.040Z,4.50
2018-09-10T15:12:16.405Z,4.00
2018-09-10T15:13:48.235Z,4.00
2018-09-10T15:15:19.514Z,4.10
2018-09-10T15:18:22.867Z,4.00
2018-09-10T15:19:54.285Z,3.70
2018-09-10T15:24:30.365Z,4.50
2018-09-10T15:26:00.695Z,4.90
2018-09-10T15:27:32.195Z,4.10
2018-09-10T15:29:03.779Z,4.50
2018-09-10T15:30:35.774Z,4.10
2018-09-10T15:32:06.950Z,4.10
2018-09-10T15:33:38.541Z,4.00
2018-09-10T15:36:41.834Z,4.20
2018-09-10T15:39:44.991Z,4.80
2018-09-10T15:41:16.541Z,4.30
2018-09-10T15:42:48.778Z,4.20
2018-09-10T15:44:20.576Z,4.10
2018-09-10T15:45:51.515Z,4.50
2018-09-10T15:47:23.105Z,4.20
2018-09-10T15:48:54.494Z,4.50
2018-09-10T15:50:25.974Z,5.00
2018-09-10T15:51:57.559Z,5.00
2018-09-10T15:55:01.337Z,5.70
2018-09-10T15:56:32.316Z,6.30
2018-09-10T15:58:04.106Z,6.10
2018-09-10T15:59:35.487Z,5.90
2018-09-10T16:02:38.908Z,6.20
2018-09-10T16:04:10.548Z,5.80
2018-09-10T16:05:41.829Z,5.70
2018-09-10T16:08:45.709Z,5.40
2018-09-10T16:10:16.587Z,6.00
2018-09-10T16:11:48.172Z,5.80
2018-09-10T16:13:19.761Z,6.40
2018-09-10T16:14:51.646Z,6.50
2018-09-10T16:16:22.962Z,5.90
2018-09-10T16:17:54.514Z,7.20
2018-09-10T16:20:57.937Z,6.90
2018-09-10T16:22:29.272Z,7.50
2018-09-10T16:24:00.878Z,7.40
2018-09-10T16:25:32.445Z,7.30
2018-09-10T16:27:04.129Z,7.60
2018-09-10T16:28:35.612Z,7.50
2018-09-10T16:30:07.197Z,7.50
2018-09-10T16:31:39.086Z,7.80
2018-09-10T16:33:10.517Z,6.90
2018-09-10T16:34:41.956Z,6.90
2018-09-10T16:36:13.539Z,6.80
2018-09-10T16:37:45.123Z,6.00
2018-09-10T16:40:48.494Z,6.50
2018-09-10T16:42:19.879Z,6.40
2018-09-10T16:43:53.149Z,6.30
2018-09-10T16:45:24.622Z,6.50
2018-09-10T16:46:56.323Z,7.20
2018-09-10T16:48:28.147Z,5.80
2018-09-10T16:50:01.158Z,6.00
2018-09-10T16:51:32.301Z,6.50
2018-09-10T16:53:02.114Z,7.00
2018-09-10T16:54:34.464Z,6.20
2018-09-10T16:56:04.538Z,6.20
2018-09-10T16:57:37.136Z,6.30
2018-09-10T16:59:10.248Z,6.00
2018-09-10T17:00:41.620Z,6.10
2018-09-10T17:02:11.049Z,6.50
2018-09-10T17:03:43.447Z,6.10
2018-09-10T17:05:15.636Z,6.10
2018-09-10T17:06:45.439Z,6.10
2018-09-10T17:08:17.416Z,6.70
2018-09-10T17:09:48.412Z,6.40
2018-09-10T17:12:51.681Z,6.70
2018-09-10T17:15:54.765Z,6.70
2018-09-10T17:17:26.353Z,7.20
2018-09-10T17:18:58.121Z,7.00
2018-09-10T17:20:30.240Z,6.60
2018-09-10T17:23:32.677Z,6.50
2018-09-10T17:25:04.362Z,6.90
2018-09-10T17:26:36.375Z,6.40
2018-09-10T17:28:07.429Z,6.50
2018-09-10T17:29:39.013Z,7.10
2018-09-10T17:31:10.697Z,7.30
2018-09-10T17:34:13.767Z,7.90
2018-09-10T17:35:45.352Z,7.90
2018-09-10T17:37:17.340Z,9.20
2018-09-10T17:38:48.520Z,9.90
2018-09-10T17:41:51.703Z,12.10
2018-09-10T17:43:23.677Z,12.10
2018-09-10T17:44:54.856Z,12.80
2018-09-10T17:46:26.439Z,13.90
2018-09-10T17:47:58.025Z,15.80
2018-09-10T17:49:30.239Z,18.00
2018-09-10T17:51:01.193Z,19.30
2018-09-10T17:52:32.776Z,18.30
2018-09-10T17:54:04.364Z,17.20
2018-09-10T17:55:36.185Z,15.70
2018-09-10T17:57:07.531Z,16.30
2018-09-10T18:00:10.696Z,14.40
2018-09-10T18:01:42.598Z,14.10
2018-09-10T18:03:15.281Z,16.30
2018-09-10T18:07:48.727Z,18.00
2018-09-10T18:09:20.200Z,19.40
2018-09-10T18:10:51.822Z,19.10
2018-09-10T18:12:23.414Z,19.00
2018-09-10T18:13:55.146Z,18.00
2018-09-10T18:15:26.732Z,18.40
2018-09-10T18:16:58.794Z,18.40
2018-09-10T18:18:29.733Z,17.00
2018-09-10T18:20:01.682Z,17.80
2018-09-10T18:21:33.164Z,16.50
2018-09-10T18:23:04.443Z,15.80
2018-09-10T18:24:36.562Z,14.20
2018-09-10T18:26:08.013Z,13.60
2018-09-10T18:27:39.201Z,14.20
2018-09-10T18:29:10.775Z,12.30
2018-09-10T18:32:14.165Z,13.20
2018-09-10T18:33:45.520Z,13.50
2018-09-10T18:35:17.304Z,13.20
2018-09-10T18:36:48.683Z,12.80
2018-09-10T18:38:20.366Z,11.70
2018-09-10T18:39:51.847Z,11.10
2018-09-10T18:41:23.637Z,10.40
2018-09-10T18:42:55.543Z,10.30
2018-09-10T18:44:27.225Z,10.80
2018-09-10T18:47:29.754Z,11.10
2018-09-10T18:49:01.733Z,10.10
2018-09-10T18:50:33.317Z,10.20
2018-09-10T18:52:04.502Z,10.60
2018-09-10T18:53:36.078Z,11.50
2018-09-10T18:56:39.542Z,12.70
2018-09-10T18:58:10.853Z,12.10
2018-09-10T18:59:42.403Z,10.20
2018-09-10T19:01:14.181Z,9.60
2018-09-10T19:02:45.863Z,8.50
2018-09-10T19:04:17.343Z,7.80
2018-09-10T19:05:48.720Z,8.00
2018-09-10T19:07:20.336Z,8.10
2018-09-10T19:10:24.267Z,7.60
2018-09-10T19:11:55.049Z,6.90
2018-09-10T19:14:58.204Z,7.40
2018-09-10T19:19:33.038Z,8.50
2018-09-10T19:21:04.514Z,9.60
2018-09-10T19:22:36.399Z,10.90
2018-09-10T19:24:07.673Z,13.60
2018-09-10T19:25:39.656Z,14.20
2018-09-10T19:27:10.830Z,13.10
2018-09-10T19:28:42.408Z,14.50
2018-09-10T19:33:17.245Z,12.80
2018-09-10T19:37:51.882Z,13.20
2018-09-10T19:39:24.203Z,13.20
2018-09-10T19:42:26.611Z,14.30
2018-09-10T19:43:58.215Z,14.60
2018-09-10T19:45:29.966Z,15.20
2018-09-10T19:47:01.348Z,13.90
2018-09-10T19:50:04.705Z,14.60
2018-09-10T19:51:36.378Z,14.50
2018-09-10T19:54:39.227Z,14.20
2018-09-10T19:56:10.804Z,15.00
2018-09-10T19:57:42.687Z,15.00
2018-09-10T19:59:13.959Z,16.70
2018-09-10T20:00:45.838Z,17.30
2018-09-10T20:02:17.643Z,17.90
2018-09-10T20:03:49.617Z,17.20
2018-09-10T20:05:20.261Z,18.00
2018-09-10T20:06:52.038Z,18.80
2018-09-10T20:08:23.412Z,19.80
2018-09-10T20:09:55.096Z,19.60
2018-09-10T20:11:26.558Z,19.10
2018-09-10T20:12:58.134Z,19.50
2018-09-10T20:16:02.114Z,20.10
2018-09-10T20:17:32.856Z,20.50
2018-09-10T20:19:04.429Z,19.50
2018-09-10T20:20:36.004Z,20.00
2018-09-10T20:22:07.838Z,18.70
2018-09-10T20:23:39.150Z,20.70
2018-09-10T20:25:10.726Z,21.50
2018-09-10T20:26:42.324Z,18.80
2018-09-10T20:28:13.970Z,19.50
2018-09-10T20:31:17.017Z,20.70
2018-09-10T20:32:48.591Z,20.90
2018-09-10T20:34:20.262Z,21.20
2018-09-10T20:35:51.735Z,21.50
2018-09-10T20:37:23.307Z,21.30
2018-09-10T20:38:54.879Z,21.60
2018-09-10T20:40:26.653Z,23.30
2018-09-10T20:41:58.026Z,23.20
2018-09-10T20:43:29.597Z,22.10
2018-09-10T20:45:01.169Z,22.00
2018-09-10T20:46:32.842Z,21.50
2018-09-10T20:48:04.315Z,20.60
2018-09-10T20:49:35.891Z,21.20
2018-09-10T20:51:07.459Z,20.30
2018-09-10T20:52:39.134Z,22.40
2018-09-10T20:54:10.603Z,22.60
2018-09-10T20:55:42.175Z,21.90
2018-09-10T20:57:13.746Z,21.10
2018-09-10T20:58:45.519Z,20.60
2018-09-10T21:00:16.893Z,21.30
2018-09-10T21:01:48.462Z,22.40
2018-09-10T21:03:20.035Z,23.10
2018-09-10T21:04:51.707Z,26.10
2018-09-10T21:06:23.177Z,22.30
2018-09-10T21:07:54.755Z,22.70
2018-09-10T21:09:26.322Z,25.30
2018-09-10T21:10:57.997Z,26.00
2018-09-10T21:12:29.470Z,25.00
2018-09-10T21:14:01.036Z,25.10
2018-09-10T21:15:32.608Z,25.30
2018-09-10T21:17:04.387Z,27.20
2018-09-10T21:18:35.752Z,24.80
2018-09-10T21:20:07.324Z,25.40
2018-09-10T21:21:38.896Z,25.50
2018-09-10T21:23:10.581Z,24.40