createdAt,value
2022-08-26T06:56:13.100Z,5.90
2022-08-26T06:57:14.508Z,5.18
2022-08-26T06:58:18.228Z,5.93
2022-08-26T07:09:33.927Z,6.25
2022-08-26T07:10:36.201Z,4.70
2022-08-26T07:11:39.020Z,4.95
2022-08-26T07:23:04.041Z,4.04
2022-08-26T07:24:06.106Z,3.70
2022-08-26T07:33:10.144Z,4.20
2022-08-26T07:34:13.852Z,3.70
2022-08-26T07:35:15.944Z,3.70
2022-08-26T07:36:19.033Z,3.60
2022-08-26T07:44:59.522Z,4.30
2022-08-26T07:46:00.960Z,3.60
2022-08-26T07:47:02.698Z,4.00
2022-08-26T07:48:05.168Z,4.10
2022-08-26T07:49:07.121Z,3.65
2022-08-26T07:50:09.057Z,3.58
2022-08-26T07:58:22.832Z,4.03
2022-08-26T07:59:25.245Z,3.70
2022-08-26T08:00:28.295Z,3.63
2022-08-26T08:01:31.497Z,3.08
2022-08-26T08:02:35.271Z,4.03
2022-08-26T08:03:36.765Z,3.55
2022-08-26T08:04:41.170Z,3.35
2022-08-26T08:05:42.805Z,3.90
2022-08-26T08:06:47.853Z,3.47
2022-08-26T08:07:49.524Z,3.95
2022-08-26T08:08:56.245Z,3.92
2022-08-26T08:09:57.848Z,3.50
2022-08-26T08:19:01.884Z,3.95
2022-08-26T08:20:07.422Z,4.35
2022-08-26T08:21:21.906Z,3.75
2022-08-26T08:22:25.365Z,3.40
2022-08-26T08:23:29.246Z,4.18
2022-08-26T08:24:33.344Z,3.88
2022-08-26T08:25:34.779Z,5.40
2022-08-26T08:26:36.950Z,4.03
2022-08-26T08:27:40.175Z,4.15
2022-08-26T08:28:41.722Z,4.72
2022-08-26T08:29:43.289Z,3.95
2022-08-26T08:30:44.798Z,4.88
2022-08-26T08:31:58.314Z,4.88
2022-08-26T08:33:00.148Z,3.70
2022-08-26T08:42:49.024Z,5.20
2022-08-26T08:43:51.806Z,4.55
2022-08-26T08:44:57.195Z,4.70
2022-08-26T08:46:04.365Z,3.60
2022-08-26T08:47:18.381Z,4.37
2022-08-26T08:48:28.030Z,4.90
2022-08-26T08:49:31.145Z,4.67
2022-08-26T08:50:35.242Z,4.43
2022-08-26T08:58:28.423Z,4.23
2022-08-26T08:59:35.165Z,4.40
2022-08-26T09:00:50.852Z,4.60
2022-08-26T09:02:05.533Z,4.90
2022-08-26T09:03:47.205Z,4.40
2022-08-26T09:05:04.610Z,4.87
2022-08-26T09:06:16.958Z,4.70
2022-08-26T09:07:25.631Z,5.20
2022-08-26T09:08:32.304Z,4.90
2022-08-26T09:09:48.836Z,4.20
2022-08-26T09:22:09.503Z,4.30
2022-08-26T09:23:11.464Z,5.40
2022-08-26T09:24:16.564Z,4.63
2022-08-26T09:25:19.705Z,5.50
2022-08-26T09:26:28.692Z,5.30
2022-08-26T09:27:45.017Z,5.60
2022-08-26T09:28:55.712Z,4.50
2022-08-26T09:30:03.671Z,4.50
2022-08-26T09:31:11.524Z,4.90
2022-08-26T09:32:24.285Z,5.20
2022-08-26T09:33:30.941Z,5.53
2022-08-26T09:34:32.516Z,5.10
2022-08-26T09:35:37.847Z,5.10
2022-08-26T09:36:51.419Z,4.90
2022-08-26T09:37:52.959Z,6.10
2022-08-26T09:38:55.015Z,5.17
2022-08-26T09:40:15.512Z,4.80
2022-08-26T09:41:26.485Z,5.80
2022-08-26T09:42:28.055Z,4.40
2022-08-26T09:43:29.747Z,5.20
2022-08-26T09:44:32.211Z,5.03
2022-08-26T09:45:34.743Z,5.70
2022-08-26T09:52:04.033Z,5.07
2022-08-26T09:53:12.866Z,5.90
2022-08-26T09:54:30.142Z,4.93
2022-08-26T09:55:32.216Z,5.40
2022-08-26T09:56:37.469Z,5.00
2022-08-26T09:57:48.903Z,4.80
2022-08-26T09:58:51.635Z,4.93
2022-08-26T09:59:53.515Z,5.00
2022-08-26T10:00:59.406Z,5.43
2022-08-26T10:02:34.853Z,5.47
2022-08-26T10:03:38.750Z,4.80
2022-08-26T10:04:40.601Z,4.77
2022-08-26T10:05:58.538Z,5.10
2022-08-26T10:07:07.463Z,4.90
2022-08-26T10:08:24.092Z,5.67
2022-08-26T10:09:26.301Z,6.80
2022-08-26T10:10:35.197Z,4.83
2022-08-26T10:11:47.628Z,5.90
2022-08-26T10:13:28.014Z,5.33
2022-08-26T10:14:33.387Z,4.97
2022-08-26T10:15:49.979Z,5.40
2022-08-26T10:17:07.152Z,5.17
2022-08-26T10:18:20.191Z,5.83
2022-08-26T10:19:56.166Z,5.20
2022-08-26T10:21:08.874Z,4.50
2022-08-26T10:40:29.061Z,4.83
2022-08-26T10:41:34.772Z,4.60
2022-08-26T10:42:41.940Z,4.97
2022-08-26T10:43:50.987Z,5.20
2022-08-26T10:44:58.636Z,4.70
2022-08-26T10:53:05.369Z,5.13
2022-08-26T10:55:06.050Z,3.87
2022-08-26T10:56:15.730Z,4.93
2022-08-26T10:57:23.162Z,5.40
2022-08-26T10:59:04.307Z,4.77
2022-08-26T11:00:44.257Z,5.67
2022-08-26T11:01:46.953Z,6.13
2022-08-26T11:02:59.750Z,5.17
2022-08-26T11:04:10.403Z,6.70
2022-08-26T11:05:19.519Z,6.07
2022-08-26T11:06:27.500Z,4.73
2022-08-26T11:07:35.339Z,5.67
2022-08-26T11:08:50.198Z,6.03
2022-08-26T11:09:51.669Z,5.50
2022-08-26T11:10:57.982Z,5.00
2022-08-26T11:12:05.143Z,5.37
2022-08-26T11:13:12.079Z,5.00
2022-08-26T11:14:28.538Z,4.70
2022-08-26T11:15:30.725Z,5.63
2022-08-26T11:16:43.639Z,4.60
2022-08-26T11:17:45.576Z,5.37
2022-08-26T11:18:48.671Z,4.97
2022-08-26T11:20:01.523Z,4.40
2022-08-26T11:21:43.719Z,4.40
2022-08-26T11:28:03.848Z,4.37
2022-08-26T11:29:11.959Z,4.73
2022-08-26T11:30:18.578Z,5.10
2022-08-26T11:31:26.707Z,5.00
2022-08-26T11:32:34.157Z,4.63
2022-08-26T11:33:48.236Z,4.60
2022-08-26T11:35:00.477Z,4.80
2022-08-26T11:36:07.423Z,4.93
2022-08-26T11:37:17.371Z,4.90
2022-08-26T11:38:28.075Z,4.07
2022-08-26T11:39:49.367Z,3.90
2022-08-26T11:41:05.056Z,4.63
2022-08-26T11:42:28.325Z,4.00
2022-08-26T11:43:30.660Z,4.57
2022-08-26T11:44:41.349Z,4.87
2022-08-26T11:46:04.495Z,3.40
2022-08-26T11:47:11.504Z,4.03
2022-08-26T11:48:20.245Z,4.23
2022-08-26T11:49:22.594Z,3.83
2022-08-26T11:50:27.453Z,4.80
2022-08-26T11:51:31.553Z,3.80
2022-08-26T11:52:33.369Z,4.33
2022-08-26T11:53:38.373Z,4.90
2022-08-26T11:54:40.076Z,4.80
2022-08-26T11:55:43.409Z,4.53
2022-08-26T11:56:48.515Z,4.90
2022-08-26T11:57:54.393Z,4.57
2022-08-26T12:04:06.128Z,4.70
2022-08-26T12:05:08.701Z,4.70
2022-08-26T12:06:20.608Z,4.73
2022-08-26T12:07:26.971Z,4.67
2022-08-26T12:08:34.372Z,4.37
2022-08-26T12:09:50.613Z,5.33
2022-08-26T12:11:33.376Z,4.70
2022-08-26T12:12:38.645Z,14.93
2022-08-26T12:13:42.225Z,33.33
2022-08-26T12:14:44.947Z,64.17
2022-08-26T12:15:59.841Z,39.53
2022-08-26T12:17:10.609Z,5.07
2022-08-26T12:18:29.271Z,4.30
2022-08-26T12:19:37.288Z,4.80
2022-08-26T12:20:48.225Z,4.57
2022-08-26T12:21:50.614Z,4.73
2022-08-26T12:22:52.329Z,4.87
2022-08-26T12:23:56.144Z,4.90
2022-08-26T12:25:01.823Z,5.13
2022-08-26T12:26:10.425Z,4.63
2022-08-26T12:34:01.320Z,5.13
2022-08-26T12:36:24.916Z,4.67
2022-08-26T13:02:43.898Z,5.00
2022-08-26T13:03:46.192Z,5.57
2022-08-26T13:04:47.625Z,5.67
2022-08-26T13:05:49.436Z,5.90
2022-08-26T13:07:15.464Z,5.50
2022-08-26T13:08:25.041Z,5.63
2022-08-26T13:09:26.401Z,5.37
2022-08-26T13:10:36.976Z,4.40
2022-08-26T13:11:40.903Z,5.00
2022-08-26T13:12:42.480Z,5.67
2022-08-26T13:13:45.660Z,4.90
2022-08-26T13:14:48.733Z,4.30
2022-08-26T13:15:50.447Z,5.50
2022-08-26T13:16:53.091Z,6.77
2022-08-26T13:45:40.851Z,6.87
2022-08-26T13:46:42.358Z,5.50
2022-08-26T13:47:44.527Z,5.70
2022-08-26T13:48:46.545Z,5.00
2022-08-26T13:49:47.958Z,5.27
2022-08-26T13:50:49.748Z,6.37
2022-08-26T13:57:04.493Z,5.03
2022-08-26T13:58:06.077Z,5.87
2022-08-26T13:59:07.686Z,5.93
2022-08-26T14:00:11.117Z,5.60
2022-08-26T14:25:40.613Z,8.18
2022-08-26T14:26:43.049Z,7.03
2022-08-26T14:33:05.652Z,5.80
2022-08-26T14:34:11.852Z,6.57
2022-08-26T14:35:17.238Z,5.70
2022-08-26T14:56:44.083Z,4.64
2022-08-26T14:57:45.481Z,5.60
2022-08-26T14:58:47.543Z,7.55
2022-08-26T14:59:54.371Z,5.30
2022-08-26T15:00:55.819Z,4.60
2022-08-26T15:01:58.019Z,3.17
2022-08-26T15:53:37.659Z,28.63
2022-08-26T15:54:39.566Z,50.83
2022-08-26T15:55:42.386Z,9.60
