createdAt,value
2023-01-20T14:54:32.811Z,20.14
2023-01-20T14:57:41.043Z,19.85
2023-01-20T15:00:44.265Z,20.08
2023-01-20T15:03:45.923Z,20.37
2023-01-20T15:06:57.207Z,20.73
2023-01-20T15:10:10.286Z,21.04
2023-01-20T15:13:26.850Z,21.33
2023-01-20T15:16:49.473Z,21.51
2023-01-20T15:19:51.560Z,21.60
2023-01-20T15:22:53.424Z,21.71
2023-01-20T15:33:33.420Z,21.20
2023-01-20T15:36:37.148Z,19.25
2023-01-20T15:39:38.799Z,17.42
2023-01-20T15:42:40.861Z,15.98
2023-01-20T15:45:43.241Z,14.83
2023-01-20T15:48:45.892Z,13.84
2023-01-20T15:51:47.539Z,13.01
2023-01-20T15:54:49.167Z,12.34
2023-01-20T15:57:52.366Z,11.73
2023-01-20T16:00:55.586Z,11.18
2023-01-20T16:03:57.582Z,10.69
2023-01-20T16:06:59.306Z,10.18
2023-01-20T16:10:00.845Z,9.77
2023-01-20T16:13:02.561Z,9.43
2023-01-20T16:16:04.950Z,9.13
2023-01-20T16:19:06.837Z,8.85
2023-01-20T16:22:10.460Z,8.60
2023-01-20T16:25:12.145Z,8.35
2023-01-20T16:28:23.732Z,8.10
2023-01-20T16:31:26.617Z,7.76
2023-01-20T16:34:28.340Z,7.48
2023-01-20T16:37:29.873Z,7.21
2023-01-20T16:40:31.508Z,6.97
2023-01-20T16:43:33.388Z,6.78
2023-01-20T16:46:35.602Z,6.58
2023-01-20T16:49:37.257Z,6.44
2023-01-20T16:52:38.949Z,6.32
2023-01-20T16:55:44.163Z,6.22
2023-01-20T16:58:53.686Z,6.11
2023-01-20T17:01:55.456Z,6.03
2023-01-20T17:04:57.077Z,5.95
2023-01-20T17:07:59.175Z,5.87
2023-01-20T17:11:00.686Z,5.78
2023-01-20T17:14:05.486Z,5.69
2023-01-20T17:17:07.041Z,5.63
2023-01-20T17:20:10.275Z,5.58
2023-01-20T17:23:12.001Z,5.50
2023-01-20T17:26:13.689Z,5.36
2023-01-20T17:29:15.370Z,5.23
2023-01-20T17:32:18.239Z,5.16
2023-01-20T17:35:19.808Z,5.13
2023-01-20T17:38:22.280Z,5.07
2023-01-20T17:41:23.996Z,5.00
2023-01-20T17:44:25.699Z,4.92
2023-01-20T17:47:29.363Z,4.84
2023-01-20T17:50:32.237Z,4.81
2023-01-20T17:53:34.951Z,4.78
2023-01-20T17:56:36.561Z,4.77
2023-01-20T17:59:38.382Z,4.76
2023-01-20T18:02:40.028Z,4.74
2023-01-20T18:05:41.711Z,4.72
2023-01-20T18:08:43.877Z,4.70
2023-01-20T18:11:45.544Z,4.70
2023-01-20T18:14:47.366Z,4.73
2023-01-20T18:17:48.887Z,4.77
2023-01-20T18:20:51.182Z,4.79
2023-01-20T18:23:52.992Z,4.81
2023-01-20T18:26:56.214Z,4.82
2023-01-20T18:29:59.250Z,4.82
2023-01-20T18:33:00.813Z,4.82
2023-01-20T18:36:02.942Z,4.79
2023-01-20T18:39:13.240Z,4.73
2023-01-20T18:42:14.865Z,4.68
2023-01-20T18:45:16.635Z,4.62
2023-01-20T18:48:18.709Z,4.55
2023-01-20T18:51:22.406Z,4.48
2023-01-20T18:54:25.943Z,4.39
2023-01-20T18:57:27.599Z,4.30
2023-01-20T19:00:30.387Z,4.22
2023-01-20T19:03:33.995Z,4.14
2023-01-20T19:06:38.599Z,4.04
2023-01-20T19:09:40.281Z,3.91
2023-01-20T19:12:42.129Z,3.78
2023-01-20T19:15:43.825Z,3.68
2023-01-20T19:18:50.891Z,3.56
2023-01-20T19:21:52.956Z,3.48
2023-01-20T19:24:54.495Z,3.41
2023-01-20T19:27:56.071Z,3.31
2023-01-20T19:31:12.213Z,3.21
2023-01-20T19:34:14.035Z,3.13
2023-01-20T19:37:15.696Z,3.06
2023-01-20T19:40:17.663Z,2.98
2023-01-20T19:43:19.633Z,2.87
2023-01-20T19:46:24.829Z,2.75
2023-01-20T19:49:26.344Z,2.68
2023-01-20T19:52:30.753Z,2.62
2023-01-20T19:55:32.416Z,2.57
2023-01-20T19:58:34.244Z,2.49
2023-01-20T20:01:37.046Z,2.42
2023-01-20T20:04:38.824Z,2.37
2023-01-20T20:07:40.419Z,2.35
2023-01-20T20:10:42.800Z,2.33
2023-01-20T20:13:44.649Z,2.32
2023-01-20T20:16:46.648Z,2.30
2023-01-20T20:19:48.203Z,2.26
2023-01-20T20:22:49.803Z,2.20
2023-01-20T20:25:56.361Z,2.13
2023-01-20T20:28:59.853Z,2.10
2023-01-20T20:32:01.767Z,2.09
2023-01-20T20:35:04.020Z,2.08
2023-01-20T20:38:05.582Z,2.09
2023-01-20T20:41:08.770Z,2.13
2023-01-20T20:44:12.945Z,2.18
2023-01-20T20:47:14.555Z,2.21
2023-01-20T20:50:17.155Z,2.21
2023-01-20T20:53:19.922Z,2.20
2023-01-20T20:56:22.504Z,2.17
2023-01-20T20:59:24.890Z,2.13
2023-01-20T21:02:26.810Z,2.09
2023-01-20T21:05:28.589Z,2.05
2023-01-20T21:08:30.632Z,1.98
2023-01-20T21:11:32.462Z,1.91
2023-01-20T21:14:34.092Z,1.83
2023-01-20T21:17:35.680Z,1.78
2023-01-20T21:20:37.270Z,1.71
2023-01-20T21:23:41.120Z,1.62
2023-01-20T21:26:43.221Z,1.57
2023-01-20T21:29:46.444Z,1.51
2023-01-20T21:32:48.063Z,1.46
2023-01-20T21:35:49.810Z,1.42
2023-01-20T21:38:51.970Z,1.39
2023-01-20T21:41:53.641Z,1.35
2023-01-20T21:44:55.290Z,1.31
2023-01-20T21:48:16.923Z,1.28
2023-01-20T21:51:37.731Z,1.25
2023-01-20T21:54:41.079Z,1.21
2023-01-20T21:57:43.254Z,1.16
2023-01-20T22:00:45.411Z,1.13
2023-01-20T22:03:47.023Z,1.11
2023-01-20T22:06:48.590Z,1.10
2023-01-20T22:09:50.565Z,1.10
2023-01-20T22:12:52.320Z,1.11
2023-01-20T22:15:53.862Z,1.10
2023-01-20T22:18:55.531Z,1.03
2023-01-20T22:21:57.455Z,0.96
2023-01-20T22:24:59.062Z,0.90
2023-01-20T22:28:00.723Z,0.81
2023-01-20T22:31:11.673Z,0.76
2023-01-20T22:34:13.669Z,0.73
2023-01-20T22:37:15.315Z,0.70
2023-01-20T22:40:17.364Z,0.65
2023-01-20T22:43:20.273Z,0.59
2023-01-20T22:46:23.783Z,0.53
2023-01-20T22:49:25.411Z,0.48
2023-01-20T22:52:27.067Z,0.46
2023-01-20T22:55:28.959Z,0.44
2023-01-20T22:58:31.355Z,0.39
2023-01-20T23:01:35.160Z,0.35
2023-01-20T23:04:36.854Z,0.32
2023-01-20T23:07:38.671Z,0.30
2023-01-20T23:10:46.271Z,0.28
2023-01-20T23:13:48.428Z,0.25
2023-01-20T23:16:50.121Z,0.21
2023-01-20T23:19:51.760Z,0.16
2023-01-20T23:22:53.284Z,0.11
2023-01-20T23:26:10.703Z,0.05
2023-01-20T23:29:12.230Z,0.05
2023-01-20T23:32:13.789Z,0.03
2023-01-20T23:35:25.414Z,0.01
2023-01-20T23:38:27.112Z,0.01
2023-01-20T23:41:28.723Z,-0.03
2023-01-20T23:44:30.329Z,0.00
2023-01-20T23:47:31.902Z,0.04
2023-01-20T23:50:34.057Z,0.04
2023-01-20T23:53:40.415Z,-0.01
2023-01-20T23:56:42.082Z,-0.04
2023-01-20T23:59:44.643Z,-0.02
