createdAt,value
2022-10-07T00:00:19.532Z,14.02
2022-10-07T00:05:15.719Z,8.60
2022-10-07T00:10:11.981Z,9.38
2022-10-07T00:15:08.469Z,10.88
2022-10-07T00:20:05.798Z,13.80
2022-10-07T00:25:02.256Z,9.02
2022-10-07T00:29:58.466Z,13.73
2022-10-07T00:34:54.645Z,13.27
2022-10-07T00:39:50.973Z,13.00
2022-10-07T00:44:48.548Z,10.07
2022-10-07T00:50:01.899Z,12.48
2022-10-07T00:54:59.344Z,12.60
2022-10-07T00:59:56.267Z,13.95
2022-10-07T01:04:53.396Z,14.18
2022-10-07T01:09:51.294Z,12.98
2022-10-07T01:15:00.511Z,13.35
2022-10-07T01:19:56.656Z,14.45
2022-10-07T01:25:02.932Z,14.88
2022-10-07T01:30:03.166Z,15.35
2022-10-07T01:35:01.103Z,15.23
2022-10-07T01:40:02.010Z,18.48
2022-10-07T01:44:58.597Z,19.20
2022-10-07T01:49:54.873Z,15.80
2022-10-07T01:55:16.567Z,16.77
2022-10-07T02:00:13.101Z,19.73
2022-10-07T02:05:21.679Z,17.23
2022-10-07T02:10:23.964Z,17.83
2022-10-07T02:15:20.335Z,16.65
2022-10-07T02:20:17.334Z,19.23
2022-10-07T02:25:15.780Z,18.15
2022-10-07T02:30:13.635Z,18.27
2022-10-07T02:35:17.254Z,19.88
2022-10-07T02:40:13.609Z,20.40
2022-10-07T02:45:22.226Z,19.60
2022-10-07T02:50:25.338Z,19.20
2022-10-07T02:55:24.132Z,20.52
2022-10-07T03:00:20.624Z,20.85
2022-10-07T03:05:19.869Z,21.20
2022-10-07T03:10:16.217Z,20.88
2022-10-07T03:15:12.647Z,20.17
2022-10-07T03:20:09.197Z,19.90
2022-10-07T03:25:05.530Z,20.02
2022-10-07T03:30:01.818Z,22.90
2022-10-07T03:34:58.023Z,23.95
2022-10-07T03:39:54.214Z,22.98
2022-10-07T03:44:50.540Z,23.52
2022-10-07T03:49:46.775Z,23.23
2022-10-07T03:54:43.482Z,25.60
2022-10-07T03:59:40.762Z,25.35
2022-10-07T04:04:36.990Z,23.55
2022-10-07T04:09:33.282Z,22.75
2022-10-07T04:14:29.539Z,23.48
2022-10-07T04:19:26.475Z,22.67
2022-10-07T04:24:22.749Z,22.15
2022-10-07T04:29:19.002Z,22.42
2022-10-07T04:34:15.218Z,23.10
2022-10-07T04:39:11.863Z,22.55
2022-10-07T04:44:08.185Z,23.73
2022-10-07T04:49:04.970Z,24.70
2022-10-07T04:54:01.424Z,22.67
2022-10-07T04:58:57.780Z,22.10
2022-10-07T05:03:54.120Z,22.08
2022-10-07T05:08:52.108Z,23.00
2022-10-07T05:13:48.479Z,24.38
2022-10-07T05:18:44.783Z,21.67
2022-10-07T05:23:41.123Z,22.10
2022-10-07T05:28:37.648Z,22.40
2022-10-07T05:33:34.258Z,22.63
2022-10-07T05:38:30.586Z,22.30
2022-10-07T05:43:27.663Z,20.58
2022-10-07T05:48:24.111Z,20.83
2022-10-07T05:53:20.437Z,21.83
2022-10-07T05:58:16.914Z,20.48
2022-10-07T06:03:14.000Z,20.40
2022-10-07T06:08:10.284Z,21.17
2022-10-07T06:13:07.931Z,19.40
2022-10-07T06:18:04.335Z,20.08
2022-10-07T06:23:00.549Z,20.13
2022-10-07T06:27:58.299Z,20.58
2022-10-07T06:32:54.870Z,19.38
2022-10-07T06:37:51.129Z,20.35
2022-10-07T06:42:47.421Z,21.50
2022-10-07T06:47:43.914Z,19.23
2022-10-07T06:52:43.487Z,18.52
2022-10-07T06:57:56.074Z,18.10
2022-10-07T07:02:52.464Z,20.02
2022-10-07T07:07:49.375Z,18.95
2022-10-07T07:12:46.311Z,17.08
2022-10-07T07:17:43.136Z,17.10
2022-10-07T07:22:40.045Z,17.02
2022-10-07T07:27:36.389Z,16.70
2022-10-07T07:32:32.710Z,16.65
2022-10-07T07:37:30.102Z,16.27
2022-10-07T07:42:28.015Z,16.45
2022-10-07T07:47:24.362Z,18.90
2022-10-07T07:52:20.694Z,16.63
2022-10-07T07:57:17.013Z,16.13
2022-10-07T08:02:13.310Z,14.52
2022-10-07T08:07:11.327Z,17.50
2022-10-07T08:12:08.419Z,15.73
2022-10-07T08:17:04.731Z,15.18
2022-10-07T08:22:01.393Z,16.00
2022-10-07T08:26:57.851Z,13.90
2022-10-07T08:31:54.109Z,15.55
2022-10-07T08:36:51.750Z,14.82
2022-10-07T08:42:02.694Z,17.40
2022-10-07T08:47:17.686Z,11.43
2022-10-07T08:52:29.516Z,11.45
2022-10-07T08:57:35.108Z,16.52
2022-10-07T09:02:46.677Z,13.48
2022-10-07T09:07:48.761Z,13.43
2022-10-07T09:12:45.059Z,14.63
2022-10-07T09:17:47.665Z,14.43
2022-10-07T09:22:48.621Z,14.00
2022-10-07T09:27:45.177Z,12.60
2022-10-07T09:32:43.079Z,12.05
2022-10-07T09:37:53.577Z,14.25
2022-10-07T09:42:50.509Z,19.08
2022-10-07T09:47:52.380Z,11.05
2022-10-07T09:52:55.266Z,25.07
2022-10-07T09:58:02.038Z,10.93
2022-10-07T10:03:05.199Z,18.70
2022-10-07T10:08:03.759Z,17.25
2022-10-07T10:13:01.077Z,12.98
2022-10-07T10:17:57.338Z,15.52
2022-10-07T10:22:53.801Z,16.05
2022-10-07T10:27:56.499Z,10.55
2022-10-07T10:38:07.532Z,18.42
2022-10-07T10:43:03.717Z,12.73
2022-10-07T10:48:20.480Z,13.68
2022-10-07T10:53:16.769Z,10.82
2022-10-07T10:58:23.525Z,13.85
2022-10-07T11:03:19.833Z,17.65
2022-10-07T11:08:24.188Z,17.00
2022-10-07T11:13:23.448Z,14.05
2022-10-07T11:18:34.708Z,10.88
2022-10-07T11:23:50.299Z,15.15
2022-10-07T11:28:46.643Z,15.07
2022-10-07T11:34:09.111Z,15.63
2022-10-07T11:39:05.447Z,9.07
2022-10-07T11:44:05.505Z,13.50
2022-10-07T11:49:10.985Z,11.52
2022-10-07T11:54:09.299Z,13.27
2022-10-07T11:59:06.793Z,14.55
2022-10-07T12:04:29.539Z,13.20
2022-10-07T12:09:44.432Z,8.37
2022-10-07T12:14:42.551Z,13.13
2022-10-07T12:19:38.816Z,12.57
2022-10-07T12:24:36.548Z,15.52
2022-10-07T12:29:45.460Z,11.00
2022-10-07T12:34:43.295Z,11.20
2022-10-07T12:39:39.708Z,14.52
2022-10-07T12:44:39.441Z,14.00
2022-10-07T12:49:37.589Z,11.05
2022-10-07T12:54:38.691Z,13.20
2022-10-07T12:59:48.401Z,12.55
2022-10-07T13:04:44.647Z,9.65
2022-10-07T13:09:54.465Z,10.95
2022-10-07T13:14:57.225Z,8.43
2022-10-07T13:20:12.535Z,12.82
2022-10-07T13:25:11.820Z,12.70
2022-10-07T13:30:28.112Z,12.07
2022-10-07T13:35:34.040Z,10.13
2022-10-07T13:40:35.760Z,12.82
2022-10-07T13:45:33.191Z,11.50
2022-10-07T13:50:30.614Z,10.65
2022-10-07T13:55:31.106Z,8.65
2022-10-07T14:00:28.417Z,9.18
2022-10-07T14:05:28.381Z,11.40
2022-10-07T14:10:26.044Z,9.40
2022-10-07T14:15:23.859Z,10.23
2022-10-07T14:20:37.240Z,11.38
2022-10-07T14:25:53.115Z,12.80
2022-10-07T14:31:28.438Z,9.52
2022-10-07T14:36:25.046Z,9.90
2022-10-07T14:41:22.612Z,13.43
2022-10-07T14:46:22.985Z,9.75
2022-10-07T14:51:21.374Z,10.15
2022-10-07T14:56:23.486Z,10.00
2022-10-07T15:01:19.976Z,11.02
2022-10-07T15:06:16.855Z,12.50
2022-10-07T15:11:17.830Z,10.43
2022-10-07T15:16:15.930Z,11.45
2022-10-07T15:21:12.624Z,7.95
2022-10-07T15:26:09.312Z,12.05
2022-10-07T15:31:07.797Z,11.05
2022-10-07T15:36:04.638Z,9.85
2022-10-07T15:41:01.588Z,9.43
2022-10-07T15:45:58.898Z,11.43
2022-10-07T15:50:56.526Z,7.97
2022-10-07T15:55:54.311Z,9.45
2022-10-07T16:00:57.520Z,11.27
2022-10-07T16:05:57.180Z,10.40
2022-10-07T16:10:53.409Z,9.57
2022-10-07T16:16:02.154Z,11.95
2022-10-07T16:20:58.425Z,21.60
2022-10-07T16:25:54.698Z,12.35
2022-10-07T16:30:52.105Z,11.27
2022-10-07T16:35:48.437Z,11.68
2022-10-07T16:40:51.389Z,13.05
2022-10-07T16:45:47.759Z,15.88
2022-10-07T16:50:47.732Z,13.10
2022-10-07T16:55:44.788Z,23.38
2022-10-07T17:00:41.426Z,11.57
2022-10-07T17:05:39.088Z,13.70
2022-10-07T17:10:36.332Z,12.50
2022-10-07T17:15:32.536Z,12.30
2022-10-07T17:20:29.966Z,13.98
2022-10-07T17:25:27.459Z,9.63
2022-10-07T17:30:23.692Z,15.10
2022-10-07T17:35:21.764Z,10.32
2022-10-07T17:40:18.025Z,15.23
2022-10-07T17:45:14.472Z,13.95
2022-10-07T17:50:10.686Z,11.07
2022-10-07T17:55:08.275Z,9.68
2022-10-07T18:00:06.512Z,8.57
2022-10-07T18:05:02.975Z,12.23
2022-10-07T18:10:01.054Z,15.50
2022-10-07T18:15:15.865Z,10.98
2022-10-07T18:20:15.111Z,9.85
2022-10-07T18:25:12.099Z,10.00
2022-10-07T18:30:09.250Z,13.15
2022-10-07T18:35:06.605Z,15.50
2022-10-07T18:40:11.334Z,21.30
2022-10-07T18:45:07.958Z,8.85
2022-10-07T18:50:04.450Z,10.57
2022-10-07T18:55:00.732Z,12.00
2022-10-07T18:59:56.953Z,11.73
2022-10-07T19:04:53.272Z,13.05
2022-10-07T19:09:49.491Z,9.95
2022-10-07T19:14:45.668Z,8.68
2022-10-07T19:19:42.083Z,13.38
2022-10-07T19:24:57.007Z,12.77
2022-10-07T19:29:53.287Z,17.13
2022-10-07T19:34:50.787Z,14.82
2022-10-07T19:39:47.836Z,12.40
2022-10-07T19:44:44.113Z,10.85
2022-10-07T19:49:40.315Z,15.13
2022-10-07T19:54:39.648Z,12.75
2022-10-07T19:59:35.855Z,11.75
2022-10-07T20:04:32.060Z,11.98
2022-10-07T20:09:28.317Z,11.90
2022-10-07T20:14:24.620Z,10.20
2022-10-07T20:19:20.791Z,13.93
2022-10-07T20:24:17.134Z,12.35
2022-10-07T20:29:15.172Z,9.85
2022-10-07T20:34:14.172Z,14.00
2022-10-07T20:39:34.199Z,11.30
2022-10-07T20:44:30.442Z,13.60
2022-10-07T20:49:28.666Z,11.88
2022-10-07T20:54:25.959Z,19.52
2022-10-07T20:59:22.217Z,14.38
2022-10-07T21:04:18.737Z,10.18
2022-10-07T21:09:14.990Z,15.30
2022-10-07T21:14:11.455Z,11.20
2022-10-07T21:19:07.846Z,12.55
2022-10-07T21:24:04.400Z,12.73
2022-10-07T21:29:00.884Z,13.38
2022-10-07T21:33:59.400Z,10.55
2022-10-07T21:38:58.519Z,11.02
2022-10-07T21:43:55.631Z,13.63
2022-10-07T21:48:52.944Z,15.50
2022-10-07T21:53:52.724Z,13.43
2022-10-07T21:58:55.158Z,14.57
2022-10-07T22:03:55.474Z,16.35
2022-10-07T22:08:56.176Z,14.23
2022-10-07T22:13:54.976Z,13.20
2022-10-07T22:18:52.231Z,12.20
2022-10-07T22:23:52.456Z,13.13
2022-10-07T22:28:49.609Z,15.70
2022-10-07T22:33:50.206Z,13.70
2022-10-07T22:38:46.464Z,13.93
2022-10-07T22:43:46.211Z,13.95
2022-10-07T22:48:48.584Z,12.63
2022-10-07T22:53:48.204Z,12.52
2022-10-07T22:58:49.631Z,13.05
2022-10-07T23:03:46.183Z,11.52
2022-10-07T23:08:42.938Z,13.73
2022-10-07T23:13:39.200Z,11.30
2022-10-07T23:18:35.384Z,14.13
2022-10-07T23:23:36.274Z,13.32
2022-10-07T23:28:33.455Z,16.08
2022-10-07T23:33:30.371Z,25.58
2022-10-07T23:38:27.321Z,24.67
2022-10-07T23:43:23.717Z,11.73
2022-10-07T23:48:20.004Z,14.02
2022-10-07T23:53:19.918Z,13.27
2022-10-07T23:58:17.312Z,16.13
