createdAt,value
2018-06-12T00:00:58.734Z,14.76
2018-06-12T00:03:27.183Z,14.74
2018-06-12T00:05:55.598Z,14.71
2018-06-12T00:08:23.975Z,14.68
2018-06-12T00:10:52.350Z,14.66
2018-06-12T00:13:20.747Z,14.63
2018-06-12T00:15:49.123Z,14.60
2018-06-12T00:18:17.518Z,14.59
2018-06-12T00:20:45.895Z,14.57
2018-06-12T00:23:14.294Z,14.54
2018-06-12T00:25:42.670Z,14.54
2018-06-12T00:28:11.062Z,14.53
2018-06-12T00:30:39.432Z,14.51
2018-06-12T00:33:07.831Z,14.46
2018-06-12T00:35:36.202Z,14.42
2018-06-12T00:38:04.598Z,14.39
2018-06-12T00:40:32.971Z,14.36
2018-06-12T00:43:01.366Z,14.32
2018-06-12T00:45:29.742Z,14.28
2018-06-12T00:47:58.134Z,14.24
2018-06-12T00:50:26.506Z,14.22
2018-06-12T00:52:54.902Z,14.20
2018-06-12T00:55:23.279Z,14.17
2018-06-12T00:57:51.699Z,14.15
2018-06-12T01:00:20.072Z,14.10
2018-06-12T01:02:48.469Z,14.08
2018-06-12T01:05:16.868Z,14.04
2018-06-12T01:07:45.235Z,14.01
2018-06-12T01:10:13.634Z,13.98
2018-06-12T01:12:42.011Z,13.96
2018-06-12T01:15:10.407Z,13.93
2018-06-12T01:17:38.782Z,13.89
2018-06-12T01:20:07.182Z,13.84
2018-06-12T01:22:35.554Z,13.80
2018-06-12T01:25:04.003Z,13.75
2018-06-12T01:27:32.376Z,13.70
2018-06-12T01:30:00.770Z,13.63
2018-06-12T01:32:29.149Z,13.56
2018-06-12T01:34:57.541Z,13.51
2018-06-12T01:37:25.918Z,13.47
2018-06-12T01:39:54.318Z,13.42
2018-06-12T01:42:22.717Z,13.39
2018-06-12T01:44:51.118Z,13.36
2018-06-12T01:47:19.557Z,13.33
2018-06-12T01:49:47.951Z,13.31
2018-06-12T01:52:16.318Z,13.27
2018-06-12T01:54:44.695Z,13.24
2018-06-12T01:57:13.095Z,13.22
2018-06-12T01:59:41.467Z,13.20
2018-06-12T02:02:09.853Z,13.21
2018-06-12T02:04:38.251Z,13.20
2018-06-12T02:07:06.654Z,13.20
2018-06-12T02:09:35.071Z,13.21
2018-06-12T02:12:03.460Z,13.23
2018-06-12T02:14:31.937Z,13.25
2018-06-12T02:17:00.339Z,13.25
2018-06-12T02:19:28.718Z,13.25
2018-06-12T02:21:57.123Z,13.24
2018-06-12T02:24:25.489Z,13.22
2018-06-12T02:26:53.893Z,13.19
2018-06-12T02:29:22.273Z,13.18
2018-06-12T02:31:50.673Z,13.16
2018-06-12T02:34:19.054Z,13.17
2018-06-12T02:36:47.475Z,13.17
2018-06-12T02:39:15.847Z,13.18
2018-06-12T02:41:44.215Z,13.18
2018-06-12T02:44:12.626Z,13.18
2018-06-12T02:46:41.015Z,13.23
2018-06-12T02:49:09.413Z,13.24
2018-06-12T02:51:37.783Z,13.28
2018-06-12T02:54:06.178Z,13.33
2018-06-12T02:56:34.559Z,13.37
2018-06-12T02:59:02.959Z,13.42
2018-06-12T03:01:31.334Z,13.46
2018-06-12T03:03:59.931Z,13.50
2018-06-12T03:06:28.293Z,13.56
2018-06-12T03:08:56.682Z,13.62
2018-06-12T03:11:25.059Z,13.67
2018-06-12T03:13:53.466Z,13.73
2018-06-12T03:16:21.847Z,13.80
2018-06-12T03:18:50.227Z,13.86
2018-06-12T03:21:18.626Z,13.92
2018-06-12T03:23:46.999Z,13.98
2018-06-12T03:26:15.381Z,14.03
2018-06-12T03:28:43.758Z,14.07
2018-06-12T03:31:12.160Z,14.12
2018-06-12T03:33:40.526Z,14.17
2018-06-12T03:36:08.923Z,14.23
2018-06-12T03:38:37.289Z,14.29
2018-06-12T03:41:05.698Z,14.32
2018-06-12T03:43:34.075Z,14.37
2018-06-12T03:46:02.476Z,14.39
2018-06-12T03:48:30.859Z,14.43
2018-06-12T03:50:59.275Z,14.51
2018-06-12T03:53:27.651Z,14.56
2018-06-12T03:55:56.027Z,14.62
2018-06-12T03:58:24.413Z,14.67
2018-06-12T04:00:52.783Z,14.71
2018-06-12T04:03:21.202Z,14.76
2018-06-12T04:05:49.593Z,14.83
2018-06-12T04:08:17.991Z,14.88
2018-06-12T04:10:46.369Z,14.96
2018-06-12T04:13:14.767Z,14.99
2018-06-12T04:15:43.130Z,15.02
2018-06-12T04:18:11.527Z,15.06
2018-06-12T04:20:39.895Z,15.08
2018-06-12T04:23:08.290Z,15.11
2018-06-12T04:25:36.663Z,15.14
2018-06-12T04:28:05.095Z,15.19
2018-06-12T04:30:33.502Z,15.22
2018-06-12T04:33:01.886Z,15.27
2018-06-12T04:35:30.279Z,15.30
2018-06-12T04:37:58.659Z,15.35
2018-06-12T04:40:27.049Z,15.40
2018-06-12T04:42:55.422Z,15.45
2018-06-12T04:45:23.817Z,15.52
2018-06-12T04:47:52.177Z,15.59
2018-06-12T04:50:20.568Z,15.63
2018-06-12T04:52:48.929Z,15.69
2018-06-12T04:55:17.312Z,15.75
2018-06-12T04:57:45.768Z,15.81
2018-06-12T05:00:14.167Z,15.88
2018-06-12T05:02:42.575Z,15.93
2018-06-12T05:05:10.971Z,15.99
2018-06-12T05:07:39.341Z,16.04
2018-06-12T05:10:07.737Z,16.10
2018-06-12T05:12:36.116Z,16.15
2018-06-12T05:15:04.517Z,16.22
2018-06-12T05:17:32.889Z,16.28
2018-06-12T05:20:01.349Z,16.32
2018-06-12T05:22:29.666Z,16.38
2018-06-12T05:24:58.059Z,16.42
2018-06-12T05:27:26.500Z,16.47
2018-06-12T05:29:54.922Z,16.48
2018-06-12T05:32:23.290Z,16.52
2018-06-12T05:34:51.683Z,16.51
2018-06-12T05:37:20.119Z,16.52
2018-06-12T05:39:48.513Z,16.52
2018-06-12T05:42:16.886Z,16.52
2018-06-12T05:44:45.310Z,16.51
2018-06-12T05:47:13.677Z,16.52
2018-06-12T05:49:42.042Z,16.52
2018-06-12T05:52:10.498Z,16.53
2018-06-12T05:54:38.861Z,16.55
2018-06-12T05:57:07.259Z,16.52
2018-06-12T05:59:35.621Z,16.54
2018-06-12T06:02:04.138Z,16.54
2018-06-12T06:04:32.598Z,16.57
2018-06-12T06:07:00.987Z,16.60
2018-06-12T06:09:29.355Z,16.62
2018-06-12T06:11:57.744Z,16.64
2018-06-12T06:14:26.118Z,16.67
2018-06-12T06:16:54.514Z,16.70
2018-06-12T06:19:22.956Z,16.72
2018-06-12T06:21:51.352Z,16.74
2018-06-12T06:24:19.723Z,16.77
2018-06-12T06:26:48.142Z,16.81
2018-06-12T06:29:16.511Z,16.86
2018-06-12T06:31:44.882Z,16.91
2018-06-12T06:34:13.355Z,16.92
2018-06-12T06:36:41.728Z,16.93
2018-06-12T06:39:10.123Z,16.94
2018-06-12T06:41:38.493Z,16.95
2018-06-12T06:44:06.887Z,16.96
2018-06-12T06:46:35.258Z,16.94
2018-06-12T06:49:03.646Z,16.94
2018-06-12T06:51:32.036Z,16.93
2018-06-12T06:54:00.446Z,16.90
2018-06-12T06:56:28.815Z,16.89
2018-06-12T06:58:57.219Z,16.90
2018-06-12T07:01:25.591Z,16.94
2018-06-12T07:03:54.011Z,16.97
2018-06-12T07:06:22.395Z,16.99
2018-06-12T07:08:50.794Z,17.00
2018-06-12T07:11:19.183Z,17.00
2018-06-12T07:13:47.583Z,17.00
2018-06-12T07:16:15.958Z,17.02
2018-06-12T07:18:44.354Z,17.02
2018-06-12T07:21:19.395Z,17.04
2018-06-12T07:23:47.901Z,17.07
2018-06-12T07:26:16.464Z,17.08
2018-06-12T07:28:44.859Z,17.11
2018-06-12T07:31:13.254Z,17.12
2018-06-12T07:33:41.778Z,17.13
2018-06-12T07:36:10.148Z,17.16
2018-06-12T07:38:38.522Z,17.17
2018-06-12T07:41:06.919Z,17.20
2018-06-12T07:43:35.388Z,17.23
2018-06-12T07:46:03.783Z,17.26
2018-06-12T07:48:32.195Z,17.30
2018-06-12T07:51:00.595Z,17.18
2018-06-12T07:53:28.967Z,17.36
2018-06-12T07:55:57.366Z,17.38
2018-06-12T07:58:25.829Z,17.40
2018-06-12T08:00:54.287Z,17.42
2018-06-12T08:03:22.642Z,17.44
2018-06-12T08:05:51.042Z,17.49
2018-06-12T08:08:19.414Z,17.49
2018-06-12T08:10:47.806Z,17.53
2018-06-12T08:13:16.187Z,17.58
2018-06-12T08:15:44.591Z,17.62
2018-06-12T08:18:12.972Z,17.69
2018-06-12T08:20:41.371Z,17.76
2018-06-12T08:23:09.738Z,17.84
2018-06-12T08:25:38.130Z,17.94
2018-06-12T08:28:06.495Z,17.99
2018-06-12T08:30:34.896Z,18.01
2018-06-12T08:33:03.327Z,18.02
2018-06-12T08:35:31.713Z,18.02
2018-06-12T08:38:00.118Z,18.03
2018-06-12T08:40:28.495Z,18.04
2018-06-12T08:42:56.889Z,18.06
2018-06-12T08:45:25.282Z,18.07
2018-06-12T08:47:53.679Z,18.08
2018-06-12T08:50:22.046Z,18.07
2018-06-12T08:52:50.439Z,18.06
2018-06-12T08:55:18.818Z,18.09
2018-06-12T08:57:47.235Z,18.13
2018-06-12T09:00:15.602Z,18.21
2018-06-12T09:02:44.053Z,18.28
2018-06-12T09:05:12.431Z,18.34
2018-06-12T09:07:40.827Z,18.42
2018-06-12T09:10:09.209Z,18.48
2018-06-12T09:12:37.606Z,18.59
2018-06-12T09:15:05.990Z,18.71
2018-06-12T09:17:34.382Z,18.78
2018-06-12T09:20:02.775Z,18.81
2018-06-12T09:22:31.178Z,18.77
2018-06-12T09:24:59.551Z,18.74
2018-06-12T09:27:27.957Z,18.69
2018-06-12T09:29:56.334Z,18.70
2018-06-12T09:32:24.731Z,18.72
2018-06-12T09:34:53.102Z,18.80
2018-06-12T09:37:21.514Z,18.82
2018-06-12T09:39:49.878Z,18.83
2018-06-12T09:42:18.270Z,18.85
2018-06-12T09:44:46.639Z,18.84
2018-06-12T09:47:15.035Z,18.88
2018-06-12T09:49:43.411Z,18.89
2018-06-12T09:52:11.803Z,18.89
2018-06-12T09:54:40.210Z,18.94
2018-06-12T09:57:08.583Z,18.94
2018-06-12T09:59:36.991Z,18.91
2018-06-12T10:02:05.373Z,18.87
2018-06-12T10:04:33.796Z,18.83
2018-06-12T10:07:02.169Z,18.81
2018-06-12T10:09:30.572Z,18.79
2018-06-12T10:11:58.946Z,18.76
2018-06-12T10:14:27.338Z,18.74
2018-06-12T10:16:55.711Z,18.75
2018-06-12T10:19:24.115Z,18.74
2018-06-12T10:21:52.514Z,18.76
2018-06-12T10:24:20.930Z,18.80
2018-06-12T10:26:49.311Z,18.86
2018-06-12T10:29:17.706Z,18.91
2018-06-12T10:31:46.079Z,18.96
2018-06-12T10:34:14.478Z,18.98
2018-06-12T10:36:42.855Z,19.05
2018-06-12T10:39:11.255Z,19.17
2018-06-12T10:41:39.631Z,19.35
2018-06-12T10:44:08.031Z,19.51
2018-06-12T10:46:36.436Z,19.58
2018-06-12T10:49:04.830Z,19.61
2018-06-12T10:51:33.207Z,19.62
2018-06-12T10:54:01.621Z,19.68
2018-06-12T10:56:30.079Z,19.77
2018-06-12T10:58:58.487Z,19.79
2018-06-12T11:01:26.863Z,19.75
2018-06-12T11:03:55.302Z,19.69
2018-06-12T11:06:23.688Z,19.63
2018-06-12T11:08:52.063Z,19.58
2018-06-12T11:11:20.462Z,19.56
2018-06-12T11:13:48.846Z,19.54
2018-06-12T11:16:17.246Z,19.54
2018-06-12T11:18:45.628Z,19.54
2018-06-12T11:21:14.027Z,19.56
2018-06-12T11:23:42.404Z,19.59
2018-06-12T11:26:10.819Z,19.65
2018-06-12T11:28:39.202Z,19.73
2018-06-12T11:31:07.595Z,19.80
2018-06-12T11:33:35.970Z,19.85
2018-06-12T11:36:04.374Z,19.83
2018-06-12T11:38:32.746Z,19.79
2018-06-12T11:41:01.147Z,19.75
2018-06-12T11:43:29.520Z,19.70
2018-06-12T11:45:57.923Z,19.64
2018-06-12T11:48:26.306Z,19.56
2018-06-12T11:50:54.745Z,19.48
2018-06-12T11:53:23.114Z,19.38
2018-06-12T11:55:51.503Z,19.31
2018-06-12T11:58:19.948Z,19.24
2018-06-12T12:00:48.338Z,19.17
2018-06-12T12:03:16.738Z,19.12
2018-06-12T12:05:45.140Z,19.09
2018-06-12T12:08:13.511Z,19.05
2018-06-12T12:10:41.902Z,19.05
2018-06-12T12:13:10.414Z,19.07
2018-06-12T12:15:38.826Z,19.11
2018-06-12T12:18:07.206Z,19.14
2018-06-12T12:20:35.606Z,19.19
2018-06-12T12:23:03.974Z,19.25
2018-06-12T12:25:32.391Z,19.34
2018-06-12T12:28:00.762Z,19.47
2018-06-12T12:30:29.139Z,19.59
2018-06-12T12:32:57.531Z,19.70
2018-06-12T12:35:25.915Z,19.77
2018-06-12T12:37:54.321Z,19.80
2018-06-12T12:40:22.695Z,19.85
2018-06-12T12:42:51.094Z,19.92
2018-06-12T12:45:19.467Z,19.98
2018-06-12T12:47:47.942Z,20.06
2018-06-12T12:50:16.306Z,20.16
2018-06-12T12:52:44.702Z,20.22
2018-06-12T12:55:14.698Z,20.27
2018-06-12T12:57:43.097Z,20.26
2018-06-12T13:00:11.466Z,20.24
2018-06-12T13:02:39.862Z,20.22
2018-06-12T13:05:08.259Z,20.20
2018-06-12T13:07:36.659Z,20.18
2018-06-12T13:10:05.042Z,20.17
2018-06-12T13:12:33.451Z,20.17
2018-06-12T13:15:01.830Z,20.16
2018-06-12T13:17:30.237Z,20.17
2018-06-12T13:19:58.612Z,20.17
2018-06-12T13:22:27.015Z,20.19
2018-06-12T13:24:55.394Z,20.20
2018-06-12T13:27:23.792Z,20.25
2018-06-12T13:29:52.163Z,20.34
2018-06-12T13:32:20.562Z,20.44
2018-06-12T13:34:48.943Z,20.55
2018-06-12T13:37:17.343Z,20.62
2018-06-12T13:39:45.723Z,20.67
2018-06-12T13:42:14.119Z,20.71
2018-06-12T13:44:42.494Z,20.74
2018-06-12T13:47:10.916Z,20.75
2018-06-12T13:49:39.294Z,20.75
2018-06-12T13:52:07.691Z,20.76
2018-06-12T13:54:36.087Z,20.80
2018-06-12T13:57:04.468Z,20.84
2018-06-12T13:59:32.875Z,20.86
2018-06-12T14:02:01.277Z,20.83
2018-06-12T14:04:29.704Z,20.82
2018-06-12T14:06:58.103Z,20.83
2018-06-12T14:09:26.566Z,20.83
2018-06-12T14:11:54.950Z,20.86
2018-06-12T14:14:23.355Z,20.92
2018-06-12T14:16:51.730Z,20.96
2018-06-12T14:19:20.130Z,20.98
2018-06-12T14:21:48.543Z,20.96
2018-06-12T14:24:16.922Z,20.97
2018-06-12T14:26:45.294Z,20.93
2018-06-12T14:29:13.707Z,20.92
2018-06-12T14:31:42.082Z,20.90
2018-06-12T14:34:10.484Z,20.89
2018-06-12T14:36:38.922Z,20.93
2018-06-12T14:39:08.799Z,20.97
2018-06-12T14:41:37.958Z,20.99
2018-06-12T14:44:06.854Z,21.02
2018-06-12T14:46:35.281Z,21.06
2018-06-12T14:49:03.664Z,21.11
2018-06-12T14:51:32.047Z,21.11
2018-06-12T14:54:00.451Z,21.09
2018-06-12T14:56:28.832Z,21.09
2018-06-12T14:58:57.239Z,21.04
2018-06-12T15:01:25.659Z,20.97
2018-06-12T15:03:54.074Z,20.93
2018-06-12T15:06:22.442Z,20.91
2018-06-12T15:08:50.874Z,20.91
2018-06-12T15:11:20.000Z,20.92
2018-06-12T15:13:48.406Z,20.95
2018-06-12T15:16:16.803Z,20.98
2018-06-12T15:18:45.221Z,20.97
2018-06-12T15:21:13.610Z,20.94
2018-06-12T15:23:41.992Z,20.98
2018-06-12T15:26:10.398Z,21.02
2018-06-12T15:28:38.779Z,21.06
2018-06-12T15:31:07.494Z,21.08
2018-06-12T15:33:35.876Z,21.08
2018-06-12T15:36:04.303Z,21.08
2018-06-12T15:38:33.452Z,21.08
2018-06-12T15:41:01.852Z,21.09
2018-06-12T15:43:30.231Z,21.07
2018-06-12T15:45:58.692Z,21.07
2018-06-12T15:48:27.123Z,21.06
2018-06-12T15:50:55.518Z,21.06
2018-06-12T15:53:23.898Z,21.07
2018-06-12T15:55:52.294Z,21.08
2018-06-12T15:58:20.683Z,21.10
2018-06-12T16:00:49.131Z,21.10
2018-06-12T16:03:17.499Z,21.10
2018-06-12T16:05:45.903Z,21.10
2018-06-12T16:08:14.271Z,21.10
2018-06-12T16:10:42.670Z,21.08
2018-06-12T16:13:11.052Z,21.09
2018-06-12T16:15:39.443Z,21.09
2018-06-12T16:18:07.846Z,21.05
2018-06-12T16:20:36.246Z,21.00
2018-06-12T16:23:04.618Z,20.92
2018-06-12T16:25:33.011Z,20.86
2018-06-12T16:28:01.387Z,20.81
2018-06-12T16:30:29.807Z,20.79
2018-06-12T16:32:58.228Z,20.72
2018-06-12T16:35:26.584Z,20.67
2018-06-12T16:37:54.983Z,20.66
2018-06-12T16:40:23.363Z,20.67
2018-06-12T16:42:51.754Z,20.65
2018-06-12T16:45:20.122Z,20.65
2018-06-12T16:47:48.519Z,20.61
2018-06-12T16:50:17.025Z,20.57
2018-06-12T16:52:45.434Z,20.49
2018-06-12T16:55:13.812Z,20.37
2018-06-12T16:57:42.206Z,20.24
2018-06-12T17:00:10.587Z,20.12
2018-06-12T17:02:38.996Z,20.19
2018-06-12T17:05:07.390Z,20.14
2018-06-12T17:07:35.795Z,20.12
2018-06-12T17:10:04.167Z,20.11
2018-06-12T17:12:32.580Z,20.09
2018-06-12T17:15:00.971Z,20.10
2018-06-12T17:17:29.374Z,20.12
2018-06-12T17:19:57.762Z,20.15
2018-06-12T17:22:26.159Z,20.14
2018-06-12T17:24:54.530Z,20.15
2018-06-12T17:27:23.039Z,20.11
2018-06-12T17:29:51.430Z,20.10
2018-06-12T17:32:19.831Z,20.07
2018-06-12T17:34:48.207Z,20.05
2018-06-12T17:37:16.608Z,20.05
2018-06-12T17:39:44.978Z,20.04
2018-06-12T17:42:13.421Z,20.02
2018-06-12T17:44:41.778Z,20.01
2018-06-12T17:47:10.180Z,19.97
2018-06-12T17:49:38.555Z,19.94
2018-06-12T17:52:06.963Z,19.90
2018-06-12T17:54:35.365Z,19.82
2018-06-12T17:57:03.735Z,19.74
2018-06-12T17:59:32.136Z,19.70
2018-06-12T18:02:00.509Z,19.67
2018-06-12T18:04:28.935Z,19.63
2018-06-12T18:06:57.305Z,19.57
2018-06-12T18:09:25.698Z,19.55
2018-06-12T18:11:54.070Z,19.54
2018-06-12T18:14:22.470Z,19.54
2018-06-12T18:16:50.846Z,19.53
2018-06-12T18:19:19.421Z,19.50
2018-06-12T18:21:47.847Z,19.49
2018-06-12T18:24:16.234Z,19.45
2018-06-12T18:26:44.706Z,19.42
2018-06-12T18:29:13.103Z,19.38
2018-06-12T18:31:41.482Z,19.33
2018-06-12T18:34:09.882Z,19.27
2018-06-12T18:36:38.257Z,19.23
2018-06-12T18:39:08.123Z,19.19
2018-06-12T18:41:36.494Z,19.13
2018-06-12T18:44:04.898Z,19.08
2018-06-12T18:46:33.276Z,19.03
2018-06-12T18:49:01.687Z,18.99
2018-06-12T18:51:30.068Z,18.95
2018-06-12T18:53:58.466Z,18.90
2018-06-12T18:56:26.851Z,18.88
2018-06-12T18:58:55.246Z,18.83
2018-06-12T19:01:23.619Z,18.80
2018-06-12T19:03:52.069Z,18.77
2018-06-12T19:06:20.439Z,18.76
2018-06-12T19:08:48.816Z,18.76
2018-06-12T19:11:17.211Z,18.75
2018-06-12T19:13:45.587Z,18.73
2018-06-12T19:16:14.008Z,18.72
2018-06-12T19:18:42.380Z,18.71
2018-06-12T19:21:10.789Z,18.68
2018-06-12T19:23:39.159Z,18.65
2018-06-12T19:26:07.559Z,18.65
2018-06-12T19:28:35.936Z,18.64
2018-06-12T19:31:04.366Z,18.63
2018-06-12T19:33:32.791Z,18.60
2018-06-12T19:36:01.187Z,18.59
2018-06-12T19:38:29.571Z,18.57
2018-06-12T19:40:57.971Z,18.57
2018-06-12T19:43:26.365Z,18.55
2018-06-12T19:45:54.758Z,18.54
2018-06-12T19:48:23.135Z,18.52
2018-06-12T19:50:51.535Z,18.53
2018-06-12T19:53:19.911Z,18.53
2018-06-12T19:55:48.331Z,18.51
2018-06-12T19:58:16.703Z,18.48
2018-06-12T20:00:45.269Z,18.47
2018-06-12T20:03:13.636Z,18.46
2018-06-12T20:05:42.051Z,18.45
2018-06-12T20:08:10.439Z,18.44
2018-06-12T20:10:38.834Z,18.43
2018-06-12T20:13:07.296Z,18.42
2018-06-12T20:15:35.658Z,18.42
2018-06-12T20:18:04.167Z,18.42
2018-06-12T20:20:32.582Z,18.38
2018-06-12T20:23:00.954Z,18.37
2018-06-12T20:25:29.340Z,18.34
2018-06-12T20:27:57.735Z,18.31
2018-06-12T20:30:26.124Z,18.30
2018-06-12T20:32:54.535Z,18.29
2018-06-12T20:35:22.919Z,18.27
2018-06-12T20:37:51.314Z,18.23
2018-06-12T20:40:19.691Z,18.19
2018-06-12T20:42:48.125Z,18.18
2018-06-12T20:45:16.523Z,18.14
2018-06-12T20:47:44.918Z,18.11
2018-06-12T20:50:13.309Z,18.07
2018-06-12T20:52:41.716Z,18.04
2018-06-12T20:55:10.107Z,18.01
2018-06-12T20:57:38.510Z,17.99
2018-06-12T21:00:06.892Z,17.98
2018-06-12T21:02:35.330Z,17.95
2018-06-12T21:05:03.770Z,17.92
2018-06-12T21:07:32.239Z,17.88
2018-06-12T21:10:00.579Z,17.85
2018-06-12T21:12:28.970Z,17.81
2018-06-12T21:14:57.347Z,17.79
2018-06-12T21:17:25.738Z,17.76
2018-06-12T21:19:54.119Z,17.74
2018-06-12T21:22:22.515Z,17.71
2018-06-12T21:24:50.890Z,17.69
2018-06-12T21:27:19.283Z,17.66
2018-06-12T21:29:47.742Z,17.65
2018-06-12T21:32:16.143Z,17.62
2018-06-12T21:34:44.514Z,17.61
2018-06-12T21:37:12.934Z,17.59
2018-06-12T21:39:41.307Z,17.59
2018-06-12T21:42:09.678Z,17.59
2018-06-12T21:44:38.070Z,17.60
2018-06-12T21:47:06.443Z,17.61
2018-06-12T21:49:34.839Z,17.60
2018-06-12T21:52:03.216Z,17.62
2018-06-12T21:54:31.610Z,17.62
2018-06-12T21:56:59.986Z,17.61
2018-06-12T21:59:28.378Z,17.60
2018-06-12T22:01:56.765Z,17.60
2018-06-12T22:04:25.215Z,17.59
2018-06-12T22:06:53.619Z,17.58
2018-06-12T22:09:22.044Z,17.58
2018-06-12T22:11:50.452Z,17.58
2018-06-12T22:14:18.851Z,17.59
2018-06-12T22:16:47.227Z,17.59
2018-06-12T22:19:15.635Z,17.58
2018-06-12T22:21:44.016Z,17.58
2018-06-12T22:24:12.405Z,17.56
2018-06-12T22:26:40.775Z,17.53
2018-06-12T22:29:09.817Z,17.51
2018-06-12T22:31:38.219Z,17.50
2018-06-12T22:34:06.658Z,17.49
2018-06-12T22:36:35.064Z,17.48
2018-06-12T22:39:03.527Z,17.48
2018-06-12T22:41:31.923Z,17.46
2018-06-12T22:44:00.343Z,17.47
2018-06-12T22:46:28.743Z,17.46
2018-06-12T22:48:57.163Z,17.46
2018-06-12T22:51:25.625Z,17.46
2018-06-12T22:53:54.023Z,17.46
2018-06-12T22:56:22.426Z,17.44
2018-06-12T22:58:50.819Z,17.43
2018-06-12T23:01:19.243Z,17.43
2018-06-12T23:03:47.690Z,17.42
2018-06-12T23:06:16.107Z,17.41
2018-06-12T23:08:44.498Z,17.37
2018-06-12T23:11:12.918Z,17.35
2018-06-12T23:13:41.314Z,17.33
2018-06-12T23:16:09.792Z,17.32
2018-06-12T23:18:38.186Z,17.30
2018-06-12T23:21:20.755Z,17.28
2018-06-12T23:23:49.154Z,17.25
2018-06-12T23:26:17.583Z,17.23
2018-06-12T23:28:45.982Z,17.21
2018-06-12T23:31:14.402Z,17.18
2018-06-12T23:33:42.812Z,17.15
2018-06-12T23:36:11.234Z,17.16
2018-06-12T23:38:39.645Z,17.14
2018-06-12T23:41:08.067Z,17.13
2018-06-12T23:43:36.482Z,17.12
2018-06-12T23:46:04.995Z,17.11
2018-06-12T23:48:33.403Z,17.07
2018-06-12T23:51:01.818Z,17.05
2018-06-12T23:53:30.226Z,17.04
2018-06-12T23:55:58.651Z,16.98
2018-06-12T23:58:27.063Z,16.96
