createdAt,value
2023-04-06T00:02:08.587Z,101889.94
2023-04-06T00:04:36.819Z,101877.97
2023-04-06T00:07:04.978Z,101887.59
2023-04-06T00:09:34.381Z,101875.56
2023-04-06T00:12:02.406Z,101878.94
2023-04-06T00:14:30.463Z,101879.34
2023-04-06T00:16:58.673Z,101871.78
2023-04-06T00:19:26.708Z,101875.56
2023-04-06T00:21:54.784Z,101871.09
2023-04-06T00:24:22.850Z,101864.31
2023-04-06T00:26:52.231Z,101868.19
2023-04-06T00:29:20.808Z,101867.47
2023-04-06T00:31:48.956Z,101871.44
2023-04-06T00:34:17.742Z,101863.69
2023-04-06T00:36:45.932Z,101864.78
2023-04-06T00:39:13.953Z,101861.72
2023-04-06T00:41:51.491Z,101860.00
2023-04-06T00:44:21.088Z,101864.84
2023-04-06T00:46:49.295Z,101863.84
2023-04-06T00:49:17.419Z,101860.59
2023-04-06T00:51:45.537Z,101849.44
2023-04-06T00:54:14.039Z,101859.09
2023-04-06T00:56:44.235Z,101851.75
2023-04-06T00:59:13.047Z,101859.09
2023-04-06T01:01:44.218Z,101855.56
2023-04-06T01:04:27.488Z,101857.94
2023-04-06T01:06:56.969Z,101858.97
2023-04-06T01:09:31.553Z,101859.53
2023-04-06T01:12:04.307Z,101855.28
2023-04-06T01:14:34.017Z,101854.16
2023-04-06T01:17:04.263Z,101856.53
2023-04-06T01:19:34.753Z,101854.63
2023-04-06T01:22:03.125Z,101859.03
2023-04-06T01:24:32.530Z,101852.50
2023-04-06T01:27:11.437Z,101857.34
2023-04-06T01:30:02.699Z,101854.47
2023-04-06T01:32:53.023Z,101846.09
2023-04-06T01:35:33.257Z,101862.44
2023-04-06T01:38:12.371Z,101850.13
2023-04-06T01:40:41.845Z,101856.94
2023-04-06T01:43:11.187Z,101854.75
2023-04-06T01:45:51.980Z,101850.50
2023-04-06T01:48:22.992Z,101852.59
2023-04-06T01:50:51.437Z,101847.25
2023-04-06T01:53:25.386Z,101853.22
2023-04-06T01:55:58.547Z,101845.19
2023-04-06T01:58:31.806Z,101841.50
2023-04-06T02:01:00.362Z,101850.09
2023-04-06T02:03:32.561Z,101848.56
2023-04-06T02:06:07.700Z,101844.28
2023-04-06T02:08:42.037Z,101847.09
2023-04-06T02:11:11.438Z,101847.34
2023-04-06T02:13:47.417Z,101846.13
2023-04-06T02:16:17.258Z,101844.97
2023-04-06T02:18:47.204Z,101847.19
2023-04-06T02:21:18.454Z,101854.28
2023-04-06T02:23:46.681Z,101847.91
2023-04-06T02:26:16.510Z,101851.41
2023-04-06T02:28:44.541Z,101848.03
2023-04-06T02:31:12.563Z,101849.22
2023-04-06T02:33:40.760Z,101852.28
2023-04-06T02:36:09.270Z,101852.53
2023-04-06T02:38:37.293Z,101840.88
2023-04-06T02:41:05.295Z,101853.69
2023-04-06T02:43:35.025Z,101849.25
2023-04-06T02:46:12.173Z,101856.41
2023-04-06T02:48:41.269Z,101851.72
2023-04-06T02:51:09.331Z,101852.00
2023-04-06T02:53:38.852Z,101859.44
2023-04-06T02:56:08.146Z,101857.00
2023-04-06T02:58:48.962Z,101854.91
2023-04-06T03:01:17.733Z,101859.38
2023-04-06T03:03:46.642Z,101864.94
2023-04-06T03:06:22.536Z,101867.00
2023-04-06T03:08:54.956Z,101861.88
2023-04-06T03:11:23.120Z,101869.91
2023-04-06T03:13:54.943Z,101868.94
2023-04-06T03:16:23.041Z,101867.81
2023-04-06T03:18:51.975Z,101862.13
2023-04-06T03:21:20.413Z,101866.56
2023-04-06T03:23:52.048Z,101871.75
2023-04-06T03:26:20.467Z,101871.53
2023-04-06T03:28:48.406Z,101873.19
2023-04-06T03:31:18.538Z,101871.44
2023-04-06T03:34:01.833Z,101875.44
2023-04-06T03:36:33.496Z,101877.81
2023-04-06T03:39:02.826Z,101880.72
2023-04-06T03:41:34.158Z,101881.50
2023-04-06T03:44:26.822Z,101887.44
2023-04-06T03:46:56.182Z,101888.00
2023-04-06T03:49:25.119Z,101888.34
2023-04-06T03:51:55.151Z,101891.13
2023-04-06T03:54:23.101Z,101887.56
2023-04-06T03:56:51.256Z,101887.56
2023-04-06T03:59:19.647Z,101892.84
2023-04-06T04:01:47.688Z,101903.91
2023-04-06T04:04:17.057Z,101903.03
2023-04-06T04:06:45.342Z,101889.06
2023-04-06T04:09:13.454Z,101903.47
2023-04-06T04:11:41.478Z,101908.47
2023-04-06T04:14:09.545Z,101900.19
2023-04-06T04:16:37.522Z,101904.84
2023-04-06T04:19:05.709Z,101897.09
2023-04-06T04:21:35.276Z,101901.34
2023-04-06T04:24:09.722Z,101907.78
2023-04-06T04:26:39.519Z,101903.88
2023-04-06T04:29:09.339Z,101901.81
2023-04-06T04:31:38.953Z,101902.75
2023-04-06T04:34:14.529Z,101904.56
2023-04-06T04:36:43.991Z,101907.13
2023-04-06T04:39:16.769Z,101914.81
2023-04-06T04:41:49.555Z,101912.06
2023-04-06T04:44:18.565Z,101910.09
2023-04-06T04:46:46.589Z,101913.47
2023-04-06T04:49:16.729Z,101904.69
2023-04-06T04:51:46.678Z,101907.13
2023-04-06T04:54:30.142Z,101911.06
2023-04-06T04:56:58.671Z,101914.28
2023-04-06T04:59:38.184Z,101918.06
2023-04-06T05:02:15.114Z,101920.16
2023-04-06T05:04:53.460Z,101923.69
2023-04-06T05:07:26.849Z,101912.56
2023-04-06T05:09:57.178Z,101922.44
2023-04-06T05:12:29.190Z,101920.06
2023-04-06T05:15:10.254Z,101916.75
2023-04-06T05:17:39.466Z,101915.94
2023-04-06T05:20:10.206Z,101918.72
2023-04-06T05:22:47.071Z,101917.84
2023-04-06T05:25:15.449Z,101921.75
2023-04-06T05:27:44.114Z,101922.53
2023-04-06T05:30:33.327Z,101920.59
2023-04-06T05:33:01.669Z,101914.94
2023-04-06T05:35:37.330Z,101921.78
2023-04-06T05:38:12.849Z,101922.84
2023-04-06T05:40:42.182Z,101931.38
2023-04-06T05:43:14.219Z,101928.41
2023-04-06T05:45:46.527Z,101934.59
2023-04-06T05:48:14.795Z,101935.50
2023-04-06T05:50:42.833Z,101931.47
2023-04-06T05:53:15.055Z,101932.91
2023-04-06T05:55:50.130Z,101927.50
2023-04-06T05:58:21.454Z,101915.75
2023-04-06T06:00:53.023Z,101919.94
2023-04-06T06:03:23.703Z,101927.78
2023-04-06T06:05:55.360Z,101925.69
2023-04-06T06:08:33.246Z,101926.25
2023-04-06T06:11:04.485Z,101920.66
2023-04-06T06:13:32.657Z,101927.91
2023-04-06T06:16:06.031Z,101918.75
2023-04-06T06:18:37.800Z,101918.59
2023-04-06T06:21:06.814Z,101916.44
2023-04-06T06:23:36.503Z,101913.22
2023-04-06T06:26:04.635Z,101920.63
2023-04-06T06:28:33.628Z,101913.97
2023-04-06T06:31:02.147Z,101913.72
2023-04-06T06:33:31.604Z,101910.34
2023-04-06T06:36:00.813Z,101910.00
2023-04-06T06:38:29.219Z,101908.59
2023-04-06T06:40:58.834Z,101909.09
2023-04-06T06:43:29.936Z,101913.06
2023-04-06T06:46:01.965Z,101913.66
2023-04-06T06:48:30.155Z,101914.81
2023-04-06T06:50:58.537Z,101917.03
2023-04-06T06:53:26.856Z,101914.38
2023-04-06T06:55:54.830Z,101923.06
2023-04-06T06:58:24.399Z,101908.91
2023-04-06T07:00:52.402Z,101911.59
2023-04-06T07:03:20.927Z,101915.34
2023-04-06T07:05:53.898Z,101917.72
2023-04-06T07:08:22.845Z,101912.41
2023-04-06T07:10:53.399Z,101911.06
2023-04-06T07:13:23.604Z,101896.16
2023-04-06T07:15:55.681Z,101915.31
2023-04-06T07:18:24.512Z,101916.28
2023-04-06T07:20:52.566Z,101913.09
2023-04-06T07:23:21.322Z,101914.97
2023-04-06T07:25:51.918Z,101916.69
2023-04-06T07:28:20.130Z,101916.69
2023-04-06T07:30:48.377Z,101905.94
2023-04-06T07:33:18.396Z,101900.22
2023-04-06T07:35:47.013Z,101896.44
2023-04-06T07:38:15.455Z,101889.34
2023-04-06T07:40:43.457Z,101891.28
2023-04-06T07:43:11.430Z,101885.41
2023-04-06T07:45:39.653Z,101892.25
2023-04-06T07:48:07.977Z,101901.81
2023-04-06T07:50:38.381Z,101905.94
2023-04-06T07:53:07.308Z,101900.88
2023-04-06T07:55:36.443Z,101898.47
2023-04-06T07:58:04.396Z,101895.38
2023-04-06T08:00:32.649Z,101894.19
2023-04-06T08:03:00.748Z,101894.41
2023-04-06T08:05:28.891Z,101887.97
2023-04-06T08:07:58.302Z,101887.75
2023-04-06T08:10:26.437Z,101890.13
2023-04-06T08:12:54.731Z,101888.31
2023-04-06T08:15:22.752Z,101886.91
2023-04-06T08:17:50.794Z,101887.13
2023-04-06T08:20:18.910Z,101894.50
2023-04-06T08:22:46.933Z,101899.38
2023-04-06T08:25:16.396Z,101898.94
2023-04-06T08:27:44.384Z,101905.28
2023-04-06T08:30:12.678Z,101891.53
2023-04-06T08:32:42.237Z,101895.72
2023-04-06T08:35:10.699Z,101893.97
2023-04-06T08:37:38.724Z,101888.41
2023-04-06T08:40:08.030Z,101887.91
2023-04-06T08:42:42.773Z,101896.03
2023-04-06T08:45:11.796Z,101896.38
2023-04-06T08:47:39.845Z,101885.34
2023-04-06T08:50:09.942Z,101897.09
2023-04-06T08:52:38.807Z,101888.31
2023-04-06T08:55:07.514Z,101884.63
2023-04-06T08:57:38.082Z,101885.91
2023-04-06T09:00:08.433Z,101877.34
2023-04-06T09:02:39.707Z,101882.03
2023-04-06T09:05:10.936Z,101882.72
2023-04-06T09:07:39.389Z,101875.22
2023-04-06T09:10:08.641Z,101874.81
2023-04-06T09:12:38.010Z,101874.06
2023-04-06T09:15:06.892Z,101865.88
2023-04-06T09:17:35.133Z,101865.19
2023-04-06T09:20:04.148Z,101867.88
2023-04-06T09:22:37.881Z,101867.97
2023-04-06T09:25:07.189Z,101859.22
2023-04-06T09:27:37.931Z,101857.06
2023-04-06T09:30:07.606Z,101861.97
2023-04-06T09:32:46.977Z,101859.84
2023-04-06T09:35:15.861Z,101854.59
2023-04-06T09:37:44.401Z,101871.22
2023-04-06T09:40:14.362Z,101864.59
2023-04-06T09:42:44.451Z,101868.41
2023-04-06T09:45:12.836Z,101851.56
2023-04-06T09:47:45.659Z,101852.75
2023-04-06T09:50:15.026Z,101858.09
2023-04-06T09:52:48.971Z,101854.78
2023-04-06T09:55:24.795Z,101842.13
2023-04-06T09:58:00.120Z,101839.19
2023-04-06T10:00:29.701Z,101843.00
2023-04-06T10:03:07.697Z,101830.34
2023-04-06T10:05:44.015Z,101822.97
2023-04-06T10:08:13.056Z,101827.66
2023-04-06T10:10:41.253Z,101816.88
2023-04-06T10:13:13.263Z,101822.41
2023-04-06T10:15:41.702Z,101818.00
2023-04-06T10:18:10.925Z,101829.88
2023-04-06T10:20:44.165Z,101823.47
2023-04-06T10:23:16.868Z,101826.31
2023-04-06T10:25:54.985Z,101824.91
2023-04-06T10:28:25.032Z,101826.03
2023-04-06T10:30:59.551Z,101834.28
2023-04-06T10:33:28.934Z,101828.91
2023-04-06T10:35:57.259Z,101818.78
2023-04-06T10:38:37.797Z,101831.50
2023-04-06T10:41:10.247Z,101831.97
2023-04-06T10:43:40.839Z,101828.28
2023-04-06T10:46:10.706Z,101835.91
2023-04-06T10:48:41.041Z,101824.84
2023-04-06T10:51:14.549Z,101812.69
2023-04-06T10:53:43.877Z,101810.53
2023-04-06T10:56:13.670Z,101823.50
2023-04-06T10:58:48.340Z,101807.25
2023-04-06T11:01:18.389Z,101804.13
2023-04-06T11:03:47.072Z,101809.34
2023-04-06T11:06:20.813Z,101809.97
2023-04-06T11:08:49.223Z,101800.97
2023-04-06T11:11:19.482Z,101807.41
2023-04-06T11:13:51.612Z,101808.09
2023-04-06T11:16:20.912Z,101800.56
2023-04-06T11:18:54.334Z,101788.31
2023-04-06T11:21:33.241Z,101796.91
2023-04-06T11:24:08.832Z,101788.88
2023-04-06T11:26:41.341Z,101785.59
2023-04-06T11:29:10.873Z,101796.06
2023-04-06T11:31:47.975Z,101792.84
2023-04-06T11:34:19.409Z,101782.22
2023-04-06T11:36:48.890Z,101779.81
2023-04-06T11:39:21.528Z,101763.06
2023-04-06T11:41:50.151Z,101770.19
2023-04-06T11:44:30.770Z,101775.63
2023-04-06T11:46:59.650Z,101774.66
2023-04-06T11:49:29.583Z,101773.78
2023-04-06T11:51:57.945Z,101782.41
2023-04-06T11:54:33.209Z,101773.03
2023-04-06T11:57:01.586Z,101767.97
2023-04-06T11:59:31.037Z,101764.34
2023-04-06T12:01:59.421Z,101769.59
2023-04-06T12:04:27.476Z,101761.84
2023-04-06T12:06:55.789Z,101768.66
2023-04-06T12:09:24.080Z,101766.94
2023-04-06T12:11:52.376Z,101772.41
2023-04-06T12:14:20.389Z,101780.78
2023-04-06T12:16:49.835Z,101768.81
2023-04-06T12:19:17.842Z,101761.94
2023-04-06T12:21:45.841Z,101757.19
2023-04-06T12:24:13.889Z,101742.34
2023-04-06T12:26:42.434Z,101747.63
2023-04-06T12:29:10.570Z,101747.34
2023-04-06T12:31:40.149Z,101742.91
2023-04-06T12:34:09.734Z,101755.03
2023-04-06T12:36:39.181Z,101748.78
2023-04-06T12:39:07.733Z,101740.63
2023-04-06T12:41:35.772Z,101743.78
2023-04-06T12:44:04.108Z,101739.25
2023-04-06T12:46:32.764Z,101745.78
2023-04-06T12:49:02.125Z,101731.44
2023-04-06T12:51:32.073Z,101730.16
2023-04-06T12:54:00.156Z,101737.22
2023-04-06T12:56:28.770Z,101731.81
2023-04-06T12:58:57.423Z,101732.41
2023-04-06T13:01:26.406Z,101727.03
2023-04-06T13:03:54.566Z,101743.56
2023-04-06T13:06:22.699Z,101731.31
2023-04-06T13:08:52.070Z,101723.22
2023-04-06T13:11:21.639Z,101719.91
2023-04-06T13:13:49.726Z,101717.59
2023-04-06T13:16:17.957Z,101716.22
2023-04-06T13:18:46.307Z,101718.41
2023-04-06T13:21:17.089Z,101710.13
2023-04-06T13:23:45.710Z,101711.56
2023-04-06T13:26:17.415Z,101714.53
2023-04-06T13:28:45.598Z,101709.81
2023-04-06T13:31:13.626Z,101710.47
2023-04-06T13:33:41.880Z,101704.94
2023-04-06T13:36:10.335Z,101709.13
2023-04-06T13:38:39.873Z,101705.72
2023-04-06T13:41:08.022Z,101701.28
2023-04-06T13:43:37.394Z,101711.38
2023-04-06T13:46:05.955Z,101703.97
2023-04-06T13:48:33.940Z,101708.19
2023-04-06T13:51:10.775Z,101703.75
2023-04-06T13:53:40.314Z,101700.72
2023-04-06T13:56:09.839Z,101700.91
2023-04-06T13:58:39.078Z,101698.09
2023-04-06T14:01:08.651Z,101682.56
2023-04-06T14:03:37.311Z,101680.00
2023-04-06T14:06:20.709Z,101695.63
2023-04-06T14:08:55.649Z,101690.91
2023-04-06T14:11:23.492Z,101701.19
2023-04-06T14:13:52.737Z,101698.53
2023-04-06T14:16:20.769Z,101695.16
2023-04-06T14:18:48.681Z,101693.81
2023-04-06T14:21:16.512Z,101710.16
2023-04-06T14:23:44.496Z,101709.53
2023-04-06T14:26:12.530Z,101702.47
2023-04-06T14:28:40.472Z,101694.88
2023-04-06T14:31:14.430Z,101692.97
2023-04-06T14:33:42.920Z,101691.13
2023-04-06T14:36:12.089Z,101691.50
2023-04-06T14:38:41.244Z,101694.03
2023-04-06T14:41:10.430Z,101693.19
2023-04-06T14:43:38.250Z,101683.47
2023-04-06T14:46:06.183Z,101684.38
2023-04-06T14:48:35.372Z,101690.41
2023-04-06T14:51:03.468Z,101695.97
2023-04-06T14:53:31.748Z,101684.31
2023-04-06T14:55:59.682Z,101684.44
2023-04-06T14:58:27.925Z,101679.97
2023-04-06T15:00:58.895Z,101678.53
2023-04-06T15:03:27.226Z,101681.16
2023-04-06T15:05:57.298Z,101670.78
2023-04-06T15:08:25.926Z,101675.03
2023-04-06T15:10:55.632Z,101676.81
2023-04-06T15:13:23.565Z,101680.13
2023-04-06T15:15:52.781Z,101671.00
2023-04-06T15:18:20.810Z,101679.31
2023-04-06T15:20:48.678Z,101685.22
2023-04-06T15:23:18.798Z,101680.78
2023-04-06T15:25:46.694Z,101670.06
2023-04-06T15:28:14.610Z,101671.91
2023-04-06T15:30:42.488Z,101676.84
2023-04-06T15:33:10.779Z,101679.38
2023-04-06T15:35:40.669Z,101683.16
2023-04-06T15:38:08.841Z,101686.28
2023-04-06T15:40:44.682Z,101664.88
2023-04-06T15:43:12.952Z,101669.84
2023-04-06T15:45:41.726Z,101667.00
2023-04-06T15:48:10.349Z,101689.72
2023-04-06T15:50:38.815Z,101673.78
2023-04-06T15:53:07.248Z,101668.31
2023-04-06T15:55:35.278Z,101663.94
2023-04-06T15:58:04.567Z,101668.31
2023-04-06T16:00:32.383Z,101670.59
2023-04-06T16:03:00.428Z,101676.75
2023-04-06T16:05:34.001Z,101687.56
2023-04-06T16:08:02.623Z,101666.75
2023-04-06T16:10:30.481Z,101684.63
2023-04-06T16:12:58.312Z,101670.81
2023-04-06T16:15:27.632Z,101675.84
2023-04-06T16:17:55.621Z,101685.94
2023-04-06T16:20:23.518Z,101678.84
2023-04-06T16:22:51.361Z,101674.53
2023-04-06T16:25:19.437Z,101674.28
2023-04-06T16:27:47.353Z,101678.97
2023-04-06T16:30:15.800Z,101678.28
2023-04-06T16:32:47.193Z,101678.78
2023-04-06T16:35:15.110Z,101674.69
2023-04-06T16:37:42.994Z,101677.94
2023-04-06T16:40:11.438Z,101677.56
2023-04-06T16:42:39.313Z,101675.56
2023-04-06T16:45:08.503Z,101685.22
2023-04-06T16:47:36.850Z,101677.72
2023-04-06T16:50:07.155Z,101676.81
2023-04-06T16:52:35.751Z,101685.81
2023-04-06T16:55:03.713Z,101680.13
2023-04-06T16:57:31.588Z,101683.75
2023-04-06T16:59:59.741Z,101686.03
2023-04-06T17:02:27.777Z,101678.09
2023-04-06T17:04:55.696Z,101691.16
2023-04-06T17:07:26.521Z,101690.00
2023-04-06T17:09:54.428Z,101685.72
2023-04-06T17:12:22.236Z,101684.63
2023-04-06T17:14:50.078Z,101686.91
2023-04-06T17:17:18.079Z,101693.84
2023-04-06T17:19:45.984Z,101685.59
2023-04-06T17:22:13.884Z,101681.41
2023-04-06T17:24:43.059Z,101683.69
2023-04-06T17:27:10.927Z,101685.47
2023-04-06T17:29:38.768Z,101687.31
2023-04-06T17:32:07.671Z,101693.06
2023-04-06T17:34:35.697Z,101690.75
2023-04-06T17:37:03.785Z,101696.53
2023-04-06T17:39:31.829Z,101696.22
2023-04-06T17:42:04.404Z,101704.38
2023-04-06T17:44:33.152Z,101704.97
2023-04-06T17:47:01.005Z,101710.88
2023-04-06T17:49:28.846Z,101723.59
2023-04-06T17:51:56.687Z,101721.03
2023-04-06T17:54:24.551Z,101715.66
2023-04-06T17:56:53.466Z,101721.00
2023-04-06T17:59:22.684Z,101719.97
2023-04-06T18:01:50.985Z,101717.28
2023-04-06T18:04:18.868Z,101717.66
2023-04-06T18:06:47.048Z,101727.63
2023-04-06T18:09:15.440Z,101736.25
2023-04-06T18:11:43.500Z,101732.63
2023-04-06T18:14:12.683Z,101720.63
2023-04-06T18:16:42.589Z,101729.06
2023-04-06T18:19:10.726Z,101736.28
2023-04-06T18:21:38.563Z,101737.41
2023-04-06T18:24:07.963Z,101740.47
2023-04-06T18:26:37.603Z,101744.31
2023-04-06T18:29:05.476Z,101747.63
2023-04-06T18:31:33.339Z,101753.44
2023-04-06T18:34:03.446Z,101754.97
2023-04-06T18:36:31.959Z,101744.66
2023-04-06T18:38:59.842Z,101753.91
2023-04-06T18:41:27.655Z,101753.06
2023-04-06T18:43:55.738Z,101753.97
2023-04-06T18:46:24.884Z,101762.03
2023-04-06T18:48:52.789Z,101755.91
2023-04-06T18:51:22.035Z,101755.09
2023-04-06T18:53:49.950Z,101755.88
2023-04-06T18:56:19.831Z,101757.19
2023-04-06T18:58:49.232Z,101763.22
2023-04-06T19:01:25.167Z,101763.50
2023-04-06T19:03:54.335Z,101773.25
2023-04-06T19:06:24.501Z,101768.22
2023-04-06T19:08:52.395Z,101774.63
2023-04-06T19:11:23.059Z,101777.19
2023-04-06T19:13:51.105Z,101770.63
2023-04-06T19:16:19.440Z,101779.50
2023-04-06T19:18:47.357Z,101774.88
2023-04-06T19:21:17.252Z,101770.75
2023-04-06T19:23:47.897Z,101780.38
2023-04-06T19:26:17.128Z,101773.91
2023-04-06T19:28:46.312Z,101768.59
2023-04-06T19:31:16.126Z,101768.69
2023-04-06T19:33:44.815Z,101770.22
2023-04-06T19:36:12.883Z,101767.81
2023-04-06T19:38:41.255Z,101766.00
2023-04-06T19:41:10.565Z,101767.81
2023-04-06T19:43:38.467Z,101771.03
2023-04-06T19:46:06.400Z,101774.22
2023-04-06T19:48:34.313Z,101766.56
2023-04-06T19:51:02.383Z,101770.56
2023-04-06T19:53:30.270Z,101769.19
2023-04-06T19:55:58.250Z,101769.22
2023-04-06T19:58:28.677Z,101771.59
2023-04-06T20:00:56.510Z,101770.41
2023-04-06T20:03:24.470Z,101757.44
2023-04-06T20:05:52.665Z,101767.94
2023-04-06T20:08:20.577Z,101773.75
2023-04-06T20:10:48.442Z,101780.81
2023-04-06T20:13:16.435Z,101781.38
2023-04-06T20:15:45.718Z,101782.47
2023-04-06T20:18:13.557Z,101771.41
2023-04-06T20:20:41.446Z,101779.97
2023-04-06T20:23:09.288Z,101785.94
2023-04-06T20:25:37.147Z,101778.84
2023-04-06T20:28:05.164Z,101782.72
2023-04-06T20:30:33.056Z,101778.16
2023-04-06T20:33:02.466Z,101784.72
2023-04-06T20:35:31.128Z,101786.00
2023-04-06T20:37:59.704Z,101778.53
2023-04-06T20:40:27.718Z,101778.63
2023-04-06T20:42:56.301Z,101772.63
2023-04-06T20:45:24.301Z,101775.78
2023-04-06T20:47:53.394Z,101781.22
2023-04-06T20:50:23.363Z,101778.31
2023-04-06T20:52:51.363Z,101778.66
2023-04-06T20:55:19.608Z,101769.97
2023-04-06T20:57:47.625Z,101775.38
2023-04-06T21:00:17.145Z,101773.72
2023-04-06T21:02:45.415Z,101774.16
2023-04-06T21:05:13.845Z,101763.94
2023-04-06T21:07:43.161Z,101769.03
2023-04-06T21:10:11.938Z,101772.28
2023-04-06T21:12:40.071Z,101775.81
2023-04-06T21:15:09.300Z,101776.56
2023-04-06T21:17:37.784Z,101775.72
2023-04-06T21:20:06.255Z,101766.25
2023-04-06T21:22:34.783Z,101777.75
2023-04-06T21:25:04.387Z,101775.94
2023-04-06T21:27:32.260Z,101769.69
2023-04-06T21:30:00.190Z,101769.31
2023-04-06T21:32:28.280Z,101768.59
2023-04-06T21:34:56.180Z,101775.25
2023-04-06T21:37:24.188Z,101765.16
2023-04-06T21:39:52.181Z,101770.25
2023-04-06T21:42:21.464Z,101772.09
2023-04-06T21:44:49.463Z,101766.22
2023-04-06T21:47:17.292Z,101763.50
2023-04-06T21:49:45.267Z,101765.31
2023-04-06T21:52:13.070Z,101772.75
2023-04-06T21:54:40.920Z,101768.75
2023-04-06T21:57:08.728Z,101766.16
2023-04-06T21:59:37.949Z,101766.88
2023-04-06T22:02:05.984Z,101764.28
2023-04-06T22:04:34.213Z,101762.69
2023-04-06T22:07:02.201Z,101764.06
2023-04-06T22:09:30.081Z,101760.31
2023-04-06T22:11:57.954Z,101759.81
2023-04-06T22:14:26.450Z,101765.53
2023-04-06T22:16:55.764Z,101762.69
2023-04-06T22:19:23.868Z,101757.88
2023-04-06T22:21:51.979Z,101762.47
2023-04-06T22:24:20.015Z,101756.00
2023-04-06T22:26:48.153Z,101759.09
2023-04-06T22:29:16.012Z,101755.78
2023-04-06T22:31:45.505Z,101758.03
2023-04-06T22:34:16.795Z,101758.28
2023-04-06T22:36:44.795Z,101763.44
2023-04-06T22:39:12.645Z,101753.25
2023-04-06T22:41:40.476Z,101750.34
2023-04-06T22:44:08.604Z,101747.13
2023-04-06T22:46:36.508Z,101744.81
2023-04-06T22:49:04.926Z,101747.81
2023-04-06T22:51:34.183Z,101746.22
2023-04-06T22:54:02.099Z,101740.44
2023-04-06T22:56:29.928Z,101747.00
2023-04-06T22:58:57.784Z,101740.88
2023-04-06T23:01:25.677Z,101746.50
2023-04-06T23:03:53.691Z,101746.84
2023-04-06T23:06:21.641Z,101744.69
2023-04-06T23:08:50.930Z,101745.97
2023-04-06T23:11:18.744Z,101742.59
2023-04-06T23:13:46.734Z,101745.00
2023-04-06T23:16:14.626Z,101744.06
2023-04-06T23:18:42.549Z,101740.16
2023-04-06T23:21:10.445Z,101738.13
2023-04-06T23:23:38.268Z,101741.88
2023-04-06T23:26:07.646Z,101736.81
2023-04-06T23:28:35.569Z,101745.41
2023-04-06T23:31:03.419Z,101733.09
2023-04-06T23:33:31.433Z,101737.25
2023-04-06T23:35:59.296Z,101731.78
2023-04-06T23:38:27.099Z,101737.69
2023-04-06T23:40:54.989Z,101733.81
2023-04-06T23:43:24.197Z,101739.25
2023-04-06T23:45:52.081Z,101735.94
2023-04-06T23:48:19.900Z,101733.28
2023-04-06T23:50:47.757Z,101732.13
2023-04-06T23:53:15.692Z,101735.31
2023-04-06T23:55:43.535Z,101735.16
2023-04-06T23:58:11.594Z,101729.97
