createdAt,value
2018-11-14T00:01:36.812Z,7.46
2018-11-14T00:04:06.822Z,7.49
2018-11-14T00:06:36.450Z,7.30
2018-11-14T00:09:09.708Z,7.48
2018-11-14T00:11:39.802Z,7.50
2018-11-14T00:14:09.468Z,7.40
2018-11-14T00:16:39.129Z,7.42
2018-11-14T00:19:08.765Z,7.21
2018-11-14T00:21:38.454Z,7.39
2018-11-14T00:24:08.421Z,7.39
2018-11-14T00:26:38.088Z,7.65
2018-11-14T00:29:07.869Z,7.62
2018-11-14T00:31:37.529Z,7.51
2018-11-14T00:34:07.587Z,7.58
2018-11-14T00:36:37.247Z,7.52
2018-11-14T00:39:10.148Z,7.53
2018-11-14T00:41:39.824Z,7.39
2018-11-14T00:44:09.597Z,7.24
2018-11-14T00:46:39.267Z,7.23
2018-11-14T00:49:08.995Z,7.12
2018-11-14T00:51:38.686Z,6.99
2018-11-14T00:54:08.428Z,6.75
2018-11-14T00:56:38.097Z,6.74
2018-11-14T00:59:07.849Z,6.71
2018-11-14T01:01:37.523Z,6.66
2018-11-14T01:04:07.281Z,6.65
2018-11-14T01:06:36.947Z,6.65
2018-11-14T01:09:10.291Z,6.62
2018-11-14T01:11:40.121Z,6.45
2018-11-14T01:14:10.777Z,6.27
2018-11-14T01:16:40.447Z,6.14
2018-11-14T01:19:10.795Z,6.10
2018-11-14T01:21:40.496Z,5.84
2018-11-14T01:24:10.149Z,5.63
2018-11-14T01:27:10.821Z,5.38
2018-11-14T01:29:40.482Z,5.28
2018-11-14T01:32:10.234Z,5.20
2018-11-14T01:34:39.869Z,5.12
2018-11-14T01:37:09.666Z,5.23
2018-11-14T01:39:39.301Z,5.29
2018-11-14T01:42:09.358Z,5.34
2018-11-14T01:44:38.994Z,5.36
2018-11-14T01:47:08.710Z,5.37
2018-11-14T01:49:38.336Z,5.43
2018-11-14T01:52:08.113Z,5.48
2018-11-14T01:54:37.953Z,5.52
2018-11-14T01:57:07.970Z,5.40
2018-11-14T01:59:37.627Z,5.59
2018-11-14T02:02:07.368Z,5.65
2018-11-14T02:04:37.022Z,5.67
2018-11-14T02:07:06.857Z,5.77
2018-11-14T02:09:36.533Z,5.89
2018-11-14T02:12:06.778Z,5.92
2018-11-14T02:14:36.447Z,6.01
2018-11-14T02:17:06.668Z,5.37
2018-11-14T02:19:36.582Z,5.36
2018-11-14T02:22:07.001Z,5.34
2018-11-14T02:24:36.816Z,5.34
2018-11-14T02:27:06.975Z,5.08
2018-11-14T02:29:36.601Z,4.93
2018-11-14T02:32:06.868Z,5.02
2018-11-14T02:34:36.545Z,4.73
2018-11-14T02:37:06.563Z,4.56
2018-11-14T02:39:36.204Z,4.62
2018-11-14T02:42:06.260Z,4.74
2018-11-14T02:44:35.896Z,4.74
2018-11-14T02:47:05.865Z,4.80
2018-11-14T02:49:35.482Z,4.74
2018-11-14T02:52:05.475Z,4.67
2018-11-14T02:54:35.102Z,4.66
2018-11-14T02:57:04.839Z,4.72
2018-11-14T02:59:34.461Z,4.74
2018-11-14T03:02:04.188Z,4.67
2018-11-14T03:04:33.821Z,4.76
2018-11-14T03:07:03.394Z,4.81
2018-11-14T03:09:32.971Z,4.80
2018-11-14T03:12:02.659Z,4.68
2018-11-14T03:14:32.256Z,4.66
2018-11-14T03:17:01.927Z,4.62
2018-11-14T03:19:31.590Z,4.61
2018-11-14T03:22:01.307Z,4.70
2018-11-14T03:24:30.979Z,4.63
2018-11-14T03:27:00.732Z,4.66
2018-11-14T03:29:30.345Z,4.62
2018-11-14T03:32:00.055Z,4.62
2018-11-14T03:34:29.703Z,4.67
2018-11-14T03:36:59.470Z,4.65
2018-11-14T03:39:29.395Z,4.67
2018-11-14T03:41:59.133Z,4.71
2018-11-14T03:44:28.761Z,4.60
2018-11-14T03:46:58.526Z,4.61
2018-11-14T03:49:28.159Z,4.33
2018-11-14T03:51:57.791Z,4.36
2018-11-14T03:54:27.428Z,4.12
2018-11-14T03:56:57.133Z,3.96
2018-11-14T03:59:26.781Z,3.90
2018-11-14T04:01:56.519Z,3.89
2018-11-14T04:04:26.134Z,4.02
2018-11-14T04:06:55.779Z,3.96
2018-11-14T04:09:25.450Z,4.06
2018-11-14T04:11:55.187Z,4.19
2018-11-14T04:14:24.817Z,4.31
2018-11-14T04:16:54.536Z,4.32
2018-11-14T04:19:24.163Z,4.13
2018-11-14T04:21:53.927Z,4.19
2018-11-14T04:24:23.575Z,4.20
2018-11-14T04:26:53.185Z,4.11
2018-11-14T04:29:22.795Z,4.07
2018-11-14T04:31:52.483Z,4.11
2018-11-14T04:34:22.093Z,4.01
2018-11-14T04:36:51.801Z,3.96
2018-11-14T04:39:21.407Z,4.04
2018-11-14T04:41:51.004Z,3.95
2018-11-14T04:44:20.617Z,3.77
2018-11-14T04:46:50.268Z,3.74
2018-11-14T04:49:19.889Z,3.38
2018-11-14T04:51:49.577Z,3.31
2018-11-14T04:54:19.357Z,3.22
2018-11-14T04:56:49.178Z,3.33
2018-11-14T04:59:18.788Z,3.29
2018-11-14T05:01:48.767Z,3.40
2018-11-14T05:04:18.392Z,3.28
2018-11-14T05:06:48.305Z,3.30
2018-11-14T05:09:17.914Z,3.45
2018-11-14T05:11:47.551Z,3.31
2018-11-14T05:14:17.144Z,3.50
2018-11-14T05:16:46.773Z,3.48
2018-11-14T05:19:16.356Z,3.38
2018-11-14T05:21:45.978Z,3.11
2018-11-14T05:24:15.582Z,3.02
2018-11-14T05:26:45.248Z,2.67
2018-11-14T05:29:14.868Z,2.40
2018-11-14T05:31:44.605Z,2.34
2018-11-14T05:34:14.204Z,2.24
2018-11-14T05:36:43.850Z,2.40
2018-11-14T05:39:13.627Z,2.49
2018-11-14T05:41:43.281Z,2.34
2018-11-14T05:44:12.905Z,2.24
2018-11-14T05:46:42.517Z,2.33
2018-11-14T05:49:12.106Z,2.47
2018-11-14T05:51:41.835Z,2.57
2018-11-14T05:54:11.465Z,2.53
2018-11-14T05:56:41.120Z,2.40
2018-11-14T05:59:10.733Z,2.10
2018-11-14T06:01:40.397Z,2.26
2018-11-14T06:04:10.930Z,2.23
2018-11-14T06:06:40.847Z,2.31
2018-11-14T06:09:13.124Z,2.07
2018-11-14T06:11:43.029Z,2.03
2018-11-14T06:14:12.657Z,2.08
2018-11-14T06:16:42.450Z,2.08
2018-11-14T06:19:12.187Z,2.05
2018-11-14T06:21:41.790Z,2.13
2018-11-14T06:24:11.497Z,2.12
2018-11-14T06:26:41.093Z,1.98
2018-11-14T06:29:10.913Z,1.90
2018-11-14T06:31:40.509Z,1.89
2018-11-14T06:34:10.218Z,1.88
2018-11-14T06:36:39.840Z,1.98
2018-11-14T06:39:11.688Z,2.05
2018-11-14T06:41:41.406Z,2.23
2018-11-14T06:44:11.118Z,2.30
2018-11-14T06:46:40.756Z,2.33
2018-11-14T06:49:10.472Z,2.32
2018-11-14T06:51:40.073Z,2.28
2018-11-14T06:54:09.761Z,2.45
2018-11-14T06:56:39.365Z,2.42
2018-11-14T06:59:09.158Z,2.43
2018-11-14T07:01:38.679Z,2.41
2018-11-14T07:04:08.364Z,2.46
2018-11-14T07:06:37.981Z,2.36
2018-11-14T07:09:10.878Z,2.34
2018-11-14T07:11:40.603Z,2.34
2018-11-14T07:14:10.343Z,2.35
2018-11-14T07:16:39.984Z,2.24
2018-11-14T07:19:09.693Z,2.23
2018-11-14T07:21:39.386Z,2.33
2018-11-14T07:24:09.489Z,2.41
2018-11-14T07:26:39.085Z,2.39
2018-11-14T07:29:08.789Z,2.38
2018-11-14T07:31:38.408Z,2.48
2018-11-14T07:34:08.101Z,2.52
2018-11-14T07:36:37.719Z,2.72
2018-11-14T07:39:10.540Z,2.84
2018-11-14T07:41:41.261Z,3.05
2018-11-14T07:44:11.171Z,3.05
2018-11-14T07:46:40.771Z,3.17
2018-11-14T07:49:10.558Z,2.86
2018-11-14T07:51:40.112Z,2.88
2018-11-14T07:54:09.851Z,2.93
2018-11-14T07:56:39.486Z,3.08
2018-11-14T07:59:09.164Z,3.12
2018-11-14T08:01:38.800Z,3.10
2018-11-14T08:04:08.458Z,3.09
2018-11-14T08:06:38.087Z,3.02
2018-11-14T08:09:08.676Z,3.19
2018-11-14T08:11:38.289Z,3.20
2018-11-14T08:14:08.049Z,3.43
2018-11-14T08:16:37.674Z,3.62
2018-11-14T08:19:07.339Z,3.97
2018-11-14T08:21:36.959Z,4.03
2018-11-14T08:24:06.964Z,4.20
2018-11-14T08:26:36.563Z,4.18
2018-11-14T08:29:06.525Z,4.17
2018-11-14T08:31:36.156Z,4.37
2018-11-14T08:34:06.091Z,4.34
2018-11-14T08:36:35.732Z,4.14
2018-11-14T08:39:07.829Z,3.94
2018-11-14T08:41:37.441Z,4.15
2018-11-14T08:44:07.134Z,4.40
2018-11-14T08:46:36.789Z,4.15
2018-11-14T08:49:06.536Z,4.04
2018-11-14T08:51:36.620Z,4.03
2018-11-14T08:54:06.394Z,3.93
2018-11-14T08:56:36.081Z,4.21
2018-11-14T08:59:06.068Z,4.01
2018-11-14T09:01:35.679Z,4.00
2018-11-14T09:04:06.270Z,3.80
2018-11-14T09:06:35.812Z,4.09
2018-11-14T09:09:08.468Z,4.29
2018-11-14T09:11:38.106Z,4.29
2018-11-14T09:14:08.090Z,4.23
2018-11-14T09:16:37.720Z,4.06
2018-11-14T09:19:07.424Z,4.22
2018-11-14T09:21:37.029Z,4.17
2018-11-14T09:24:07.486Z,4.09
2018-11-14T09:26:37.110Z,4.31
2018-11-14T09:29:06.774Z,4.52
2018-11-14T09:31:36.376Z,4.45
2018-11-14T09:34:06.122Z,4.29
2018-11-14T09:36:35.716Z,4.54
2018-11-14T09:39:08.574Z,4.74
2018-11-14T09:41:38.149Z,4.69
2018-11-14T09:44:07.843Z,4.82
2018-11-14T09:46:37.590Z,4.98
2018-11-14T09:49:07.466Z,4.97
2018-11-14T09:51:37.081Z,4.81
2018-11-14T09:54:06.786Z,5.22
2018-11-14T09:56:36.431Z,5.27
2018-11-14T09:59:06.152Z,5.20
2018-11-14T10:01:35.773Z,5.10
2018-11-14T10:04:07.105Z,4.92
2018-11-14T10:06:36.731Z,5.10
2018-11-14T10:09:11.531Z,5.27
2018-11-14T10:11:41.342Z,5.17
2018-11-14T10:14:11.876Z,5.05
2018-11-14T10:16:41.492Z,5.25
2018-11-14T10:19:12.105Z,5.07
2018-11-14T10:21:42.001Z,5.03
2018-11-14T10:24:11.658Z,5.08
2018-11-14T10:26:41.458Z,5.11
2018-11-14T10:29:11.228Z,5.21
2018-11-14T10:31:40.883Z,5.25
2018-11-14T10:34:10.602Z,5.21
2018-11-14T10:36:40.258Z,5.11
2018-11-14T10:39:11.663Z,5.46
2018-11-14T10:41:41.641Z,5.23
2018-11-14T10:44:11.265Z,5.44
2018-11-14T10:46:40.896Z,5.49
2018-11-14T10:49:10.614Z,5.44
2018-11-14T10:51:40.231Z,5.51
2018-11-14T10:54:10.076Z,5.51
2018-11-14T10:56:39.700Z,5.51
2018-11-14T10:59:09.301Z,5.78
2018-11-14T11:01:44.197Z,5.94
2018-11-14T11:04:18.921Z,5.75
2018-11-14T11:06:53.655Z,5.66
2018-11-14T11:09:28.590Z,5.90
2018-11-14T11:12:03.516Z,5.87
2018-11-14T11:14:41.312Z,5.71
2018-11-14T11:17:16.127Z,5.75
2018-11-14T11:19:45.763Z,5.79
2018-11-14T11:22:15.442Z,5.62
2018-11-14T11:24:45.090Z,5.80
2018-11-14T11:27:15.080Z,5.80
2018-11-14T11:29:44.753Z,5.50
2018-11-14T11:32:14.410Z,5.74
2018-11-14T11:34:44.084Z,5.68
2018-11-14T11:37:13.722Z,5.91
2018-11-14T11:39:43.444Z,6.00
2018-11-14T11:42:13.069Z,5.87
2018-11-14T11:44:42.695Z,5.94
2018-11-14T11:47:12.315Z,5.79
2018-11-14T11:49:42.003Z,5.62
2018-11-14T11:52:11.606Z,5.61
2018-11-14T11:54:41.313Z,5.68
2018-11-14T11:57:10.914Z,5.70
2018-11-14T11:59:40.594Z,5.86
2018-11-14T12:02:10.137Z,5.75
2018-11-14T12:04:40.093Z,5.87
2018-11-14T12:07:09.739Z,6.03
2018-11-14T12:09:39.360Z,6.24
2018-11-14T12:12:09.058Z,6.30
2018-11-14T12:14:38.811Z,6.19
2018-11-14T12:17:08.491Z,6.27
2018-11-14T12:19:38.156Z,6.17
2018-11-14T12:22:07.824Z,6.25
2018-11-14T12:24:37.562Z,6.25
2018-11-14T12:27:07.584Z,6.31
2018-11-14T12:29:37.301Z,6.27
2018-11-14T12:32:07.246Z,6.42
2018-11-14T12:34:36.941Z,6.38
2018-11-14T12:37:06.716Z,6.45
2018-11-14T12:39:36.695Z,6.62
2018-11-14T12:42:06.701Z,6.63
2018-11-14T12:44:36.323Z,6.68
2018-11-14T12:47:06.076Z,6.52
2018-11-14T12:49:35.972Z,6.58
2018-11-14T12:52:06.029Z,6.59
2018-11-14T12:54:35.673Z,6.57
2018-11-14T12:57:05.281Z,6.69
2018-11-14T12:59:35.042Z,6.68
2018-11-14T13:02:04.703Z,6.65
2018-11-14T13:04:34.429Z,6.66
2018-11-14T13:07:04.206Z,6.36
2018-11-14T13:09:33.854Z,6.43
2018-11-14T13:12:03.471Z,6.49
2018-11-14T13:14:33.164Z,6.53
2018-11-14T13:17:02.791Z,6.64
2018-11-14T13:19:32.506Z,6.53
2018-11-14T13:22:02.131Z,6.56
2018-11-14T13:24:31.795Z,6.46
2018-11-14T13:27:01.716Z,6.56
2018-11-14T13:29:31.415Z,6.50
2018-11-14T13:32:01.009Z,6.45
2018-11-14T13:34:30.606Z,6.64
2018-11-14T13:37:00.234Z,6.55
2018-11-14T13:39:29.820Z,6.72
2018-11-14T13:41:59.428Z,6.71
2018-11-14T13:44:29.213Z,6.81
2018-11-14T13:46:58.798Z,6.84
2018-11-14T13:49:28.675Z,6.88
2018-11-14T13:51:58.039Z,6.90
2018-11-14T13:54:27.687Z,6.85
2018-11-14T13:56:57.269Z,6.85
2018-11-14T13:59:26.955Z,6.83
2018-11-14T14:01:56.574Z,6.81
2018-11-14T14:04:26.227Z,6.82
2018-11-14T14:06:56.020Z,6.90
2018-11-14T14:09:25.848Z,6.99
2018-11-14T14:11:55.424Z,6.86
2018-11-14T14:14:25.188Z,6.82
2018-11-14T14:16:54.811Z,6.87
2018-11-14T14:19:24.519Z,6.92
2018-11-14T14:21:54.315Z,6.95
2018-11-14T14:24:24.023Z,6.79
2018-11-14T14:26:53.665Z,6.72
2018-11-14T14:29:23.362Z,6.64
2018-11-14T14:31:52.958Z,6.65
2018-11-14T14:34:22.612Z,6.63
2018-11-14T14:36:52.213Z,6.62
2018-11-14T14:39:21.850Z,6.59
2018-11-14T14:41:51.452Z,6.56
2018-11-14T14:44:21.134Z,6.52
2018-11-14T14:46:50.735Z,6.54
2018-11-14T14:49:20.368Z,6.55
2018-11-14T14:51:49.984Z,6.54
2018-11-14T14:54:19.697Z,6.51
2018-11-14T14:56:49.330Z,6.55
2018-11-14T14:59:19.023Z,6.59
2018-11-14T15:01:48.677Z,6.56
2018-11-14T15:04:18.408Z,6.47
2018-11-14T15:06:48.103Z,6.40
2018-11-14T15:09:17.799Z,6.35
2018-11-14T15:11:47.394Z,6.36
2018-11-14T15:14:17.047Z,6.32
2018-11-14T15:16:46.661Z,6.29
2018-11-14T15:19:16.372Z,6.26
2018-11-14T15:21:46.081Z,6.31
2018-11-14T15:24:15.872Z,6.32
2018-11-14T15:26:45.466Z,6.36
2018-11-14T15:29:15.072Z,6.34
2018-11-14T15:31:44.685Z,6.31
2018-11-14T15:34:14.277Z,6.34
2018-11-14T15:36:43.900Z,6.30
2018-11-14T15:39:13.638Z,6.32
2018-11-14T15:41:43.291Z,6.32
2018-11-14T15:44:12.962Z,6.37
2018-11-14T15:46:42.593Z,6.30
2018-11-14T15:49:12.469Z,6.25
2018-11-14T15:51:42.161Z,6.26
2018-11-14T15:54:11.814Z,6.21
2018-11-14T15:56:41.434Z,6.17
2018-11-14T15:59:11.110Z,6.16
2018-11-14T16:01:40.713Z,6.14
2018-11-14T16:04:10.482Z,6.11
2018-11-14T16:06:40.143Z,6.11
2018-11-14T16:09:12.413Z,6.01
2018-11-14T16:11:42.024Z,5.96
2018-11-14T16:14:11.731Z,6.04
2018-11-14T16:16:41.325Z,6.09
2018-11-14T16:19:11.042Z,6.08
2018-11-14T16:21:40.634Z,6.10
2018-11-14T16:24:10.271Z,5.99
2018-11-14T16:26:39.844Z,5.94
2018-11-14T16:29:09.577Z,5.75
2018-11-14T16:31:39.211Z,5.74
2018-11-14T16:34:08.884Z,5.61
2018-11-14T16:36:38.500Z,5.49
2018-11-14T16:39:11.609Z,5.48
2018-11-14T16:41:41.325Z,5.39
2018-11-14T16:44:11.029Z,5.41
2018-11-14T16:46:40.666Z,5.45
2018-11-14T16:49:10.355Z,5.34
2018-11-14T16:51:39.959Z,5.24
2018-11-14T16:54:09.680Z,5.15
2018-11-14T16:56:39.310Z,5.19
2018-11-14T16:59:09.234Z,5.15
2018-11-14T17:01:38.838Z,5.13
2018-11-14T17:04:08.471Z,5.12
2018-11-14T17:06:38.076Z,5.07
2018-11-14T17:09:11.561Z,5.08
2018-11-14T17:11:41.165Z,5.08
2018-11-14T17:14:10.786Z,5.04
2018-11-14T17:16:40.391Z,5.05
2018-11-14T17:19:10.124Z,4.99
2018-11-14T17:21:39.741Z,5.01
2018-11-14T17:24:09.425Z,4.96
2018-11-14T17:26:39.023Z,4.96
2018-11-14T17:29:08.788Z,4.93
2018-11-14T17:31:38.407Z,4.91
2018-11-14T17:34:08.118Z,4.90
2018-11-14T17:36:37.768Z,4.92
2018-11-14T17:39:11.678Z,4.91
2018-11-14T17:41:41.446Z,4.87
2018-11-14T17:44:11.011Z,4.89
2018-11-14T17:46:40.669Z,4.89
2018-11-14T17:49:10.296Z,4.87
2018-11-14T17:51:39.874Z,4.90
2018-11-14T17:54:09.502Z,4.86
2018-11-14T17:56:39.264Z,4.79
2018-11-14T17:59:08.939Z,4.69
2018-11-14T18:01:38.612Z,4.64
2018-11-14T18:04:08.277Z,4.61
2018-11-14T18:06:37.910Z,4.59
2018-11-14T18:09:13.182Z,4.63
2018-11-14T18:11:42.825Z,4.57
2018-11-14T18:14:12.553Z,4.63
2018-11-14T18:16:42.173Z,4.58
2018-11-14T18:19:11.821Z,4.63
2018-11-14T18:21:41.568Z,4.56
2018-11-14T18:24:11.267Z,4.43
2018-11-14T18:26:40.926Z,4.45
2018-11-14T18:29:10.588Z,4.36
2018-11-14T18:31:40.365Z,4.43
2018-11-14T18:34:09.985Z,4.40
2018-11-14T18:36:39.626Z,4.44
2018-11-14T18:39:12.588Z,4.45
2018-11-14T18:41:42.595Z,4.48
2018-11-14T18:44:12.289Z,4.44
2018-11-14T18:46:41.952Z,4.48
2018-11-14T18:49:11.631Z,4.41
2018-11-14T18:51:41.250Z,4.32
2018-11-14T18:54:10.968Z,4.33
2018-11-14T18:56:40.587Z,4.36
2018-11-14T18:59:10.282Z,4.28
2018-11-14T19:01:39.946Z,4.25
2018-11-14T19:04:09.578Z,4.18
2018-11-14T19:06:39.622Z,4.19
2018-11-14T19:09:10.288Z,4.17
2018-11-14T19:11:40.121Z,4.16
2018-11-14T19:14:09.736Z,4.19
2018-11-14T19:16:39.335Z,4.13
2018-11-14T19:19:09.481Z,4.12
2018-11-14T19:21:39.095Z,4.19
2018-11-14T19:24:08.784Z,4.19
2018-11-14T19:26:38.393Z,4.21
2018-11-14T19:29:08.097Z,4.24
2018-11-14T19:31:37.690Z,4.21
2018-11-14T19:34:07.348Z,4.25
2018-11-14T19:36:36.996Z,4.28
2018-11-14T19:39:10.949Z,4.32
2018-11-14T19:41:40.635Z,4.31
2018-11-14T19:44:10.372Z,4.32
2018-11-14T19:46:39.978Z,4.33
2018-11-14T19:49:09.690Z,4.28
2018-11-14T19:51:39.301Z,4.26
2018-11-14T19:54:08.993Z,4.34
2018-11-14T19:56:38.594Z,4.37
2018-11-14T19:59:08.314Z,4.42
2018-11-14T20:01:37.904Z,4.40
2018-11-14T20:04:07.673Z,4.51
2018-11-14T20:06:37.269Z,4.47
2018-11-14T20:09:10.509Z,4.39
2018-11-14T20:11:40.096Z,4.33
2018-11-14T20:14:09.812Z,4.35
2018-11-14T20:16:39.488Z,4.31
2018-11-14T20:19:09.181Z,4.33
2018-11-14T20:21:38.994Z,4.34
2018-11-14T20:24:08.682Z,4.41
2018-11-14T20:26:38.619Z,4.41
2018-11-14T20:29:08.349Z,4.46
2018-11-14T20:31:38.101Z,4.45
2018-11-14T20:34:07.868Z,4.45
2018-11-14T20:36:37.526Z,4.42
2018-11-14T20:39:11.630Z,4.39
2018-11-14T20:41:41.220Z,4.42
2018-11-14T20:44:10.996Z,4.46
2018-11-14T20:46:40.596Z,4.48
2018-11-14T20:49:10.340Z,4.45
2018-11-14T20:51:39.885Z,4.54
2018-11-14T20:54:09.615Z,4.47
2018-11-14T20:56:39.564Z,4.45
2018-11-14T20:59:09.276Z,4.48
2018-11-14T21:01:39.019Z,4.53
2018-11-14T21:04:08.658Z,4.54
2018-11-14T21:06:38.323Z,4.49
2018-11-14T21:09:10.494Z,4.52
2018-11-14T21:11:40.300Z,4.59
2018-11-14T21:14:09.873Z,4.55
2018-11-14T21:16:39.604Z,4.59
2018-11-14T21:19:09.354Z,4.57
2018-11-14T21:21:39.050Z,4.57
2018-11-14T21:24:08.879Z,4.59
2018-11-14T21:26:38.572Z,4.63
2018-11-14T21:29:08.225Z,4.62
2018-11-14T21:31:38.002Z,4.72
2018-11-14T21:34:07.635Z,4.71
2018-11-14T21:36:37.368Z,4.73
2018-11-14T21:39:12.012Z,4.77
2018-11-14T21:41:41.745Z,4.82
2018-11-14T21:44:11.469Z,4.76
2018-11-14T21:46:41.099Z,4.73
2018-11-14T21:49:16.099Z,4.78
2018-11-14T21:51:45.869Z,4.79
2018-11-14T21:54:15.593Z,4.72
2018-11-14T21:56:45.237Z,4.66
2018-11-14T21:59:14.835Z,4.74
2018-11-14T22:01:45.466Z,4.74
2018-11-14T22:04:15.079Z,4.79
2018-11-14T22:06:44.836Z,4.85
2018-11-14T22:09:14.680Z,4.90
2018-11-14T22:11:44.305Z,4.82
2018-11-14T22:14:14.056Z,4.83
2018-11-14T22:16:43.771Z,4.78
2018-11-14T22:19:13.512Z,4.89
2018-11-14T22:21:43.100Z,4.88
2018-11-14T22:24:12.807Z,4.91
2018-11-14T22:26:42.486Z,4.85
2018-11-14T22:29:12.147Z,4.83
2018-11-14T22:31:41.744Z,4.87
2018-11-14T22:34:11.429Z,4.89
2018-11-14T22:36:41.089Z,4.93
2018-11-14T22:39:10.981Z,4.92
2018-11-14T22:41:40.639Z,4.90
2018-11-14T22:44:10.251Z,4.92
2018-11-14T22:46:40.139Z,4.84
2018-11-14T22:49:09.760Z,4.83
2018-11-14T22:51:39.478Z,4.80
2018-11-14T22:54:09.129Z,4.80
2018-11-14T22:56:38.759Z,4.86
2018-11-14T22:59:08.387Z,4.85
2018-11-14T23:01:38.089Z,4.90
2018-11-14T23:04:07.681Z,4.87
2018-11-14T23:06:37.382Z,4.86
2018-11-14T23:09:11.103Z,4.85
2018-11-14T23:11:41.092Z,4.91
2018-11-14T23:14:10.736Z,4.91
2018-11-14T23:16:40.326Z,4.91
2018-11-14T23:19:10.041Z,4.87
2018-11-14T23:21:39.631Z,4.91
2018-11-14T23:24:09.359Z,4.88
2018-11-14T23:26:38.964Z,4.92
2018-11-14T23:29:08.753Z,4.91
2018-11-14T23:31:38.566Z,4.88
2018-11-14T23:34:08.245Z,4.88
2018-11-14T23:36:37.839Z,4.94
2018-11-14T23:39:11.435Z,4.89
2018-11-14T23:41:41.200Z,4.96
2018-11-14T23:44:10.845Z,4.99
2018-11-14T23:46:40.485Z,5.02
2018-11-14T23:49:10.138Z,4.93
2018-11-14T23:51:39.715Z,4.99
2018-11-14T23:54:09.332Z,4.97
2018-11-14T23:56:38.916Z,4.94
2018-11-14T23:59:08.525Z,4.88
