createdAt,value
2023-02-25T00:00:49.787Z,76.17
2023-02-25T00:03:36.444Z,76.05
2023-02-25T00:06:22.785Z,75.99
2023-02-25T00:09:11.208Z,76.56
2023-02-25T00:11:56.715Z,76.31
2023-02-25T00:14:46.392Z,76.53
2023-02-25T00:17:36.243Z,76.79
2023-02-25T00:20:22.492Z,76.59
2023-02-25T00:23:08.222Z,77.12
2023-02-25T00:26:05.538Z,77.10
2023-02-25T00:28:51.414Z,77.40
2023-02-25T00:31:37.088Z,77.35
2023-02-25T00:34:22.267Z,77.48
2023-02-25T00:37:10.840Z,77.37
2023-02-25T00:39:56.737Z,77.30
2023-02-25T00:42:42.716Z,77.44
2023-02-25T00:45:28.366Z,77.64
2023-02-25T00:48:15.372Z,77.30
2023-02-25T00:51:09.036Z,77.54
2023-02-25T00:53:58.560Z,77.92
2023-02-25T00:56:44.690Z,77.70
2023-02-25T00:59:30.255Z,77.59
2023-02-25T01:02:15.949Z,77.96
2023-02-25T01:05:01.311Z,77.51
2023-02-25T01:07:48.385Z,77.96
2023-02-25T01:10:33.883Z,77.65
2023-02-25T01:13:19.334Z,77.45
2023-02-25T01:16:14.899Z,77.79
2023-02-25T01:19:02.764Z,78.09
2023-02-25T01:21:51.813Z,77.79
2023-02-25T01:24:40.218Z,78.09
2023-02-25T01:27:25.903Z,78.05
2023-02-25T01:30:12.191Z,77.88
2023-02-25T01:32:57.846Z,78.12
2023-02-25T01:35:43.508Z,78.22
2023-02-25T01:38:30.189Z,78.01
2023-02-25T01:41:15.638Z,78.30
2023-02-25T01:44:02.696Z,78.17
2023-02-25T01:46:53.802Z,78.04
2023-02-25T01:49:46.309Z,77.87
2023-02-25T01:52:32.031Z,78.00
2023-02-25T01:55:18.187Z,78.27
2023-02-25T01:58:04.184Z,77.94
2023-02-25T02:00:55.640Z,77.61
2023-02-25T02:03:44.332Z,77.60
2023-02-25T02:06:36.771Z,77.37
2023-02-25T02:09:26.391Z,77.48
2023-02-25T02:12:12.430Z,77.54
2023-02-25T02:14:59.795Z,77.40
2023-02-25T02:17:56.830Z,77.66
2023-02-25T02:21:11.948Z,77.04
2023-02-25T02:24:32.844Z,76.66
2023-02-25T02:27:52.535Z,76.83
2023-02-25T02:30:43.767Z,76.76
2023-02-25T02:33:57.010Z,76.96
2023-02-25T02:37:00.940Z,76.80
2023-02-25T02:40:05.923Z,76.55
2023-02-25T02:42:55.912Z,76.01
2023-02-25T02:45:54.880Z,76.72
2023-02-25T02:48:52.669Z,76.60
2023-02-25T02:51:45.223Z,76.66
2023-02-25T02:54:37.626Z,77.09
2023-02-25T02:57:27.976Z,77.31
2023-02-25T03:00:17.807Z,77.13
2023-02-25T03:03:36.457Z,77.16
2023-02-25T03:06:26.429Z,77.68
2023-02-25T03:09:25.410Z,77.84
2023-02-25T03:12:11.114Z,77.96
2023-02-25T03:14:57.206Z,78.01
2023-02-25T03:17:50.495Z,78.35
2023-02-25T03:20:42.263Z,77.70
2023-02-25T03:23:32.959Z,77.73
2023-02-25T03:26:30.220Z,77.79
2023-02-25T03:29:24.206Z,77.61
2023-02-25T03:32:12.769Z,77.35
2023-02-25T03:35:01.616Z,77.45
2023-02-25T03:37:52.276Z,77.23
2023-02-25T03:40:42.576Z,76.84
2023-02-25T03:43:34.718Z,76.76
2023-02-25T03:46:23.011Z,77.03
2023-02-25T03:49:15.563Z,77.03
2023-02-25T03:52:06.025Z,77.00
2023-02-25T03:54:54.208Z,77.28
2023-02-25T03:57:43.287Z,76.98
2023-02-25T04:00:35.323Z,77.03
2023-02-25T04:03:20.702Z,77.27
2023-02-25T04:06:06.388Z,77.13
2023-02-25T04:08:52.377Z,76.87
2023-02-25T04:11:38.251Z,77.11
2023-02-25T04:14:24.770Z,76.97
2023-02-25T04:17:16.136Z,77.10
2023-02-25T04:20:01.978Z,77.30
2023-02-25T04:22:47.260Z,77.05
2023-02-25T04:25:33.298Z,76.88
2023-02-25T04:28:18.731Z,76.86
2023-02-25T04:31:04.384Z,77.15
2023-02-25T04:33:50.227Z,76.88
2023-02-25T04:36:36.159Z,77.03
2023-02-25T04:39:21.638Z,76.62
2023-02-25T04:42:07.627Z,77.05
2023-02-25T04:44:53.197Z,77.27
2023-02-25T04:47:39.247Z,77.25
2023-02-25T04:50:26.016Z,76.83
2023-02-25T04:53:11.497Z,76.60
2023-02-25T04:55:57.620Z,76.89
2023-02-25T04:58:44.847Z,76.48
2023-02-25T05:01:32.416Z,76.72
2023-02-25T05:04:18.502Z,77.03
2023-02-25T05:07:05.597Z,76.81
2023-02-25T05:09:51.944Z,76.58
2023-02-25T05:12:37.818Z,76.60
2023-02-25T05:15:23.096Z,76.39
2023-02-25T05:18:08.844Z,76.23
2023-02-25T05:20:54.620Z,75.94
2023-02-25T05:23:43.106Z,76.21
2023-02-25T05:26:28.580Z,76.26
2023-02-25T05:29:14.055Z,76.04
2023-02-25T05:32:00.409Z,76.40
2023-02-25T05:34:45.958Z,76.67
2023-02-25T05:37:32.789Z,76.54
2023-02-25T05:40:18.023Z,76.55
2023-02-25T05:43:04.124Z,76.70
2023-02-25T05:45:56.555Z,76.80
2023-02-25T05:48:46.773Z,76.40
2023-02-25T05:51:32.479Z,76.38
2023-02-25T05:54:17.974Z,76.85
2023-02-25T05:57:03.668Z,76.69
2023-02-25T05:59:49.077Z,76.82
2023-02-25T06:02:34.734Z,76.81
2023-02-25T06:05:20.201Z,76.42
2023-02-25T06:08:05.767Z,76.79
2023-02-25T06:10:54.505Z,76.23
2023-02-25T06:13:40.471Z,76.69
2023-02-25T06:16:31.968Z,76.51
2023-02-25T06:19:17.599Z,76.83
2023-02-25T06:22:03.020Z,76.09
2023-02-25T06:24:49.168Z,76.37
2023-02-25T06:27:34.580Z,76.38
2023-02-25T06:30:20.075Z,76.21
2023-02-25T06:33:05.630Z,76.88
2023-02-25T06:35:55.491Z,76.46
2023-02-25T06:38:41.320Z,76.52
2023-02-25T06:41:29.532Z,76.88
2023-02-25T06:44:15.905Z,77.19
2023-02-25T06:47:01.599Z,77.09
2023-02-25T06:49:47.043Z,77.18
2023-02-25T06:52:32.606Z,77.32
2023-02-25T06:55:18.085Z,77.60
2023-02-25T06:58:03.535Z,77.41
2023-02-25T07:00:52.130Z,77.51
2023-02-25T07:03:37.780Z,77.55
2023-02-25T07:06:23.880Z,77.64
2023-02-25T07:09:09.892Z,77.48
2023-02-25T07:11:55.477Z,77.80
2023-02-25T07:14:41.412Z,78.37
2023-02-25T07:17:27.021Z,78.06
2023-02-25T07:20:12.754Z,78.56
2023-02-25T07:22:58.169Z,78.67
2023-02-25T07:25:43.480Z,77.93
2023-02-25T07:28:28.938Z,77.99
2023-02-25T07:31:17.925Z,77.27
2023-02-25T07:34:03.913Z,77.15
2023-02-25T07:36:49.876Z,77.04
2023-02-25T07:39:35.856Z,76.92
2023-02-25T07:42:23.192Z,76.56
2023-02-25T07:45:10.579Z,76.59
2023-02-25T07:47:55.889Z,76.58
2023-02-25T07:50:41.630Z,76.63
2023-02-25T07:53:26.705Z,77.22
2023-02-25T07:56:13.318Z,78.00
2023-02-25T07:58:59.510Z,78.44
2023-02-25T08:01:45.419Z,79.09
2023-02-25T08:04:30.735Z,79.07
2023-02-25T08:07:16.450Z,79.74
2023-02-25T08:10:01.782Z,79.91
2023-02-25T08:12:47.454Z,80.62
2023-02-25T08:15:33.042Z,80.35
2023-02-25T08:18:18.593Z,80.79
2023-02-25T08:21:05.082Z,80.90
2023-02-25T08:23:52.148Z,81.13
2023-02-25T08:26:37.686Z,81.25
2023-02-25T08:29:24.107Z,81.22
2023-02-25T08:32:09.682Z,81.15
2023-02-25T08:34:56.634Z,81.02
2023-02-25T08:37:45.343Z,81.12
2023-02-25T08:40:31.861Z,81.33
2023-02-25T08:43:17.077Z,81.30
2023-02-25T08:46:03.022Z,81.53
2023-02-25T08:48:50.650Z,81.83
2023-02-25T08:51:37.818Z,81.95
2023-02-25T08:54:25.230Z,81.79
2023-02-25T08:57:10.473Z,81.70
2023-02-25T08:59:56.744Z,81.79
2023-02-25T09:02:43.228Z,82.29
2023-02-25T09:05:28.937Z,81.87
2023-02-25T09:08:14.520Z,82.20
2023-02-25T09:10:59.924Z,82.26
2023-02-25T09:13:45.778Z,81.80
2023-02-25T09:16:31.751Z,82.11
2023-02-25T09:19:18.663Z,81.87
2023-02-25T09:22:06.269Z,82.01
2023-02-25T09:24:52.395Z,82.16
2023-02-25T09:27:37.895Z,82.54
2023-02-25T09:30:23.575Z,82.77
2023-02-25T09:33:09.940Z,83.11
2023-02-25T09:35:56.645Z,83.12
2023-02-25T09:38:46.102Z,82.76
2023-02-25T09:41:33.956Z,82.52
2023-02-25T09:44:24.985Z,82.92
2023-02-25T09:47:21.533Z,82.98
2023-02-25T09:50:21.543Z,82.13
2023-02-25T09:53:21.810Z,81.09
2023-02-25T09:56:08.750Z,80.40
2023-02-25T09:58:58.359Z,81.36
2023-02-25T10:01:59.199Z,82.92
2023-02-25T10:05:02.612Z,83.04
2023-02-25T10:08:07.493Z,82.27
2023-02-25T10:11:14.717Z,81.09
2023-02-25T10:14:12.399Z,81.85
2023-02-25T10:17:05.807Z,80.73
2023-02-25T10:20:23.757Z,80.10
2023-02-25T10:23:51.208Z,79.23
2023-02-25T10:26:42.706Z,78.53
2023-02-25T10:29:40.377Z,79.13
2023-02-25T10:32:28.935Z,78.64
2023-02-25T10:35:26.652Z,77.82
2023-02-25T10:38:12.797Z,77.15
2023-02-25T10:40:59.243Z,77.27
2023-02-25T10:43:46.269Z,76.70
2023-02-25T10:46:50.883Z,76.96
2023-02-25T10:49:38.534Z,76.48
2023-02-25T10:52:24.483Z,76.83
2023-02-25T10:55:26.395Z,76.96
2023-02-25T10:58:28.021Z,77.74
2023-02-25T11:01:17.156Z,77.99
2023-02-25T11:04:06.011Z,78.17
2023-02-25T11:06:52.517Z,76.39
2023-02-25T11:09:38.359Z,75.84
2023-02-25T11:12:24.961Z,76.05
2023-02-25T11:15:44.336Z,76.62
2023-02-25T11:18:33.129Z,77.29
2023-02-25T11:21:31.413Z,77.31
2023-02-25T11:24:34.544Z,76.87
2023-02-25T11:27:41.700Z,76.36
2023-02-25T11:30:40.507Z,76.25
2023-02-25T11:33:38.625Z,76.75
2023-02-25T11:36:43.646Z,76.45
2023-02-25T11:39:35.279Z,77.08
2023-02-25T11:42:31.318Z,76.38
2023-02-25T11:45:21.626Z,74.73
2023-02-25T11:48:31.752Z,75.72
2023-02-25T11:51:41.024Z,75.39
2023-02-25T11:54:53.725Z,75.14
2023-02-25T11:57:59.150Z,74.87
2023-02-25T12:00:57.365Z,74.78
2023-02-25T12:04:06.390Z,75.04
2023-02-25T12:06:54.972Z,74.52
2023-02-25T12:10:11.976Z,74.37
2023-02-25T12:13:06.055Z,74.06
2023-02-25T12:16:08.248Z,73.31
2023-02-25T12:19:31.510Z,73.77
2023-02-25T12:22:33.995Z,73.82
2023-02-25T12:25:43.688Z,73.96
2023-02-25T12:28:57.484Z,72.26
2023-02-25T12:31:53.831Z,73.34
2023-02-25T12:34:54.612Z,73.82
2023-02-25T12:38:04.456Z,73.89
2023-02-25T12:41:09.767Z,73.51
2023-02-25T12:44:28.744Z,73.34
2023-02-25T12:47:17.945Z,73.58
2023-02-25T12:50:22.229Z,73.75
2023-02-25T12:53:40.544Z,73.50
2023-02-25T12:57:15.503Z,73.26
2023-02-25T13:00:23.048Z,72.99
2023-02-25T13:03:24.175Z,73.41
2023-02-25T13:06:25.086Z,73.07
2023-02-25T13:09:39.331Z,73.25
2023-02-25T13:12:33.905Z,72.92
2023-02-25T13:15:30.651Z,73.03
2023-02-25T13:19:04.404Z,73.29
2023-02-25T13:22:20.134Z,72.46
2023-02-25T13:25:20.131Z,72.75
2023-02-25T13:28:08.854Z,73.04
2023-02-25T13:31:18.391Z,72.67
2023-02-25T13:34:13.512Z,72.58
2023-02-25T13:37:14.805Z,72.65
2023-02-25T13:40:17.996Z,73.17
2023-02-25T13:43:29.939Z,72.50
2023-02-25T13:46:21.397Z,73.16
2023-02-25T13:49:25.299Z,73.35
2023-02-25T13:52:37.071Z,72.35
2023-02-25T13:55:58.723Z,72.68
2023-02-25T13:59:33.508Z,72.49
2023-02-25T14:02:20.620Z,72.59
2023-02-25T14:05:08.589Z,72.83
2023-02-25T14:08:10.047Z,73.29
2023-02-25T14:11:17.073Z,72.58
2023-02-25T14:14:02.466Z,72.56
2023-02-25T14:17:17.764Z,72.11
2023-02-25T14:20:29.418Z,72.80
2023-02-25T14:23:37.194Z,72.01
2023-02-25T14:26:32.495Z,72.41
2023-02-25T14:29:25.324Z,72.41
2023-02-25T14:32:23.070Z,72.65
2023-02-25T14:35:24.892Z,73.06
2023-02-25T14:38:13.609Z,72.98
2023-02-25T14:41:33.000Z,73.14
2023-02-25T14:44:29.334Z,73.34
2023-02-25T14:47:29.677Z,70.45
2023-02-25T14:50:38.009Z,71.28
2023-02-25T14:53:32.582Z,72.08
2023-02-25T14:56:48.980Z,73.06
2023-02-25T14:59:56.045Z,73.70
2023-02-25T15:03:09.217Z,74.38
2023-02-25T15:06:17.717Z,74.45
2023-02-25T15:09:23.831Z,74.65
2023-02-25T15:12:47.985Z,74.55
2023-02-25T15:16:13.963Z,74.48
2023-02-25T15:19:27.971Z,74.71
2023-02-25T15:22:14.235Z,74.67
2023-02-25T15:25:30.076Z,74.27
2023-02-25T15:28:30.699Z,74.51
2023-02-25T15:31:32.980Z,74.44
2023-02-25T15:34:22.041Z,74.52
2023-02-25T15:37:55.600Z,74.52
2023-02-25T15:40:45.365Z,74.48
2023-02-25T15:43:40.615Z,74.69
2023-02-25T15:46:35.499Z,74.71
2023-02-25T15:49:37.757Z,74.54
2023-02-25T15:53:02.853Z,75.28
2023-02-25T15:56:18.010Z,75.42
2023-02-25T15:59:05.011Z,75.42
2023-02-25T16:01:51.214Z,75.63
2023-02-25T16:04:46.909Z,76.24
2023-02-25T16:07:40.020Z,76.35
2023-02-25T16:10:32.472Z,76.71
2023-02-25T16:13:37.277Z,76.66
2023-02-25T16:16:23.507Z,76.57
2023-02-25T16:19:17.235Z,76.61
2023-02-25T16:22:19.719Z,76.33
2023-02-25T16:25:16.563Z,75.87
2023-02-25T16:28:18.882Z,75.79
2023-02-25T16:31:24.782Z,75.09
2023-02-25T16:34:23.599Z,74.99
2023-02-25T16:37:51.099Z,74.61
2023-02-25T16:40:40.025Z,75.02
2023-02-25T16:43:30.211Z,74.90
2023-02-25T16:46:20.244Z,73.99
2023-02-25T16:49:17.600Z,74.12
2023-02-25T16:52:04.352Z,73.87
2023-02-25T16:54:56.627Z,74.11
2023-02-25T16:57:47.607Z,74.17
2023-02-25T17:00:34.486Z,74.41
2023-02-25T17:03:21.971Z,74.76
2023-02-25T17:06:16.080Z,75.00
2023-02-25T17:09:01.743Z,74.27
2023-02-25T17:11:54.862Z,74.53
2023-02-25T17:14:44.518Z,74.33
2023-02-25T17:17:35.706Z,74.56
2023-02-25T17:20:24.924Z,75.27
2023-02-25T17:23:16.637Z,75.31
2023-02-25T17:26:02.650Z,75.34
2023-02-25T17:28:51.544Z,75.01
2023-02-25T17:31:47.685Z,75.09
2023-02-25T17:34:36.102Z,74.96
2023-02-25T17:37:23.162Z,75.32
2023-02-25T17:40:16.248Z,75.51
2023-02-25T17:43:40.425Z,75.52
2023-02-25T17:46:37.830Z,75.98
2023-02-25T17:49:32.722Z,76.18
2023-02-25T17:52:23.167Z,76.27
2023-02-25T17:55:38.777Z,76.36
2023-02-25T17:58:24.886Z,76.66
2023-02-25T18:01:22.935Z,76.73
2023-02-25T18:04:08.777Z,76.73
2023-02-25T18:06:55.885Z,76.75
2023-02-25T18:09:41.652Z,76.88
2023-02-25T18:12:34.643Z,77.48
2023-02-25T18:15:27.094Z,77.38
2023-02-25T18:18:21.607Z,77.25
2023-02-25T18:21:10.087Z,77.38
2023-02-25T18:23:56.903Z,77.65
2023-02-25T18:27:04.719Z,77.45
2023-02-25T18:29:50.882Z,77.64
2023-02-25T18:32:36.459Z,77.70
2023-02-25T18:35:22.349Z,77.76
2023-02-25T18:38:15.753Z,77.49
2023-02-25T18:41:02.965Z,77.12
2023-02-25T18:43:49.561Z,76.88
2023-02-25T18:46:35.225Z,77.09
2023-02-25T18:49:21.165Z,76.96
2023-02-25T18:52:17.164Z,76.44
2023-02-25T18:55:02.883Z,76.21
2023-02-25T18:57:49.318Z,76.30
2023-02-25T19:00:35.994Z,76.38
2023-02-25T19:03:36.293Z,76.14
2023-02-25T19:06:24.533Z,76.25
2023-02-25T19:09:11.519Z,76.13
2023-02-25T19:11:56.709Z,75.92
2023-02-25T19:14:43.790Z,76.18
2023-02-25T19:17:30.150Z,76.38
2023-02-25T19:20:21.216Z,76.85
2023-02-25T19:23:06.869Z,76.73
2023-02-25T19:25:58.850Z,77.09
2023-02-25T19:28:44.939Z,77.18
2023-02-25T19:31:30.782Z,77.20
2023-02-25T19:34:16.660Z,77.28
2023-02-25T19:37:01.908Z,77.45
2023-02-25T19:39:47.807Z,77.81
2023-02-25T19:42:33.319Z,78.05
2023-02-25T19:45:22.616Z,77.85
2023-02-25T19:48:09.410Z,77.98
2023-02-25T19:50:55.062Z,78.25
2023-02-25T19:53:42.359Z,78.51
2023-02-25T19:56:28.160Z,78.23
2023-02-25T19:59:14.360Z,78.31
2023-02-25T20:02:00.694Z,77.81
2023-02-25T20:04:48.766Z,77.74
2023-02-25T20:07:34.976Z,76.84
2023-02-25T20:10:22.813Z,76.44
2023-02-25T20:13:08.952Z,76.74
2023-02-25T20:16:02.265Z,76.71
2023-02-25T20:18:52.059Z,77.03
2023-02-25T20:21:38.478Z,77.35
2023-02-25T20:24:23.986Z,77.37
2023-02-25T20:27:10.196Z,77.21
2023-02-25T20:29:56.245Z,76.93
2023-02-25T20:32:44.039Z,76.71
2023-02-25T20:35:30.868Z,76.66
2023-02-25T20:38:40.490Z,75.91
2023-02-25T20:41:27.012Z,76.31
2023-02-25T20:44:17.103Z,76.13
2023-02-25T20:47:05.246Z,75.98
2023-02-25T20:49:51.764Z,75.55
2023-02-25T20:52:38.286Z,75.29
2023-02-25T20:55:26.136Z,75.36
2023-02-25T20:58:11.980Z,75.20
2023-02-25T21:00:57.650Z,74.93
2023-02-25T21:03:47.804Z,74.98
2023-02-25T21:06:33.865Z,74.76
2023-02-25T21:09:23.531Z,74.40
2023-02-25T21:12:10.381Z,74.41
2023-02-25T21:14:57.125Z,74.30
2023-02-25T21:17:43.166Z,74.28
2023-02-25T21:20:28.698Z,74.27
2023-02-25T21:23:14.119Z,74.42
2023-02-25T21:26:01.015Z,74.02
2023-02-25T21:28:46.805Z,74.06
2023-02-25T21:31:36.294Z,73.77
2023-02-25T21:34:22.066Z,73.57
2023-02-25T21:37:07.991Z,73.50
2023-02-25T21:39:53.172Z,73.09
2023-02-25T21:42:38.992Z,73.12
2023-02-25T21:45:24.521Z,72.90
2023-02-25T21:48:11.830Z,72.93
2023-02-25T21:50:59.244Z,72.82
2023-02-25T21:53:46.029Z,72.44
2023-02-25T21:56:33.645Z,72.29
2023-02-25T21:59:23.341Z,72.38
2023-02-25T22:02:10.529Z,72.31
2023-02-25T22:04:56.878Z,72.39
2023-02-25T22:07:52.680Z,72.45
2023-02-25T22:10:40.266Z,72.32
2023-02-25T22:13:33.193Z,71.67
2023-02-25T22:16:21.330Z,72.09
2023-02-25T22:19:10.831Z,72.04
2023-02-25T22:21:56.565Z,71.63
2023-02-25T22:24:42.314Z,72.29
2023-02-25T22:27:28.355Z,72.00
2023-02-25T22:30:13.822Z,71.99
2023-02-25T22:32:59.561Z,71.96
2023-02-25T22:35:54.654Z,71.87
2023-02-25T22:38:41.950Z,71.71
2023-02-25T22:41:32.402Z,71.49
2023-02-25T22:44:18.251Z,71.50
2023-02-25T22:47:04.231Z,71.74
2023-02-25T22:49:50.064Z,71.89
2023-02-25T22:52:37.673Z,72.32
2023-02-25T22:55:24.546Z,72.69
2023-02-25T22:58:10.153Z,72.22
2023-02-25T23:00:56.264Z,72.14
2023-02-25T23:03:45.815Z,71.88
2023-02-25T23:06:42.780Z,71.62
2023-02-25T23:09:29.031Z,71.83
2023-02-25T23:12:16.866Z,72.51
2023-02-25T23:15:02.358Z,72.27
2023-02-25T23:17:47.772Z,72.50
2023-02-25T23:20:41.881Z,72.62
2023-02-25T23:23:38.260Z,72.14
2023-02-25T23:26:33.689Z,72.63
2023-02-25T23:29:19.533Z,72.64
2023-02-25T23:32:05.036Z,72.94
2023-02-25T23:34:51.282Z,73.34
2023-02-25T23:37:38.506Z,73.42
2023-02-25T23:40:24.135Z,74.08
2023-02-25T23:43:13.840Z,73.97
2023-02-25T23:46:06.685Z,73.72
2023-02-25T23:48:56.996Z,74.35
2023-02-25T23:51:47.297Z,74.37
2023-02-25T23:54:32.976Z,74.51
2023-02-25T23:57:18.390Z,74.08
