createdAt,value
2018-05-08T00:00:27.320Z,100429.48
2018-05-08T00:01:33.087Z,100431.84
2018-05-08T00:02:40.383Z,100428.22
2018-05-08T00:03:46.209Z,100428.38
2018-05-08T00:04:52.426Z,100423.90
2018-05-08T00:05:58.254Z,100419.22
2018-05-08T00:07:04.089Z,100419.74
2018-05-08T00:08:10.658Z,100428.32
2018-05-08T00:09:16.334Z,100428.09
2018-05-08T00:10:22.124Z,100425.38
2018-05-08T00:11:28.733Z,100429.46
2018-05-08T00:12:34.552Z,100425.84
2018-05-08T00:13:40.349Z,100418.84
2018-05-08T00:14:46.292Z,100424.67
2018-05-08T00:15:52.889Z,100421.30
2018-05-08T00:16:58.699Z,100421.88
2018-05-08T00:18:04.590Z,100424.91
2018-05-08T00:19:10.347Z,100422.36
2018-05-08T00:20:16.129Z,100420.56
2018-05-08T00:21:21.878Z,100424.92
2018-05-08T00:22:28.420Z,100424.22
2018-05-08T00:23:34.943Z,100420.13
2018-05-08T00:24:40.702Z,100421.23
2018-05-08T00:25:46.483Z,100421.13
2018-05-08T00:26:53.015Z,100416.41
2018-05-08T00:27:58.791Z,100421.62
2018-05-08T00:29:05.311Z,100419.16
2018-05-08T00:30:11.104Z,100417.36
2018-05-08T00:31:17.322Z,100417.84
2018-05-08T00:32:23.075Z,100415.72
2018-05-08T00:33:29.591Z,100419.92
2018-05-08T00:34:35.344Z,100417.28
2018-05-08T00:35:41.099Z,100415.69
2018-05-08T00:36:46.884Z,100414.92
2018-05-08T00:37:52.643Z,100418.38
2018-05-08T00:38:59.138Z,100404.77
2018-05-08T00:40:04.326Z,100405.45
2018-05-08T00:41:09.765Z,100406.59
2018-05-08T00:42:15.535Z,100409.23
2018-05-08T00:43:21.290Z,100409.55
2018-05-08T00:44:27.073Z,100403.70
2018-05-08T00:45:32.827Z,100401.48
2018-05-08T00:46:38.658Z,100400.58
2018-05-08T00:47:44.452Z,100401.86
2018-05-08T00:48:50.207Z,100400.55
2018-05-08T00:49:55.973Z,100399.98
2018-05-08T00:51:02.505Z,100393.60
2018-05-08T00:52:08.259Z,100399.89
2018-05-08T00:53:14.806Z,100399.47
2018-05-08T00:56:04.028Z,100400.88
2018-05-08T00:57:09.775Z,100404.28
2018-05-08T00:58:15.562Z,100399.42
2018-05-08T00:59:22.113Z,100405.55
2018-05-08T01:00:27.942Z,100403.06
2018-05-08T01:01:33.704Z,100402.87
2018-05-08T01:02:39.534Z,100398.43
2018-05-08T01:03:45.427Z,100398.77
2018-05-08T01:04:51.181Z,100400.89
2018-05-08T01:05:56.952Z,100399.09
2018-05-08T01:07:02.715Z,100394.18
2018-05-08T01:08:09.245Z,100395.28
2018-05-08T01:09:15.019Z,100398.43
2018-05-08T01:10:22.287Z,100391.73
2018-05-08T01:11:28.059Z,100392.06
2018-05-08T01:12:34.587Z,100392.63
2018-05-08T01:13:40.338Z,100393.99
2018-05-08T01:14:46.124Z,100393.95
2018-05-08T01:15:51.652Z,100389.70
2018-05-08T01:16:57.475Z,100393.20
2018-05-08T01:18:03.397Z,100391.08
2018-05-08T01:19:09.931Z,100387.95
2018-05-08T01:20:15.705Z,100389.45
2018-05-08T01:21:21.463Z,100390.13
2018-05-08T01:22:27.988Z,100388.81
2018-05-08T01:23:33.751Z,100386.72
2018-05-08T01:24:39.506Z,100386.34
2018-05-08T01:25:46.066Z,100380.21
2018-05-08T01:26:52.584Z,100381.62
2018-05-08T01:27:58.341Z,100385.70
2018-05-08T01:29:04.102Z,100385.30
2018-05-08T01:30:10.630Z,100383.09
2018-05-08T01:31:17.170Z,100383.61
2018-05-08T01:32:22.930Z,100381.20
2018-05-08T01:33:28.719Z,100380.02
2018-05-08T01:34:35.293Z,100386.63
2018-05-08T01:35:40.824Z,100381.47
2018-05-08T01:36:46.605Z,100381.05
2018-05-08T01:37:52.390Z,100385.16
2018-05-08T01:38:58.954Z,100382.85
2018-05-08T01:40:05.483Z,100380.39
2018-05-08T01:41:11.280Z,100383.35
2018-05-08T01:42:16.818Z,100386.09
2018-05-08T01:43:22.628Z,100381.23
2018-05-08T01:44:28.298Z,100372.59
2018-05-08T01:45:34.069Z,100383.07
2018-05-08T01:46:39.834Z,100383.96
2018-05-08T01:47:45.615Z,100379.85
2018-05-08T01:48:51.364Z,100375.94
2018-05-08T01:49:57.138Z,100380.38
2018-05-08T01:51:02.883Z,100375.42
2018-05-08T01:52:08.646Z,100376.22
2018-05-08T01:53:14.470Z,100373.34
2018-05-08T01:54:19.990Z,100371.30
2018-05-08T01:55:25.778Z,100372.50
2018-05-08T01:56:32.077Z,100370.75
2018-05-08T01:57:37.840Z,100369.80
2018-05-08T01:58:43.688Z,100365.45
2018-05-08T01:59:49.439Z,100363.20
2018-05-08T02:00:55.204Z,100368.09
2018-05-08T02:02:00.958Z,100364.91
2018-05-08T02:03:06.708Z,100362.66
2018-05-08T02:04:13.244Z,100362.00
2018-05-08T02:05:19.549Z,100359.40
2018-05-08T02:06:25.316Z,100360.47
2018-05-08T02:07:30.841Z,100364.81
2018-05-08T02:08:36.657Z,100365.52
2018-05-08T02:09:42.447Z,100364.80
2018-05-08T02:10:48.195Z,100368.60
2018-05-08T02:11:53.951Z,100367.95
2018-05-08T02:13:00.487Z,100357.70
2018-05-08T02:14:06.331Z,100365.41
2018-05-08T02:15:12.106Z,100363.34
2018-05-08T02:16:18.629Z,100360.64
2018-05-08T02:17:24.383Z,100358.08
2018-05-08T02:18:30.131Z,100362.22
2018-05-08T02:19:36.652Z,100354.55
2018-05-08T02:20:42.427Z,100357.70
2018-05-08T02:21:48.198Z,100356.98
2018-05-08T02:22:54.747Z,100361.78
2018-05-08T02:24:01.267Z,100357.43
2018-05-08T02:25:07.028Z,100357.52
2018-05-08T02:26:13.574Z,100355.18
2018-05-08T02:27:19.333Z,100352.37
2018-05-08T02:28:25.109Z,100350.21
2018-05-08T02:29:31.155Z,100351.53
2018-05-08T02:30:36.918Z,100352.93
2018-05-08T02:31:42.696Z,100344.48
2018-05-08T02:32:48.453Z,100349.80
2018-05-08T02:33:54.203Z,100347.16
2018-05-08T02:35:00.722Z,100343.62
2018-05-08T02:36:07.223Z,100346.41
2018-05-08T02:37:13.780Z,100347.19
2018-05-08T02:38:20.307Z,100339.73
2018-05-08T02:39:26.069Z,100338.42
2018-05-08T02:40:32.035Z,100336.25
2018-05-08T02:41:38.547Z,100336.38
2018-05-08T02:42:44.311Z,100336.26
2018-05-08T02:43:50.085Z,100338.42
2018-05-08T02:44:56.599Z,100336.73
2018-05-08T02:46:02.343Z,100335.25
2018-05-08T02:47:07.900Z,100335.13
2018-05-08T02:48:13.670Z,100332.95
2018-05-08T02:49:19.417Z,100337.03
2018-05-08T02:50:25.171Z,100332.96
2018-05-08T02:51:30.923Z,100333.57
2018-05-08T02:52:36.728Z,100335.73
2018-05-08T02:53:42.674Z,100339.36
2018-05-08T02:54:49.196Z,100339.58
2018-05-08T02:55:54.951Z,100336.69
2018-05-08T02:57:00.720Z,100339.00
2018-05-08T02:58:07.235Z,100338.10
2018-05-08T02:59:13.020Z,100335.98
2018-05-08T03:00:19.539Z,100339.25
2018-05-08T03:01:25.547Z,100336.66
2018-05-08T03:02:31.319Z,100336.92
2018-05-08T03:03:37.100Z,100337.86
2018-05-08T03:04:43.945Z,100345.01
2018-05-08T03:05:49.421Z,100338.07
2018-05-08T03:06:55.926Z,100338.11
2018-05-08T03:08:01.688Z,100337.78
2018-05-08T03:09:07.991Z,100337.78
2018-05-08T03:10:13.816Z,100341.82
2018-05-08T03:11:19.865Z,100339.99
2018-05-08T03:12:25.619Z,100342.72
2018-05-08T03:13:31.375Z,100345.90
2018-05-08T03:14:37.138Z,100346.84
2018-05-08T03:15:42.922Z,100348.20
2018-05-08T03:16:49.440Z,100341.56
2018-05-08T03:17:55.217Z,100343.35
2018-05-08T03:19:01.742Z,100346.28
2018-05-08T03:20:07.493Z,100342.64
2018-05-08T03:21:13.272Z,100345.19
2018-05-08T03:22:19.819Z,100345.52
2018-05-08T03:23:25.754Z,100345.56
2018-05-08T03:24:31.503Z,100342.76
2018-05-08T03:25:38.044Z,100348.20
2018-05-08T03:26:44.577Z,100344.12
2018-05-08T03:27:50.383Z,100340.51
2018-05-08T03:28:56.899Z,100342.92
2018-05-08T03:30:02.648Z,100336.52
2018-05-08T03:31:09.903Z,100339.95
2018-05-08T03:32:15.671Z,100341.36
2018-05-08T03:33:22.202Z,100336.09
2018-05-08T03:34:27.990Z,100343.11
2018-05-08T03:35:34.500Z,100338.64
2018-05-08T03:36:40.259Z,100338.73
2018-05-08T03:37:46.092Z,100339.11
2018-05-08T03:38:51.839Z,100346.67
2018-05-08T03:39:57.608Z,100348.00
2018-05-08T03:41:04.127Z,100348.92
2018-05-08T03:42:09.882Z,100347.09
2018-05-08T03:43:15.707Z,100338.42
2018-05-08T03:44:21.458Z,100343.83
2018-05-08T03:45:27.221Z,100339.95
2018-05-08T03:46:32.974Z,100335.70
2018-05-08T03:47:39.501Z,100338.77
2018-05-08T03:48:45.300Z,100335.32
2018-05-08T03:49:51.815Z,100332.25
2018-05-08T03:50:57.333Z,100333.91
2018-05-08T03:52:03.091Z,100336.55
2018-05-08T03:53:08.841Z,100336.64
2018-05-08T03:54:14.604Z,100335.70
2018-05-08T03:55:21.127Z,100335.23
2018-05-08T03:56:26.883Z,100339.78
2018-05-08T03:57:32.644Z,100334.21
2018-05-08T03:58:39.236Z,100336.55
2018-05-08T03:59:45.167Z,100334.12
2018-05-08T04:01:07.675Z,100335.28
2018-05-08T04:02:30.954Z,100328.65
2018-05-08T04:03:54.347Z,100331.70
2018-05-08T04:05:17.122Z,100333.02
2018-05-08T04:08:24.537Z,100337.70
2018-05-08T04:09:30.458Z,100330.39
2018-05-08T04:10:36.236Z,100337.45
2018-05-08T04:11:41.986Z,100338.47
2018-05-08T04:12:47.754Z,100334.89
2018-05-08T04:13:53.506Z,100333.15
2018-05-08T04:14:59.385Z,100334.89
2018-05-08T04:16:05.293Z,100327.41
2018-05-08T04:17:11.059Z,100326.86
2018-05-08T04:18:16.797Z,100327.63
2018-05-08T04:19:22.574Z,100326.22
2018-05-08T04:20:29.099Z,100324.73
2018-05-08T04:21:34.878Z,100329.45
2018-05-08T04:22:40.623Z,100324.44
2018-05-08T04:23:46.410Z,100320.77
2018-05-08T04:24:52.165Z,100327.20
2018-05-08T04:25:57.914Z,100327.16
2018-05-08T04:27:04.135Z,100323.25
2018-05-08T04:28:10.093Z,100324.56
2018-05-08T04:29:15.963Z,100329.32
2018-05-08T04:30:22.537Z,100331.11
2018-05-08T04:31:29.116Z,100335.23
2018-05-08T04:32:35.066Z,100334.80
2018-05-08T04:33:40.823Z,100339.61
2018-05-08T04:34:46.574Z,100329.36
2018-05-08T04:35:52.343Z,100332.30
2018-05-08T04:36:58.874Z,100331.23
2018-05-08T04:38:04.647Z,100331.56
2018-05-08T04:39:10.416Z,100330.04
2018-05-08T04:40:16.941Z,100339.61
2018-05-08T04:41:22.704Z,100329.61
2018-05-08T04:42:29.212Z,100331.40
2018-05-08T04:43:35.012Z,100328.50
2018-05-08T04:44:41.543Z,100329.19
2018-05-08T04:45:47.348Z,100329.99
2018-05-08T04:46:54.031Z,100324.93
2018-05-08T04:47:59.793Z,100324.84
2018-05-08T04:49:05.565Z,100328.28
2018-05-08T04:50:12.107Z,100326.06
2018-05-08T04:51:17.861Z,100322.49
2018-05-08T04:52:24.379Z,100324.45
2018-05-08T04:53:30.145Z,100326.14
2018-05-08T04:54:35.696Z,100325.06
2018-05-08T04:55:42.213Z,100324.85
2018-05-08T04:56:47.994Z,100327.48
2018-05-08T04:57:54.543Z,100327.83
2018-05-08T04:59:01.082Z,100329.95
2018-05-08T05:00:06.872Z,100327.48
2018-05-08T05:01:12.671Z,100324.67
2018-05-08T05:02:18.425Z,100320.71
2018-05-08T05:03:24.188Z,100326.97
2018-05-08T05:04:30.720Z,100325.39
2018-05-08T05:05:36.587Z,100323.52
2018-05-08T05:06:42.915Z,100324.27
2018-05-08T05:07:48.693Z,100318.23
2018-05-08T05:08:55.206Z,100321.39
2018-05-08T05:10:00.984Z,100318.45
2018-05-08T05:11:07.534Z,100318.37
2018-05-08T05:12:14.992Z,100320.50
2018-05-08T05:13:20.742Z,100319.61
2018-05-08T05:14:26.520Z,100318.02
2018-05-08T05:15:32.274Z,100314.87
2018-05-08T05:16:38.084Z,100312.61
2018-05-08T05:17:43.792Z,100314.13
2018-05-08T05:18:51.590Z,100312.94
2018-05-08T05:19:57.228Z,100304.77
2018-05-08T05:21:02.676Z,100309.26
2018-05-08T05:22:08.455Z,100315.02
2018-05-08T05:23:14.296Z,100307.14
2018-05-08T05:24:20.060Z,100311.71
2018-05-08T05:25:25.617Z,100308.80
2018-05-08T05:26:31.399Z,100306.84
2018-05-08T05:27:37.926Z,100309.16
2018-05-08T05:28:43.749Z,100313.36
2018-05-08T05:29:49.512Z,100311.25
2018-05-08T05:30:55.279Z,100307.86
2018-05-08T05:32:01.848Z,100308.61
2018-05-08T05:33:08.379Z,100312.77
2018-05-08T05:34:14.152Z,100313.62
2018-05-08T05:35:20.674Z,100308.20
2018-05-08T05:36:26.448Z,100311.23
2018-05-08T05:37:32.995Z,100311.03
2018-05-08T05:38:38.764Z,100312.65
2018-05-08T05:39:44.331Z,100311.52
2018-05-08T05:40:50.103Z,100308.80
2018-05-08T05:41:55.870Z,100308.48
2018-05-08T05:43:02.403Z,100305.64
2018-05-08T05:44:08.297Z,100302.67
2018-05-08T05:45:14.125Z,100298.99
2018-05-08T05:46:20.663Z,100303.72
2018-05-08T05:47:26.445Z,100310.75
2018-05-08T05:48:32.227Z,100303.81
2018-05-08T05:49:37.984Z,100303.86
2018-05-08T05:50:43.737Z,100298.30
2018-05-08T05:51:49.507Z,100298.63
2018-05-08T05:52:55.256Z,100301.13
2018-05-08T05:54:01.032Z,100294.31
2018-05-08T05:55:06.796Z,100297.05
2018-05-08T05:56:12.575Z,100293.80
2018-05-08T05:57:19.106Z,100296.81
2018-05-08T05:58:24.933Z,100289.55
2018-05-08T05:59:30.520Z,100294.50
2018-05-08T06:00:36.043Z,100289.86
2018-05-08T06:01:42.583Z,100287.25
2018-05-08T06:02:48.334Z,100288.19
2018-05-08T06:03:54.884Z,100287.93
2018-05-08T06:05:00.665Z,100280.16
2018-05-08T06:06:06.448Z,100278.92
2018-05-08T06:07:12.210Z,100276.41
2018-05-08T06:08:17.972Z,100276.75
2018-05-08T06:09:23.734Z,100276.21
2018-05-08T06:10:29.509Z,100285.80
2018-05-08T06:11:35.273Z,100275.66
2018-05-08T06:12:41.037Z,100278.08
2018-05-08T06:13:47.635Z,100280.43
2018-05-08T06:14:53.392Z,100280.11
2018-05-08T06:15:59.167Z,100282.78
2018-05-08T06:17:04.976Z,100280.69
2018-05-08T06:18:10.898Z,100288.19
2018-05-08T06:19:16.660Z,100282.13
2018-05-08T06:20:22.476Z,100281.70
2018-05-08T06:21:29.207Z,100280.47
2018-05-08T06:22:35.785Z,100281.30
2018-05-08T06:23:42.429Z,100274.48
2018-05-08T06:24:49.008Z,100281.73
2018-05-08T06:25:55.530Z,100283.31
2018-05-08T06:27:01.313Z,100273.89
2018-05-08T06:28:07.093Z,100277.39
2018-05-08T06:29:12.860Z,100274.16
2018-05-08T06:30:18.625Z,100277.09
2018-05-08T06:31:25.136Z,100281.14
2018-05-08T06:32:30.917Z,100283.16
2018-05-08T06:33:36.672Z,100281.27
2018-05-08T06:34:43.183Z,100268.86
2018-05-08T06:35:48.947Z,100272.06
2018-05-08T06:36:54.709Z,100279.36
2018-05-08T06:38:01.266Z,100273.47
2018-05-08T06:39:06.920Z,100273.55
2018-05-08T06:40:13.443Z,100274.40
2018-05-08T06:41:19.186Z,100270.05
2018-05-08T06:42:24.945Z,100273.28
2018-05-08T06:43:30.708Z,100267.81
2018-05-08T06:44:36.471Z,100271.14
2018-05-08T06:45:42.218Z,100269.45
2018-05-08T06:46:48.017Z,100268.85
2018-05-08T06:47:54.534Z,100266.50
2018-05-08T06:49:00.435Z,100268.61
2018-05-08T06:50:06.955Z,100267.39
2018-05-08T06:51:12.699Z,100272.75
2018-05-08T06:52:18.448Z,100272.91
2018-05-08T06:53:23.968Z,100271.52
2018-05-08T06:54:29.515Z,100267.36
2018-05-08T06:55:35.275Z,100272.14
2018-05-08T06:56:41.812Z,100270.78
2018-05-08T06:57:47.576Z,100272.48
2018-05-08T06:58:54.111Z,100271.37
2018-05-08T06:59:59.895Z,100275.91
2018-05-08T07:01:05.640Z,100275.52
2018-05-08T07:02:11.395Z,100267.54
2018-05-08T07:03:17.158Z,100275.16
2018-05-08T07:04:22.931Z,100270.50
2018-05-08T07:05:28.708Z,100273.77
2018-05-08T07:06:34.456Z,100274.12
2018-05-08T07:07:40.265Z,100273.66
2018-05-08T07:08:46.011Z,100268.61
2018-05-08T07:09:52.539Z,100272.53
2018-05-08T07:10:58.319Z,100265.78
2018-05-08T07:12:04.606Z,100270.91
2018-05-08T07:13:10.370Z,100267.39
2018-05-08T07:14:16.192Z,100269.88
2018-05-08T07:15:22.085Z,100270.17
2018-05-08T07:16:27.860Z,100268.01
2018-05-08T07:17:33.620Z,100265.88
2018-05-08T07:18:39.385Z,100274.55
2018-05-08T07:19:45.149Z,100272.05
2018-05-08T07:20:51.671Z,100267.33
2018-05-08T07:21:57.853Z,100262.44
2018-05-08T07:23:03.616Z,100266.06
2018-05-08T07:24:10.142Z,100266.33
2018-05-08T07:25:15.891Z,100265.19
2018-05-08T07:26:21.648Z,100268.64
2018-05-08T07:27:27.431Z,100261.44
2018-05-08T07:28:33.223Z,100260.36
2018-05-08T07:29:38.963Z,100259.84
2018-05-08T07:30:44.723Z,100256.21
2018-05-08T07:31:51.455Z,100262.31
2018-05-08T07:32:58.724Z,100263.94
2018-05-08T07:34:04.475Z,100261.20
2018-05-08T07:35:10.223Z,100267.16
2018-05-08T07:36:15.994Z,100261.70
2018-05-08T07:37:22.518Z,100263.59
2018-05-08T07:38:28.368Z,100260.97
2018-05-08T07:39:34.131Z,100261.23
2018-05-08T07:40:40.656Z,100260.34
2018-05-08T07:41:46.419Z,100255.00
2018-05-08T07:42:52.171Z,100258.69
2018-05-08T07:43:57.943Z,100259.16
2018-05-08T07:45:03.710Z,100262.41
2018-05-08T07:46:09.476Z,100261.88
2018-05-08T07:47:15.239Z,100257.14
2018-05-08T07:48:21.789Z,100257.64
2018-05-08T07:49:27.564Z,100258.61
2018-05-08T07:50:33.334Z,100252.48
2018-05-08T07:51:39.137Z,100262.81
2018-05-08T07:52:45.845Z,100256.45
2018-05-08T07:53:51.603Z,100260.08
2018-05-08T07:54:57.451Z,100255.13
2018-05-08T07:56:03.239Z,100254.48
2018-05-08T07:57:08.991Z,100263.31
2018-05-08T07:58:14.758Z,100259.09
2018-05-08T07:59:20.511Z,100256.84
2018-05-08T08:00:26.305Z,100255.61
2018-05-08T08:01:32.059Z,100254.66
2018-05-08T08:02:37.832Z,100256.41
2018-05-08T08:03:43.584Z,100257.36
2018-05-08T08:04:49.550Z,100256.08
2018-05-08T08:05:55.319Z,100254.39
2018-05-08T08:07:01.090Z,100257.00
2018-05-08T08:08:06.842Z,100254.66
2018-05-08T08:09:13.105Z,100253.34
2018-05-08T08:10:18.599Z,100248.56
2018-05-08T08:11:24.109Z,100253.30
2018-05-08T08:12:29.632Z,100256.68
2018-05-08T08:13:36.068Z,100256.22
2018-05-08T08:14:42.319Z,100256.32
2018-05-08T08:15:48.563Z,100255.67
2018-05-08T08:16:54.836Z,100254.59
2018-05-08T08:18:00.364Z,100254.80
2018-05-08T08:19:05.366Z,100249.71
2018-05-08T08:20:10.986Z,100249.58
2018-05-08T08:21:16.261Z,100251.06
2018-05-08T08:22:21.778Z,100244.12
2018-05-08T08:23:27.031Z,100242.05
2018-05-08T08:24:32.280Z,100243.36
2018-05-08T08:25:37.774Z,100243.78
2018-05-08T08:26:44.027Z,100243.09
2018-05-08T08:27:50.298Z,100249.47
2018-05-08T08:28:55.783Z,100245.44
2018-05-08T08:30:01.274Z,100245.48
2018-05-08T08:31:06.754Z,100241.02
2018-05-08T08:32:12.245Z,100246.75
2018-05-08T08:33:17.755Z,100240.13
2018-05-08T08:34:23.455Z,100240.92
2018-05-08T08:35:28.956Z,100238.09
2018-05-08T08:36:34.435Z,100233.86
2018-05-08T08:37:39.931Z,100229.52
2018-05-08T08:38:45.454Z,100232.26
2018-05-08T08:39:51.707Z,100232.42
2018-05-08T08:40:57.982Z,100238.15
2018-05-08T08:42:03.451Z,100232.05
2018-05-08T08:43:08.938Z,100228.47
2018-05-08T08:44:14.446Z,100228.00
2018-05-08T08:45:19.937Z,100224.22
2018-05-08T08:46:25.221Z,100228.38
2018-05-08T08:47:30.919Z,100227.26
2018-05-08T08:48:36.592Z,100227.27
2018-05-08T08:49:41.866Z,100231.30
2018-05-08T08:50:47.346Z,100226.42
2018-05-08T08:51:52.832Z,100228.10
2018-05-08T08:52:59.091Z,100224.02
2018-05-08T08:54:04.345Z,100220.91
2018-05-08T08:55:09.844Z,100222.22
2018-05-08T08:56:15.326Z,100221.02
2018-05-08T08:57:21.585Z,100222.98
2018-05-08T08:58:27.076Z,100218.36
2018-05-08T08:59:32.571Z,100225.41
2018-05-08T09:00:38.069Z,100217.78
2018-05-08T09:01:43.559Z,100213.30
2018-05-08T09:02:49.816Z,100212.23
2018-05-08T09:03:55.360Z,100209.08
2018-05-08T09:05:01.087Z,100223.98
2018-05-08T09:06:07.330Z,100211.44
2018-05-08T09:07:13.584Z,100216.42
2018-05-08T09:08:19.899Z,100216.41
2018-05-08T09:09:25.375Z,100205.16
2018-05-08T09:10:31.414Z,100206.08
2018-05-08T09:11:36.909Z,100203.53
2018-05-08T09:12:42.402Z,100204.30
2018-05-08T09:13:48.418Z,100204.38
2018-05-08T09:14:53.667Z,100206.39
2018-05-08T09:15:59.939Z,100204.73
2018-05-08T09:17:05.430Z,100204.94
2018-05-08T09:18:10.917Z,100206.23
2018-05-08T09:19:16.424Z,100203.77
2018-05-08T09:20:21.903Z,100205.18
2018-05-08T09:21:27.422Z,100196.15
2018-05-08T09:22:32.907Z,100205.52
2018-05-08T09:23:38.392Z,100204.96
2018-05-08T09:24:43.875Z,100208.04
2018-05-08T09:25:49.352Z,100203.56
2018-05-08T09:26:55.627Z,100205.29
2018-05-08T09:28:01.120Z,100199.06
2018-05-08T09:29:06.608Z,100199.16
2018-05-08T09:30:12.102Z,100197.81
2018-05-08T09:31:18.362Z,100203.64
2018-05-08T09:32:24.624Z,100199.95
2018-05-08T09:33:30.123Z,100195.17
2018-05-08T09:34:35.617Z,100198.04
2018-05-08T09:35:42.201Z,100203.37
2018-05-08T09:36:48.285Z,100200.38
2018-05-08T09:37:54.046Z,100202.48
2018-05-08T09:38:59.558Z,100197.84
2018-05-08T09:40:04.508Z,100192.08
2018-05-08T09:41:10.262Z,100190.34
2018-05-08T09:42:16.039Z,100196.69
2018-05-08T09:43:21.833Z,100192.86
2018-05-08T09:44:27.579Z,100187.14
2018-05-08T09:45:34.844Z,100188.88
2018-05-08T09:46:40.638Z,100179.65
2018-05-08T09:47:46.519Z,100184.78
2018-05-08T09:48:52.307Z,100177.21
2018-05-08T09:49:58.268Z,100182.03
2018-05-08T09:51:04.024Z,100179.05
2018-05-08T09:52:09.767Z,100179.30
2018-05-08T09:53:15.556Z,100181.56
2018-05-08T09:54:22.088Z,100182.34
2018-05-08T09:55:27.996Z,100175.47
2018-05-08T09:56:34.508Z,100173.31
2018-05-08T09:57:40.271Z,100171.98
2018-05-08T09:58:46.050Z,100174.68
2018-05-08T09:59:51.580Z,100167.12
2018-05-08T10:00:57.423Z,100169.44
2018-05-08T10:02:03.076Z,100170.80
2018-05-08T10:03:08.828Z,100164.84
2018-05-08T10:04:14.591Z,100164.96
2018-05-08T10:05:20.355Z,100159.02
2018-05-08T10:06:26.128Z,100157.09
2018-05-08T10:07:31.976Z,100151.16
2018-05-08T10:08:37.711Z,100156.64
2018-05-08T10:09:43.496Z,100148.13
2018-05-08T10:10:49.239Z,100152.20
2018-05-08T10:11:55.042Z,100149.02
2018-05-08T10:13:00.825Z,100148.04
2018-05-08T10:14:06.568Z,100145.15
2018-05-08T10:15:12.362Z,100148.41
2018-05-08T10:16:18.106Z,100137.05
2018-05-08T10:17:23.877Z,100138.05
2018-05-08T10:18:29.628Z,100133.53
2018-05-08T10:19:35.397Z,100140.31
2018-05-08T10:20:41.195Z,100130.32
2018-05-08T10:21:47.160Z,100132.09
2018-05-08T10:22:52.927Z,100130.40
2018-05-08T10:23:58.703Z,100132.32
2018-05-08T10:25:03.890Z,100126.20
2018-05-08T10:26:09.669Z,100131.94
2018-05-08T10:27:15.424Z,100133.75
2018-05-08T10:28:21.197Z,100139.78
2018-05-08T10:29:26.985Z,100128.98
2018-05-08T10:30:33.511Z,100129.19
2018-05-08T10:31:39.399Z,100129.09
2018-05-08T10:32:45.959Z,100129.02
2018-05-08T10:33:52.512Z,100129.20
2018-05-08T10:34:59.082Z,100117.47
2018-05-08T10:36:04.836Z,100112.64
2018-05-08T10:37:10.630Z,100120.58
2018-05-08T10:38:17.909Z,100116.52
2018-05-08T10:39:23.663Z,100110.69
2018-05-08T10:40:29.975Z,100114.69
2018-05-08T10:41:35.418Z,100119.21
2018-05-08T10:42:41.257Z,100116.42
2018-05-08T10:43:47.919Z,100103.40
2018-05-08T10:44:53.682Z,100112.12
2018-05-08T10:46:00.935Z,100097.89
2018-05-08T10:47:06.705Z,100109.47
2018-05-08T10:48:12.479Z,100103.97
2018-05-08T10:49:18.243Z,100099.23
2018-05-08T10:50:24.008Z,100100.46
2018-05-08T10:51:29.759Z,100102.95
2018-05-08T10:52:35.512Z,100096.12
2018-05-08T10:53:41.389Z,100095.52
2018-05-08T10:54:47.952Z,100095.23
2018-05-08T10:55:54.052Z,100094.27
2018-05-08T10:56:59.824Z,100089.73
2018-05-08T10:58:06.352Z,100089.70
2018-05-08T10:59:12.134Z,100094.25
2018-05-08T11:00:17.895Z,100091.36
2018-05-08T11:01:23.655Z,100089.11
2018-05-08T11:02:29.412Z,100088.77
2018-05-08T11:03:35.168Z,100085.11
2018-05-08T11:04:40.960Z,100084.05
2018-05-08T11:05:46.723Z,100076.88
2018-05-08T11:06:52.242Z,100078.81
2018-05-08T11:07:57.997Z,100069.59
2018-05-08T11:09:03.285Z,100083.45
2018-05-08T11:10:09.838Z,100080.52
2018-05-08T11:11:15.603Z,100080.70
2018-05-08T11:12:22.187Z,100079.73
2018-05-08T11:13:28.128Z,100069.94
2018-05-08T11:14:33.893Z,100069.27
2018-05-08T11:15:39.673Z,100061.88
2018-05-08T11:16:46.195Z,100067.41
2018-05-08T11:17:51.943Z,100063.13
2018-05-08T11:18:57.800Z,100062.84
2018-05-08T11:20:03.556Z,100058.62
2018-05-08T11:21:10.144Z,100067.69
2018-05-08T11:22:15.928Z,100058.20
2018-05-08T11:23:21.451Z,100054.45
2018-05-08T11:24:27.212Z,100061.00
2018-05-08T11:25:32.968Z,100056.59
2018-05-08T11:26:38.830Z,100051.17
2018-05-08T11:27:44.708Z,100054.08
2018-05-08T11:28:50.467Z,100049.75
2018-05-08T11:29:56.223Z,100055.45
2018-05-08T11:31:02.000Z,100051.46
2018-05-08T11:32:08.590Z,100051.59
2018-05-08T11:33:14.340Z,100053.69
2018-05-08T11:34:20.104Z,100061.46
2018-05-08T11:35:25.901Z,100049.16
2018-05-08T11:36:32.410Z,100039.84
2018-05-08T11:37:38.196Z,100034.52
2018-05-08T11:38:44.715Z,100037.56
2018-05-08T11:39:50.480Z,100038.27
2018-05-08T11:40:56.233Z,100038.64
2018-05-08T11:42:02.759Z,100038.22
2018-05-08T11:43:08.551Z,100033.97
2018-05-08T11:44:14.303Z,100027.06
2018-05-08T11:45:20.059Z,100027.06
2018-05-08T11:46:25.811Z,100019.70
2018-05-08T11:47:31.591Z,100026.55
2018-05-08T11:48:38.141Z,100020.01
2018-05-08T11:49:43.899Z,100024.75
2018-05-08T11:50:50.450Z,100024.13
2018-05-08T11:51:56.974Z,100023.69
2018-05-08T11:53:02.746Z,100021.27
2018-05-08T11:54:08.544Z,100021.28
2018-05-08T11:55:14.295Z,100023.25
2018-05-08T11:56:20.056Z,100019.77
2018-05-08T11:57:25.819Z,100008.93
2018-05-08T11:58:31.581Z,100004.77
2018-05-08T11:59:38.118Z,100009.97
2018-05-08T12:00:43.879Z,100013.53
2018-05-08T12:01:50.406Z,100011.09
2018-05-08T12:02:56.176Z,100003.58
2018-05-08T12:04:02.701Z,100007.37
2018-05-08T12:05:09.230Z,100009.17
2018-05-08T12:06:14.982Z,100008.67
2018-05-08T12:07:20.739Z,100010.32
2018-05-08T12:08:26.507Z,100012.23
2018-05-08T12:09:32.256Z,100007.33
2018-05-08T12:10:38.831Z,99996.22
2018-05-08T12:11:45.344Z,100004.06
2018-05-08T12:12:51.107Z,100001.27
2018-05-08T12:13:56.850Z,99998.22
2018-05-08T12:15:03.383Z,99998.63
2018-05-08T12:16:09.160Z,99999.53
2018-05-08T12:17:15.690Z,99996.99
2018-05-08T12:18:21.758Z,99993.48
2018-05-08T12:19:27.508Z,99999.66
2018-05-08T12:20:34.020Z,99991.83
2018-05-08T12:21:39.795Z,99993.37
2018-05-08T12:22:45.544Z,99988.59
2018-05-08T12:23:51.299Z,99987.05
2018-05-08T12:24:57.815Z,99983.31
2018-05-08T12:26:03.570Z,99979.77
2018-05-08T12:27:09.331Z,99980.02
2018-05-08T12:28:15.854Z,99986.11
2018-05-08T12:29:21.595Z,99984.87
2018-05-08T12:30:28.115Z,99981.22
2018-05-08T12:31:33.880Z,99985.05
2018-05-08T12:32:39.698Z,99977.83
2018-05-08T12:33:45.469Z,99974.64
2018-05-08T12:34:51.214Z,99978.19
2018-05-08T12:35:56.964Z,99974.17
2018-05-08T12:37:02.748Z,99973.94