createdAt,value
2018-02-07T00:00:44.465Z,21.57
2018-02-07T00:03:12.793Z,21.43
2018-02-07T00:05:41.319Z,21.83
2018-02-07T00:08:11.914Z,21.63
2018-02-07T00:10:40.049Z,20.77
2018-02-07T00:13:08.188Z,20.73
2018-02-07T00:15:36.285Z,23.27
2018-02-07T00:18:05.310Z,21.80
2018-02-07T00:20:33.444Z,22.90
2018-02-07T00:23:01.587Z,21.90
2018-02-07T00:25:29.728Z,22.57
2018-02-07T00:27:57.836Z,20.73
2018-02-07T00:30:25.972Z,21.53
2018-02-07T00:32:54.853Z,21.80
2018-02-07T00:35:23.622Z,22.50
2018-02-07T00:37:51.912Z,22.23
2018-02-07T00:40:20.533Z,21.27
2018-02-07T00:42:48.819Z,23.13
2018-02-07T00:45:17.548Z,22.70
2018-02-07T00:47:47.584Z,22.27
2018-02-07T00:50:15.749Z,23.17
2018-02-07T00:52:43.883Z,21.87
2018-02-07T00:55:11.999Z,20.93
2018-02-07T00:57:40.109Z,21.83
2018-02-07T01:00:08.240Z,23.57
2018-02-07T01:02:36.327Z,22.93
2018-02-07T01:05:05.204Z,22.17
2018-02-07T01:07:33.316Z,23.97
2018-02-07T01:10:01.461Z,22.77
2018-02-07T01:12:29.564Z,23.67
2018-02-07T01:14:57.658Z,22.37
2018-02-07T01:17:25.763Z,20.77
2018-02-07T01:19:53.879Z,23.90
2018-02-07T01:22:21.967Z,22.40
2018-02-07T01:24:50.078Z,23.30
2018-02-07T01:27:18.200Z,23.40
2018-02-07T01:29:46.295Z,21.47
2018-02-07T01:32:14.408Z,24.13
2018-02-07T01:34:42.488Z,22.33
2018-02-07T01:37:10.603Z,23.57
2018-02-07T01:39:38.682Z,22.30
2018-02-07T01:42:06.808Z,23.00
2018-02-07T01:44:35.698Z,23.00
2018-02-07T01:47:04.589Z,23.80
2018-02-07T01:49:32.715Z,23.43
2018-02-07T01:52:00.813Z,24.03
2018-02-07T01:54:28.993Z,23.70
2018-02-07T01:56:57.081Z,22.63
2018-02-07T01:59:25.175Z,22.00
2018-02-07T02:01:53.266Z,23.47
2018-02-07T02:04:21.822Z,22.33
2018-02-07T02:06:50.706Z,23.80
2018-02-07T02:09:18.815Z,24.00
2018-02-07T02:11:46.952Z,25.00
2018-02-07T02:14:15.791Z,23.93
2018-02-07T02:16:43.911Z,25.00
2018-02-07T02:19:12.013Z,24.73
2018-02-07T02:21:40.122Z,23.33
2018-02-07T02:24:08.219Z,22.77
2018-02-07T02:26:36.299Z,23.80
2018-02-07T02:29:05.163Z,23.93
2018-02-07T02:31:33.270Z,24.07
2018-02-07T02:34:01.385Z,24.30
2018-02-07T02:36:41.056Z,22.90
2018-02-07T02:39:09.245Z,24.33
2018-02-07T02:41:37.433Z,23.20
2018-02-07T02:44:05.599Z,25.40
2018-02-07T02:46:33.737Z,25.10
2018-02-07T02:49:01.835Z,25.60
2018-02-07T02:51:30.012Z,23.80
2018-02-07T02:54:00.469Z,26.33
2018-02-07T02:56:29.432Z,23.80
2018-02-07T02:58:57.560Z,24.13
2018-02-07T03:01:25.700Z,25.50
2018-02-07T03:03:53.870Z,25.03
2018-02-07T03:06:21.992Z,25.10
2018-02-07T03:08:50.221Z,23.43
2018-02-07T03:11:18.341Z,25.83
2018-02-07T03:13:46.457Z,24.67
2018-02-07T03:16:15.461Z,24.27
2018-02-07T03:18:50.713Z,27.33
2018-02-07T03:21:25.160Z,26.03
2018-02-07T03:24:01.046Z,24.70
2018-02-07T03:26:29.244Z,24.60
2018-02-07T03:28:58.213Z,23.43
2018-02-07T03:31:26.363Z,24.23
2018-02-07T03:33:54.877Z,24.43
2018-02-07T03:36:23.253Z,26.70
2018-02-07T03:38:51.426Z,23.13
2018-02-07T03:41:20.304Z,24.73
2018-02-07T03:43:48.532Z,24.90
2018-02-07T03:46:17.594Z,27.03
2018-02-07T03:48:45.740Z,25.97
2018-02-07T03:51:13.939Z,25.47
2018-02-07T03:53:42.059Z,26.67
2018-02-07T03:56:11.035Z,23.60
2018-02-07T03:58:40.362Z,24.77
2018-02-07T04:01:08.536Z,26.50
2018-02-07T04:03:36.720Z,25.23
2018-02-07T04:06:06.719Z,26.37
2018-02-07T04:08:35.850Z,25.00
2018-02-07T04:11:04.004Z,25.10
2018-02-07T04:13:32.611Z,26.60
2018-02-07T04:16:01.597Z,27.53
2018-02-07T04:18:29.740Z,26.60
2018-02-07T04:20:57.933Z,24.80
2018-02-07T04:23:27.387Z,26.70
2018-02-07T04:25:59.735Z,25.93
2018-02-07T04:28:27.869Z,25.63
2018-02-07T04:30:56.004Z,27.03
2018-02-07T04:33:24.932Z,25.80
2018-02-07T04:35:53.031Z,24.20
2018-02-07T04:38:21.121Z,26.57
2018-02-07T04:40:49.196Z,28.07
2018-02-07T04:43:17.317Z,24.97
2018-02-07T04:45:46.339Z,28.70
2018-02-07T04:48:14.476Z,28.93
2018-02-07T04:50:42.588Z,25.40
2018-02-07T04:53:10.707Z,27.90
2018-02-07T04:55:39.572Z,26.70
2018-02-07T04:58:07.700Z,27.23
2018-02-07T05:00:35.802Z,28.17
2018-02-07T05:03:03.979Z,27.43
2018-02-07T05:05:32.075Z,30.77
2018-02-07T05:08:00.957Z,29.63
2018-02-07T05:10:29.054Z,28.13
2018-02-07T05:12:57.155Z,28.30
2018-02-07T05:15:25.259Z,29.40
2018-02-07T05:17:53.374Z,29.03
2018-02-07T05:20:21.466Z,27.03
2018-02-07T05:22:49.569Z,29.57
2018-02-07T05:25:17.692Z,30.97
2018-02-07T05:27:45.800Z,28.77
2018-02-07T05:30:13.943Z,28.53
2018-02-07T05:32:42.047Z,29.13
2018-02-07T05:35:10.188Z,31.87
2018-02-07T05:37:38.309Z,30.10
2018-02-07T05:40:06.411Z,29.40
2018-02-07T05:42:34.526Z,29.93
2018-02-07T05:45:02.641Z,28.63
2018-02-07T05:47:30.755Z,31.10
2018-02-07T05:49:58.850Z,31.70
2018-02-07T05:52:27.004Z,31.47
2018-02-07T05:54:55.128Z,30.50
2018-02-07T05:57:23.259Z,30.07
2018-02-07T05:59:51.358Z,28.20
2018-02-07T06:02:19.513Z,28.73
2018-02-07T06:04:47.604Z,29.60
2018-02-07T06:07:15.721Z,31.40
2018-02-07T06:09:44.595Z,28.90
2018-02-07T06:12:12.702Z,31.70
2018-02-07T06:14:41.741Z,30.90
2018-02-07T06:17:09.855Z,29.13
2018-02-07T06:19:38.715Z,31.07
2018-02-07T06:22:06.821Z,31.20
2018-02-07T06:24:34.938Z,30.73
2018-02-07T06:27:03.048Z,30.30
2018-02-07T06:29:31.179Z,30.47
2018-02-07T06:32:00.346Z,30.73
2018-02-07T06:34:28.447Z,28.67
2018-02-07T06:36:56.557Z,32.73
2018-02-07T06:39:24.641Z,30.97
2018-02-07T06:41:52.771Z,33.50
2018-02-07T06:44:20.867Z,32.30
2018-02-07T06:46:48.980Z,29.43
2018-02-07T06:49:17.127Z,32.07
2018-02-07T06:51:46.044Z,30.73
2018-02-07T06:54:14.183Z,31.90
2018-02-07T06:56:43.042Z,34.63
2018-02-07T06:59:11.158Z,31.10
2018-02-07T07:01:39.263Z,32.00
2018-02-07T07:04:07.851Z,32.90
2018-02-07T07:06:35.975Z,31.80
2018-02-07T07:09:04.109Z,34.63
2018-02-07T07:11:32.247Z,32.13
2018-02-07T07:14:00.364Z,32.80
2018-02-07T07:16:28.517Z,32.03
2018-02-07T07:18:56.580Z,31.70
2018-02-07T07:24:28.358Z,31.50
2018-02-07T07:26:56.447Z,32.20
2018-02-07T07:29:24.547Z,32.50
2018-02-07T07:31:52.673Z,30.40
2018-02-07T07:34:20.788Z,32.27
2018-02-07T07:36:48.900Z,32.47
2018-02-07T07:39:17.027Z,33.00
2018-02-07T07:41:45.131Z,34.67
2018-02-07T07:44:13.242Z,32.07
2018-02-07T07:46:41.343Z,32.13
2018-02-07T07:49:11.519Z,33.17
2018-02-07T07:51:39.610Z,33.50
2018-02-07T07:54:07.715Z,32.90
2018-02-07T07:56:35.819Z,34.87
2018-02-07T07:59:04.680Z,33.80
2018-02-07T08:01:33.616Z,33.37
2018-02-07T08:04:02.473Z,33.93
2018-02-07T08:06:30.591Z,32.33
2018-02-07T08:08:58.701Z,37.60
2018-02-07T08:11:26.810Z,33.63
2018-02-07T08:13:55.689Z,34.83
2018-02-07T08:16:23.885Z,37.40
2018-02-07T08:18:52.000Z,32.80
2018-02-07T08:21:20.111Z,33.47
2018-02-07T08:23:48.248Z,36.43
2018-02-07T08:26:16.336Z,34.53
2018-02-07T08:28:44.439Z,33.80
2018-02-07T08:31:13.332Z,34.50
2018-02-07T08:33:42.184Z,35.20
2018-02-07T08:36:10.325Z,35.40
2018-02-07T08:38:38.447Z,36.27
2018-02-07T08:41:06.548Z,34.63
2018-02-07T08:43:35.403Z,32.37
2018-02-07T08:46:03.505Z,34.60
2018-02-07T08:48:32.372Z,33.90
2018-02-07T08:51:00.489Z,35.60
2018-02-07T08:53:28.903Z,34.70
2018-02-07T08:55:57.023Z,34.23
2018-02-07T08:58:25.153Z,34.73
2018-02-07T09:00:55.193Z,36.03
2018-02-07T09:03:24.084Z,34.67
2018-02-07T09:05:52.163Z,36.17
2018-02-07T09:08:20.273Z,35.40
2018-02-07T09:10:48.371Z,39.47
2018-02-07T09:13:16.466Z,37.30
2018-02-07T09:15:44.588Z,35.20
2018-02-07T09:18:12.685Z,35.90
2018-02-07T09:20:40.811Z,34.73
2018-02-07T09:23:09.675Z,37.43
2018-02-07T09:25:38.715Z,35.87
2018-02-07T09:28:06.813Z,39.00
2018-02-07T09:30:34.945Z,35.40
2018-02-07T09:33:03.058Z,37.73
2018-02-07T09:35:31.255Z,36.97
2018-02-07T09:37:59.348Z,37.13
2018-02-07T09:40:27.464Z,36.63
2018-02-07T09:42:55.570Z,36.50
2018-02-07T09:45:24.053Z,34.63
2018-02-07T09:47:52.151Z,35.13
2018-02-07T09:50:21.012Z,38.00
2018-02-07T09:52:49.123Z,39.00
2018-02-07T09:55:17.238Z,36.93
2018-02-07T09:57:45.343Z,40.63
2018-02-07T10:00:13.455Z,40.03
2018-02-07T10:02:41.597Z,38.30
2018-02-07T10:05:09.723Z,42.60
2018-02-07T10:07:37.829Z,39.90
2018-02-07T10:10:05.938Z,41.17
2018-02-07T10:12:34.810Z,39.70
2018-02-07T10:15:02.903Z,38.00
2018-02-07T10:17:31.012Z,41.00
2018-02-07T10:19:59.108Z,42.90
2018-02-07T10:22:27.201Z,41.57
2018-02-07T10:24:55.317Z,40.00
2018-02-07T10:27:23.550Z,42.67
2018-02-07T10:29:51.663Z,42.57
2018-02-07T10:32:19.773Z,40.53
2018-02-07T10:34:47.881Z,40.60
2018-02-07T10:37:16.008Z,40.27
2018-02-07T10:39:44.114Z,38.13
2018-02-07T10:42:12.194Z,41.90
2018-02-07T10:44:40.298Z,40.23
2018-02-07T10:47:08.958Z,41.90
2018-02-07T10:49:37.840Z,42.40
2018-02-07T10:52:06.723Z,40.20
2018-02-07T10:54:34.811Z,41.20
2018-02-07T10:57:03.696Z,41.10
2018-02-07T10:59:31.777Z,43.47
2018-02-07T11:02:00.642Z,44.00
2018-02-07T11:04:28.806Z,42.43
2018-02-07T11:06:57.676Z,42.33
2018-02-07T11:09:25.779Z,42.83
2018-02-07T11:11:53.913Z,40.60
2018-02-07T11:14:21.995Z,41.27
2018-02-07T11:16:50.115Z,41.40
2018-02-07T11:19:20.620Z,40.60
2018-02-07T11:21:48.735Z,40.97
2018-02-07T11:24:16.857Z,41.77
2018-02-07T11:26:44.963Z,39.97
2018-02-07T11:29:13.843Z,41.83
2018-02-07T11:31:41.942Z,43.40
2018-02-07T11:34:10.035Z,41.20
2018-02-07T11:36:38.909Z,38.27
2018-02-07T11:39:07.261Z,41.70
2018-02-07T11:41:36.313Z,41.97
2018-02-07T11:44:04.420Z,39.60
2018-02-07T11:46:32.539Z,41.20
2018-02-07T11:49:00.679Z,39.40
2018-02-07T11:51:29.721Z,37.73
2018-02-07T11:53:57.927Z,39.87
2018-02-07T11:56:26.027Z,40.63
2018-02-07T11:58:57.879Z,36.50
2018-02-07T12:01:25.983Z,36.73
2018-02-07T12:03:54.094Z,37.40
2018-02-07T12:06:22.199Z,37.07
2018-02-07T12:08:51.367Z,36.33
2018-02-07T12:11:19.464Z,36.57
2018-02-07T12:13:48.352Z,36.50
2018-02-07T12:16:16.637Z,35.73
2018-02-07T12:18:45.510Z,36.50
2018-02-07T12:21:13.621Z,35.17
2018-02-07T12:23:41.745Z,35.20
2018-02-07T12:26:09.865Z,37.10
2018-02-07T12:28:38.036Z,36.20
2018-02-07T12:31:06.143Z,36.30
2018-02-07T12:33:34.357Z,35.90
2018-02-07T12:36:03.476Z,34.83
2018-02-07T12:38:31.622Z,34.73
2018-02-07T12:41:02.376Z,38.57
2018-02-07T12:43:30.504Z,37.63
2018-02-07T12:45:58.650Z,37.23
2018-02-07T12:48:26.776Z,37.23
2018-02-07T12:50:54.853Z,35.17
2018-02-07T12:53:23.913Z,34.20
2018-02-07T12:55:53.072Z,35.20
2018-02-07T12:58:21.192Z,35.87
2018-02-07T13:00:50.842Z,34.27
2018-02-07T13:03:20.563Z,35.53
2018-02-07T13:05:48.650Z,34.07
2018-02-07T13:08:16.743Z,33.33
2018-02-07T13:10:44.874Z,34.97
2018-02-07T13:13:15.659Z,32.80
2018-02-07T13:15:46.826Z,33.73
2018-02-07T13:18:14.949Z,32.17
2018-02-07T13:20:43.107Z,33.90
2018-02-07T13:23:11.220Z,32.00
2018-02-07T13:25:39.586Z,34.10
2018-02-07T13:28:08.041Z,34.00
2018-02-07T13:30:37.090Z,34.47
2018-02-07T13:33:05.202Z,33.20
2018-02-07T13:35:33.321Z,31.13
2018-02-07T13:38:03.228Z,31.83
2018-02-07T13:40:31.308Z,32.83
2018-02-07T13:43:01.472Z,32.23
2018-02-07T13:45:30.353Z,31.33
2018-02-07T13:47:58.467Z,27.50
2018-02-07T13:50:26.660Z,28.10
2018-02-07T13:52:54.767Z,30.30
2018-02-07T13:55:22.863Z,27.90
2018-02-07T13:57:50.967Z,28.60
2018-02-07T14:00:19.076Z,30.03
2018-02-07T14:02:47.180Z,29.30
2018-02-07T14:05:15.285Z,30.13
2018-02-07T14:07:48.003Z,27.47
2018-02-07T14:10:16.116Z,29.43
2018-02-07T14:12:44.251Z,28.50
2018-02-07T14:15:12.366Z,29.93
2018-02-07T14:17:43.903Z,28.97
2018-02-07T14:20:13.112Z,27.70
2018-02-07T14:22:41.217Z,28.20
2018-02-07T14:25:09.303Z,26.60
2018-02-07T14:27:37.982Z,27.00
2018-02-07T14:30:06.124Z,28.50
2018-02-07T14:32:34.209Z,26.60
2018-02-07T14:35:02.328Z,27.47
2018-02-07T14:37:30.418Z,27.90
2018-02-07T14:39:58.540Z,25.83
2018-02-07T14:42:26.648Z,28.30
2018-02-07T14:44:54.854Z,28.13
2018-02-07T14:47:24.744Z,27.97
2018-02-07T14:49:52.851Z,28.50
2018-02-07T14:52:20.943Z,26.57
2018-02-07T14:54:49.271Z,27.07
2018-02-07T14:57:17.423Z,24.93
2018-02-07T14:59:51.366Z,23.70
2018-02-07T15:02:30.731Z,25.30
2018-02-07T15:05:12.580Z,23.30
2018-02-07T15:07:40.787Z,22.50
2018-02-07T15:10:08.864Z,23.17
2018-02-07T15:12:36.969Z,22.23
2018-02-07T15:15:05.108Z,23.57
2018-02-07T15:17:33.345Z,22.67
2018-02-07T15:20:01.660Z,21.30
2018-02-07T15:22:30.588Z,21.70
2018-02-07T15:24:58.807Z,21.70
2018-02-07T15:27:27.689Z,19.97
2018-02-07T15:29:56.590Z,19.83
2018-02-07T15:32:24.678Z,20.30
2018-02-07T15:34:52.827Z,21.30
2018-02-07T15:37:20.962Z,22.70
2018-02-07T15:39:49.183Z,21.73
2018-02-07T15:42:20.442Z,21.67
2018-02-07T15:44:48.599Z,20.60
2018-02-07T15:47:17.464Z,21.90
2018-02-07T15:49:45.549Z,21.67
2018-02-07T15:52:13.673Z,22.10
2018-02-07T15:54:41.775Z,24.27
2018-02-07T15:57:09.909Z,22.87
2018-02-07T15:59:37.980Z,21.47
2018-02-07T16:02:06.126Z,24.30
2018-02-07T16:04:34.351Z,22.57
2018-02-07T16:07:04.216Z,24.20
2018-02-07T16:09:32.346Z,22.87
2018-02-07T16:12:00.429Z,24.27
2018-02-07T16:14:28.559Z,23.87
2018-02-07T16:16:56.667Z,23.73
2018-02-07T16:19:24.836Z,22.70
2018-02-07T16:21:52.937Z,25.33
2018-02-07T16:24:25.745Z,24.73
2018-02-07T16:26:53.895Z,23.20
2018-02-07T16:29:22.195Z,24.20
2018-02-07T16:31:50.358Z,24.70
2018-02-07T16:34:18.481Z,23.50
2018-02-07T16:36:46.576Z,24.73
2018-02-07T16:39:14.678Z,25.07
2018-02-07T16:41:43.586Z,26.87
2018-02-07T16:44:11.675Z,25.53
2018-02-07T16:46:39.816Z,24.70
2018-02-07T16:49:07.944Z,25.67
2018-02-07T16:51:36.240Z,25.83
2018-02-07T16:54:04.307Z,26.00
2018-02-07T16:56:32.420Z,27.80
2018-02-07T16:59:00.531Z,28.23
2018-02-07T17:01:28.621Z,26.33
2018-02-07T17:03:56.716Z,26.30
2018-02-07T17:06:25.416Z,31.57
2018-02-07T17:08:55.871Z,32.30
2018-02-07T17:11:23.968Z,31.37
2018-02-07T17:13:52.089Z,26.80
2018-02-07T17:16:20.952Z,29.17
2018-02-07T17:18:49.096Z,35.40
2018-02-07T17:21:17.210Z,27.33
2018-02-07T17:23:45.328Z,28.40
2018-02-07T17:26:13.516Z,28.20
2018-02-07T17:28:41.608Z,28.80
2018-02-07T17:31:09.781Z,30.60
2018-02-07T17:33:37.934Z,28.83
2018-02-07T17:36:06.064Z,36.77
2018-02-07T17:38:34.188Z,27.53
2018-02-07T17:41:06.140Z,28.60
2018-02-07T17:43:34.978Z,25.73
2018-02-07T17:46:44.825Z,28.93
2018-02-07T17:49:17.699Z,28.53
2018-02-07T17:51:45.827Z,30.20
2018-02-07T17:54:13.973Z,28.77
2018-02-07T17:56:42.981Z,25.93
2018-02-07T17:59:11.113Z,27.40
2018-02-07T18:01:39.215Z,29.17
2018-02-07T18:04:09.039Z,27.77
2018-02-07T18:06:37.156Z,28.17
2018-02-07T18:09:05.264Z,26.73
2018-02-07T18:11:33.368Z,28.27
2018-02-07T18:14:01.484Z,26.90
2018-02-07T18:16:29.593Z,29.93
2018-02-07T18:18:57.717Z,29.20
2018-02-07T18:21:25.806Z,27.00
2018-02-07T18:23:53.966Z,28.27
2018-02-07T18:26:22.056Z,27.50
2018-02-07T18:28:50.161Z,27.10
2018-02-07T18:31:18.276Z,25.73
2018-02-07T18:33:47.276Z,24.77
2018-02-07T18:36:15.400Z,25.97
2018-02-07T18:38:43.502Z,27.40
2018-02-07T18:41:11.684Z,27.43
2018-02-07T18:43:40.165Z,27.80
2018-02-07T18:46:08.281Z,25.80
2018-02-07T18:48:37.133Z,27.17
2018-02-07T18:51:05.240Z,25.00
2018-02-07T18:53:33.342Z,24.83
2018-02-07T18:56:12.951Z,25.60
2018-02-07T18:58:42.046Z,26.10
2018-02-07T19:01:10.204Z,25.60
2018-02-07T19:03:39.596Z,26.20
2018-02-07T19:06:07.854Z,25.00
2018-02-07T19:08:36.009Z,26.07
2018-02-07T19:11:04.124Z,30.23
2018-02-07T19:13:32.253Z,28.60
2018-02-07T19:16:00.397Z,29.40
2018-02-07T19:18:28.534Z,29.57
2018-02-07T19:20:56.647Z,25.83
2018-02-07T19:23:25.626Z,37.63
2018-02-07T19:25:53.725Z,32.87
2018-02-07T19:28:21.931Z,25.30
2018-02-07T19:30:50.056Z,29.30
2018-02-07T19:33:18.982Z,27.00
2018-02-07T19:35:47.079Z,28.90
2018-02-07T19:38:15.159Z,29.87
2018-02-07T19:40:46.296Z,28.50
2018-02-07T19:43:46.316Z,27.20
2018-02-07T19:46:14.478Z,26.97
2018-02-07T19:48:43.386Z,26.47
2018-02-07T19:51:13.583Z,26.20
2018-02-07T19:53:41.741Z,25.63
2018-02-07T19:56:12.265Z,26.83
2018-02-07T19:58:40.522Z,25.03
2018-02-07T20:01:09.491Z,26.37
2018-02-07T20:03:37.622Z,26.53
2018-02-07T20:06:07.742Z,24.37
2018-02-07T20:08:35.913Z,25.13
2018-02-07T20:11:04.013Z,25.97
2018-02-07T20:13:32.126Z,23.03
2018-02-07T20:16:01.019Z,25.07
2018-02-07T20:18:29.956Z,24.80
2018-02-07T20:21:30.597Z,24.20
2018-02-07T20:23:58.791Z,24.30
2018-02-07T20:26:26.892Z,25.93
2018-02-07T20:28:55.778Z,24.40
2018-02-07T20:31:23.884Z,23.10
2018-02-07T20:33:52.027Z,25.27
2018-02-07T20:36:20.127Z,23.33
2018-02-07T20:38:48.243Z,23.30
2018-02-07T20:41:16.347Z,24.57
2018-02-07T20:43:45.236Z,23.93
2018-02-07T20:46:14.107Z,23.60
2018-02-07T20:48:42.229Z,24.30
2018-02-07T20:51:10.334Z,22.97
2018-02-07T20:53:38.437Z,23.20
2018-02-07T20:56:06.540Z,25.43
2018-02-07T20:58:34.653Z,23.20
2018-02-07T21:01:04.573Z,25.10
2018-02-07T21:03:32.699Z,24.10
2018-02-07T21:06:00.796Z,25.03
2018-02-07T21:08:28.907Z,23.83
2018-02-07T21:10:56.993Z,24.17
2018-02-07T21:13:25.873Z,23.07
2018-02-07T21:15:53.964Z,23.60
2018-02-07T21:18:22.847Z,23.63
2018-02-07T21:20:50.959Z,24.20
2018-02-07T21:23:19.067Z,24.03
2018-02-07T21:25:47.191Z,22.17
2018-02-07T21:28:15.299Z,22.70
2018-02-07T21:30:43.411Z,24.37
2018-02-07T21:33:11.549Z,24.63
2018-02-07T21:35:39.631Z,24.30
2018-02-07T21:38:07.739Z,25.40
2018-02-07T21:40:36.586Z,22.77
2018-02-07T21:43:04.690Z,22.73
2018-02-07T21:45:33.554Z,24.10
2018-02-07T21:48:01.643Z,23.50
2018-02-07T21:50:29.749Z,22.90
2018-02-07T21:52:57.851Z,23.90
2018-02-07T21:55:25.947Z,24.27
2018-02-07T21:57:54.055Z,24.47
2018-02-07T22:00:22.930Z,24.97
2018-02-07T22:02:51.820Z,25.10
2018-02-07T22:05:21.953Z,24.97
2018-02-07T22:07:50.820Z,23.97
2018-02-07T22:10:18.945Z,25.07
2018-02-07T22:12:47.031Z,25.40
2018-02-07T22:15:15.118Z,25.20
2018-02-07T22:17:43.264Z,24.87
2018-02-07T22:20:11.347Z,22.30
2018-02-07T22:22:39.467Z,23.03
2018-02-07T22:25:07.553Z,24.43
2018-02-07T22:27:35.663Z,24.77
2018-02-07T22:30:03.760Z,25.93
2018-02-07T22:32:31.870Z,26.20
2018-02-07T22:35:00.736Z,25.70
2018-02-07T22:37:28.813Z,25.47
2018-02-07T22:39:56.918Z,24.73
2018-02-07T22:42:25.019Z,25.00
2018-02-07T22:44:53.118Z,25.10
2018-02-07T22:47:21.214Z,24.60
2018-02-07T22:49:49.327Z,25.13
2018-02-07T22:52:17.412Z,23.20
2018-02-07T22:54:45.535Z,48.30
2018-02-07T22:57:13.647Z,25.43
2018-02-07T22:59:41.752Z,23.43
2018-02-07T23:02:09.880Z,24.73
2018-02-07T23:04:37.981Z,22.30
2018-02-07T23:07:06.095Z,22.07
2018-02-07T23:09:34.202Z,23.77
2018-02-07T23:12:02.280Z,23.23
2018-02-07T23:14:30.392Z,23.80
2018-02-07T23:16:58.507Z,23.27
2018-02-07T23:19:26.595Z,23.43
2018-02-07T23:21:54.735Z,24.50
2018-02-07T23:24:22.835Z,23.40
2018-02-07T23:26:50.924Z,23.70
2018-02-07T23:29:19.032Z,23.70
2018-02-07T23:31:47.145Z,22.63
2018-02-07T23:34:15.232Z,22.80
2018-02-07T23:36:43.331Z,23.13
2018-02-07T23:39:11.431Z,22.70
2018-02-07T23:41:39.547Z,22.50
2018-02-07T23:44:07.635Z,22.77
2018-02-07T23:46:35.745Z,24.03
2018-02-07T23:49:03.828Z,24.57
2018-02-07T23:51:34.040Z,23.80
2018-02-07T23:54:02.156Z,23.43
2018-02-07T23:56:30.251Z,23.80
2018-02-07T23:58:58.355Z,24.43
